createdAt,value
2023-04-04T00:01:09.950Z,-1.50
2023-04-04T00:03:38.772Z,-1.50
2023-04-04T00:06:08.767Z,-1.50
2023-04-04T00:08:37.221Z,-1.60
2023-04-04T00:11:06.489Z,-1.60
2023-04-04T00:13:35.161Z,-1.60
2023-04-04T00:16:03.448Z,-1.60
2023-04-04T00:18:32.671Z,-1.70
2023-04-04T00:21:01.462Z,-1.70
2023-04-04T00:23:31.083Z,-1.70
2023-04-04T00:25:59.524Z,-1.70
2023-04-04T00:28:27.707Z,-1.80
2023-04-04T00:30:56.794Z,-1.80
2023-04-04T00:33:25.219Z,-1.80
2023-04-04T00:35:53.800Z,-1.80
2023-04-04T00:38:22.002Z,-1.80
2023-04-04T00:40:52.708Z,-1.90
2023-04-04T00:43:21.171Z,-1.90
2023-04-04T00:45:50.050Z,-1.90
2023-04-04T00:48:18.606Z,-1.90
2023-04-04T00:50:46.853Z,-2.00
2023-04-04T00:53:15.137Z,-1.90
2023-04-04T00:55:43.940Z,-2.00
2023-04-04T00:58:13.913Z,-2.00
2023-04-04T01:00:42.751Z,-2.00
2023-04-04T01:03:12.879Z,-2.00
2023-04-04T01:05:41.987Z,-2.00
2023-04-04T01:08:10.455Z,-2.00
2023-04-04T01:10:40.292Z,-2.10
2023-04-04T01:13:09.739Z,-2.10
2023-04-04T01:15:39.605Z,-2.10
2023-04-04T01:18:09.338Z,-2.10
2023-04-04T01:20:42.454Z,-2.10
2023-04-04T01:23:12.814Z,-2.10
2023-04-04T01:25:42.870Z,-2.20
2023-04-04T01:28:11.179Z,-2.20
2023-04-04T01:30:42.032Z,-2.20
2023-04-04T01:33:15.063Z,-2.20
2023-04-04T01:35:50.735Z,-2.20
2023-04-04T01:38:25.798Z,-2.20
2023-04-04T01:41:02.574Z,-2.30
2023-04-04T01:43:32.509Z,-2.30
2023-04-04T01:46:01.462Z,-2.30
2023-04-04T01:48:30.043Z,-2.30
2023-04-04T01:50:59.102Z,-2.30
2023-04-04T01:53:27.476Z,-2.40
2023-04-04T01:55:57.097Z,-2.40
2023-04-04T01:58:26.131Z,-2.40
2023-04-04T02:00:58.017Z,-2.50
2023-04-04T02:03:27.131Z,-2.50
2023-04-04T02:05:55.440Z,-2.50
2023-04-04T02:08:23.971Z,-2.50
2023-04-04T02:10:52.386Z,-2.60
2023-04-04T02:13:22.072Z,-2.60
2023-04-04T02:15:50.750Z,-2.60
2023-04-04T02:18:19.945Z,-2.60
2023-04-04T02:20:48.355Z,-2.60
2023-04-04T02:23:17.039Z,-2.70
2023-04-04T02:25:52.101Z,-2.70
2023-04-04T02:28:24.049Z,-2.70
2023-04-04T02:30:52.537Z,-2.70
2023-04-04T02:33:20.811Z,-2.70
2023-04-04T02:35:49.047Z,-2.70
2023-04-04T02:38:17.500Z,-2.70
2023-04-04T02:40:47.428Z,-2.70
2023-04-04T02:43:18.670Z,-2.70
2023-04-04T02:45:49.404Z,-2.70
2023-04-04T02:48:17.839Z,-2.70
2023-04-04T02:50:48.138Z,-2.70
2023-04-04T02:53:16.870Z,-2.80
2023-04-04T02:55:45.142Z,-2.80
2023-04-04T02:58:13.633Z,-2.80
2023-04-04T03:00:42.372Z,-2.80
2023-04-04T03:03:12.348Z,-2.90
2023-04-04T03:05:40.770Z,-2.90
2023-04-04T03:08:09.292Z,-2.90
2023-04-04T03:10:37.600Z,-2.90
2023-04-04T03:13:06.146Z,-2.90
2023-04-04T03:15:34.405Z,-2.90
2023-04-04T03:18:03.468Z,-2.90
2023-04-04T03:20:33.369Z,-2.90
2023-04-04T03:23:01.714Z,-3.00
2023-04-04T03:25:30.119Z,-3.00
2023-04-04T03:27:58.576Z,-3.00
2023-04-04T03:30:27.212Z,-3.10
2023-04-04T03:32:55.688Z,-3.10
2023-04-04T03:35:24.382Z,-3.10
2023-04-04T03:37:54.831Z,-3.10
2023-04-04T03:40:23.260Z,-3.20
2023-04-04T03:42:51.642Z,-3.20
2023-04-04T03:45:20.023Z,-3.10
2023-04-04T03:47:48.368Z,-3.20
2023-04-04T03:50:16.912Z,-3.20
2023-04-04T03:52:45.336Z,-3.20
2023-04-04T03:55:15.134Z,-3.20
2023-04-04T03:57:43.921Z,-3.20
2023-04-04T04:00:13.340Z,-3.20
2023-04-04T04:02:41.855Z,-3.20
2023-04-04T04:05:10.566Z,-3.20
2023-04-04T04:07:38.849Z,-3.20
2023-04-04T04:10:08.686Z,-3.20
2023-04-04T04:12:38.458Z,-3.20
2023-04-04T04:15:07.798Z,-3.20
2023-04-04T04:17:39.725Z,-3.20
2023-04-04T04:20:09.587Z,-3.20
2023-04-04T04:22:38.267Z,-3.20
2023-04-04T04:25:07.177Z,-3.20
2023-04-04T04:27:35.926Z,-3.20
2023-04-04T04:30:06.454Z,-3.20
2023-04-04T04:32:34.867Z,-3.20
2023-04-04T04:35:03.284Z,-3.20
2023-04-04T04:37:32.096Z,-3.20
2023-04-04T04:40:01.417Z,-3.10
2023-04-04T04:42:29.744Z,-3.10
2023-04-04T04:44:58.034Z,-3.20
2023-04-04T04:47:28.199Z,-3.20
2023-04-04T04:49:56.486Z,-3.20
2023-04-04T04:52:24.897Z,-3.20
2023-04-04T04:54:55.973Z,-3.20
2023-04-04T04:57:24.417Z,-3.30
2023-04-04T04:59:52.738Z,-3.30
2023-04-04T05:02:21.155Z,-3.30
2023-04-04T05:04:51.035Z,-3.30
2023-04-04T05:07:19.555Z,-3.30
2023-04-04T05:09:48.036Z,-3.30
2023-04-04T05:12:16.443Z,-3.30
2023-04-04T05:14:47.952Z,-3.40
2023-04-04T05:17:16.361Z,-3.30
2023-04-04T05:19:44.798Z,-3.30
2023-04-04T05:22:14.686Z,-3.30
2023-04-04T05:24:43.379Z,-3.30
2023-04-04T05:27:11.962Z,-3.20
2023-04-04T05:29:40.531Z,-3.10
2023-04-04T05:32:08.982Z,-3.10
2023-04-04T05:34:37.480Z,-2.90
2023-04-04T05:37:05.873Z,-2.80
2023-04-04T05:39:36.722Z,-2.60
2023-04-04T05:42:05.048Z,-2.50
2023-04-04T05:44:33.355Z,-2.40
2023-04-04T05:47:01.857Z,-2.30
2023-04-04T05:49:30.157Z,-2.00
2023-04-04T05:51:58.539Z,-1.70
2023-04-04T05:54:27.180Z,-1.40
2023-04-04T05:56:57.062Z,-1.30
2023-04-04T05:59:25.523Z,-1.10
2023-04-04T06:01:54.041Z,-0.90
2023-04-04T06:04:22.886Z,-0.60
2023-04-04T06:06:52.043Z,-0.30
2023-04-04T06:09:20.534Z,0.00
2023-04-04T06:11:48.976Z,0.30
2023-04-04T06:14:18.832Z,0.60
2023-04-04T06:16:48.497Z,0.80
2023-04-04T06:19:17.031Z,1.10
2023-04-04T06:21:45.618Z,1.30
2023-04-04T06:24:13.965Z,1.40
2023-04-04T06:26:42.901Z,1.40
2023-04-04T06:29:11.221Z,1.40
2023-04-04T06:31:41.341Z,1.40
2023-04-04T06:34:09.907Z,1.70
2023-04-04T06:36:38.154Z,2.10
2023-04-04T06:39:06.442Z,2.80
2023-04-04T06:41:34.813Z,3.70
2023-04-04T06:44:03.269Z,4.60
2023-04-04T06:46:33.281Z,5.20
2023-04-04T06:49:03.049Z,5.60
2023-04-04T06:51:31.668Z,5.90
2023-04-04T06:54:01.369Z,6.30
2023-04-04T06:56:29.802Z,6.70
2023-04-04T06:58:58.201Z,6.70
2023-04-04T07:01:26.548Z,7.00
2023-04-04T07:03:55.241Z,7.50
2023-04-04T07:06:26.743Z,7.50
2023-04-04T07:08:55.175Z,7.90
2023-04-04T07:11:24.300Z,8.20
2023-04-04T07:13:52.690Z,8.50
2023-04-04T07:16:23.775Z,8.60
2023-04-04T07:18:52.064Z,9.00
2023-04-04T07:21:20.710Z,9.30
2023-04-04T07:23:50.891Z,9.60
2023-04-04T07:26:19.124Z,9.90
2023-04-04T07:28:47.544Z,9.70
2023-04-04T07:31:15.990Z,8.70
2023-04-04T07:33:44.263Z,8.30
2023-04-04T07:36:12.830Z,8.00
2023-04-04T07:38:45.516Z,8.20
2023-04-04T07:41:16.172Z,7.90
2023-04-04T07:43:44.619Z,7.70
2023-04-04T07:46:12.978Z,8.00
2023-04-04T07:48:41.323Z,8.30
2023-04-04T07:51:10.116Z,8.30
2023-04-04T07:53:38.386Z,8.50
2023-04-04T07:56:07.367Z,8.60
2023-04-04T07:58:37.759Z,8.70
2023-04-04T08:01:06.070Z,8.80
2023-04-04T08:03:34.628Z,8.90
2023-04-04T08:06:02.917Z,9.00
2023-04-04T08:08:31.550Z,9.10
2023-04-04T08:10:59.790Z,9.30
2023-04-04T08:13:28.052Z,9.30
2023-04-04T08:15:57.964Z,9.40
2023-04-04T08:18:27.196Z,9.70
2023-04-04T08:20:55.645Z,9.80
2023-04-04T08:23:23.942Z,9.90
2023-04-04T08:25:52.576Z,10.10
2023-04-04T08:28:20.844Z,10.20
2023-04-04T08:30:49.358Z,10.30
2023-04-04T08:33:19.282Z,10.60
2023-04-04T08:35:47.628Z,9.90
2023-04-04T08:38:15.935Z,9.80
2023-04-04T08:40:48.079Z,9.10
2023-04-04T08:43:17.405Z,9.50
2023-04-04T08:45:48.084Z,9.70
2023-04-04T08:48:18.977Z,10.10
2023-04-04T08:50:48.042Z,10.40
2023-04-04T08:53:18.609Z,10.50
2023-04-04T08:55:46.878Z,10.80
2023-04-04T08:58:18.393Z,11.10
2023-04-04T09:00:46.761Z,11.10
2023-04-04T09:03:21.801Z,11.10
2023-04-04T09:05:51.111Z,11.10
2023-04-04T09:08:19.926Z,11.40
2023-04-04T09:10:49.087Z,11.40
2023-04-04T09:13:17.682Z,11.50
2023-04-04T09:15:49.328Z,11.80
2023-04-04T09:18:20.165Z,11.90
2023-04-04T09:20:49.321Z,12.00
2023-04-04T09:23:20.515Z,11.90
2023-04-04T09:28:23.092Z,12.10
2023-04-04T09:30:52.314Z,12.00
2023-04-04T09:33:25.120Z,11.70
2023-04-04T09:35:56.619Z,11.90
2023-04-04T09:38:25.614Z,12.20
2023-04-04T09:40:55.284Z,12.30
2023-04-04T09:43:25.557Z,12.30
2023-04-04T09:45:56.222Z,12.50
2023-04-04T09:48:32.418Z,12.80
2023-04-04T09:51:00.903Z,13.10
2023-04-04T09:53:29.310Z,13.10
2023-04-04T09:55:58.723Z,13.20
2023-04-04T09:58:29.509Z,13.20
2023-04-04T10:01:00.971Z,13.40
2023-04-04T10:03:32.093Z,13.10
2023-04-04T10:06:07.393Z,12.80
2023-04-04T10:08:38.671Z,12.60
2023-04-04T10:11:11.782Z,12.70
2023-04-04T10:13:44.263Z,12.90
2023-04-04T10:16:13.426Z,13.40
2023-04-04T10:18:43.368Z,13.30
2023-04-04T10:21:15.758Z,13.00
2023-04-04T10:23:47.770Z,13.30
2023-04-04T10:26:17.060Z,13.80
2023-04-04T10:28:45.775Z,13.90
2023-04-04T10:31:22.287Z,13.60
2023-04-04T10:34:11.394Z,13.60
2023-04-04T10:36:47.239Z,13.70
2023-04-04T10:39:19.770Z,13.70
2023-04-04T10:41:52.880Z,13.80
2023-04-04T10:44:30.174Z,13.80
2023-04-04T10:47:00.902Z,13.90
2023-04-04T10:49:31.802Z,14.10
2023-04-04T10:52:00.458Z,14.20
2023-04-04T10:54:30.375Z,13.90
2023-04-04T10:57:01.582Z,13.50
2023-04-04T10:59:30.140Z,13.60
2023-04-04T11:02:00.215Z,14.00
2023-04-04T11:04:35.395Z,14.40
2023-04-04T11:07:11.783Z,14.50
2023-04-04T11:09:54.051Z,14.50
2023-04-04T11:12:34.169Z,13.90
2023-04-04T11:15:11.010Z,14.00
2023-04-04T11:17:44.078Z,13.30
2023-04-04T11:20:17.870Z,13.40
2023-04-04T11:22:46.600Z,13.60
2023-04-04T11:25:32.780Z,13.90
2023-04-04T11:28:06.145Z,13.40
2023-04-04T11:30:44.153Z,12.10
2023-04-04T11:33:15.299Z,12.50
2023-04-04T11:35:51.762Z,12.40
2023-04-04T11:38:21.960Z,13.10
2023-04-04T11:40:56.587Z,13.50
2023-04-04T11:43:25.104Z,13.90
2023-04-04T11:45:55.528Z,13.20
2023-04-04T11:48:25.029Z,12.70
2023-04-04T11:50:54.788Z,12.80
2023-04-04T11:53:23.208Z,13.10
2023-04-04T11:55:51.805Z,13.60
2023-04-04T11:58:20.546Z,13.70
2023-04-04T12:00:49.123Z,13.20
2023-04-04T12:03:18.860Z,13.60
2023-04-04T12:05:48.837Z,13.90
2023-04-04T12:08:19.143Z,14.10
2023-04-04T12:10:47.418Z,14.20
2023-04-04T12:13:16.452Z,14.20
2023-04-04T12:15:45.185Z,14.10
2023-04-04T12:18:23.122Z,14.30
2023-04-04T12:20:52.894Z,14.30
2023-04-04T12:23:23.858Z,14.40
2023-04-04T12:25:54.996Z,14.40
2023-04-04T12:28:24.586Z,14.60
2023-04-04T12:30:54.340Z,14.50
2023-04-04T12:33:22.935Z,14.50
2023-04-04T12:35:54.936Z,14.40
2023-04-04T12:38:24.942Z,13.80
2023-04-04T12:40:53.921Z,13.90
2023-04-04T12:43:22.369Z,14.20
2023-04-04T12:45:52.670Z,14.70
2023-04-04T12:48:23.058Z,15.10
2023-04-04T12:50:53.810Z,15.40
2023-04-04T12:55:58.114Z,15.50
2023-04-04T12:58:27.130Z,15.60
2023-04-04T13:00:57.167Z,15.50
2023-04-04T13:03:26.357Z,15.50
2023-04-04T13:05:54.895Z,15.40
2023-04-04T13:08:24.878Z,16.10
2023-04-04T13:11:02.600Z,15.70
2023-04-04T13:13:38.679Z,15.80
2023-04-04T13:16:08.367Z,15.90
2023-04-04T13:18:39.337Z,16.00
2023-04-04T13:21:08.684Z,16.00
2023-04-04T13:23:40.419Z,16.10
2023-04-04T13:26:09.627Z,16.30
2023-04-04T13:28:37.977Z,16.20
2023-04-04T13:31:07.330Z,16.50
2023-04-04T13:33:36.733Z,16.40
2023-04-04T13:36:05.816Z,16.50
2023-04-04T13:38:34.383Z,16.90
2023-04-04T13:41:04.232Z,17.10
2023-04-04T13:43:32.640Z,17.10
2023-04-04T13:46:01.233Z,17.20
2023-04-04T13:48:29.673Z,15.70
2023-04-04T13:50:58.116Z,16.20
2023-04-04T13:53:26.500Z,16.30
2023-04-04T13:56:16.355Z,16.60
2023-04-04T13:58:44.573Z,17.10
2023-04-04T14:01:13.623Z,18.20
2023-04-04T14:03:42.098Z,18.90
2023-04-04T14:06:11.209Z,19.20
2023-04-04T14:08:40.195Z,19.20
2023-04-04T14:11:08.993Z,19.20
2023-04-04T14:13:37.871Z,19.40
2023-04-04T14:16:09.340Z,19.90
2023-04-04T14:18:37.682Z,20.10
2023-04-04T14:21:07.435Z,20.10
2023-04-04T14:23:39.751Z,20.40
2023-04-04T14:26:08.179Z,20.70
2023-04-04T14:28:37.489Z,21.10
2023-04-04T14:31:07.895Z,21.40
2023-04-04T14:33:38.977Z,21.40
2023-04-04T14:36:08.093Z,21.20
2023-04-04T14:38:36.469Z,20.60
2023-04-04T14:41:05.122Z,20.30
2023-04-04T14:43:34.454Z,20.50
2023-04-04T14:46:03.026Z,20.70
2023-04-04T14:48:33.368Z,20.50
2023-04-04T14:51:02.343Z,20.30
2023-04-04T14:53:31.676Z,19.50
2023-04-04T14:56:00.056Z,19.50
2023-04-04T14:58:28.565Z,19.30
2023-04-04T15:00:57.068Z,19.20
2023-04-04T15:03:25.761Z,19.30
2023-04-04T15:05:55.984Z,19.40
2023-04-04T15:08:24.531Z,19.20
2023-04-04T15:10:53.059Z,19.30
2023-04-04T15:13:21.737Z,19.70
2023-04-04T15:15:50.133Z,19.80
2023-04-04T15:18:18.824Z,20.10
2023-04-04T15:20:47.617Z,20.10
2023-04-04T15:23:17.452Z,20.00
2023-04-04T15:25:45.848Z,20.20
2023-04-04T15:28:14.153Z,19.50
2023-04-04T15:30:42.639Z,19.40
2023-04-04T15:33:11.020Z,19.10
2023-04-04T15:35:39.472Z,18.90
2023-04-04T15:38:07.796Z,18.70
2023-04-04T15:40:37.505Z,18.60
2023-04-04T15:43:05.847Z,18.80
2023-04-04T15:45:34.161Z,18.60
2023-04-04T15:48:03.126Z,18.40
2023-04-04T15:50:31.709Z,18.50
2023-04-04T15:53:00.150Z,18.30
2023-04-04T15:55:28.610Z,17.90
2023-04-04T15:57:58.490Z,17.70
2023-04-04T16:00:29.065Z,17.80
2023-04-04T16:02:59.024Z,17.60
2023-04-04T16:05:28.384Z,17.60
2023-04-04T16:07:56.917Z,17.40
2023-04-04T16:10:25.301Z,17.10
2023-04-04T16:12:53.749Z,17.20
2023-04-04T16:15:23.750Z,16.50
2023-04-04T16:17:53.802Z,16.10
2023-04-04T16:20:22.745Z,15.30
2023-04-04T16:22:51.133Z,14.60
2023-04-04T16:25:19.792Z,14.20
2023-04-04T16:27:48.241Z,13.90
2023-04-04T16:30:16.898Z,13.70
2023-04-04T16:32:47.792Z,13.40
2023-04-04T16:35:16.361Z,13.00
2023-04-04T16:37:44.838Z,12.80
2023-04-04T16:40:14.820Z,12.40
2023-04-04T16:42:44.203Z,12.00
2023-04-04T16:45:13.373Z,11.70
2023-04-04T16:47:41.884Z,11.50
2023-04-04T16:50:12.610Z,11.40
2023-04-04T16:52:40.881Z,11.20
2023-04-04T16:55:10.829Z,11.10
2023-04-04T16:57:39.473Z,11.00
2023-04-04T17:00:10.178Z,10.80
2023-04-04T17:02:45.389Z,10.70
2023-04-04T17:05:15.771Z,10.40
2023-04-04T17:07:44.504Z,10.20
2023-04-04T17:10:14.433Z,10.10
2023-04-04T17:12:44.501Z,9.90
2023-04-04T17:15:14.933Z,9.70
2023-04-04T17:17:44.956Z,9.60
2023-04-04T17:20:18.189Z,9.50
2023-04-04T17:22:47.451Z,9.40
2023-04-04T17:25:15.943Z,9.30
2023-04-04T17:27:44.503Z,9.20
2023-04-04T17:30:14.306Z,9.10
2023-04-04T17:32:43.199Z,8.90
2023-04-04T17:35:11.577Z,8.70
2023-04-04T17:37:41.364Z,8.60
2023-04-04T17:40:10.641Z,8.50
2023-04-04T17:42:38.931Z,8.40
2023-04-04T17:45:09.322Z,8.30
2023-04-04T17:47:38.538Z,8.20
2023-04-04T17:50:07.582Z,8.10
2023-04-04T17:52:36.353Z,8.10
2023-04-04T17:55:06.802Z,8.00
2023-04-04T17:57:35.739Z,7.90
2023-04-04T18:00:06.501Z,7.80
2023-04-04T18:02:36.836Z,7.70
2023-04-04T18:05:06.594Z,7.60
2023-04-04T18:07:35.203Z,7.50
2023-04-04T18:10:05.563Z,7.40
2023-04-04T18:12:35.741Z,7.30
2023-04-04T18:15:05.117Z,7.30
2023-04-04T18:17:33.812Z,7.20
2023-04-04T18:20:04.411Z,7.10
2023-04-04T18:22:33.911Z,7.00
2023-04-04T18:25:02.691Z,7.00
2023-04-04T18:27:32.484Z,6.90
2023-04-04T18:30:01.212Z,6.80
2023-04-04T18:32:31.390Z,6.80
2023-04-04T18:34:59.926Z,6.80
2023-04-04T18:37:28.491Z,6.70
2023-04-04T18:39:56.840Z,6.70
2023-04-04T18:42:26.358Z,6.60
2023-04-04T18:44:56.472Z,6.60
2023-04-04T18:47:24.874Z,6.50
2023-04-04T18:49:53.355Z,6.40
2023-04-04T18:52:21.925Z,6.40
2023-04-04T18:54:51.058Z,6.30
2023-04-04T18:57:20.088Z,6.30
2023-04-04T18:59:48.632Z,6.20
2023-04-04T19:02:18.900Z,6.20
2023-04-04T19:04:48.845Z,6.10
2023-04-04T19:07:22.183Z,6.10
2023-04-04T19:09:51.442Z,6.00
2023-04-04T19:12:19.793Z,6.00
2023-04-04T19:14:48.184Z,5.90
2023-04-04T19:17:18.261Z,5.90
2023-04-04T19:19:47.354Z,5.90
2023-04-04T19:22:15.876Z,5.80
2023-04-04T19:24:44.385Z,5.80
2023-04-04T19:27:12.953Z,5.70
2023-04-04T19:29:41.528Z,5.70
2023-04-04T19:32:14.066Z,5.60
2023-04-04T19:34:44.328Z,5.60
2023-04-04T19:37:13.347Z,5.60
2023-04-04T19:39:43.761Z,5.50
2023-04-04T19:42:12.345Z,5.50
2023-04-04T19:44:41.784Z,5.40
2023-04-04T19:47:11.624Z,5.40
2023-04-04T19:49:39.872Z,5.40
2023-04-04T19:52:10.001Z,5.40
2023-04-04T19:54:41.970Z,5.30
2023-04-04T19:57:48.033Z,5.30
2023-04-04T20:00:48.601Z,5.30
2023-04-04T20:03:30.416Z,5.30
2023-04-04T20:06:10.250Z,5.20
2023-04-04T20:08:44.103Z,5.20
2023-04-04T20:11:13.737Z,5.20
2023-04-04T20:13:42.555Z,5.20
2023-04-04T20:16:13.183Z,5.20
2023-04-04T20:18:43.881Z,5.10
2023-04-04T20:21:14.974Z,5.10
2023-04-04T20:23:47.351Z,5.10
2023-04-04T20:26:30.877Z,5.10
2023-04-04T20:28:59.259Z,5.10
2023-04-04T20:31:27.725Z,5.10
2023-04-04T20:33:56.475Z,5.00
2023-04-04T20:36:33.670Z,5.00
2023-04-04T20:39:03.517Z,5.00
2023-04-04T20:41:31.766Z,5.00
2023-04-04T20:44:01.026Z,5.00
2023-04-04T20:46:32.140Z,5.00
2023-04-04T20:49:01.155Z,5.00
2023-04-04T20:51:33.263Z,5.00
2023-04-04T20:54:04.415Z,5.00
2023-04-04T20:56:55.414Z,4.90
2023-04-04T20:59:38.407Z,4.90
2023-04-04T21:02:19.758Z,4.90
2023-04-04T21:04:51.466Z,4.80
2023-04-04T21:07:40.713Z,4.80
2023-04-04T21:10:25.560Z,4.80
2023-04-04T21:12:54.454Z,4.80
2023-04-04T21:15:24.553Z,4.80
2023-04-04T21:17:53.117Z,4.80
2023-04-04T21:20:54.813Z,4.70
2023-04-04T21:23:32.245Z,4.70
2023-04-04T21:26:03.660Z,4.60
2023-04-04T21:28:34.496Z,4.60
2023-04-04T21:31:07.850Z,4.60
2023-04-04T21:33:38.118Z,4.50
2023-04-04T21:36:11.806Z,4.50
2023-04-04T21:38:40.135Z,4.40
2023-04-04T21:41:22.907Z,4.30
2023-04-04T21:43:51.454Z,4.20
2023-04-04T21:46:19.929Z,4.10
2023-04-04T21:48:48.580Z,4.10
2023-04-04T21:51:16.967Z,4.00
2023-04-04T21:53:45.692Z,3.90
2023-04-04T21:56:15.613Z,3.80
2023-04-04T21:58:44.239Z,3.70
2023-04-04T22:01:13.682Z,3.60
2023-04-04T22:03:42.238Z,3.50
2023-04-04T22:06:10.861Z,3.40
2023-04-04T22:08:39.271Z,3.30
2023-04-04T22:11:07.529Z,3.20
2023-04-04T22:13:43.074Z,3.10
2023-04-04T22:16:16.075Z,3.00
2023-04-04T22:18:47.021Z,2.90
2023-04-04T22:21:16.999Z,2.90
2023-04-04T22:23:45.634Z,2.80
2023-04-04T22:26:17.518Z,2.70
2023-04-04T22:28:50.298Z,2.60
2023-04-04T22:31:19.091Z,2.50
2023-04-04T22:33:47.963Z,2.50
2023-04-04T22:36:19.883Z,2.40
2023-04-04T22:38:49.787Z,2.30
2023-04-04T22:41:19.260Z,2.20
2023-04-04T22:43:49.226Z,2.20
2023-04-04T22:46:19.458Z,2.00
2023-04-04T22:48:48.563Z,2.00
2023-04-04T22:51:18.559Z,1.90
2023-04-04T22:53:48.230Z,1.80
2023-04-04T22:56:16.720Z,1.80
2023-04-04T22:58:48.982Z,1.70
2023-04-04T23:01:20.465Z,1.60
2023-04-04T23:03:57.400Z,1.60
2023-04-04T23:06:29.960Z,1.50
2023-04-04T23:09:02.036Z,1.40
2023-04-04T23:11:34.125Z,1.40
2023-04-04T23:14:08.827Z,1.30
2023-04-04T23:16:38.434Z,1.20
2023-04-04T23:19:07.449Z,1.10
2023-04-04T23:21:36.857Z,1.10
2023-04-04T23:24:05.807Z,1.00
2023-04-04T23:26:34.139Z,0.90
2023-04-04T23:29:04.693Z,0.80
2023-04-04T23:31:33.145Z,0.80
2023-04-04T23:34:01.481Z,0.70
2023-04-04T23:36:29.841Z,0.70
2023-04-04T23:38:58.223Z,0.60
2023-04-04T23:41:26.755Z,0.60
2023-04-04T23:43:55.067Z,0.60
2023-04-04T23:46:26.266Z,0.50
2023-04-04T23:48:54.748Z,0.50
2023-04-04T23:51:23.517Z,0.40
2023-04-04T23:53:51.930Z,0.40
2023-04-04T23:56:20.183Z,0.30
2023-04-04T23:58:48.594Z,0.30
