createdAt,value
2017-10-17T00:01:07.821Z,14.70
2017-10-17T00:03:42.449Z,14.60
2017-10-17T00:06:16.713Z,14.60
2017-10-17T00:08:50.633Z,14.60
2017-10-17T00:11:24.578Z,14.60
2017-10-17T00:13:58.493Z,14.60
2017-10-17T00:16:32.386Z,14.50
2017-10-17T00:19:06.164Z,14.50
2017-10-17T00:21:39.978Z,14.50
2017-10-17T00:24:14.011Z,14.50
2017-10-17T00:26:47.950Z,14.40
2017-10-17T00:29:21.952Z,14.40
2017-10-17T00:31:55.859Z,14.40
2017-10-17T00:34:29.587Z,14.30
2017-10-17T00:37:04.246Z,14.30
2017-10-17T00:39:38.238Z,14.20
2017-10-17T00:42:12.304Z,14.30
2017-10-17T00:44:46.050Z,14.20
2017-10-17T00:47:19.803Z,14.20
2017-10-17T00:49:53.715Z,14.10
2017-10-17T00:52:27.655Z,14.10
2017-10-17T00:55:01.497Z,14.10
2017-10-17T00:57:35.379Z,14.00
2017-10-17T01:00:09.230Z,14.10
2017-10-17T01:02:43.211Z,14.10
2017-10-17T01:05:17.735Z,14.10
2017-10-17T01:07:51.865Z,14.00
2017-10-17T01:10:25.613Z,14.10
2017-10-17T01:12:59.745Z,14.10
2017-10-17T01:15:33.618Z,14.00
2017-10-17T01:18:07.467Z,14.00
2017-10-17T01:20:45.982Z,14.00
2017-10-17T01:23:23.700Z,14.00
2017-10-17T01:26:12.238Z,14.00
2017-10-17T01:28:46.007Z,13.90
2017-10-17T01:31:21.178Z,13.90
2017-10-17T01:33:54.914Z,13.80
2017-10-17T01:36:28.774Z,13.90
2017-10-17T01:39:03.375Z,13.90
2017-10-17T01:41:37.222Z,13.80
2017-10-17T01:44:14.938Z,13.80
2017-10-17T01:46:49.705Z,13.80
2017-10-17T01:49:35.238Z,13.80
2017-10-17T01:52:14.654Z,13.70
2017-10-17T01:55:05.395Z,13.70
2017-10-17T01:57:41.226Z,13.70
2017-10-17T02:00:15.071Z,13.70
2017-10-17T02:02:48.982Z,13.70
2017-10-17T02:05:22.782Z,13.60
2017-10-17T02:07:56.740Z,13.60
2017-10-17T02:10:30.630Z,13.60
2017-10-17T02:13:04.615Z,13.60
2017-10-17T02:15:38.650Z,13.50
2017-10-17T02:18:16.862Z,13.50
2017-10-17T02:20:51.041Z,13.50
2017-10-17T02:23:25.047Z,13.50
2017-10-17T02:26:03.542Z,13.50
2017-10-17T02:28:44.043Z,13.40
2017-10-17T02:31:20.570Z,13.40
2017-10-17T02:34:11.730Z,13.40
2017-10-17T02:36:46.363Z,13.30
2017-10-17T02:39:20.391Z,13.30
2017-10-17T02:41:54.235Z,13.30
2017-10-17T02:44:28.059Z,13.30
2017-10-17T02:47:01.917Z,13.20
2017-10-17T02:49:38.916Z,13.20
2017-10-17T02:52:22.296Z,13.20
2017-10-17T02:54:56.254Z,13.20
2017-10-17T02:57:30.203Z,13.20
2017-10-17T03:00:05.570Z,13.20
2017-10-17T03:02:52.414Z,13.20
2017-10-17T03:05:27.103Z,13.20
2017-10-17T03:08:04.818Z,13.10
2017-10-17T03:10:39.066Z,13.10
2017-10-17T03:13:15.675Z,13.10
2017-10-17T03:15:50.415Z,13.10
2017-10-17T03:18:24.230Z,13.10
2017-10-17T03:20:58.126Z,13.10
2017-10-17T03:23:31.884Z,13.10
2017-10-17T03:26:05.911Z,13.10
2017-10-17T03:28:56.471Z,13.10
2017-10-17T03:31:30.239Z,13.10
2017-10-17T03:34:21.704Z,13.10
2017-10-17T03:37:08.236Z,13.10
2017-10-17T03:39:45.694Z,13.10
2017-10-17T03:42:19.242Z,13.10
2017-10-17T03:44:53.797Z,13.10
2017-10-17T03:47:45.266Z,13.10
2017-10-17T03:50:21.535Z,13.10
2017-10-17T03:55:51.319Z,13.10
2017-10-17T03:58:28.898Z,13.10
2017-10-17T04:01:02.649Z,13.00
2017-10-17T04:03:43.014Z,13.00
2017-10-17T04:09:17.922Z,12.90
2017-10-17T04:11:51.739Z,12.90
2017-10-17T04:14:26.459Z,12.90
2017-10-17T04:17:26.554Z,12.80
2017-10-17T04:20:12.042Z,12.80
2017-10-17T04:22:49.764Z,12.80
2017-10-17T04:25:26.478Z,12.70
2017-10-17T04:28:04.092Z,12.70
2017-10-17T04:30:53.505Z,12.70
2017-10-17T04:33:27.476Z,12.70
2017-10-17T04:38:58.621Z,12.60
2017-10-17T04:41:53.639Z,12.50
2017-10-17T04:44:38.099Z,12.60
2017-10-17T04:47:27.731Z,12.50
2017-10-17T04:50:13.691Z,12.50
2017-10-17T04:55:47.770Z,12.50
2017-10-17T05:01:23.601Z,12.40
2017-10-17T05:07:13.451Z,12.40
2017-10-17T05:09:49.937Z,12.50
2017-10-17T05:12:33.750Z,12.40
2017-10-17T05:15:09.093Z,12.50
2017-10-17T05:18:07.094Z,12.40
2017-10-17T05:20:44.687Z,12.40
2017-10-17T05:23:36.500Z,12.40
2017-10-17T05:26:10.282Z,12.40
2017-10-17T05:28:57.023Z,12.40
2017-10-17T05:31:31.695Z,12.40
2017-10-17T05:34:13.445Z,12.40
2017-10-17T05:36:58.102Z,12.40
2017-10-17T05:39:32.842Z,12.40
2017-10-17T05:42:06.649Z,12.40
2017-10-17T05:44:57.440Z,12.40
2017-10-17T05:47:35.717Z,12.40
2017-10-17T05:53:18.674Z,12.40
2017-10-17T05:55:53.018Z,12.40
2017-10-17T05:58:27.443Z,12.50
2017-10-17T06:01:02.132Z,12.50
2017-10-17T06:03:36.816Z,12.60
2017-10-17T06:06:11.549Z,12.60
2017-10-17T06:08:46.098Z,12.60
2017-10-17T06:11:20.652Z,12.70
2017-10-17T06:13:55.176Z,12.80
2017-10-17T06:16:29.678Z,12.90
2017-10-17T06:19:04.250Z,13.00
2017-10-17T06:21:38.806Z,13.10
2017-10-17T06:24:14.267Z,13.40
2017-10-17T06:26:48.850Z,13.40
2017-10-17T06:29:23.499Z,13.60
2017-10-17T06:31:58.125Z,13.80
2017-10-17T06:34:32.582Z,13.90
2017-10-17T06:37:07.127Z,14.10
2017-10-17T06:39:42.335Z,14.60
2017-10-17T06:42:16.902Z,14.50
2017-10-17T06:44:51.433Z,14.90
2017-10-17T06:47:25.978Z,15.20
2017-10-17T06:50:00.498Z,15.50
2017-10-17T06:52:35.061Z,15.70
2017-10-17T06:55:09.814Z,16.10
2017-10-17T06:57:44.644Z,16.30
2017-10-17T07:00:18.590Z,16.60
2017-10-17T07:02:53.115Z,16.90
2017-10-17T07:05:27.650Z,17.20
2017-10-17T07:08:02.153Z,17.40
2017-10-17T07:10:36.747Z,17.70
2017-10-17T07:13:11.312Z,18.00
2017-10-17T07:15:45.770Z,18.40
2017-10-17T07:18:21.126Z,19.30
2017-10-17T07:20:55.619Z,19.30
2017-10-17T07:23:29.895Z,20.40
2017-10-17T07:26:04.462Z,22.30
2017-10-17T07:28:39.106Z,24.60
2017-10-17T07:31:13.721Z,26.70
2017-10-17T07:33:48.249Z,28.90
2017-10-17T07:36:22.735Z,31.20
2017-10-17T07:38:57.321Z,33.40
2017-10-17T07:41:31.898Z,35.50
2017-10-17T07:44:06.123Z,37.40
2017-10-17T07:46:40.601Z,39.00
2017-10-17T07:49:15.099Z,39.80
2017-10-17T07:51:49.530Z,41.20
2017-10-17T07:54:24.400Z,42.50
2017-10-17T07:56:59.113Z,43.60
2017-10-17T07:59:33.727Z,44.50
2017-10-17T08:02:08.294Z,45.10
2017-10-17T08:04:42.691Z,45.50
2017-10-17T08:07:16.394Z,46.10
2017-10-17T08:09:50.249Z,46.70
2017-10-17T08:12:24.606Z,47.00
2017-10-17T08:14:59.121Z,47.30
2017-10-17T08:17:33.806Z,47.70
2017-10-17T08:20:15.779Z,48.20
2017-10-17T08:22:49.934Z,48.70
2017-10-17T08:25:24.584Z,49.20
2017-10-17T08:27:59.164Z,50.00
2017-10-17T08:30:33.655Z,50.00
2017-10-17T08:33:08.230Z,49.90
2017-10-17T08:35:42.936Z,50.00
2017-10-17T08:38:17.075Z,50.50
2017-10-17T08:40:51.703Z,50.70
2017-10-17T08:43:26.221Z,51.00
2017-10-17T08:46:00.746Z,51.20
2017-10-17T08:48:34.990Z,51.40
2017-10-17T08:51:09.656Z,51.50
2017-10-17T08:53:44.458Z,51.90
2017-10-17T08:56:18.939Z,52.30
2017-10-17T08:58:53.583Z,52.70
2017-10-17T09:01:27.987Z,52.90
2017-10-17T09:04:02.660Z,52.90
2017-10-17T09:06:37.251Z,53.10
2017-10-17T09:09:11.714Z,53.40
2017-10-17T09:11:46.107Z,53.50
2017-10-17T09:14:20.420Z,54.10
2017-10-17T09:16:54.903Z,54.30
2017-10-17T09:19:29.585Z,54.40
2017-10-17T09:22:04.253Z,54.60
2017-10-17T09:24:38.690Z,55.20
2017-10-17T09:27:13.254Z,55.50
2017-10-17T09:29:47.894Z,56.10
2017-10-17T09:32:22.566Z,56.50
2017-10-17T09:34:57.134Z,56.30
2017-10-17T09:37:31.442Z,56.30
2017-10-17T09:40:14.214Z,56.10
2017-10-17T09:42:48.730Z,55.90
2017-10-17T09:45:23.270Z,56.40
2017-10-17T09:47:57.846Z,56.80
2017-10-17T09:50:32.480Z,57.20
2017-10-17T09:53:07.006Z,56.70
2017-10-17T09:55:41.531Z,56.20
2017-10-17T09:58:16.037Z,55.60
2017-10-17T10:00:50.623Z,55.80
2017-10-17T10:03:25.266Z,56.30
2017-10-17T10:05:59.707Z,57.10
2017-10-17T10:08:34.195Z,57.70
2017-10-17T10:11:08.712Z,57.20
2017-10-17T10:13:43.380Z,57.50
2017-10-17T10:16:17.940Z,58.20
2017-10-17T10:18:53.157Z,58.70
2017-10-17T10:21:27.808Z,58.70
2017-10-17T10:24:02.095Z,59.00
2017-10-17T10:26:37.058Z,58.60
2017-10-17T10:29:11.609Z,57.50
2017-10-17T10:31:45.943Z,57.70
2017-10-17T10:34:20.673Z,58.20
2017-10-17T10:36:55.166Z,57.70
2017-10-17T10:39:29.712Z,57.40
2017-10-17T10:42:04.102Z,57.00
2017-10-17T10:44:38.647Z,56.60
2017-10-17T10:47:13.226Z,55.90
2017-10-17T10:49:47.806Z,56.00
2017-10-17T10:52:22.334Z,55.70
2017-10-17T10:54:56.878Z,56.10
2017-10-17T10:57:31.503Z,56.20
2017-10-17T11:00:08.806Z,56.10
2017-10-17T11:02:44.023Z,56.10
2017-10-17T11:05:18.535Z,56.00
2017-10-17T11:07:53.083Z,55.40
2017-10-17T11:10:27.650Z,55.30
2017-10-17T11:13:02.344Z,55.00
2017-10-17T11:15:36.914Z,54.40
2017-10-17T11:18:11.344Z,54.70
2017-10-17T11:20:45.970Z,55.10
2017-10-17T11:23:20.614Z,55.20
2017-10-17T11:25:55.130Z,55.60
2017-10-17T11:28:29.703Z,55.90
2017-10-17T11:31:04.207Z,56.20
2017-10-17T11:33:38.463Z,56.60
2017-10-17T11:36:13.506Z,56.70
2017-10-17T11:38:48.434Z,56.30
2017-10-17T11:41:33.971Z,56.40
2017-10-17T11:44:11.534Z,56.30
2017-10-17T11:46:46.023Z,55.90
2017-10-17T11:49:20.407Z,56.10
2017-10-17T11:51:54.986Z,56.20
2017-10-17T11:54:29.454Z,55.70
2017-10-17T11:57:03.943Z,55.20
2017-10-17T11:59:38.377Z,54.90
2017-10-17T12:02:12.958Z,55.10
2017-10-17T12:04:47.602Z,54.90
2017-10-17T12:07:22.128Z,54.50
2017-10-17T12:09:56.749Z,54.60
2017-10-17T12:12:31.034Z,54.80
2017-10-17T12:15:07.940Z,54.70
2017-10-17T12:17:42.586Z,54.30
2017-10-17T12:20:17.205Z,53.40
2017-10-17T12:22:51.460Z,53.00
2017-10-17T12:25:26.099Z,52.20
2017-10-17T12:28:00.284Z,51.80
2017-10-17T12:30:34.802Z,51.30
2017-10-17T12:33:09.303Z,50.60
2017-10-17T12:35:43.838Z,49.80
2017-10-17T12:38:18.323Z,49.10
2017-10-17T12:40:52.851Z,48.50
2017-10-17T12:43:27.512Z,48.40
2017-10-17T12:46:01.894Z,47.80
2017-10-17T12:48:36.558Z,47.00
2017-10-17T12:51:11.133Z,44.80
2017-10-17T12:53:45.623Z,41.90
2017-10-17T12:56:20.126Z,39.20
2017-10-17T12:58:54.473Z,37.30
2017-10-17T13:01:29.097Z,35.90
2017-10-17T13:04:04.320Z,33.50
2017-10-17T13:06:39.002Z,33.30
2017-10-17T13:09:14.222Z,31.90
2017-10-17T13:11:48.615Z,31.80
2017-10-17T13:14:23.094Z,31.10
2017-10-17T13:16:57.321Z,30.60
2017-10-17T13:19:31.531Z,30.50
2017-10-17T13:22:06.111Z,30.50
2017-10-17T13:24:40.734Z,30.40
2017-10-17T13:27:15.332Z,30.20
2017-10-17T13:29:50.032Z,29.60
2017-10-17T13:32:24.570Z,29.20
2017-10-17T13:34:59.204Z,28.80
2017-10-17T13:37:33.799Z,28.60
2017-10-17T13:40:12.610Z,28.20
2017-10-17T13:42:47.830Z,27.50
2017-10-17T13:45:22.411Z,27.40
2017-10-17T13:47:56.943Z,27.50
2017-10-17T13:50:31.468Z,27.20
2017-10-17T13:53:05.962Z,26.90
2017-10-17T13:55:40.727Z,26.80
2017-10-17T13:58:14.982Z,26.80
2017-10-17T14:00:49.492Z,26.80
2017-10-17T14:03:23.919Z,26.60
2017-10-17T14:05:58.281Z,26.40
2017-10-17T14:08:33.496Z,25.90
2017-10-17T14:11:08.070Z,25.80
2017-10-17T14:13:42.350Z,25.90
2017-10-17T14:16:16.974Z,25.80
2017-10-17T14:18:51.435Z,25.60
2017-10-17T14:21:25.982Z,25.50
2017-10-17T14:24:00.299Z,25.30
2017-10-17T14:26:35.647Z,25.00
2017-10-17T14:29:10.250Z,24.90
2017-10-17T14:31:45.607Z,24.90
2017-10-17T14:34:20.245Z,24.80
2017-10-17T14:36:54.554Z,24.80
2017-10-17T14:39:29.185Z,24.70
2017-10-17T14:42:03.734Z,24.50
2017-10-17T14:44:38.363Z,24.30
2017-10-17T14:47:12.983Z,24.10
2017-10-17T14:49:47.562Z,23.90
2017-10-17T14:52:21.918Z,23.70
2017-10-17T14:54:56.579Z,23.50
2017-10-17T14:57:31.143Z,23.40
2017-10-17T15:00:08.395Z,23.30
2017-10-17T15:02:43.087Z,23.10
2017-10-17T15:05:18.019Z,22.90
2017-10-17T15:07:52.506Z,22.80
2017-10-17T15:10:27.075Z,22.50
2017-10-17T15:13:01.554Z,22.30
2017-10-17T15:15:36.366Z,22.10
2017-10-17T15:18:11.122Z,22.00
2017-10-17T15:20:45.690Z,21.80
2017-10-17T15:23:20.328Z,21.70
2017-10-17T15:25:54.959Z,21.50
2017-10-17T15:28:29.450Z,21.50
2017-10-17T15:31:03.993Z,21.40
2017-10-17T15:33:38.480Z,21.30
2017-10-17T15:36:13.059Z,21.20
2017-10-17T15:38:47.578Z,21.20
2017-10-17T15:41:22.082Z,21.20
2017-10-17T15:43:56.616Z,21.10
2017-10-17T15:46:31.253Z,21.10
2017-10-17T15:49:05.702Z,21.00
2017-10-17T15:51:40.326Z,20.90
2017-10-17T15:54:14.979Z,20.80
2017-10-17T15:56:49.444Z,20.70
2017-10-17T15:59:23.930Z,20.60
2017-10-17T16:01:58.555Z,20.50
2017-10-17T16:04:33.187Z,20.50
2017-10-17T16:07:08.517Z,20.30
2017-10-17T16:09:42.978Z,20.20
2017-10-17T16:12:17.554Z,20.20
2017-10-17T16:14:52.222Z,20.20
2017-10-17T16:17:27.039Z,20.20
2017-10-17T16:20:01.659Z,20.10
2017-10-17T16:22:36.292Z,20.10
2017-10-17T16:25:10.799Z,20.00
2017-10-17T16:27:46.242Z,19.90
2017-10-17T16:30:21.679Z,19.90
2017-10-17T16:32:56.172Z,19.80
2017-10-17T16:35:30.779Z,19.90
2017-10-17T16:38:04.803Z,19.80
2017-10-17T16:40:39.499Z,19.80
2017-10-17T16:43:13.963Z,19.80
2017-10-17T16:45:48.556Z,19.70
2017-10-17T16:48:23.290Z,19.70
2017-10-17T16:50:57.550Z,19.70
2017-10-17T16:53:32.021Z,19.70
2017-10-17T16:56:06.671Z,19.60
2017-10-17T16:58:41.305Z,19.60
2017-10-17T17:01:15.824Z,19.60
2017-10-17T17:03:50.366Z,19.60
2017-10-17T17:06:25.636Z,19.50
2017-10-17T17:09:00.230Z,19.40
2017-10-17T17:11:35.587Z,19.40
2017-10-17T17:14:10.103Z,19.40
2017-10-17T17:16:44.618Z,19.40
2017-10-17T17:19:19.127Z,19.40
2017-10-17T17:21:53.558Z,19.30
2017-10-17T17:24:27.902Z,19.30
2017-10-17T17:27:02.431Z,19.30
2017-10-17T17:29:36.774Z,19.30
2017-10-17T17:32:11.319Z,19.20
2017-10-17T17:34:45.902Z,19.20
2017-10-17T17:37:20.487Z,19.20
2017-10-17T17:39:55.003Z,19.20
2017-10-17T17:42:29.583Z,19.10
2017-10-17T17:45:13.048Z,19.10
2017-10-17T17:47:47.555Z,19.00
2017-10-17T17:50:22.129Z,19.00
2017-10-17T17:52:56.826Z,19.00
2017-10-17T17:55:31.435Z,18.90
2017-10-17T17:58:05.954Z,18.90
2017-10-17T18:00:39.754Z,18.80
2017-10-17T18:03:14.369Z,18.60
2017-10-17T18:05:49.003Z,18.70
2017-10-17T18:08:23.466Z,18.70
2017-10-17T18:10:57.858Z,18.60
2017-10-17T18:13:32.291Z,18.60
2017-10-17T18:16:06.598Z,18.60
2017-10-17T18:18:41.231Z,18.50
2017-10-17T18:21:15.758Z,18.50
2017-10-17T18:23:50.512Z,18.40
2017-10-17T18:26:24.757Z,18.40
2017-10-17T18:28:59.280Z,18.40
2017-10-17T18:31:33.934Z,18.30
2017-10-17T18:34:08.562Z,18.30
2017-10-17T18:36:43.162Z,18.20
2017-10-17T18:39:17.811Z,18.20
2017-10-17T18:41:52.398Z,18.20
2017-10-17T18:44:27.023Z,18.10
2017-10-17T18:47:01.622Z,18.10
2017-10-17T18:49:36.151Z,18.00
2017-10-17T18:52:10.789Z,17.90
2017-10-17T18:54:45.668Z,17.90
2017-10-17T18:57:20.080Z,17.90
2017-10-17T18:59:54.739Z,17.90
2017-10-17T19:02:29.059Z,17.90
2017-10-17T19:05:05.814Z,17.80
2017-10-17T19:07:40.315Z,17.90
2017-10-17T19:10:15.646Z,17.80
2017-10-17T19:12:50.143Z,17.70
2017-10-17T19:15:24.797Z,17.70
2017-10-17T19:17:59.395Z,17.70
2017-10-17T19:20:34.667Z,17.60
2017-10-17T19:23:09.302Z,17.50
2017-10-17T19:25:43.862Z,17.50
2017-10-17T19:28:18.468Z,17.40
2017-10-17T19:30:53.189Z,17.30
2017-10-17T19:33:27.864Z,17.30
2017-10-17T19:36:02.413Z,17.20
2017-10-17T19:38:37.008Z,17.20
2017-10-17T19:41:11.543Z,17.10
2017-10-17T19:43:46.043Z,17.10
2017-10-17T19:46:20.653Z,17.10
2017-10-17T19:48:55.187Z,17.00
2017-10-17T19:51:29.751Z,17.00
2017-10-17T19:54:04.273Z,17.00
2017-10-17T19:56:38.858Z,17.00
2017-10-17T19:59:13.375Z,17.00
2017-10-17T20:01:47.966Z,16.90
2017-10-17T20:04:22.490Z,16.90
2017-10-17T20:06:57.200Z,16.90
2017-10-17T20:09:31.287Z,16.90
2017-10-17T20:12:05.977Z,16.90
2017-10-17T20:14:40.450Z,16.90
2017-10-17T20:17:14.703Z,16.80
2017-10-17T20:19:49.302Z,16.70
2017-10-17T20:22:23.570Z,16.60
2017-10-17T20:24:58.095Z,16.60
2017-10-17T20:27:33.154Z,16.50
2017-10-17T20:30:11.606Z,16.40
2017-10-17T20:32:45.492Z,16.40
2017-10-17T20:35:20.447Z,16.40
2017-10-17T20:37:55.066Z,16.40
2017-10-17T20:40:29.274Z,16.40
2017-10-17T20:43:03.460Z,16.30
2017-10-17T20:45:37.961Z,16.20
2017-10-17T20:48:12.582Z,16.10
2017-10-17T20:50:47.214Z,16.00
2017-10-17T20:53:21.770Z,16.00
2017-10-17T20:55:56.368Z,15.90
2017-10-17T20:58:31.036Z,15.90
2017-10-17T21:01:06.319Z,15.90
2017-10-17T21:03:40.920Z,15.80
2017-10-17T21:06:15.474Z,15.90
2017-10-17T21:08:50.123Z,15.90
2017-10-17T21:11:24.659Z,15.90
2017-10-17T21:13:59.171Z,15.90
2017-10-17T21:16:33.776Z,15.90
2017-10-17T21:19:08.575Z,15.90
2017-10-17T21:21:43.202Z,15.90
2017-10-17T21:24:17.646Z,15.90
2017-10-17T21:26:52.166Z,15.90
2017-10-17T21:29:26.671Z,15.90
2017-10-17T21:32:01.254Z,15.90
2017-10-17T21:34:36.652Z,15.90
2017-10-17T21:37:11.115Z,15.80
2017-10-17T21:39:45.709Z,15.90
2017-10-17T21:42:20.338Z,15.80
2017-10-17T21:44:55.024Z,15.80
2017-10-17T21:47:29.486Z,15.80
2017-10-17T21:50:09.166Z,15.80
2017-10-17T21:52:43.663Z,15.80
2017-10-17T21:55:18.187Z,15.80
2017-10-17T21:57:52.814Z,15.70
2017-10-17T22:00:38.411Z,15.70
2017-10-17T22:03:13.078Z,15.60
2017-10-17T22:05:48.458Z,15.60
2017-10-17T22:08:23.049Z,15.50
2017-10-17T22:10:57.588Z,15.60
2017-10-17T22:13:32.154Z,15.50
2017-10-17T22:16:06.663Z,15.50
2017-10-17T22:18:41.322Z,15.40
2017-10-17T22:21:16.065Z,15.40
2017-10-17T22:23:50.299Z,15.40
2017-10-17T22:26:24.916Z,15.40
2017-10-17T22:28:59.519Z,15.30
2017-10-17T22:31:34.084Z,15.30
2017-10-17T22:34:08.746Z,15.30
2017-10-17T22:36:43.459Z,15.20
2017-10-17T22:39:17.918Z,15.20
2017-10-17T22:41:52.490Z,15.20
2017-10-17T22:44:27.038Z,15.20
2017-10-17T22:47:02.383Z,15.10
2017-10-17T22:49:36.908Z,15.00
2017-10-17T22:52:11.536Z,15.00
2017-10-17T22:54:46.227Z,15.00
2017-10-17T22:57:20.776Z,15.00
2017-10-17T22:59:55.259Z,15.00
2017-10-17T23:02:29.887Z,15.00
2017-10-17T23:05:06.353Z,14.90
2017-10-17T23:07:40.842Z,14.90
2017-10-17T23:10:15.171Z,14.90
2017-10-17T23:12:49.874Z,14.90
2017-10-17T23:15:24.482Z,14.90
2017-10-17T23:18:10.292Z,14.90
2017-10-17T23:20:44.955Z,14.90
2017-10-17T23:23:19.517Z,14.90
2017-10-17T23:25:54.091Z,14.90
2017-10-17T23:28:28.603Z,14.90
2017-10-17T23:31:04.024Z,14.90
2017-10-17T23:33:38.538Z,14.80
2017-10-17T23:36:13.196Z,14.90
2017-10-17T23:38:47.819Z,15.00
2017-10-17T23:41:22.446Z,15.00
2017-10-17T23:43:57.859Z,15.00
2017-10-17T23:46:32.309Z,14.90
2017-10-17T23:49:06.829Z,15.00
2017-10-17T23:51:41.040Z,15.00
2017-10-17T23:54:15.726Z,15.00
2017-10-17T23:56:50.356Z,15.00
2017-10-17T23:59:24.831Z,15.00
