createdAt,value
2023-02-27T09:00:41.503Z,100594.47
2023-02-27T12:39:05.404Z,100645.03
2023-02-27T12:40:14.620Z,100642.16
2023-02-27T12:41:28.079Z,100642.34
2023-02-27T12:42:39.675Z,100646.16
2023-02-27T12:43:50.566Z,100646.53
2023-02-27T12:45:07.246Z,100641.94
2023-02-27T12:46:16.827Z,100646.34
2023-02-27T12:47:26.910Z,100645.16
2023-02-27T12:48:53.420Z,100648.56
2023-02-27T12:50:02.564Z,100643.50
2023-02-27T12:51:28.821Z,100643.78
2023-02-27T12:52:48.976Z,100642.16
2023-02-27T12:53:59.129Z,100639.41
2023-02-27T12:55:16.426Z,100641.41
2023-02-27T12:56:21.269Z,100642.56
2023-02-27T12:57:59.001Z,100640.31
2023-02-27T12:59:20.834Z,100630.19
2023-02-27T13:00:49.389Z,100637.00
2023-02-27T13:02:12.854Z,100642.94
2023-02-27T13:03:21.256Z,100630.00
2023-02-27T13:04:32.157Z,100638.34
2023-02-27T13:05:56.438Z,100635.50
2023-02-27T13:07:06.249Z,100631.13
2023-02-27T13:08:28.181Z,100630.00
2023-02-27T13:09:46.012Z,100631.19
2023-02-27T13:11:06.608Z,100626.88
2023-02-27T13:12:31.584Z,100625.84
2023-02-27T13:14:00.460Z,100626.63
2023-02-27T13:15:12.759Z,100627.34
2023-02-27T13:16:24.097Z,100631.66
2023-02-27T13:17:38.895Z,100636.69
2023-02-27T13:18:46.456Z,100628.75
2023-02-27T13:19:56.110Z,100632.66
2023-02-27T13:21:24.944Z,100634.66
2023-02-27T13:22:47.098Z,100635.38
2023-02-27T13:24:03.414Z,100628.78
2023-02-27T13:25:13.189Z,100633.72
2023-02-27T13:26:30.785Z,100624.06
2023-02-27T13:27:37.397Z,100626.56
2023-02-27T13:28:41.209Z,100627.75
2023-02-27T13:30:21.577Z,100623.25
2023-02-27T13:31:51.226Z,100618.63
2023-02-27T13:33:19.565Z,100620.06
2023-02-27T13:34:33.142Z,100616.75
2023-02-27T13:35:39.886Z,100623.78
2023-02-27T13:36:49.648Z,100625.59
2023-02-27T13:38:04.509Z,100619.94
2023-02-27T13:39:40.834Z,100625.25
2023-02-27T13:40:44.629Z,100621.75
2023-02-27T13:41:48.148Z,100617.53
2023-02-27T13:42:52.600Z,100621.56
2023-02-27T13:44:22.465Z,100617.50
2023-02-27T13:45:44.404Z,100619.84
2023-02-27T13:46:48.267Z,100618.56
2023-02-27T13:47:52.244Z,100613.38
2023-02-27T13:49:20.114Z,100612.28
2023-02-27T13:50:27.444Z,100616.22
2023-02-27T13:51:37.152Z,100613.38
2023-02-27T13:52:41.036Z,100610.75
2023-02-27T13:53:44.570Z,100619.69
2023-02-27T13:54:48.569Z,100613.13
2023-02-27T13:55:54.621Z,100606.78
2023-02-27T13:57:00.662Z,100613.66
2023-02-27T13:58:05.552Z,100608.91
2023-02-27T13:59:40.575Z,100598.56
2023-02-27T14:00:44.235Z,100600.34
2023-02-27T14:03:28.215Z,100603.31
2023-02-27T14:04:34.757Z,100601.00
2023-02-27T14:05:40.674Z,100606.50
2023-02-27T14:06:46.161Z,100614.00
2023-02-27T14:08:12.719Z,100603.94
2023-02-27T14:09:19.918Z,100605.94
2023-02-27T14:10:24.851Z,100602.84
2023-02-27T14:11:29.786Z,100599.03
2023-02-27T14:12:44.617Z,100591.97
2023-02-27T14:13:52.706Z,100595.91
2023-02-27T14:14:56.732Z,100595.50
2023-02-27T14:16:01.804Z,100599.28
2023-02-27T14:17:05.995Z,100603.28
2023-02-27T14:18:20.060Z,100594.13
2023-02-27T14:19:49.217Z,100602.09
2023-02-27T14:20:52.939Z,100598.22
2023-02-27T14:22:15.129Z,100599.06
2023-02-27T14:23:21.416Z,100605.13
2023-02-27T14:24:32.260Z,100603.09
2023-02-27T14:25:44.026Z,100609.72
2023-02-27T14:26:47.620Z,100605.63
2023-02-27T14:27:56.547Z,100611.03
2023-02-27T14:29:01.675Z,100608.94
2023-02-27T14:30:08.361Z,100603.84
2023-02-27T14:31:27.955Z,100608.50
2023-02-27T14:32:34.548Z,100606.19
2023-02-27T14:33:51.483Z,100608.00
2023-02-27T14:34:55.165Z,100613.00
2023-02-27T14:36:06.837Z,100612.28
2023-02-27T14:37:13.792Z,100615.69
2023-02-27T14:38:18.532Z,100609.97
2023-02-27T14:39:28.861Z,100610.25
2023-02-27T14:40:33.661Z,100616.34
2023-02-27T14:41:46.091Z,100606.38
2023-02-27T14:42:57.888Z,100607.50
2023-02-27T14:44:01.650Z,100607.75
2023-02-27T14:45:06.131Z,100610.59
2023-02-27T14:46:15.897Z,100609.53
2023-02-27T14:47:21.513Z,100600.94
2023-02-27T14:48:28.456Z,100603.84
2023-02-27T14:49:36.471Z,100610.34
2023-02-27T14:50:41.126Z,100608.78
2023-02-27T14:51:44.948Z,100607.53
2023-02-27T14:52:48.690Z,100603.22
2023-02-27T14:54:28.160Z,100601.91
2023-02-27T14:55:33.510Z,100599.44
2023-02-27T14:56:37.016Z,100600.44
2023-02-27T14:57:40.588Z,100605.56
2023-02-27T14:59:02.230Z,100602.53
2023-02-27T15:00:08.222Z,100596.94
2023-02-27T15:01:12.167Z,100594.72
2023-02-27T15:02:25.926Z,100586.28
2023-02-27T15:03:39.361Z,100594.41
2023-02-27T15:04:43.541Z,100598.81
2023-02-27T15:05:48.252Z,100590.56
2023-02-27T15:06:52.542Z,100582.75
2023-02-27T15:07:56.039Z,100590.97
2023-02-27T15:08:59.819Z,100585.06
2023-02-27T15:10:06.179Z,100586.59
2023-02-27T15:11:10.387Z,100581.78
2023-02-27T15:12:18.135Z,100586.09
2023-02-27T15:13:35.195Z,100580.97
2023-02-27T15:14:40.159Z,100581.94
2023-02-27T15:15:44.270Z,100579.75
2023-02-27T15:16:48.052Z,100572.91
2023-02-27T15:17:53.644Z,100579.22
2023-02-27T15:19:18.654Z,100578.13
2023-02-27T15:20:27.599Z,100571.03
2023-02-27T15:21:34.757Z,100573.38
2023-02-27T15:22:40.217Z,100583.59
2023-02-27T15:23:43.908Z,100573.38
2023-02-27T15:24:50.532Z,100568.34
2023-02-27T15:26:00.394Z,100574.03
2023-02-27T15:27:05.032Z,100579.81
2023-02-27T15:28:31.857Z,100568.34
2023-02-27T15:29:40.675Z,100567.09
2023-02-27T15:30:49.578Z,100577.78
2023-02-27T15:31:53.930Z,100576.47
2023-02-27T15:32:59.413Z,100576.47
2023-02-27T15:34:03.483Z,100569.75
2023-02-27T15:35:20.309Z,100574.78
2023-02-27T15:36:36.380Z,100574.34
2023-02-27T15:37:39.828Z,100576.00
2023-02-27T15:38:43.127Z,100575.81
2023-02-27T15:39:47.426Z,100578.06
2023-02-27T15:40:51.003Z,100577.06
2023-02-27T15:41:56.872Z,100573.97
2023-02-27T15:43:00.441Z,100577.72
2023-02-27T15:44:04.168Z,100576.28
2023-02-27T15:45:08.628Z,100583.63
2023-02-27T15:46:12.634Z,100584.88
2023-02-27T15:47:32.896Z,100574.47
2023-02-27T15:48:36.591Z,100571.16
2023-02-27T15:49:40.582Z,100578.88
2023-02-27T15:50:55.650Z,100582.84
2023-02-27T15:52:11.153Z,100575.34
2023-02-27T15:53:17.653Z,100571.59
2023-02-27T15:54:22.941Z,100565.75
2023-02-27T15:55:31.788Z,100572.41
2023-02-27T15:56:37.627Z,100572.41
2023-02-27T15:57:47.472Z,100575.13
2023-02-27T15:59:00.865Z,100582.63
2023-02-27T16:00:06.321Z,100584.09
2023-02-27T16:01:22.348Z,100582.41
2023-02-27T16:02:36.918Z,100580.13
2023-02-27T16:03:51.609Z,100575.31
2023-02-27T16:04:55.205Z,100586.84
2023-02-27T16:05:58.739Z,100584.94
2023-02-27T16:07:07.505Z,100581.19
2023-02-27T16:08:18.630Z,100589.13
2023-02-27T16:09:29.311Z,100580.31
2023-02-27T16:10:37.773Z,100580.75
2023-02-27T16:11:42.263Z,100589.53
2023-02-27T16:12:46.782Z,100587.00
2023-02-27T16:13:50.488Z,100582.22
2023-02-27T16:14:55.003Z,100587.00
2023-02-27T16:16:00.718Z,100599.53
2023-02-27T16:17:05.064Z,100592.03
2023-02-27T16:18:09.077Z,100595.38
2023-02-27T16:19:16.888Z,100594.13
2023-02-27T16:20:44.245Z,100592.00
2023-02-27T16:22:19.360Z,100606.56
2023-02-27T16:23:28.300Z,100602.84
2023-02-27T16:24:32.427Z,100594.13
2023-02-27T16:25:35.899Z,100598.72
2023-02-27T16:26:39.457Z,100601.63
2023-02-27T16:27:43.437Z,100597.03
2023-02-27T16:28:56.729Z,100606.00
2023-02-27T16:30:03.361Z,100597.03
2023-02-27T16:31:13.801Z,100600.91
2023-02-27T16:32:28.379Z,100604.25
2023-02-27T16:33:33.970Z,100609.91
2023-02-27T16:34:47.576Z,100605.31
2023-02-27T16:35:51.721Z,100603.00
2023-02-27T16:36:57.605Z,100604.66
2023-02-27T16:38:02.595Z,100603.63
2023-02-27T16:39:07.980Z,100602.41
2023-02-27T16:40:23.255Z,100608.19
2023-02-27T16:41:27.531Z,100600.06
2023-02-27T16:42:31.582Z,100600.91
2023-02-27T16:43:35.203Z,100591.69
2023-02-27T16:44:38.656Z,100595.91
2023-02-27T16:45:51.691Z,100610.91
2023-02-27T16:46:56.390Z,100605.09
2023-02-27T16:48:00.804Z,100597.75
2023-02-27T16:49:17.962Z,100601.25
2023-02-27T16:50:27.943Z,100600.19
2023-02-27T16:51:33.004Z,100595.38
2023-02-27T16:52:37.294Z,100593.50
2023-02-27T16:53:40.810Z,100603.97
2023-02-27T16:54:44.357Z,100604.81
2023-02-27T16:55:48.026Z,100607.72
2023-02-27T16:56:51.660Z,100608.31
2023-02-27T16:57:55.552Z,100608.91
2023-02-27T16:58:59.670Z,100603.06
2023-02-27T17:00:08.063Z,100602.66
2023-02-27T17:01:14.359Z,100596.63
2023-02-27T17:02:17.969Z,100595.16
2023-02-27T17:03:21.854Z,100608.50
2023-02-27T17:04:26.508Z,100595.94
2023-02-27T17:05:30.143Z,100613.03
2023-02-27T17:06:33.738Z,100608.41
2023-02-27T17:07:37.162Z,100610.72
2023-02-27T17:08:41.678Z,100615.50
2023-02-27T17:09:46.391Z,100621.16
2023-02-27T17:10:50.358Z,100620.50
2023-02-27T17:11:54.492Z,100618.59
2023-02-27T17:12:58.028Z,100626.44
2023-02-27T17:14:01.853Z,100625.47
2023-02-27T17:15:06.110Z,100623.13
2023-02-27T17:16:09.741Z,100626.72
2023-02-27T17:17:13.428Z,100630.47
2023-02-27T17:18:16.879Z,100620.97
2023-02-27T17:19:21.887Z,100625.09
2023-02-27T17:20:28.408Z,100622.31
2023-02-27T17:21:32.352Z,100623.13
2023-02-27T17:22:37.579Z,100625.53
2023-02-27T17:23:41.481Z,100622.81
2023-02-27T17:24:45.415Z,100628.81
2023-02-27T17:25:49.269Z,100627.28
2023-02-27T17:26:53.276Z,100630.38
2023-02-27T17:27:57.212Z,100630.75
2023-02-27T17:29:01.195Z,100635.78
2023-02-27T17:30:05.989Z,100642.03
2023-02-27T17:31:13.108Z,100636.31
2023-02-27T17:32:17.087Z,100633.38
2023-02-27T17:33:21.332Z,100634.78
2023-02-27T17:34:24.985Z,100644.56
2023-02-27T17:35:28.745Z,100642.88
2023-02-27T17:36:32.178Z,100635.56
2023-02-27T17:37:35.733Z,100644.03
2023-02-27T17:38:39.120Z,100649.84
2023-02-27T17:39:42.957Z,100636.44
2023-02-27T17:40:46.863Z,100641.72
2023-02-27T17:41:53.346Z,100647.72
2023-02-27T17:42:56.999Z,100641.69
2023-02-27T17:44:02.551Z,100649.97
2023-02-27T17:45:07.380Z,100646.16
2023-02-27T17:46:12.167Z,100651.09
2023-02-27T17:47:16.482Z,100660.59
2023-02-27T17:48:20.188Z,100665.09
2023-02-27T17:49:23.975Z,100657.75
2023-02-27T17:50:27.861Z,100668.25
2023-02-27T17:51:31.893Z,100660.72
2023-02-27T17:52:38.176Z,100668.66
2023-02-27T17:53:42.289Z,100665.50
2023-02-27T17:54:45.812Z,100671.25
2023-02-27T17:55:49.659Z,100671.16
2023-02-27T17:56:53.147Z,100679.91
2023-02-27T17:57:57.113Z,100666.13
2023-02-27T17:59:01.067Z,100669.69
2023-02-27T18:00:06.216Z,100673.84
2023-02-27T18:01:15.047Z,100674.22
2023-02-27T18:02:18.656Z,100670.69
2023-02-27T18:03:22.133Z,100671.88
2023-02-27T18:04:26.343Z,100683.53
2023-02-27T18:05:30.292Z,100686.59
2023-02-27T18:06:34.165Z,100685.47
2023-02-27T18:07:38.181Z,100680.81
2023-02-27T18:08:42.194Z,100676.16
2023-02-27T18:09:47.126Z,100670.19
2023-02-27T18:10:51.771Z,100680.97
2023-02-27T18:11:55.312Z,100683.00
2023-02-27T18:12:58.752Z,100678.00
2023-02-27T18:14:02.728Z,100681.25
2023-02-27T18:15:07.148Z,100679.09
2023-02-27T18:16:11.384Z,100683.13
2023-02-27T18:17:15.313Z,100673.72
2023-02-27T18:18:20.063Z,100682.53
2023-02-27T18:19:26.045Z,100685.72
2023-02-27T18:20:30.037Z,100687.09
2023-02-27T18:21:34.043Z,100688.84
2023-02-27T18:22:37.521Z,100690.56
2023-02-27T18:23:41.840Z,100693.78
2023-02-27T18:24:45.784Z,100689.97
2023-02-27T18:25:55.365Z,100693.84
2023-02-27T18:26:58.912Z,100687.28
2023-02-27T18:28:02.668Z,100688.50
2023-02-27T18:29:08.795Z,100690.34
2023-02-27T18:30:14.103Z,100689.69
2023-02-27T18:31:25.816Z,100698.13
2023-02-27T18:32:29.362Z,100699.50
2023-02-27T18:33:33.764Z,100697.53
2023-02-27T18:34:37.662Z,100703.28
2023-02-27T18:35:41.391Z,100703.94
2023-02-27T18:36:44.933Z,100703.28
2023-02-27T18:37:48.314Z,100699.28
2023-02-27T18:38:52.326Z,100697.97
2023-02-27T18:39:55.840Z,100689.59
2023-02-27T18:41:00.105Z,100693.59
2023-02-27T18:42:05.904Z,100700.69
2023-02-27T18:43:11.716Z,100700.34
2023-02-27T18:44:15.652Z,100697.81
2023-02-27T18:45:19.989Z,100704.38
2023-02-27T18:46:23.552Z,100703.22
2023-02-27T18:47:30.379Z,100707.78
2023-02-27T18:48:34.605Z,100702.06
2023-02-27T18:49:38.259Z,100709.47
2023-02-27T18:50:41.865Z,100706.28
2023-02-27T18:51:45.681Z,100708.28
2023-02-27T18:52:49.573Z,100712.81
2023-02-27T18:53:53.771Z,100707.59
2023-02-27T18:54:57.957Z,100720.91
2023-02-27T18:56:02.534Z,100727.78
2023-02-27T18:57:06.561Z,100727.47
2023-02-27T18:58:10.356Z,100722.63
2023-02-27T18:59:14.224Z,100730.66
2023-02-27T19:00:19.498Z,100735.03
2023-02-27T19:01:27.921Z,100734.84
2023-02-27T19:02:31.647Z,100734.53
2023-02-27T19:03:36.025Z,100746.97
2023-02-27T19:04:39.608Z,100744.44
2023-02-27T19:05:43.612Z,100743.13
2023-02-27T19:06:47.761Z,100737.38
2023-02-27T19:07:51.255Z,100751.50
2023-02-27T19:08:54.828Z,100743.47
2023-02-27T19:09:58.280Z,100741.78
2023-02-27T19:11:01.689Z,100747.47
2023-02-27T19:12:05.479Z,100750.03
2023-02-27T19:13:12.550Z,100760.59
2023-02-27T19:14:17.028Z,100758.44
2023-02-27T19:15:20.701Z,100758.09
2023-02-27T19:16:24.576Z,100778.41
2023-02-27T19:17:28.780Z,100768.50
2023-02-27T19:18:32.386Z,100774.72
2023-02-27T19:19:36.017Z,100770.03
2023-02-27T19:20:39.864Z,100778.25
2023-02-27T19:21:43.950Z,100779.44
2023-02-27T19:22:47.471Z,100776.56
2023-02-27T19:23:51.470Z,100781.13
2023-02-27T19:24:55.065Z,100787.00
2023-02-27T19:26:01.705Z,100782.28
2023-02-27T19:27:05.358Z,100785.31
2023-02-27T19:28:10.323Z,100786.81
2023-02-27T19:29:13.900Z,100792.19
2023-02-27T19:30:17.773Z,100790.84
2023-02-27T19:31:22.354Z,100792.53
2023-02-27T19:32:26.003Z,100794.19
2023-02-27T19:33:29.398Z,100801.94
2023-02-27T19:34:32.856Z,100800.94
2023-02-27T19:35:40.581Z,100798.75
2023-02-27T19:36:45.554Z,100801.94
2023-02-27T19:37:55.025Z,100797.22
2023-02-27T19:38:58.761Z,100803.09
2023-02-27T19:40:02.234Z,100800.25
2023-02-27T19:41:06.862Z,100802.25
2023-02-27T19:42:10.377Z,100799.72
2023-02-27T19:43:15.858Z,100802.91
2023-02-27T19:44:19.667Z,100803.91
2023-02-27T19:45:24.321Z,100807.22
2023-02-27T19:46:30.588Z,100808.19
2023-02-27T19:47:34.416Z,100809.88
2023-02-27T19:48:38.568Z,100810.50
2023-02-27T19:49:42.480Z,100803.47
2023-02-27T19:50:47.468Z,100806.84
2023-02-27T19:51:51.025Z,100807.97
2023-02-27T19:52:54.533Z,100810.81
2023-02-27T19:53:58.073Z,100805.78
2023-02-27T19:55:01.865Z,100806.13
2023-02-27T19:56:07.870Z,100806.78
2023-02-27T19:57:12.870Z,100807.63
2023-02-27T19:58:16.874Z,100810.13
2023-02-27T19:59:22.811Z,100807.06
2023-02-27T20:00:26.465Z,100803.72
2023-02-27T20:01:32.457Z,100805.72
2023-02-27T20:02:36.492Z,100805.03
2023-02-27T20:03:44.065Z,100806.06
2023-02-27T20:04:48.012Z,100797.63
2023-02-27T20:05:52.071Z,100799.63
2023-02-27T20:06:55.485Z,100803.31
2023-02-27T20:07:59.080Z,100798.28
2023-02-27T20:09:03.062Z,100797.09
2023-02-27T20:10:07.228Z,100803.31
2023-02-27T20:11:11.340Z,100799.94
2023-02-27T20:12:14.846Z,100804.78
2023-02-27T20:13:18.656Z,100799.63
2023-02-27T20:14:22.630Z,100799.94
2023-02-27T20:15:26.109Z,100796.88
2023-02-27T20:16:31.393Z,100808.09
2023-02-27T20:17:35.650Z,100805.91
2023-02-27T20:18:41.618Z,100802.56
2023-02-27T20:19:45.154Z,100798.88
2023-02-27T20:20:48.648Z,100800.53
2023-02-27T20:21:55.909Z,100804.88
2023-02-27T20:22:59.349Z,100803.72
2023-02-27T20:24:03.469Z,100813.09
2023-02-27T20:25:07.354Z,100810.03
2023-02-27T20:26:55.534Z,100805.53
2023-02-27T20:27:58.898Z,100811.88
2023-02-27T20:29:13.306Z,100804.69
2023-02-27T20:30:17.207Z,100808.56
2023-02-27T20:31:23.141Z,100810.56
2023-02-27T20:32:27.108Z,100811.72
2023-02-27T20:33:31.026Z,100809.19
2023-02-27T20:34:35.173Z,100810.03
2023-02-27T20:35:39.504Z,100816.94
2023-02-27T20:36:43.633Z,100816.94
2023-02-27T20:37:47.018Z,100809.19
2023-02-27T20:38:50.532Z,100806.00
2023-02-27T20:39:54.391Z,100810.38
2023-02-27T20:41:01.429Z,100808.84
2023-02-27T20:42:05.557Z,100811.16
2023-02-27T20:43:09.427Z,100804.44
2023-02-27T20:44:13.661Z,100813.84
2023-02-27T20:45:17.594Z,100818.69
2023-02-27T20:46:23.264Z,100818.81
2023-02-27T20:47:27.329Z,100819.81
2023-02-27T20:48:31.304Z,100818.13
2023-02-27T20:49:34.882Z,100821.16
2023-02-27T20:50:38.346Z,100817.47
2023-02-27T20:51:41.858Z,100821.16
2023-02-27T20:52:45.889Z,100820.59
2023-02-27T20:53:51.266Z,100821.78
2023-02-27T20:54:56.226Z,100824.44
2023-02-27T20:56:00.161Z,100829.81
2023-02-27T20:57:04.086Z,100831.50
2023-02-27T20:58:07.759Z,100833.81
2023-02-27T20:59:14.210Z,100829.44
2023-02-27T21:00:19.177Z,100833.59
2023-02-27T21:01:22.816Z,100840.09
2023-02-27T21:02:26.637Z,100834.59
2023-02-27T21:03:38.316Z,100836.41
2023-02-27T21:04:47.709Z,100827.72
2023-02-27T21:05:51.864Z,100820.31
2023-02-27T21:06:56.725Z,100832.41
2023-02-27T21:08:00.643Z,100828.59
2023-02-27T21:09:05.825Z,100825.06
2023-02-27T21:10:09.990Z,100825.06
2023-02-27T21:11:15.619Z,100814.81
2023-02-27T21:12:19.179Z,100823.16
2023-02-27T21:13:24.770Z,100824.31
2023-02-27T21:14:28.705Z,100830.53
2023-02-27T21:15:39.141Z,100829.00
2023-02-27T21:16:42.362Z,100830.69
2023-02-27T21:17:45.781Z,100824.63
2023-02-27T21:18:52.275Z,100826.94
2023-02-27T21:19:56.168Z,100827.41
2023-02-27T21:21:07.343Z,100831.63
2023-02-27T21:22:11.729Z,100834.31
2023-02-27T21:23:15.574Z,100833.09
2023-02-27T21:24:19.409Z,100831.53
2023-02-27T21:25:24.651Z,100838.25
2023-02-27T21:26:36.182Z,100843.63
2023-02-27T21:27:39.642Z,100837.22
2023-02-27T21:28:48.172Z,100840.88
2023-02-27T21:29:51.639Z,100844.88
2023-02-27T21:30:55.405Z,100842.19
2023-02-27T21:31:59.506Z,100842.34
2023-02-27T21:33:04.435Z,100844.69
2023-02-27T21:34:10.248Z,100843.41
2023-02-27T21:35:13.934Z,100846.09
2023-02-27T21:36:17.985Z,100844.28
2023-02-27T21:37:21.981Z,100851.66
2023-02-27T21:38:25.590Z,100843.63
2023-02-27T21:39:29.564Z,100846.47
2023-02-27T21:40:33.536Z,100844.66
2023-02-27T21:41:37.223Z,100846.94
2023-02-27T21:42:40.967Z,100843.56
2023-02-27T21:43:44.611Z,100840.38
2023-02-27T21:44:48.809Z,100847.38
2023-02-27T21:45:52.979Z,100856.72
2023-02-27T21:46:56.834Z,100857.91
2023-02-27T21:48:00.221Z,100858.75
2023-02-27T21:49:04.407Z,100852.34
2023-02-27T21:50:14.353Z,100858.41
2023-02-27T21:51:29.594Z,100858.56
2023-02-27T21:52:42.906Z,100859.56
2023-02-27T21:53:50.436Z,100859.56
2023-02-27T21:54:55.167Z,100854.50
2023-02-27T21:56:09.644Z,100861.84
2023-02-27T21:57:13.205Z,100861.84
2023-02-27T21:58:16.647Z,100858.19
2023-02-27T21:59:20.596Z,100863.00
2023-02-27T22:00:27.067Z,100860.63
2023-02-27T22:01:31.173Z,100866.16
2023-02-27T22:02:35.294Z,100873.50
2023-02-27T22:03:38.753Z,100868.28
2023-02-27T22:04:42.393Z,100874.94
2023-02-27T22:05:45.859Z,100869.56
2023-02-27T22:06:50.331Z,100869.06
2023-02-27T22:07:53.861Z,100869.34
2023-02-27T22:08:58.174Z,100877.22
2023-02-27T22:10:02.146Z,100873.56
2023-02-27T22:11:05.838Z,100876.53
2023-02-27T22:12:10.148Z,100885.41
2023-02-27T22:13:16.811Z,100885.41
2023-02-27T22:14:20.736Z,100882.72
2023-02-27T22:15:24.772Z,100887.41
2023-02-27T22:16:28.460Z,100887.69
2023-02-27T22:17:31.908Z,100882.66
2023-02-27T22:18:36.121Z,100895.06
2023-02-27T22:19:39.675Z,100893.66
2023-02-27T22:20:43.728Z,100898.59
2023-02-27T22:21:47.267Z,100902.28
2023-02-27T22:22:50.787Z,100910.31
2023-02-27T22:23:55.660Z,100912.31
2023-02-27T22:24:59.183Z,100910.94
2023-02-27T22:26:09.617Z,100924.41
2023-02-27T22:27:13.146Z,100919.91
2023-02-27T22:28:16.630Z,100922.44
2023-02-27T22:29:20.626Z,100924.81
2023-02-27T22:30:24.485Z,100928.19
2023-02-27T22:31:30.173Z,100927.19
2023-02-27T22:32:33.950Z,100935.06
2023-02-27T22:33:38.322Z,100928.56
2023-02-27T22:34:42.225Z,100929.44
2023-02-27T22:35:46.281Z,100926.28
2023-02-27T22:36:53.102Z,100932.34
2023-02-27T22:37:57.022Z,100929.75
2023-02-27T22:39:01.050Z,100938.78
2023-02-27T22:40:05.201Z,100934.41
2023-02-27T22:41:13.491Z,100940.34
2023-02-27T22:42:17.233Z,100938.88
2023-02-27T22:43:21.117Z,100937.91
2023-02-27T22:44:24.744Z,100948.00
2023-02-27T22:45:29.125Z,100946.03
2023-02-27T22:46:40.148Z,100949.53
2023-02-27T22:47:43.667Z,100948.69
2023-02-27T22:48:47.550Z,100944.03
2023-02-27T22:49:53.842Z,100945.75
2023-02-27T22:51:06.372Z,100949.09
2023-02-27T22:52:09.937Z,100942.75
2023-02-27T22:53:13.416Z,100946.13
2023-02-27T22:54:17.226Z,100943.44
2023-02-27T22:55:20.931Z,100946.41
2023-02-27T22:56:24.914Z,100939.34
2023-02-27T22:57:28.836Z,100946.72
2023-02-27T22:58:38.181Z,100952.38
2023-02-27T22:59:42.177Z,100944.91
2023-02-27T23:00:46.134Z,100949.91
2023-02-27T23:01:50.032Z,100946.28
2023-02-27T23:02:53.444Z,100948.00
2023-02-27T23:04:01.638Z,100960.00
2023-02-27T23:05:05.730Z,100953.28
2023-02-27T23:06:11.200Z,100950.59
2023-02-27T23:07:15.140Z,100946.63
2023-02-27T23:08:19.224Z,100943.66
2023-02-27T23:09:24.753Z,100940.09
2023-02-27T23:10:28.173Z,100947.72
2023-02-27T23:11:32.009Z,100936.31
2023-02-27T23:12:39.200Z,100942.75
2023-02-27T23:13:43.159Z,100944.38
2023-02-27T23:14:47.045Z,100948.38
2023-02-27T23:15:50.739Z,100935.66
2023-02-27T23:16:54.138Z,100943.66
2023-02-27T23:17:58.654Z,100943.06
2023-02-27T23:19:02.492Z,100942.50
2023-02-27T23:20:06.762Z,100939.38
2023-02-27T23:21:10.879Z,100937.72
2023-02-27T23:22:14.476Z,100932.88
2023-02-27T23:23:18.003Z,100935.72
2023-02-27T23:24:21.913Z,100939.09
2023-02-27T23:25:26.385Z,100938.09
2023-02-27T23:26:30.261Z,100942.75
2023-02-27T23:27:33.829Z,100935.16
2023-02-27T23:28:37.404Z,100930.66
2023-02-27T23:29:41.250Z,100935.31
2023-02-27T23:30:45.132Z,100935.91
2023-02-27T23:31:49.178Z,100936.47
2023-02-27T23:32:52.793Z,100938.94
2023-02-27T23:33:56.617Z,100940.63
2023-02-27T23:35:00.452Z,100943.69
2023-02-27T23:36:04.618Z,100950.16
2023-02-27T23:37:08.060Z,100947.34
2023-02-27T23:38:11.721Z,100950.16
2023-02-27T23:39:15.261Z,100948.19
2023-02-27T23:40:19.666Z,100955.22
2023-02-27T23:41:23.896Z,100952.72
2023-02-27T23:42:46.144Z,100955.22
2023-02-27T23:43:52.953Z,100956.22
2023-02-27T23:45:15.137Z,100952.97
2023-02-27T23:46:19.412Z,100954.13
2023-02-27T23:47:41.042Z,100957.78
2023-02-27T23:48:44.489Z,100957.50
2023-02-27T23:49:48.328Z,100959.19
2023-02-27T23:50:51.882Z,100966.38
2023-02-27T23:51:55.286Z,100979.88
2023-02-27T23:52:59.498Z,100982.28
2023-02-27T23:54:03.404Z,100979.63
2023-02-27T23:55:07.751Z,100974.97
2023-02-27T23:56:21.763Z,100967.94
2023-02-27T23:57:25.597Z,100969.63
2023-02-27T23:58:29.076Z,100968.47
2023-02-27T23:59:32.878Z,100967.34
