createdAt,value
2018-05-16T00:00:08.532Z,99.90
2018-05-16T00:02:36.062Z,99.90
2018-05-16T00:05:03.610Z,99.90
2018-05-16T00:07:31.140Z,99.90
2018-05-16T00:09:58.674Z,99.90
2018-05-16T00:12:26.206Z,99.90
2018-05-16T00:14:53.730Z,99.90
2018-05-16T00:17:22.042Z,99.90
2018-05-16T00:19:49.588Z,99.90
2018-05-16T00:22:18.206Z,99.90
2018-05-16T00:24:48.025Z,99.90
2018-05-16T00:27:15.568Z,99.90
2018-05-16T00:29:43.077Z,99.90
2018-05-16T00:32:11.387Z,99.90
2018-05-16T00:34:40.327Z,99.90
2018-05-16T00:37:07.882Z,99.90
2018-05-16T00:39:35.389Z,99.90
2018-05-16T00:42:02.920Z,99.90
2018-05-16T00:44:31.227Z,99.90
2018-05-16T00:46:58.776Z,99.90
2018-05-16T00:49:26.311Z,99.90
2018-05-16T00:51:54.590Z,99.90
2018-05-16T00:54:22.918Z,99.90
2018-05-16T00:56:50.424Z,99.90
2018-05-16T00:59:18.728Z,99.90
2018-05-16T01:01:46.244Z,99.90
2018-05-16T01:04:13.792Z,99.90
2018-05-16T01:06:41.324Z,99.90
2018-05-16T01:09:08.867Z,99.90
2018-05-16T01:11:36.600Z,99.90
2018-05-16T01:14:04.911Z,99.90
2018-05-16T01:16:32.473Z,99.90
2018-05-16T01:19:00.047Z,99.90
2018-05-16T01:21:27.611Z,99.90
2018-05-16T01:23:56.185Z,99.90
2018-05-16T01:26:23.726Z,99.90
2018-05-16T01:28:51.274Z,99.90
2018-05-16T01:31:18.824Z,99.90
2018-05-16T01:33:46.357Z,99.90
2018-05-16T01:36:13.886Z,99.90
2018-05-16T01:38:41.422Z,99.90
2018-05-16T01:41:08.988Z,99.90
2018-05-16T01:43:36.516Z,99.90
2018-05-16T01:46:04.021Z,99.90
2018-05-16T01:48:31.575Z,99.90
2018-05-16T01:50:59.089Z,99.90
2018-05-16T01:53:27.387Z,99.90
2018-05-16T01:55:54.908Z,99.90
2018-05-16T01:58:23.390Z,99.90
2018-05-16T02:00:52.905Z,99.90
2018-05-16T02:03:21.192Z,99.90
2018-05-16T02:05:48.733Z,99.90
2018-05-16T02:08:17.026Z,99.90
2018-05-16T02:10:44.543Z,99.90
2018-05-16T02:13:12.042Z,99.90
2018-05-16T02:15:39.579Z,99.90
2018-05-16T02:18:07.090Z,99.80
2018-05-16T02:20:34.597Z,99.90
2018-05-16T02:23:03.800Z,99.90
2018-05-16T02:25:32.135Z,99.90
2018-05-16T02:28:00.182Z,99.90
2018-05-16T02:30:27.704Z,99.90
2018-05-16T02:32:56.017Z,99.90
2018-05-16T02:35:23.603Z,99.90
2018-05-16T02:37:51.159Z,99.90
2018-05-16T02:40:19.379Z,99.90
2018-05-16T02:42:47.715Z,99.90
2018-05-16T02:45:15.247Z,99.90
2018-05-16T02:47:42.801Z,99.90
2018-05-16T02:50:10.429Z,99.90
2018-05-16T02:52:38.707Z,99.90
2018-05-16T02:55:07.023Z,99.90
2018-05-16T02:57:34.562Z,99.90
2018-05-16T03:00:02.146Z,99.90
2018-05-16T03:02:29.670Z,99.90
2018-05-16T03:04:58.150Z,99.90
2018-05-16T03:07:26.484Z,99.90
2018-05-16T03:09:54.036Z,99.90
2018-05-16T03:12:21.549Z,99.90
2018-05-16T03:14:49.077Z,99.90
2018-05-16T03:17:16.614Z,99.90
2018-05-16T03:19:44.118Z,99.90
2018-05-16T03:22:11.687Z,99.90
2018-05-16T03:24:39.237Z,99.90
2018-05-16T03:27:06.797Z,99.90
2018-05-16T03:29:34.351Z,99.90
2018-05-16T03:32:02.636Z,99.90
2018-05-16T03:34:30.696Z,99.90
2018-05-16T03:36:59.001Z,99.90
2018-05-16T03:39:26.541Z,99.90
2018-05-16T03:41:54.069Z,99.90
2018-05-16T03:44:21.605Z,99.90
2018-05-16T03:46:49.131Z,99.90
2018-05-16T03:49:16.679Z,99.90
2018-05-16T03:51:44.225Z,99.90
2018-05-16T03:54:11.799Z,99.80
2018-05-16T03:56:39.357Z,99.80
2018-05-16T03:59:19.351Z,99.70
2018-05-16T04:01:58.847Z,99.90
2018-05-16T04:04:26.959Z,99.70
2018-05-16T04:06:54.479Z,99.70
2018-05-16T04:09:22.012Z,99.70
2018-05-16T04:11:50.309Z,99.60
2018-05-16T04:14:19.231Z,99.60
2018-05-16T04:16:46.805Z,99.70
2018-05-16T04:19:14.387Z,99.70
2018-05-16T04:21:41.932Z,99.70
2018-05-16T04:24:09.447Z,99.60
2018-05-16T04:26:37.056Z,99.60
2018-05-16T04:29:05.315Z,99.70
2018-05-16T04:31:32.859Z,99.70
2018-05-16T04:34:00.407Z,99.70
2018-05-16T04:36:27.925Z,99.80
2018-05-16T04:38:56.213Z,99.70
2018-05-16T04:41:24.512Z,99.40
2018-05-16T04:43:52.105Z,99.40
2018-05-16T04:46:19.610Z,99.50
2018-05-16T04:48:47.129Z,99.30
2018-05-16T04:51:14.699Z,99.50
2018-05-16T04:53:42.193Z,99.30
2018-05-16T04:56:11.230Z,99.20
2018-05-16T04:58:38.762Z,99.20
2018-05-16T05:01:07.571Z,99.30
2018-05-16T05:03:35.516Z,99.10
2018-05-16T05:06:03.098Z,99.10
2018-05-16T05:08:30.623Z,99.10
2018-05-16T05:10:58.167Z,98.70
2018-05-16T05:13:26.483Z,98.70
2018-05-16T05:15:53.999Z,98.70
2018-05-16T05:18:22.448Z,98.60
2018-05-16T05:20:49.845Z,98.60
2018-05-16T05:23:17.381Z,98.80
2018-05-16T05:25:47.473Z,98.90
2018-05-16T05:28:15.006Z,98.80
2018-05-16T05:30:42.533Z,98.90
2018-05-16T05:33:10.060Z,98.60
2018-05-16T05:35:37.619Z,98.70
2018-05-16T05:38:05.153Z,98.80
2018-05-16T05:40:32.708Z,98.60
2018-05-16T05:43:00.244Z,98.70
2018-05-16T05:45:27.775Z,98.50
2018-05-16T05:47:56.053Z,98.50
2018-05-16T05:50:24.327Z,98.30
2018-05-16T05:52:52.623Z,98.40
2018-05-16T05:55:20.142Z,98.40
2018-05-16T05:57:47.694Z,98.30
2018-05-16T06:00:15.203Z,98.10
2018-05-16T06:02:42.760Z,98.20
2018-05-16T06:05:10.327Z,98.30
2018-05-16T06:07:37.876Z,98.20
2018-05-16T06:10:05.397Z,98.30
2018-05-16T06:12:32.979Z,98.50
2018-05-16T06:15:01.266Z,98.60
2018-05-16T06:17:28.809Z,98.60
2018-05-16T06:19:57.222Z,98.50
2018-05-16T06:22:24.707Z,98.50
2018-05-16T06:24:52.261Z,99.00
2018-05-16T06:27:19.957Z,98.50
2018-05-16T06:29:47.379Z,98.20
2018-05-16T06:32:14.960Z,98.30
2018-05-16T06:34:42.530Z,98.50
2018-05-16T06:37:10.844Z,99.10
2018-05-16T06:39:38.367Z,99.10
2018-05-16T06:42:06.664Z,99.30
2018-05-16T06:44:37.105Z,99.50
2018-05-16T06:47:04.667Z,99.50
2018-05-16T06:49:32.217Z,99.60
2018-05-16T06:51:59.772Z,99.50
2018-05-16T06:54:27.308Z,99.50
2018-05-16T06:56:55.634Z,99.50
2018-05-16T06:59:23.157Z,99.50
2018-05-16T07:01:51.517Z,99.60
2018-05-16T07:04:22.699Z,99.70
2018-05-16T07:06:50.229Z,99.70
2018-05-16T07:09:19.000Z,99.10
2018-05-16T07:11:47.350Z,99.00
2018-05-16T07:14:14.992Z,99.00
2018-05-16T07:16:42.516Z,98.70
2018-05-16T07:19:10.815Z,98.60
2018-05-16T07:21:38.332Z,98.60
2018-05-16T07:24:05.873Z,97.80
2018-05-16T07:26:33.427Z,97.40
2018-05-16T07:29:00.970Z,97.40
2018-05-16T07:31:28.495Z,97.40
2018-05-16T07:33:56.015Z,97.40
2018-05-16T07:36:23.568Z,97.90
2018-05-16T07:38:51.084Z,98.10
2018-05-16T07:41:18.601Z,98.40
2018-05-16T07:43:46.129Z,98.30
2018-05-16T07:46:13.687Z,97.80
2018-05-16T07:48:41.214Z,97.30
2018-05-16T07:51:08.755Z,96.80
2018-05-16T07:53:36.291Z,96.40
2018-05-16T07:56:03.906Z,96.30
2018-05-16T07:58:31.456Z,96.00
2018-05-16T08:00:59.097Z,96.00
2018-05-16T08:03:26.580Z,95.40
2018-05-16T08:05:54.151Z,95.00
2018-05-16T08:08:21.694Z,94.90
2018-05-16T08:10:49.205Z,95.10
2018-05-16T08:13:16.736Z,94.70
2018-05-16T08:15:44.251Z,94.30
2018-05-16T08:18:11.791Z,94.70
2018-05-16T08:20:40.075Z,95.00
2018-05-16T08:23:08.375Z,94.60
2018-05-16T08:25:35.930Z,94.50
2018-05-16T08:28:03.483Z,94.60
2018-05-16T08:30:31.013Z,94.70
2018-05-16T08:32:59.321Z,94.90
2018-05-16T08:35:26.861Z,94.60
2018-05-16T08:37:55.187Z,94.40
2018-05-16T08:40:22.729Z,94.40
2018-05-16T08:42:50.248Z,94.20
2018-05-16T08:45:18.580Z,93.30
2018-05-16T08:47:46.094Z,92.90
2018-05-16T08:50:14.406Z,93.60
2018-05-16T08:52:41.924Z,93.60
2018-05-16T08:55:10.293Z,95.20
2018-05-16T08:57:37.865Z,95.20
2018-05-16T09:00:07.183Z,95.60
2018-05-16T09:02:34.711Z,95.60
2018-05-16T09:05:02.264Z,95.80
2018-05-16T09:07:29.828Z,95.90
2018-05-16T09:09:57.346Z,95.50
2018-05-16T09:12:24.887Z,94.30
2018-05-16T09:14:52.438Z,94.90
2018-05-16T09:17:20.033Z,95.10
2018-05-16T09:19:47.531Z,95.30
2018-05-16T09:22:15.841Z,94.30
2018-05-16T09:24:43.364Z,94.30
2018-05-16T09:27:11.699Z,95.10
2018-05-16T09:29:39.232Z,95.10
2018-05-16T09:32:06.745Z,95.90
2018-05-16T09:34:34.266Z,96.30
2018-05-16T09:37:01.805Z,95.50
2018-05-16T09:39:29.357Z,95.30
2018-05-16T09:41:56.893Z,95.70
2018-05-16T09:44:25.191Z,95.50
2018-05-16T09:46:54.781Z,95.50
2018-05-16T09:49:23.117Z,95.60
2018-05-16T09:51:50.687Z,95.60
2018-05-16T09:54:18.221Z,95.50
2018-05-16T09:56:45.867Z,95.40
2018-05-16T09:59:13.388Z,95.60
2018-05-16T10:01:40.943Z,95.40
2018-05-16T10:04:08.493Z,95.40
2018-05-16T10:06:36.170Z,95.10
2018-05-16T10:09:04.472Z,95.90
2018-05-16T10:11:32.022Z,95.80
2018-05-16T10:13:59.555Z,96.00
2018-05-16T10:16:27.071Z,96.20
2018-05-16T10:18:54.600Z,96.10
2018-05-16T10:21:22.141Z,95.90
2018-05-16T10:23:50.468Z,96.40
2018-05-16T10:26:18.641Z,96.40
2018-05-16T10:28:46.177Z,96.90
2018-05-16T10:31:14.509Z,97.20
2018-05-16T10:33:43.197Z,97.60
2018-05-16T10:36:10.787Z,97.90
2018-05-16T10:38:38.338Z,98.40
2018-05-16T10:41:06.619Z,97.90
2018-05-16T10:43:34.895Z,97.60
2018-05-16T10:46:03.191Z,97.50
2018-05-16T10:48:30.728Z,97.50
2018-05-16T10:50:59.089Z,97.50
2018-05-16T10:53:26.999Z,97.50
2018-05-16T10:55:54.563Z,97.50
2018-05-16T10:58:22.093Z,97.50
2018-05-16T11:00:49.701Z,97.30
2018-05-16T11:03:17.319Z,97.20
2018-05-16T11:05:44.905Z,96.90
2018-05-16T11:08:12.431Z,96.70
2018-05-16T11:10:39.944Z,95.40
2018-05-16T11:13:10.590Z,95.00
2018-05-16T11:15:38.126Z,94.60
2018-05-16T11:18:05.708Z,94.50
2018-05-16T11:20:33.612Z,92.70
2018-05-16T11:23:02.430Z,92.20
2018-05-16T11:25:29.946Z,91.40
2018-05-16T11:27:59.409Z,92.10
2018-05-16T11:30:26.953Z,92.00
2018-05-16T11:32:54.480Z,91.30
2018-05-16T11:35:22.020Z,91.00
2018-05-16T11:37:50.304Z,90.10
2018-05-16T11:40:18.616Z,89.50
2018-05-16T11:42:46.139Z,89.40
2018-05-16T11:45:14.434Z,89.10
2018-05-16T11:47:41.982Z,89.10
2018-05-16T11:50:09.541Z,89.20
2018-05-16T11:52:37.074Z,88.90
2018-05-16T11:55:08.583Z,88.90
2018-05-16T11:57:36.135Z,88.80
2018-05-16T12:00:03.716Z,87.30
2018-05-16T12:02:31.258Z,90.70
2018-05-16T12:04:58.776Z,90.80
2018-05-16T12:07:27.133Z,89.70
2018-05-16T12:09:54.663Z,89.50
2018-05-16T12:12:22.221Z,90.00
2018-05-16T12:14:49.940Z,88.50
2018-05-16T12:17:17.431Z,87.70
2018-05-16T12:19:44.977Z,86.70
2018-05-16T12:22:12.502Z,85.50
2018-05-16T12:24:40.823Z,86.60
2018-05-16T12:27:08.400Z,86.60
2018-05-16T12:29:35.952Z,86.90
2018-05-16T12:32:03.480Z,84.90
2018-05-16T12:34:31.156Z,83.70
2018-05-16T12:36:58.730Z,83.50
2018-05-16T12:39:26.292Z,83.10
2018-05-16T12:41:53.844Z,84.40
2018-05-16T12:44:21.361Z,84.80
2018-05-16T12:46:49.671Z,84.00
2018-05-16T12:49:17.279Z,84.00
2018-05-16T12:51:44.844Z,84.90
2018-05-16T12:54:13.125Z,87.80
2018-05-16T12:56:41.428Z,87.40
2018-05-16T12:59:08.972Z,87.40
2018-05-16T13:01:36.690Z,87.00
2018-05-16T13:04:04.125Z,87.40
2018-05-16T13:06:31.680Z,86.60
2018-05-16T13:08:59.208Z,87.70
2018-05-16T13:11:26.816Z,87.00
2018-05-16T13:13:54.347Z,87.00
2018-05-16T13:16:21.900Z,87.60
2018-05-16T13:18:49.463Z,88.20
2018-05-16T13:21:17.126Z,87.80
2018-05-16T13:23:44.694Z,87.30
2018-05-16T13:26:12.247Z,86.50
2018-05-16T13:28:39.785Z,82.40
2018-05-16T13:31:07.329Z,77.50
2018-05-16T13:33:35.614Z,67.20
2018-05-16T13:36:03.946Z,60.10
2018-05-16T13:38:31.461Z,60.30
2018-05-16T13:40:59.012Z,63.80
2018-05-16T13:43:26.580Z,72.70
2018-05-16T13:45:54.105Z,74.40
2018-05-16T13:48:21.635Z,74.30
2018-05-16T13:50:49.880Z,75.20
2018-05-16T13:53:17.416Z,77.10
2018-05-16T13:55:45.729Z,80.90
2018-05-16T13:58:13.278Z,80.70
2018-05-16T14:00:40.796Z,83.00
2018-05-16T14:03:09.102Z,84.60
2018-05-16T14:05:36.631Z,84.60
2018-05-16T14:08:04.938Z,82.70
2018-05-16T14:10:32.457Z,82.20
2018-05-16T14:12:59.985Z,83.90
2018-05-16T14:15:27.624Z,83.80
2018-05-16T14:17:55.213Z,85.00
2018-05-16T14:20:23.533Z,85.70
2018-05-16T14:22:51.856Z,85.90
2018-05-16T14:25:19.400Z,85.80
2018-05-16T14:27:46.914Z,86.60
2018-05-16T14:30:15.239Z,87.80
2018-05-16T14:32:42.769Z,87.80
2018-05-16T14:35:11.715Z,90.20
2018-05-16T14:37:40.031Z,91.30
2018-05-16T14:40:08.334Z,91.90
2018-05-16T14:42:35.904Z,91.90
2018-05-16T14:45:03.453Z,93.80
2018-05-16T14:47:31.001Z,94.90
2018-05-16T14:49:58.570Z,96.30
2018-05-16T14:52:26.086Z,96.50
2018-05-16T14:54:53.639Z,97.20
2018-05-16T14:57:21.174Z,97.30
2018-05-16T14:59:48.710Z,98.10
2018-05-16T15:02:16.264Z,97.70
2018-05-16T15:04:43.776Z,97.70
2018-05-16T15:07:11.323Z,98.00
2018-05-16T15:09:38.886Z,98.20
2018-05-16T15:12:06.441Z,97.50
2018-05-16T15:14:34.761Z,97.20
2018-05-16T15:17:02.315Z,97.20
2018-05-16T15:19:29.854Z,97.80
2018-05-16T15:21:58.150Z,98.30
2018-05-16T15:24:26.474Z,97.30
2018-05-16T15:26:54.039Z,97.20
2018-05-16T15:29:21.635Z,97.60
2018-05-16T15:31:51.058Z,97.90
2018-05-16T15:34:18.610Z,97.90
2018-05-16T15:36:46.133Z,98.20
2018-05-16T15:39:13.677Z,98.30
2018-05-16T15:41:41.191Z,98.80
2018-05-16T15:44:08.779Z,98.80
2018-05-16T15:46:36.326Z,98.70
2018-05-16T15:49:03.926Z,98.70
2018-05-16T15:51:31.479Z,98.70
2018-05-16T15:53:59.503Z,98.90
2018-05-16T15:56:27.046Z,98.40
2018-05-16T15:58:55.359Z,98.50
2018-05-16T16:01:22.941Z,98.50
2018-05-16T16:03:50.497Z,98.60
2018-05-16T16:06:18.854Z,98.50
2018-05-16T16:08:46.397Z,98.50
2018-05-16T16:11:14.010Z,98.30
2018-05-16T16:13:41.596Z,98.50
2018-05-16T16:16:09.897Z,99.10
2018-05-16T16:18:37.463Z,99.10
2018-05-16T16:21:05.015Z,98.60
2018-05-16T16:23:32.632Z,98.60
2018-05-16T16:26:00.169Z,98.60
2018-05-16T16:28:27.705Z,98.60
2018-05-16T16:30:55.220Z,98.60
2018-05-16T16:33:23.601Z,97.90
2018-05-16T16:35:51.902Z,97.70
2018-05-16T16:38:21.100Z,97.70
2018-05-16T16:40:49.488Z,98.00
2018-05-16T16:43:17.036Z,97.90
2018-05-16T16:45:44.592Z,97.40
2018-05-16T16:48:12.167Z,97.60
2018-05-16T16:50:39.755Z,97.80
2018-05-16T16:53:08.256Z,98.50
2018-05-16T16:55:35.879Z,98.10
2018-05-16T16:58:03.481Z,98.10
2018-05-16T17:00:32.823Z,98.00
2018-05-16T17:03:00.437Z,98.00
2018-05-16T17:05:28.763Z,98.50
2018-05-16T17:07:57.722Z,98.50
2018-05-16T17:10:26.048Z,98.70
2018-05-16T17:12:53.646Z,99.10
2018-05-16T17:15:22.094Z,98.50
2018-05-16T17:17:49.689Z,98.50
2018-05-16T17:20:17.284Z,98.50
2018-05-16T17:22:44.844Z,98.30
2018-05-16T17:25:12.414Z,98.30
2018-05-16T17:27:39.940Z,98.20
2018-05-16T17:30:07.522Z,98.50
2018-05-16T17:32:35.072Z,98.40
2018-05-16T17:35:02.625Z,98.40
2018-05-16T17:37:30.180Z,98.40
2018-05-16T17:39:58.596Z,98.40
2018-05-16T17:42:26.189Z,98.40
2018-05-16T17:44:53.769Z,98.30
2018-05-16T17:47:23.875Z,98.70
2018-05-16T17:49:51.615Z,98.60
2018-05-16T17:52:19.151Z,98.80
2018-05-16T17:54:46.681Z,99.40
2018-05-16T17:57:14.269Z,99.50
2018-05-16T17:59:41.934Z,99.40
2018-05-16T18:02:09.726Z,99.70
2018-05-16T18:04:37.320Z,99.50
2018-05-16T18:07:05.720Z,99.40
2018-05-16T18:09:33.267Z,99.40
2018-05-16T18:12:01.208Z,99.40
2018-05-16T18:17:29.477Z,99.80
2018-05-16T18:19:57.030Z,99.80
2018-05-16T18:22:24.570Z,99.80
2018-05-16T18:24:52.143Z,99.80
2018-05-16T18:27:19.706Z,99.90
2018-05-16T18:29:47.251Z,99.90
2018-05-16T18:32:16.551Z,99.90
2018-05-16T18:34:44.968Z,99.90
2018-05-16T18:37:12.503Z,99.90
2018-05-16T18:39:40.136Z,99.90
2018-05-16T18:42:07.685Z,99.90
2018-05-16T18:44:35.297Z,99.90
2018-05-16T18:47:02.867Z,99.90
2018-05-16T18:49:30.475Z,99.90
2018-05-16T18:51:58.060Z,99.90
2018-05-16T18:54:25.624Z,99.90
2018-05-16T18:56:53.219Z,99.90
2018-05-16T18:59:20.837Z,99.90
2018-05-16T19:01:49.195Z,99.90
2018-05-16T19:04:17.881Z,99.90
2018-05-16T19:06:45.494Z,99.90
2018-05-16T19:09:13.037Z,99.90
2018-05-16T19:11:42.183Z,99.90
2018-05-16T19:14:09.785Z,99.90
2018-05-16T19:16:37.350Z,99.90
2018-05-16T19:19:04.917Z,99.90
2018-05-16T19:21:32.481Z,99.90
2018-05-16T19:24:00.315Z,99.90
2018-05-16T19:26:27.861Z,99.90
2018-05-16T19:28:56.273Z,99.90
2018-05-16T19:31:23.811Z,99.90
2018-05-16T19:33:52.397Z,99.90
2018-05-16T19:36:19.957Z,99.90
2018-05-16T19:38:47.537Z,99.90
2018-05-16T19:41:15.117Z,99.90
2018-05-16T19:43:43.450Z,99.90
2018-05-16T19:46:12.447Z,99.90
2018-05-16T19:48:40.122Z,99.90
2018-05-16T19:51:07.809Z,99.90
2018-05-16T19:53:39.145Z,99.90
2018-05-16T19:56:06.806Z,99.90
2018-05-16T19:58:34.471Z,99.90
2018-05-16T20:01:01.986Z,99.90
2018-05-16T20:03:29.543Z,99.90
2018-05-16T20:05:57.110Z,99.90
2018-05-16T20:08:24.684Z,99.90
2018-05-16T20:10:52.288Z,99.90
2018-05-16T20:13:20.612Z,99.90
2018-05-16T20:15:48.361Z,99.90
2018-05-16T20:18:15.940Z,99.90
2018-05-16T20:20:43.780Z,99.90
2018-05-16T20:23:11.315Z,99.90
2018-05-16T20:25:39.617Z,99.90
2018-05-16T20:28:07.172Z,99.90
2018-05-16T20:30:34.733Z,99.90
2018-05-16T20:33:02.282Z,99.90
2018-05-16T20:35:29.884Z,99.90
2018-05-16T20:37:57.445Z,99.90
2018-05-16T20:40:25.602Z,99.90
2018-05-16T20:42:53.132Z,99.90
2018-05-16T20:45:20.729Z,99.90
2018-05-16T20:47:48.297Z,99.90
2018-05-16T20:50:15.856Z,99.90
2018-05-16T20:52:44.574Z,99.90
2018-05-16T20:55:12.881Z,99.90
2018-05-16T20:57:40.406Z,99.90
2018-05-16T21:00:07.943Z,99.90
2018-05-16T21:02:35.531Z,99.90
2018-05-16T21:05:03.877Z,99.90
2018-05-16T21:07:32.208Z,99.90
2018-05-16T21:09:59.741Z,99.90
2018-05-16T21:12:28.065Z,99.90
2018-05-16T21:14:55.602Z,99.90
2018-05-16T21:17:23.156Z,99.90
2018-05-16T21:19:50.728Z,99.90
2018-05-16T21:22:18.246Z,99.90
2018-05-16T21:24:49.066Z,99.90
2018-05-16T21:27:23.349Z,99.90
2018-05-16T21:29:54.004Z,99.90
2018-05-16T21:32:22.393Z,99.90
2018-05-16T21:34:49.975Z,99.90
2018-05-16T21:37:18.303Z,99.90
2018-05-16T21:39:45.828Z,99.90
2018-05-16T21:42:14.145Z,99.90
2018-05-16T21:44:41.680Z,99.90
2018-05-16T21:47:09.228Z,99.90
2018-05-16T21:49:36.766Z,99.90
2018-05-16T21:52:05.068Z,99.90
2018-05-16T21:54:32.633Z,99.90
2018-05-16T21:57:00.188Z,99.90
2018-05-16T21:59:27.722Z,99.90
2018-05-16T22:01:56.009Z,99.90
2018-05-16T22:04:23.576Z,99.90
2018-05-16T22:06:51.148Z,99.90
2018-05-16T22:09:18.690Z,99.90
2018-05-16T22:11:46.216Z,99.90
2018-05-16T22:14:13.777Z,99.90
2018-05-16T22:16:41.306Z,99.90
2018-05-16T22:19:08.866Z,99.90
2018-05-16T22:21:36.397Z,99.90
2018-05-16T22:24:03.954Z,99.90
2018-05-16T22:26:31.487Z,99.90
2018-05-16T22:28:59.783Z,99.90
2018-05-16T22:31:32.939Z,99.90
2018-05-16T22:34:06.041Z,99.90
2018-05-16T22:36:39.932Z,99.90
2018-05-16T22:39:13.189Z,99.90
2018-05-16T22:41:46.801Z,99.90
2018-05-16T22:47:12.147Z,99.90
2018-05-16T22:49:39.672Z,99.90
2018-05-16T22:52:07.724Z,99.90
2018-05-16T22:54:35.300Z,99.90
2018-05-16T22:57:04.270Z,99.90
2018-05-16T22:59:31.798Z,99.90
2018-05-16T23:02:00.099Z,99.90
2018-05-16T23:04:27.653Z,99.90
2018-05-16T23:06:55.950Z,99.90
2018-05-16T23:09:23.470Z,99.90
2018-05-16T23:11:51.797Z,99.90
2018-05-16T23:14:20.108Z,99.90
2018-05-16T23:16:47.620Z,99.90
2018-05-16T23:19:15.162Z,99.90
2018-05-16T23:21:42.674Z,99.90
2018-05-16T23:24:10.220Z,99.90
2018-05-16T23:26:37.759Z,99.90
2018-05-16T23:29:05.274Z,99.90
2018-05-16T23:31:33.126Z,99.90
2018-05-16T23:34:00.658Z,99.90
2018-05-16T23:36:28.207Z,99.90
2018-05-16T23:38:55.737Z,99.90
2018-05-16T23:41:23.266Z,99.90
2018-05-16T23:43:50.770Z,99.90
2018-05-16T23:46:18.359Z,99.90
2018-05-16T23:48:45.870Z,99.90
2018-05-16T23:51:14.158Z,99.90
2018-05-16T23:53:41.678Z,99.90
2018-05-16T23:56:09.229Z,99.90
2018-05-16T23:58:36.733Z,99.90
