createdAt,value
2015-10-22T00:00:45.601Z,1006.5
2015-10-22T00:01:45.523Z,1006.6
2015-10-22T00:02:45.478Z,1006.4
2015-10-22T00:03:45.418Z,1006.5
2015-10-22T00:04:45.388Z,1006.5
2015-10-22T00:05:45.312Z,1006.6
2015-10-22T00:06:45.251Z,1006.5
2015-10-22T00:07:45.190Z,1006.5
2015-10-22T00:08:45.380Z,1006.5
2015-10-22T00:09:45.101Z,1006.6
2015-10-22T00:10:45.023Z,1006.5
2015-10-22T00:11:44.994Z,1006.5
2015-10-22T00:12:44.918Z,1006.5
2015-10-22T00:13:44.874Z,1006.6
2015-10-22T00:14:45.048Z,1006.5
2015-10-22T00:15:44.770Z,1006.5
2015-10-22T00:16:44.695Z,1006.5
2015-10-22T00:17:44.650Z,1006.5
2015-10-22T00:18:44.606Z,1006.4
2015-10-22T00:19:44.547Z,1006.5
2015-10-22T00:20:44.487Z,1006.4
2015-10-22T00:21:44.442Z,1006.4
2015-10-22T00:22:44.414Z,1006.4
2015-10-22T00:23:44.339Z,1006.4
2015-10-22T00:24:44.263Z,1006.4
2015-10-22T00:25:44.219Z,1006.5
2015-10-22T00:26:44.378Z,1006.4
2015-10-22T00:27:44.130Z,1006.4
2015-10-22T00:28:44.055Z,1006.3
2015-10-22T00:29:43.995Z,1006.5
2015-10-22T00:30:43.952Z,1006.4
2015-10-22T00:31:43.892Z,1006.3
2015-10-22T00:32:43.832Z,1006.3
2015-10-22T00:33:43.788Z,1006.4
2015-10-22T00:34:43.728Z,1006.3
2015-10-22T00:35:43.669Z,1006.3
2015-10-22T00:36:43.624Z,1006.3
2015-10-22T00:37:43.549Z,1006.3
2015-10-22T00:38:43.504Z,1006.2
2015-10-22T00:39:43.460Z,1006.3
2015-10-22T00:40:43.385Z,1006.2
2015-10-22T00:41:43.356Z,1006.2
2015-10-22T00:42:43.485Z,1006.1
2015-10-22T00:43:43.237Z,1006.2
2015-10-22T00:44:43.161Z,1006.2
2015-10-22T00:45:43.118Z,1006.2
2015-10-22T00:46:43.260Z,1006.1
2015-10-22T00:47:43.248Z,1006.2
2015-10-22T00:48:42.954Z,1006.2
2015-10-22T00:49:42.894Z,1006.3
2015-10-22T00:50:43.037Z,1006.3
2015-10-22T00:51:42.790Z,1006.3
2015-10-22T00:52:42.729Z,1006.3
2015-10-22T00:53:42.671Z,1006.3
2015-10-22T00:54:42.626Z,1006.2
2015-10-22T00:55:41.801Z,1006.1
2015-10-22T00:56:42.366Z,1006.2
2015-10-22T00:57:42.446Z,1006.1
2015-10-22T00:58:42.403Z,1006
2015-10-22T00:59:42.343Z,1006.2
2015-10-22T01:00:42.315Z,1006.1
2015-10-22T01:01:42.227Z,1006
2015-10-22T01:02:42.199Z,1006
2015-10-22T01:03:42.123Z,1006.1
2015-10-22T01:04:42.080Z,1006.1
2015-10-22T01:05:42.019Z,1006.1
2015-10-22T01:06:41.959Z,1006
2015-10-22T01:07:41.916Z,1006.1
2015-10-22T01:08:41.871Z,1006
2015-10-22T01:09:41.796Z,1006.1
2015-10-22T01:10:41.986Z,1006
2015-10-22T01:11:41.692Z,1006.1
2015-10-22T01:12:41.648Z,1006.1
2015-10-22T01:13:41.572Z,1006
2015-10-22T01:14:41.543Z,1006.1
2015-10-22T01:15:41.468Z,1006.1
2015-10-22T01:16:41.424Z,1006.1
2015-10-22T01:17:41.364Z,1006
2015-10-22T01:18:41.304Z,1006
2015-10-22T01:19:41.245Z,1006.1
2015-10-22T01:20:41.201Z,1006
2015-10-22T01:21:41.579Z,1006
2015-10-22T01:22:41.096Z,1006
2015-10-22T01:23:41.037Z,1005.9
2015-10-22T01:24:40.977Z,1006
2015-10-22T01:25:40.917Z,1005.9
2015-10-22T01:26:40.857Z,1006
2015-10-22T01:27:40.814Z,1006
2015-10-22T01:28:40.019Z,1006.1
2015-10-22T01:29:40.694Z,1005.9
2015-10-22T01:30:40.665Z,1005.9
2015-10-22T01:31:40.575Z,1005.9
2015-10-22T01:32:40.545Z,1005.9
2015-10-22T01:33:40.467Z,1005.8
2015-10-22T01:34:40.423Z,1005.8
2015-10-22T01:35:40.364Z,1005.9
2015-10-22T01:36:40.303Z,1005.7
2015-10-22T01:37:40.259Z,1005.8
2015-10-22T01:38:40.200Z,1005.9
2015-10-22T01:39:40.375Z,1005.9
2015-10-22T01:40:40.080Z,1005.8
2015-10-22T01:41:40.270Z,1005.8
2015-10-22T01:42:39.976Z,1005.8
2015-10-22T01:43:39.198Z,1005.8
2015-10-22T01:44:40.107Z,1005.8
2015-10-22T01:45:39.828Z,1005.8
2015-10-22T01:46:39.769Z,1005.7
2015-10-22T01:47:39.708Z,1005.7
2015-10-22T01:48:39.633Z,1005.7
2015-10-22T01:49:39.621Z,1005.6
2015-10-22T01:50:38.030Z,1005.6
2015-10-22T01:51:39.485Z,1005.7
2015-10-22T01:52:39.425Z,1005.7
2015-10-22T01:53:39.365Z,1005.5
2015-10-22T01:54:39.305Z,1005.5
2015-10-22T01:55:39.262Z,1005.6
2015-10-22T01:56:39.202Z,1005.7
2015-10-22T01:57:39.142Z,1005.5
2015-10-22T01:58:39.098Z,1005.6
2015-10-22T01:59:39.043Z,1005.5
2015-10-22T02:00:39.218Z,1005.5
2015-10-22T02:01:38.923Z,1005.5
2015-10-22T02:02:38.879Z,1005.5
2015-10-22T02:03:38.820Z,1005.5
2015-10-22T02:04:38.963Z,1005.5
2015-10-22T02:05:38.716Z,1005.3
2015-10-22T02:06:38.859Z,1005.4
2015-10-22T02:07:38.596Z,1005.5
2015-10-22T02:08:38.551Z,1005.4
2015-10-22T02:09:38.508Z,1005.4
2015-10-22T02:10:38.667Z,1005.4
2015-10-22T02:11:38.389Z,1005.3
2015-10-22T02:12:38.328Z,1005.4
2015-10-22T02:13:38.269Z,1005.5
2015-10-22T02:14:38.209Z,1005.3
2015-10-22T02:15:38.165Z,1005.3
2015-10-22T02:16:38.106Z,1005.4
2015-10-22T02:17:38.248Z,1005.3
2015-10-22T02:18:38.000Z,1005.3
2015-10-22T02:19:37.942Z,1005.4
2015-10-22T02:20:37.897Z,1005.4
2015-10-22T02:21:37.822Z,1005.5
2015-10-22T02:22:37.794Z,1005.3
2015-10-22T02:23:37.733Z,1005.3
2015-10-22T02:24:37.690Z,1005.4
2015-10-22T02:25:37.598Z,1005.3
2015-10-22T02:26:37.554Z,1005.3
2015-10-22T02:27:37.495Z,1005.3
2015-10-22T02:28:37.450Z,1005.2
2015-10-22T02:29:37.391Z,1005.3
2015-10-22T02:30:37.346Z,1005.3
2015-10-22T02:31:37.271Z,1005.3
2015-10-22T02:32:37.227Z,1005.3
2015-10-22T02:33:37.166Z,1005.2
2015-10-22T02:34:37.122Z,1005.2
2015-10-22T02:35:37.266Z,1005.3
2015-10-22T02:36:37.003Z,1005.2
2015-10-22T02:37:36.944Z,1005.3
2015-10-22T02:38:36.899Z,1005.2
2015-10-22T02:39:36.840Z,1005.3
2015-10-22T02:40:37.029Z,1005.2
2015-10-22T02:41:36.735Z,1005.3
2015-10-22T02:42:36.879Z,1005.3
2015-10-22T02:43:36.631Z,1005.3
2015-10-22T02:44:35.807Z,1005.2
2015-10-22T02:45:36.527Z,1005.3
2015-10-22T02:46:36.452Z,1005.2
2015-10-22T02:47:36.407Z,1005.3
2015-10-22T02:48:36.345Z,1005.2
2015-10-22T02:49:36.285Z,1005.1
2015-10-22T02:50:36.226Z,1005.2
2015-10-22T02:51:36.182Z,1005.3
2015-10-22T02:52:36.138Z,1005.2
2015-10-22T02:53:36.078Z,1005.1
2015-10-22T02:54:36.034Z,1005.1
2015-10-22T02:55:36.209Z,1005.2
2015-10-22T02:56:35.929Z,1005.1
2015-10-22T02:57:35.849Z,1005.1
2015-10-22T02:58:35.806Z,1005.1
2015-10-22T02:59:35.761Z,1005.2
2015-10-22T03:00:35.702Z,1005
2015-10-22T03:01:35.657Z,1005.1
2015-10-22T03:02:35.785Z,1005.2
2015-10-22T03:03:35.538Z,1005.1
2015-10-22T03:04:35.479Z,1005.2
2015-10-22T03:05:35.418Z,1005.1
2015-10-22T03:06:35.390Z,1005.1
2015-10-22T03:07:35.314Z,1005.1
2015-10-22T03:08:35.270Z,1005
2015-10-22T03:09:35.211Z,1005.1
2015-10-22T03:10:35.166Z,1005.1
2015-10-22T03:11:35.122Z,1004.9
2015-10-22T03:12:35.047Z,1005
2015-10-22T03:13:35.002Z,1005
2015-10-22T03:14:34.943Z,1005.1
2015-10-22T03:15:34.883Z,1005
2015-10-22T03:16:34.839Z,1005.1
2015-10-22T03:17:34.779Z,1005.1
2015-10-22T03:18:34.720Z,1005
2015-10-22T03:19:34.659Z,1005.1
2015-10-22T03:20:34.850Z,1005
2015-10-22T03:21:34.633Z,1005.1
2015-10-22T03:22:34.511Z,1005
2015-10-22T03:23:34.499Z,1005.1
2015-10-22T03:24:34.392Z,1005
2015-10-22T03:25:34.347Z,1005
2015-10-22T03:26:34.319Z,1005
2015-10-22T03:27:34.119Z,1005
2015-10-22T03:28:34.341Z,1005
2015-10-22T03:29:34.296Z,1004.9
2015-10-22T03:30:34.314Z,1005.1
2015-10-22T03:31:34.021Z,1004.9
2015-10-22T03:32:33.195Z,1005
2015-10-22T03:33:34.057Z,1005.1
2015-10-22T03:34:33.857Z,1004.9
2015-10-22T03:35:33.813Z,1004.8
2015-10-22T03:36:33.987Z,1004.9
2015-10-22T03:37:32.958Z,1004.9
2015-10-22T03:38:33.680Z,1004.8
2015-10-22T03:39:33.605Z,1004.8
2015-10-22T03:40:33.685Z,1005
2015-10-22T03:41:33.657Z,1004.8
2015-10-22T03:42:33.426Z,1004.8
2015-10-22T03:43:33.365Z,1005
2015-10-22T03:44:33.307Z,1004.8
2015-10-22T03:45:33.277Z,1004.9
2015-10-22T03:46:33.373Z,1004.8
2015-10-22T03:47:33.221Z,1004.9
2015-10-22T03:48:33.098Z,1004.8
2015-10-22T03:49:33.037Z,1004.8
2015-10-22T03:50:33.073Z,1004.7
2015-10-22T03:51:32.934Z,1004.7
2015-10-22T03:52:33.062Z,1004.7
2015-10-22T03:53:32.923Z,1004.7
2015-10-22T03:54:33.036Z,1004.7
2015-10-22T03:55:32.851Z,1004.7
2015-10-22T03:56:32.870Z,1004.7
2015-10-22T03:57:32.638Z,1004.7
2015-10-22T03:58:32.735Z,1004.8
2015-10-22T03:59:32.503Z,1004.8
2015-10-22T04:00:32.537Z,1004.7
2015-10-22T04:01:32.398Z,1004.8
2015-10-22T04:02:32.355Z,1004.6
2015-10-22T04:03:32.295Z,1004.7
2015-10-22T04:04:32.656Z,1004.7
2015-10-22T04:05:32.206Z,1004.7
2015-10-22T04:06:32.131Z,1004.6
2015-10-22T04:07:32.106Z,1004.5
2015-10-22T04:08:31.278Z,1004.5
2015-10-22T04:09:31.968Z,1004.6
2015-10-22T04:10:31.909Z,1004.5
2015-10-22T04:11:31.848Z,1004.6
2015-10-22T04:12:31.804Z,1004.5
2015-10-22T04:13:31.745Z,1004.6
2015-10-22T04:14:31.701Z,1004.4
2015-10-22T04:15:31.876Z,1004.6
2015-10-22T04:16:31.597Z,1004.5
2015-10-22T04:17:31.553Z,1004.4
2015-10-22T04:18:31.493Z,1004.6
2015-10-22T04:19:31.418Z,1004.5
2015-10-22T04:20:31.373Z,1004.5
2015-10-22T04:21:31.314Z,1004.5
2015-10-22T04:22:31.285Z,1004.5
2015-10-22T04:23:31.209Z,1004.5
2015-10-22T04:24:31.150Z,1004.5
2015-10-22T04:25:31.090Z,1004.5
2015-10-22T04:26:31.249Z,1004.5
2015-10-22T04:27:31.017Z,1004.5
2015-10-22T04:28:30.942Z,1004.4
2015-10-22T04:29:30.914Z,1004.4
2015-10-22T04:30:30.839Z,1004.5
2015-10-22T04:31:30.794Z,1004.5
2015-10-22T04:32:30.719Z,1004.4
2015-10-22T04:33:30.674Z,1004.4
2015-10-22T04:34:30.849Z,1004.4
2015-10-22T04:35:30.570Z,1004.5
2015-10-22T04:36:30.511Z,1004.4
2015-10-22T04:37:30.467Z,1004.4
2015-10-22T04:38:30.391Z,1004.4
2015-10-22T04:39:30.347Z,1004.5
2015-10-22T04:40:30.288Z,1004.4
2015-10-22T04:41:30.244Z,1004.5
2015-10-22T04:42:30.183Z,1004.5
2015-10-22T04:43:30.139Z,1004.4
2015-10-22T04:44:30.079Z,1004.5
2015-10-22T04:45:30.019Z,1004.5
2015-10-22T04:46:29.976Z,1004.4
2015-10-22T04:47:29.932Z,1004.3
2015-10-22T04:48:29.872Z,1004.3
2015-10-22T04:49:29.812Z,1004.4
2015-10-22T04:50:29.768Z,1004.3
2015-10-22T04:51:29.708Z,1004.4
2015-10-22T04:52:29.882Z,1004.3
2015-10-22T04:53:29.589Z,1004.3
2015-10-22T04:54:29.560Z,1004.3
2015-10-22T04:55:29.688Z,1004.3
2015-10-22T04:56:29.425Z,1004.2
2015-10-22T04:57:28.646Z,1004.3
2015-10-22T04:58:29.540Z,1004.1
2015-10-22T04:59:29.293Z,1004.2
2015-10-22T05:00:29.217Z,1004.2
2015-10-22T05:01:29.157Z,1004.2
2015-10-22T05:02:29.129Z,1004.1
2015-10-22T05:03:29.068Z,1004.2
2015-10-22T05:04:29.024Z,1004.2
2015-10-22T05:05:28.949Z,1004.3
2015-10-22T05:06:28.905Z,1004.1
2015-10-22T05:07:28.861Z,1004.2
2015-10-22T05:08:28.801Z,1004.2
2015-10-22T05:09:28.741Z,1004.3
2015-10-22T05:10:28.698Z,1004.2
2015-10-22T05:11:28.637Z,1004.2
2015-10-22T05:12:28.795Z,1004.2
2015-10-22T05:13:28.768Z,1004.1
2015-10-22T05:14:28.676Z,1004.1
2015-10-22T05:15:28.429Z,1004.2
2015-10-22T05:16:28.370Z,1004.2
2015-10-22T05:17:28.514Z,1004.1
2015-10-22T05:18:28.266Z,1004.3
2015-10-22T05:19:28.206Z,1004.1
2015-10-22T05:20:28.600Z,1004
2015-10-22T05:21:28.102Z,1004.1
2015-10-22T05:22:28.042Z,1004
2015-10-22T05:23:28.014Z,1004.1
2015-10-22T05:24:27.936Z,1004.2
2015-10-22T05:25:27.891Z,1004.1
2015-10-22T05:26:28.035Z,1004.1
2015-10-22T05:27:28.006Z,1004
2015-10-22T05:28:27.727Z,1004
2015-10-22T05:29:27.684Z,1004.1
2015-10-22T05:30:27.639Z,1004.1
2015-10-22T05:31:27.564Z,1003.9
2015-10-22T05:32:27.520Z,1004.1
2015-10-22T05:33:27.460Z,1004.1
2015-10-22T05:34:27.416Z,1004.1
2015-10-22T05:35:27.355Z,1004.2
2015-10-22T05:36:27.297Z,1004
2015-10-22T05:37:27.252Z,1004.1
2015-10-22T05:38:27.208Z,1004
2015-10-22T05:39:27.148Z,1004.2
2015-10-22T05:40:27.088Z,1004
2015-10-22T05:41:27.029Z,1004.1
2015-10-22T05:42:26.235Z,1004.2
2015-10-22T05:43:26.925Z,1004
2015-10-22T05:44:26.865Z,1004.1
2015-10-22T05:45:26.821Z,1004.1
2015-10-22T05:46:26.760Z,1004
2015-10-22T05:47:26.702Z,1004.1
2015-10-22T05:48:26.657Z,1004.1
2015-10-22T05:49:26.598Z,1004.1
2015-10-22T05:50:26.538Z,1004.1
2015-10-22T05:51:26.509Z,1004.1
2015-10-22T05:52:26.434Z,1004.1
2015-10-22T05:53:26.389Z,1004.3
2015-10-22T05:54:26.565Z,1004
2015-10-22T05:55:26.285Z,1004.1
2015-10-22T05:56:26.241Z,1004
2015-10-22T05:57:26.165Z,1004.1
2015-10-22T05:58:26.122Z,1004.1
2015-10-22T05:59:26.093Z,1004.1
2015-10-22T06:00:26.018Z,1004.1
2015-10-22T06:01:25.958Z,1004.1
2015-10-22T06:02:25.898Z,1004
2015-10-22T06:03:25.854Z,1004.1
2015-10-22T06:04:25.903Z,1004.1
2015-10-22T06:05:25.985Z,1004
2015-10-22T06:06:25.706Z,1004.1
2015-10-22T06:07:25.647Z,1004.1
2015-10-22T06:08:25.586Z,1004.1
2015-10-22T06:09:25.542Z,1004.2
2015-10-22T06:10:25.483Z,1004
2015-10-22T06:11:25.422Z,1004
2015-10-22T06:12:25.378Z,1004
2015-10-22T06:13:25.319Z,1004
2015-10-22T06:14:25.416Z,1004
2015-10-22T06:15:25.214Z,1004
2015-10-22T06:16:25.156Z,1004.1
2015-10-22T06:17:25.127Z,1004
2015-10-22T06:18:25.067Z,1004
2015-10-22T06:19:24.992Z,1004
2015-10-22T06:20:24.963Z,1004
2015-10-22T06:21:24.888Z,1004
2015-10-22T06:22:24.844Z,1004
2015-10-22T06:23:24.986Z,1003.9
2015-10-22T06:24:24.927Z,1004
2015-10-22T06:25:24.664Z,1003.9
2015-10-22T06:26:24.635Z,1004
2015-10-22T06:27:24.561Z,1003.9
2015-10-22T06:28:24.516Z,1003.9
2015-10-22T06:29:24.457Z,1004
2015-10-22T06:30:24.413Z,1003.9
2015-10-22T06:31:24.352Z,1003.9
2015-10-22T06:32:24.293Z,1003.8
2015-10-22T06:33:24.249Z,1003.9
2015-10-22T06:35:24.129Z,1003.8
2015-10-22T06:36:24.288Z,1004
2015-10-22T06:37:24.038Z,1003.9
2015-10-22T06:38:23.978Z,1003.9
2015-10-22T06:39:23.918Z,1003.9
2015-10-22T06:40:23.874Z,1003.8
2015-10-22T06:41:23.799Z,1003.9
2015-10-22T06:42:24.005Z,1003.9
2015-10-22T06:43:23.710Z,1003.8
2015-10-22T06:44:23.665Z,1003.7
2015-10-22T06:45:23.607Z,1003.8
2015-10-22T06:46:23.547Z,1003.9
2015-10-22T06:47:23.503Z,1003.7
2015-10-22T06:48:23.443Z,1003.8
2015-10-22T06:49:23.384Z,1003.7
2015-10-22T06:50:23.339Z,1003.8
2015-10-22T06:51:23.279Z,1003.9
2015-10-22T06:52:23.234Z,1003.8
2015-10-22T06:53:23.176Z,1003.9
2015-10-22T06:54:23.131Z,1003.8
2015-10-22T06:55:23.259Z,1003.8
2015-10-22T06:56:22.278Z,1003.9
2015-10-22T06:57:22.967Z,1004
2015-10-22T06:58:22.923Z,1003.9
2015-10-22T06:59:22.864Z,1003.8
2015-10-22T07:00:22.789Z,1003.9
2015-10-22T07:01:22.978Z,1004
2015-10-22T07:02:22.700Z,1003.9
2015-10-22T07:03:22.639Z,1003.9
2015-10-22T07:04:21.830Z,1003.8
2015-10-22T07:05:22.536Z,1003.8
2015-10-22T07:06:22.522Z,1003.8
2015-10-22T07:07:22.432Z,1003.9
2015-10-22T07:08:22.388Z,1004
2015-10-22T07:09:22.327Z,1004
2015-10-22T07:10:22.268Z,1003.9
2015-10-22T07:11:22.475Z,1003.9
2015-10-22T07:12:22.164Z,1003.8
2015-10-22T07:13:22.105Z,1004
2015-10-22T07:14:22.060Z,1003.9
2015-10-22T07:15:22.000Z,1003.9
2015-10-22T07:16:21.957Z,1003.7
2015-10-22T07:17:21.896Z,1004
2015-10-22T07:18:21.838Z,1004
2015-10-22T07:19:21.793Z,1004
2015-10-22T07:20:21.733Z,1003.8
2015-10-22T07:21:21.693Z,1003.9
2015-10-22T07:22:21.634Z,1003.9
2015-10-22T07:23:21.590Z,1004
2015-10-22T07:24:21.530Z,1004
2015-10-22T07:25:21.673Z,1003.9
2015-10-22T07:26:21.442Z,1003.8
2015-10-22T07:28:21.307Z,1003.9
2015-10-22T07:29:21.262Z,1003.8
2015-10-22T07:30:21.218Z,1003.8
2015-10-22T07:31:21.173Z,1003.8
2015-10-22T07:32:20.943Z,1003.9
2015-10-22T07:33:21.071Z,1003.8
2015-10-22T07:34:21.010Z,1003.9
2015-10-22T07:35:20.950Z,1004
2015-10-22T07:36:20.891Z,1003.9
2015-10-22T07:37:20.831Z,1003.9
2015-10-22T07:38:20.787Z,1003.9
2015-10-22T07:39:20.728Z,1004
2015-10-22T07:40:20.684Z,1003.9
2015-10-22T07:41:20.654Z,1003.9
2015-10-22T07:42:20.595Z,1003.9
2015-10-22T07:43:20.535Z,1003.9
2015-10-22T07:44:20.475Z,1003.9
2015-10-22T07:45:20.431Z,1004
2015-10-22T07:46:20.372Z,1003.9
2015-10-22T07:47:20.328Z,1003.9
2015-10-22T07:48:20.252Z,1004
2015-10-22T07:49:20.208Z,1003.9
2015-10-22T07:50:20.178Z,1003.9
2015-10-22T07:51:20.103Z,1003.9
2015-10-22T07:52:20.044Z,1004
2015-10-22T07:53:19.984Z,1003.8
2015-10-22T07:54:19.956Z,1003.9
2015-10-22T07:55:19.894Z,1003.8
2015-10-22T07:56:20.067Z,1003.8
2015-10-22T07:57:19.773Z,1003.8
2015-10-22T07:58:19.729Z,1003.9
2015-10-22T07:59:19.872Z,1003.9
2015-10-22T08:00:19.624Z,1003.9
2015-10-22T08:01:19.565Z,1003.8
2015-10-22T08:02:19.521Z,1003.9
2015-10-22T08:03:19.461Z,1003.9
2015-10-22T08:04:19.652Z,1004
2015-10-22T08:05:19.357Z,1003.9
2015-10-22T08:06:19.501Z,1003.9
2015-10-22T08:07:19.254Z,1004
2015-10-22T08:08:19.194Z,1004
2015-10-22T08:09:19.243Z,1003.8
2015-10-22T08:10:19.090Z,1004
2015-10-22T08:11:19.046Z,1003.9
2015-10-22T08:12:18.986Z,1004
2015-10-22T08:13:18.192Z,1004
2015-10-22T08:14:18.866Z,1003.9
2015-10-22T08:15:18.823Z,1003.9
2015-10-22T08:16:19.013Z,1003.9
2015-10-22T08:17:18.734Z,1003.8
2015-10-22T08:18:18.673Z,1003.9
2015-10-22T08:19:18.614Z,1004
2015-10-22T08:20:18.555Z,1004
2015-10-22T08:21:18.510Z,1003.9
2015-10-22T08:22:18.451Z,1004
2015-10-22T08:23:18.422Z,1003.9
2015-10-22T08:24:18.347Z,1003.9
2015-10-22T08:25:18.303Z,1003.9
2015-10-22T08:26:18.259Z,1003.9
2015-10-22T08:27:18.199Z,1003.9
2015-10-22T08:28:18.295Z,1004
2015-10-22T08:29:18.095Z,1003.9
2015-10-22T08:30:18.034Z,1003.9
2015-10-22T08:31:17.975Z,1004
2015-10-22T08:32:17.931Z,1003.9
2015-10-22T08:33:17.871Z,1003.9
2015-10-22T08:34:17.875Z,1003.9
2015-10-22T08:35:17.767Z,1003.9
2015-10-22T08:36:17.723Z,1003.9
2015-10-22T08:37:17.679Z,1003.9
2015-10-22T08:38:17.635Z,1003.9
2015-10-22T08:39:17.575Z,1003.8
2015-10-22T08:40:17.499Z,1003.9
2015-10-22T08:41:17.455Z,1004
2015-10-22T08:42:17.411Z,1003.9
2015-10-22T08:43:17.352Z,1003.9
2015-10-22T08:44:17.292Z,1003.9
2015-10-22T08:45:17.248Z,1003.9
2015-10-22T08:46:17.203Z,1003.9
2015-10-22T08:47:17.143Z,1004
2015-10-22T08:48:17.099Z,1003.8
2015-10-22T08:49:17.040Z,1003.9
2015-10-22T08:50:16.980Z,1004
2015-10-22T08:51:16.936Z,1003.9
2015-10-22T08:52:16.876Z,1004
2015-10-22T08:53:16.832Z,1004
2015-10-22T08:54:16.788Z,1004
2015-10-22T08:55:16.719Z,1004
2015-10-22T08:56:16.852Z,1004.1
2015-10-22T08:57:16.578Z,1004
2015-10-22T08:58:16.525Z,1004
2015-10-22T08:59:16.470Z,1003.9
2015-10-22T09:00:16.390Z,1003.9
2015-10-22T09:01:16.357Z,1004
2015-10-22T09:02:16.278Z,1004
2015-10-22T09:03:16.247Z,1004
2015-10-22T09:04:16.168Z,1004
2015-10-22T09:05:16.138Z,1004.1
2015-10-22T09:06:16.076Z,1004
2015-10-22T09:07:16.016Z,1004.1
2015-10-22T09:08:15.970Z,1003.9
2015-10-22T09:09:16.127Z,1004
2015-10-22T09:10:15.863Z,1004
2015-10-22T09:11:16.038Z,1004.1
2015-10-22T09:12:15.743Z,1004
2015-10-22T09:13:15.698Z,1004.1
2015-10-22T09:14:15.652Z,1004.1
2015-10-22T09:15:15.592Z,1003.9
2015-10-22T09:16:15.532Z,1004.2
2015-10-22T09:17:15.503Z,1004.1
2015-10-22T09:18:15.427Z,1004
2015-10-22T09:19:15.383Z,1004
2015-10-22T09:20:15.339Z,1004
2015-10-22T09:21:15.263Z,1003.9
2015-10-22T09:22:15.235Z,1004
2015-10-22T09:23:15.176Z,1004
2015-10-22T09:24:15.131Z,1004
2015-10-22T09:25:14.338Z,1004
2015-10-22T09:26:15.012Z,1004
2015-10-22T09:27:14.983Z,1003.9
2015-10-22T09:28:15.111Z,1004
2015-10-22T09:29:14.864Z,1003.9
2015-10-22T09:30:14.804Z,1003.9
2015-10-22T09:31:14.760Z,1004
2015-10-22T09:32:14.701Z,1003.9
2015-10-22T09:33:14.656Z,1004
2015-10-22T09:34:14.596Z,1003.9
2015-10-22T09:35:14.552Z,1004
2015-10-22T09:36:14.493Z,1004
2015-10-22T09:37:14.448Z,1004
2015-10-22T09:38:14.404Z,1004
2015-10-22T09:39:14.344Z,1004
2015-10-22T09:40:14.284Z,1003.9
2015-10-22T09:41:14.240Z,1004
2015-10-22T09:42:14.384Z,1003.9
2015-10-22T09:43:14.137Z,1003.8
2015-10-22T09:44:14.076Z,1004
2015-10-22T09:45:14.033Z,1003.9
2015-10-22T09:46:13.973Z,1003.9
2015-10-22T09:47:13.929Z,1003.9
2015-10-22T09:48:13.869Z,1003.9
2015-10-22T09:49:13.809Z,1003.9
2015-10-22T09:50:13.781Z,1003.7
2015-10-22T09:51:13.956Z,1003.8
2015-10-22T09:52:13.676Z,1003.9
2015-10-22T09:53:13.601Z,1003.8
2015-10-22T09:54:13.556Z,1003.8
2015-10-22T09:55:13.514Z,1003.8
2015-10-22T09:56:13.453Z,1003.9
2015-10-22T09:57:13.424Z,1004
2015-10-22T09:58:13.349Z,1003.8
2015-10-22T09:59:13.305Z,1003.8
2015-10-22T10:00:13.245Z,1003.9
2015-10-22T10:01:13.201Z,1003.9
2015-10-22T10:02:13.142Z,1003.9
2015-10-22T10:03:13.082Z,1003.8
2015-10-22T10:04:13.038Z,1003.9
2015-10-22T10:05:12.978Z,1003.8
2015-10-22T10:06:12.933Z,1003.9
2015-10-22T10:07:12.874Z,1003.8
2015-10-22T10:08:12.829Z,1003.9
2015-10-22T10:09:12.754Z,1004
2015-10-22T10:10:12.725Z,1003.9
2015-10-22T10:11:12.869Z,1003.9
2015-10-22T10:12:12.622Z,1003.9
2015-10-22T10:13:12.562Z,1003.9
2015-10-22T10:14:12.518Z,1003.9
2015-10-22T10:15:12.443Z,1003.9
2015-10-22T10:16:12.399Z,1003.9
2015-10-22T10:17:12.355Z,1003.9
2015-10-22T10:18:12.294Z,1003.9
2015-10-22T10:19:12.249Z,1004
2015-10-22T10:20:12.190Z,1003.9
2015-10-22T10:21:12.146Z,1003.8
2015-10-22T10:22:12.087Z,1003.9
2015-10-22T10:23:12.043Z,1003.9
2015-10-22T10:24:11.967Z,1003.9
2015-10-22T10:25:11.938Z,1003.9
2015-10-22T10:26:11.878Z,1004
2015-10-22T10:27:11.834Z,1003.9
2015-10-22T10:28:12.009Z,1004
2015-10-22T10:29:11.715Z,1003.9
2015-10-22T10:30:11.889Z,1004
2015-10-22T10:31:11.623Z,1003.9
2015-10-22T10:32:11.564Z,1003.9
2015-10-22T10:33:11.738Z,1003.9
2015-10-22T10:34:11.445Z,1003.9
2015-10-22T10:35:11.415Z,1003.9
2015-10-22T10:36:11.356Z,1003.9
2015-10-22T10:37:11.312Z,1003.9
2015-10-22T10:38:11.674Z,1003.9
2015-10-22T10:39:11.192Z,1004
2015-10-22T10:40:11.133Z,1003.9
2015-10-22T10:41:11.103Z,1004
2015-10-22T10:42:11.075Z,1003.9
2015-10-22T10:43:10.984Z,1003.9
2015-10-22T10:44:10.925Z,1003.9
2015-10-22T10:45:10.725Z,1003.8
2015-10-22T10:46:10.836Z,1003.8
2015-10-22T10:47:11.198Z,1003.7
2015-10-22T10:48:10.733Z,1003.9
2015-10-22T10:49:10.672Z,1003.8
2015-10-22T10:50:10.629Z,1003.7
2015-10-22T10:51:10.772Z,1003.7
2015-10-22T10:52:10.525Z,1003.8
2015-10-22T10:53:10.465Z,1003.8
2015-10-22T10:54:10.421Z,1003.8
2015-10-22T10:55:10.361Z,1003.8
2015-10-22T10:56:10.333Z,1003.8
2015-10-22T10:57:10.257Z,1003.7
2015-10-22T10:58:10.213Z,1003.8
2015-10-22T10:59:10.153Z,1003.8
2015-10-22T11:00:09.969Z,1003.7
2015-10-22T11:01:10.113Z,1003.6
2015-10-22T11:02:09.912Z,1003.8
2015-10-22T11:03:10.248Z,1003.6
2015-10-22T11:04:09.928Z,1003.7
2015-10-22T11:05:09.868Z,1003.6
2015-10-22T11:06:09.792Z,1003.6
2015-10-22T11:07:09.748Z,1003.7
2015-10-22T11:08:09.705Z,1003.7
2015-10-22T11:09:09.629Z,1003.6
2015-10-22T11:10:09.585Z,1003.6
2015-10-22T11:11:09.540Z,1003.6
2015-10-22T11:12:09.683Z,1003.6
2015-10-22T11:13:09.435Z,1003.6
2015-10-22T11:14:09.393Z,1003.7
2015-10-22T11:15:09.316Z,1003.5
2015-10-22T11:16:09.273Z,1003.7
2015-10-22T11:17:09.212Z,1003.6
2015-10-22T11:18:09.185Z,1003.6
2015-10-22T11:19:09.124Z,1003.7
2015-10-22T11:20:09.080Z,1003.7
2015-10-22T11:21:09.020Z,1003.6
2015-10-22T11:22:08.960Z,1003.7
2015-10-22T11:23:08.917Z,1003.8
2015-10-22T11:24:09.076Z,1003.8
2015-10-22T11:25:08.812Z,1003.7
2015-10-22T11:26:08.769Z,1003.7
2015-10-22T11:27:08.709Z,1003.6
2015-10-22T11:28:08.665Z,1003.7
2015-10-22T11:29:08.604Z,1003.7
2015-10-22T11:30:08.545Z,1003.7
2015-10-22T11:31:08.501Z,1003.6
2015-10-22T11:32:08.442Z,1003.5
2015-10-22T11:33:08.397Z,1003.7
2015-10-22T11:34:08.337Z,1003.7
2015-10-22T11:35:08.293Z,1003.7
2015-10-22T11:36:08.234Z,1003.7
2015-10-22T11:37:08.190Z,1003.6
2015-10-22T11:38:08.129Z,1003.6
2015-10-22T11:39:08.086Z,1003.6
2015-10-22T11:40:08.025Z,1003.5
2015-10-22T11:41:07.981Z,1003.5
2015-10-22T11:42:07.922Z,1003.5
2015-10-22T11:43:07.877Z,1003.6
2015-10-22T11:44:07.817Z,1003.5
2015-10-22T11:45:07.773Z,1003.5
2015-10-22T11:46:07.713Z,1003.7
2015-10-22T11:47:07.650Z,1003.5
2015-10-22T11:48:07.622Z,1003.5
2015-10-22T11:49:07.563Z,1003.5
2015-10-22T11:50:07.503Z,1003.6
2015-10-22T11:51:07.444Z,1003.5
2015-10-22T11:52:07.414Z,1003.7
2015-10-22T11:53:07.542Z,1003.5
2015-10-22T11:54:07.295Z,1003.7
2015-10-22T11:55:07.079Z,1003.6
2015-10-22T11:56:07.207Z,1003.6
2015-10-22T11:57:07.135Z,1003.7
2015-10-22T11:58:07.091Z,1003.7
2015-10-22T11:59:07.062Z,1003.6
2015-10-22T12:00:06.972Z,1003.7
2015-10-22T12:01:06.928Z,1003.7
2015-10-22T12:02:06.884Z,1003.7
2015-10-22T12:03:06.839Z,1003.7
2015-10-22T12:04:06.764Z,1003.8
2015-10-22T12:05:06.736Z,1003.6
2015-10-22T12:06:06.659Z,1003.7
2015-10-22T12:07:06.616Z,1003.5
2015-10-22T12:08:06.555Z,1003.6
2015-10-22T12:09:06.511Z,1003.5
2015-10-22T12:10:06.467Z,1003.6
2015-10-22T12:11:06.408Z,1003.5
2015-10-22T12:12:06.363Z,1003.5
2015-10-22T12:13:06.288Z,1003.5
2015-10-22T12:14:06.495Z,1003.7
2015-10-22T12:15:06.200Z,1003.5
2015-10-22T12:16:06.156Z,1003.5
2015-10-22T12:17:06.080Z,1003.6
2015-10-22T12:18:06.036Z,1003.5
2015-10-22T12:19:06.007Z,1003.5
2015-10-22T12:20:05.401Z,1003.5
2015-10-22T12:21:05.872Z,1003.5
2015-10-22T12:22:05.844Z,1003.4
2015-10-22T12:23:05.785Z,1003.3
2015-10-22T12:24:05.927Z,1003.4
2015-10-22T12:25:05.680Z,1003.5
2015-10-22T12:26:05.604Z,1003.5
2015-10-22T12:27:05.560Z,1003.4
2015-10-22T12:28:05.516Z,1003.5
2015-10-22T12:29:05.472Z,1003.4
2015-10-22T12:30:05.413Z,1003.3
2015-10-22T12:31:05.352Z,1003.5
2015-10-22T12:32:05.309Z,1003.4
2015-10-22T12:33:05.249Z,1003.4
2015-10-22T12:34:05.205Z,1003.3
2015-10-22T12:35:05.176Z,1003.3
2015-10-22T12:36:05.304Z,1003.3
2015-10-22T12:37:04.306Z,1003.2
2015-10-22T12:38:05.200Z,1003.2