createdAt,value
2022-10-21T00:00:11.216Z,1007.77
2022-10-21T00:05:11.174Z,1007.68
2022-10-21T00:10:10.923Z,1007.53
2022-10-21T00:15:11.638Z,1007.45
2022-10-21T00:20:11.578Z,1007.51
2022-10-21T00:25:11.305Z,1007.46
2022-10-21T00:30:11.054Z,1007.55
2022-10-21T00:35:10.779Z,1007.65
2022-10-21T00:40:11.514Z,1007.67
2022-10-21T00:45:11.236Z,1007.62
2022-10-21T00:50:10.964Z,1007.58
2022-10-21T00:55:10.674Z,1007.62
2022-10-21T01:00:11.447Z,1007.53
2022-10-21T01:05:11.146Z,1007.48
2022-10-21T01:10:10.851Z,1007.48
2022-10-21T01:15:11.600Z,1007.36
2022-10-21T01:20:11.360Z,1007.33
2022-10-21T01:25:11.081Z,1007.41
2022-10-21T01:30:10.833Z,1007.34
2022-10-21T01:35:11.546Z,1007.37
2022-10-21T01:40:11.324Z,1007.38
2022-10-21T01:45:11.024Z,1007.32
2022-10-21T01:50:10.743Z,1007.32
2022-10-21T01:55:11.436Z,1007.16
2022-10-21T02:00:11.207Z,1007.05
2022-10-21T02:05:10.963Z,1006.99
2022-10-21T02:10:10.744Z,1006.93
2022-10-21T02:15:11.475Z,1006.83
2022-10-21T02:20:11.206Z,1006.7
2022-10-21T02:25:10.941Z,1006.66
2022-10-21T02:30:10.671Z,1006.54
2022-10-21T02:40:05.632Z,1006.59
2022-10-21T02:45:05.579Z,1006.68
2022-10-21T02:50:05.533Z,1006.53
2022-10-21T02:55:05.447Z,1006.44
2022-10-21T03:00:05.259Z,1006.5
2022-10-21T03:05:05.306Z,1006.53
2022-10-21T03:10:05.153Z,1006.57
2022-10-21T03:15:04.953Z,1006.55
2022-10-21T03:20:04.881Z,1006.51
2022-10-21T03:25:06.115Z,1006.44
2022-10-21T03:30:05.005Z,1006.49
2022-10-21T03:35:04.977Z,1006.39
2022-10-21T03:40:06.426Z,1006.37
2022-10-21T03:45:05.550Z,1006.43
2022-10-21T03:50:07.633Z,1006.34
2022-10-21T03:55:05.251Z,1006.37
2022-10-21T04:00:05.476Z,1006.23
2022-10-21T04:05:05.482Z,1006.37
2022-10-21T04:10:05.430Z,1006.44
2022-10-21T04:15:05.572Z,1006.34
2022-10-21T04:20:05.638Z,1006.26
2022-10-21T04:25:05.550Z,1006.14
2022-10-21T04:30:05.522Z,1006.17
2022-10-21T04:35:05.410Z,1006.09
2022-10-21T04:40:05.265Z,1006.13
2022-10-21T04:45:05.173Z,1006.21
2022-10-21T04:50:05.175Z,1006.09
2022-10-21T04:55:05.206Z,1006.04
2022-10-21T05:00:05.995Z,1005.99
2022-10-21T05:05:04.874Z,1006.05
2022-10-21T05:10:05.927Z,1006.03
2022-10-21T05:15:05.738Z,1006.06
2022-10-21T05:20:05.608Z,1006.08
2022-10-21T05:25:05.396Z,1005.97
2022-10-21T05:30:05.341Z,1006.07
2022-10-21T05:35:05.516Z,1006.13
2022-10-21T05:40:05.368Z,1006.09
2022-10-21T05:45:05.325Z,1006.02
2022-10-21T05:50:05.174Z,1006.0
2022-10-21T05:55:04.971Z,1006.02
2022-10-21T06:00:04.884Z,1005.95
2022-10-21T06:05:05.710Z,1005.93
2022-10-21T06:10:05.590Z,1005.87
2022-10-21T06:15:05.423Z,1005.85
2022-10-21T06:20:05.246Z,1005.78
2022-10-21T06:25:05.215Z,1005.76
2022-10-21T06:30:05.247Z,1005.82
2022-10-21T06:35:05.247Z,1005.92
2022-10-21T06:40:05.345Z,1005.98
2022-10-21T06:45:05.275Z,1006.02
2022-10-21T06:50:05.295Z,1005.95
2022-10-21T06:55:05.296Z,1005.97
2022-10-21T07:00:05.291Z,1006.08
2022-10-21T07:05:05.227Z,1006.06
2022-10-21T07:10:05.101Z,1006.15
2022-10-21T07:15:05.049Z,1006.2
2022-10-21T07:20:04.884Z,1006.31
2022-10-21T07:25:05.684Z,1006.33
2022-10-21T07:30:05.715Z,1006.28
2022-10-21T07:35:05.643Z,1006.43
2022-10-21T07:40:05.507Z,1006.4
2022-10-21T07:45:05.332Z,1006.47
2022-10-21T07:50:05.270Z,1006.51
2022-10-21T07:55:05.089Z,1006.57
2022-10-21T08:00:04.967Z,1006.55
2022-10-21T08:05:05.031Z,1006.6
2022-10-21T08:10:06.020Z,1006.51
2022-10-21T08:15:05.014Z,1006.5
2022-10-21T08:20:04.864Z,1006.47
2022-10-21T08:25:05.788Z,1006.44
2022-10-21T08:30:05.875Z,1006.53
2022-10-21T08:35:05.782Z,1006.65
2022-10-21T08:40:05.730Z,1006.61
2022-10-21T08:45:05.735Z,1006.57
2022-10-21T08:50:05.547Z,1006.5
2022-10-21T08:55:05.492Z,1006.52
2022-10-21T09:00:05.437Z,1006.48
2022-10-21T09:05:05.340Z,1006.34
2022-10-21T09:10:05.174Z,1006.51
2022-10-21T09:15:08.728Z,1006.55
2022-10-21T09:20:05.498Z,1006.62
2022-10-21T09:25:05.573Z,1006.56
2022-10-21T09:30:05.665Z,1006.59
2022-10-21T09:35:05.649Z,1006.67
2022-10-21T09:40:05.625Z,1006.71
2022-10-21T09:45:05.618Z,1006.81
2022-10-21T09:50:07.837Z,1006.83
2022-10-21T09:55:05.149Z,1006.84
2022-10-21T10:00:07.086Z,1006.75
2022-10-21T10:05:05.594Z,1006.73
2022-10-21T10:10:05.520Z,1006.76
2022-10-21T10:15:05.484Z,1006.9
2022-10-21T10:20:05.651Z,1006.98
2022-10-21T10:25:05.649Z,1007.19
2022-10-21T10:30:05.496Z,1007.21
2022-10-21T10:35:05.375Z,1007.28
2022-10-21T10:40:05.230Z,1007.31
2022-10-21T10:45:05.136Z,1007.28
2022-10-21T10:50:04.983Z,1007.35
2022-10-21T10:55:04.889Z,1007.32
2022-10-21T11:00:05.835Z,1007.42
2022-10-21T11:05:05.813Z,1007.32
2022-10-21T11:10:05.763Z,1007.28
2022-10-21T11:15:05.646Z,1007.23
2022-10-21T11:20:05.583Z,1007.29
2022-10-21T11:25:05.487Z,1007.22
2022-10-21T11:30:05.346Z,1007.29
2022-10-21T11:35:05.209Z,1007.21
2022-10-21T11:40:05.151Z,1007.2
2022-10-21T11:45:05.107Z,1007.12
2022-10-21T11:50:05.071Z,1007.05
2022-10-21T11:55:10.403Z,1007.03
2022-10-21T12:00:05.810Z,1006.93
2022-10-21T12:05:05.763Z,1006.84
2022-10-21T12:10:05.653Z,1006.79
2022-10-21T12:15:05.576Z,1006.71
2022-10-21T12:20:05.776Z,1006.64
2022-10-21T12:25:05.739Z,1006.45
2022-10-21T12:30:05.681Z,1006.53
2022-10-21T12:35:05.646Z,1006.47
2022-10-21T12:40:05.462Z,1006.51
2022-10-21T12:45:05.352Z,1006.43
2022-10-21T12:50:05.484Z,1006.52
2022-10-21T12:55:05.334Z,1006.41
2022-10-21T13:00:05.309Z,1006.48
2022-10-21T13:05:05.321Z,1006.53
2022-10-21T13:10:05.338Z,1006.65
2022-10-21T13:15:02.278Z,1006.56
2022-10-21T13:20:02.195Z,1006.61
2022-10-21T13:25:02.115Z,1006.52
2022-10-21T13:30:01.948Z,1006.57
2022-10-21T13:35:01.909Z,1006.5
2022-10-21T13:40:02.129Z,1006.42
2022-10-21T13:45:01.996Z,1006.69
2022-10-21T13:50:01.979Z,1006.66
2022-10-21T13:55:01.769Z,1006.61
2022-10-21T14:00:02.886Z,1006.63
2022-10-21T14:05:01.744Z,1006.59
2022-10-21T14:10:02.784Z,1006.55
2022-10-21T14:15:02.630Z,1006.69
2022-10-21T14:20:02.475Z,1006.67
2022-10-21T14:25:02.362Z,1006.67
2022-10-21T14:30:02.318Z,1006.61
2022-10-21T14:35:02.333Z,1006.64
2022-10-21T14:40:02.497Z,1006.66
2022-10-21T14:45:02.639Z,1006.62
2022-10-21T14:50:02.691Z,1006.62
2022-10-21T14:55:03.199Z,1006.57
2022-10-21T15:00:02.138Z,1006.56
2022-10-21T15:05:02.031Z,1006.59
2022-10-21T15:10:02.006Z,1006.69
2022-10-21T15:15:01.877Z,1006.71
2022-10-21T15:20:02.907Z,1006.72
2022-10-21T15:25:02.666Z,1006.63
2022-10-21T15:30:02.548Z,1006.61
2022-10-21T15:35:12.572Z,1006.54
2022-10-21T15:40:02.371Z,1006.53
2022-10-21T15:45:02.209Z,1006.59
2022-10-21T15:50:02.134Z,1006.7
2022-10-21T15:55:02.113Z,1006.69
2022-10-21T16:00:02.385Z,1006.73
2022-10-21T16:05:02.317Z,1006.84
2022-10-21T16:10:02.795Z,1006.97
2022-10-21T16:15:02.593Z,1006.91
2022-10-21T16:20:02.482Z,1006.99
2022-10-21T16:25:02.377Z,1007.02
2022-10-21T16:30:02.282Z,1006.88
2022-10-21T16:36:07.383Z,1006.83
2022-10-21T16:40:02.347Z,1006.87
2022-10-21T16:50:02.481Z,1006.84
2022-10-21T16:55:02.275Z,1006.89
2022-10-21T17:00:02.253Z,1006.97
2022-10-21T17:05:02.082Z,1007.0
2022-10-21T17:10:02.100Z,1007.01
2022-10-21T17:15:02.306Z,1007.0
2022-10-21T17:20:02.290Z,1007.04
2022-10-21T17:25:02.294Z,1007.06
2022-10-21T17:30:02.617Z,1007.14
2022-10-21T17:35:02.563Z,1007.21
2022-10-21T17:40:02.581Z,1007.29
2022-10-21T17:45:03.845Z,1007.41
2022-10-21T17:50:02.034Z,1007.49
2022-10-21T17:55:02.329Z,1007.52
2022-10-21T18:05:02.379Z,1007.58
2022-10-21T18:10:02.365Z,1007.62
2022-10-21T18:15:02.317Z,1007.61
2022-10-21T18:20:02.141Z,1007.7
2022-10-21T18:25:02.027Z,1007.63
2022-10-21T18:30:01.900Z,1007.66
2022-10-21T18:35:02.731Z,1007.78
2022-10-21T18:40:02.575Z,1007.86
2022-10-21T18:45:02.438Z,1007.78
2022-10-21T18:50:02.384Z,1007.75
2022-10-21T18:55:02.935Z,1007.75
2022-10-21T19:00:02.365Z,1007.77
2022-10-21T19:05:02.672Z,1007.78
2022-10-21T19:10:07.561Z,1007.73
2022-10-21T19:15:02.447Z,1007.82
2022-10-21T19:20:03.437Z,1007.86
2022-10-21T19:25:02.318Z,1007.79
2022-10-21T19:30:07.227Z,1007.93
2022-10-21T19:35:02.073Z,1007.9
2022-10-21T19:40:06.986Z,1007.91
2022-10-21T19:45:01.830Z,1007.8
2022-10-21T19:50:02.696Z,1007.84
2022-10-21T19:55:02.589Z,1007.91
2022-10-21T20:00:02.618Z,1007.73
2022-10-21T20:05:02.738Z,1007.86
2022-10-21T20:10:02.717Z,1007.86
2022-10-21T20:15:02.707Z,1007.88
2022-10-21T20:20:02.792Z,1007.88
2022-10-21T20:25:02.781Z,1007.88
2022-10-21T20:30:22.492Z,1008.0
2022-10-21T20:35:08.190Z,1008.03
2022-10-21T20:40:08.010Z,1008.02
2022-10-21T20:45:07.703Z,1008.1
2022-10-21T20:50:08.422Z,1008.24
2022-10-21T20:55:08.141Z,1008.24
2022-10-21T21:00:07.832Z,1008.33
2022-10-21T21:05:08.564Z,1008.37
2022-10-21T21:10:08.295Z,1008.4
2022-10-21T21:15:08.267Z,1008.45
2022-10-21T21:20:08.028Z,1008.47
2022-10-21T21:25:07.957Z,1008.45
2022-10-21T21:30:07.658Z,1008.5
2022-10-21T21:35:08.377Z,1008.45
2022-10-21T21:40:08.183Z,1008.42
2022-10-21T21:45:08.422Z,1008.46
2022-10-21T21:50:08.122Z,1008.54
2022-10-21T21:55:08.000Z,1008.53
2022-10-21T22:00:07.749Z,1008.51
2022-10-21T22:05:08.476Z,1008.49
2022-10-21T22:10:08.186Z,1008.58
2022-10-21T22:15:09.488Z,1008.6
2022-10-21T22:20:07.994Z,1008.46
2022-10-21T22:25:08.084Z,1008.53
2022-10-21T22:30:07.769Z,1008.46
2022-10-21T22:35:08.478Z,1008.43
2022-10-21T22:40:08.225Z,1008.36
2022-10-21T22:45:08.241Z,1008.36
2022-10-21T22:50:08.039Z,1008.32
2022-10-21T22:55:07.741Z,1008.34
2022-10-21T23:01:02.743Z,1008.37
2022-10-21T23:05:08.420Z,1008.37
2022-10-21T23:10:08.345Z,1008.3
2022-10-21T23:15:08.105Z,1008.32
2022-10-21T23:20:08.167Z,1008.25
2022-10-21T23:25:08.126Z,1008.31
2022-10-21T23:30:07.823Z,1008.18
2022-10-21T23:35:08.517Z,1008.17
2022-10-21T23:40:08.304Z,1008.32
2022-10-21T23:45:07.989Z,1008.36
2022-10-21T23:50:07.671Z,1008.46
2022-10-21T23:55:08.547Z,1008.45
