createdAt,value
2018-06-01T00:00:04.228Z,0
2018-06-01T00:00:44.819Z,0
2018-06-01T00:01:25.346Z,0
2018-06-01T00:02:05.940Z,0
2018-06-01T00:02:46.516Z,0
2018-06-01T00:03:27.064Z,0
2018-06-01T00:04:07.683Z,0
2018-06-01T00:04:48.188Z,0
2018-06-01T00:05:28.748Z,0
2018-06-01T00:06:09.317Z,0
2018-06-01T00:06:49.870Z,0
2018-06-01T00:07:30.404Z,0
2018-06-01T00:08:10.975Z,0
2018-06-01T00:08:51.544Z,0
2018-06-01T00:09:32.112Z,0
2018-06-01T00:10:12.678Z,0
2018-06-01T00:10:53.302Z,0
2018-06-01T00:11:33.889Z,0
2018-06-01T00:12:14.474Z,0
2018-06-01T00:12:55.048Z,0
2018-06-01T00:13:35.621Z,0
2018-06-01T00:14:16.182Z,0
2018-06-01T00:14:56.795Z,0
2018-06-01T00:15:37.408Z,0
2018-06-01T00:16:17.972Z,0
2018-06-01T00:16:58.555Z,0
2018-06-01T00:17:39.097Z,0
2018-06-01T00:18:19.669Z,0
2018-06-01T00:19:00.247Z,0
2018-06-01T00:19:40.784Z,0
2018-06-01T00:20:21.352Z,0
2018-06-01T00:21:01.901Z,0
2018-06-01T00:21:42.491Z,0
2018-06-01T00:22:23.052Z,0
2018-06-01T00:23:03.582Z,0
2018-06-01T00:23:44.190Z,0
2018-06-01T00:24:24.745Z,0
2018-06-01T00:25:05.348Z,0
2018-06-01T00:25:45.869Z,0
2018-06-01T00:26:26.418Z,0
2018-06-01T00:27:06.974Z,0
2018-06-01T00:27:47.528Z,0
2018-06-01T00:28:28.076Z,0
2018-06-01T00:29:08.634Z,0
2018-06-01T00:29:49.197Z,0
2018-06-01T00:30:29.759Z,0
2018-06-01T00:31:10.335Z,0
2018-06-01T00:31:50.902Z,0
2018-06-01T00:32:31.468Z,0
2018-06-01T00:33:12.080Z,0
2018-06-01T00:33:52.667Z,0
2018-06-01T00:34:33.239Z,0
2018-06-01T00:35:13.810Z,0
2018-06-01T00:35:54.341Z,0
2018-06-01T00:36:34.898Z,0
2018-06-01T00:37:15.472Z,0
2018-06-01T00:37:56.001Z,0
2018-06-01T00:38:36.556Z,0
2018-06-01T00:39:17.089Z,0
2018-06-01T00:39:57.650Z,0
2018-06-01T00:40:38.230Z,0
2018-06-01T00:41:18.804Z,0
2018-06-01T00:41:59.378Z,0
2018-06-01T00:42:39.944Z,0
2018-06-01T00:43:20.473Z,0
2018-06-01T00:44:01.026Z,0
2018-06-01T00:44:41.579Z,0
2018-06-01T00:45:22.144Z,0
2018-06-01T00:46:02.685Z,0
2018-06-01T00:46:43.286Z,0
2018-06-01T00:47:23.913Z,0
2018-06-01T00:48:04.481Z,0
2018-06-01T00:48:45.031Z,0
2018-06-01T00:49:25.584Z,0
2018-06-01T00:50:06.178Z,0
2018-06-01T00:50:46.711Z,0
2018-06-01T00:51:27.260Z,0
2018-06-01T00:52:07.848Z,0
2018-06-01T00:52:48.408Z,0
2018-06-01T00:53:28.974Z,0
2018-06-01T00:54:09.504Z,0
2018-06-01T00:54:50.067Z,0
2018-06-01T00:55:30.634Z,0
2018-06-01T00:56:11.212Z,0
2018-06-01T00:56:51.776Z,0
2018-06-01T00:57:32.338Z,0
2018-06-01T00:58:12.899Z,0
2018-06-01T00:58:53.529Z,0
2018-06-01T00:59:34.071Z,0
2018-06-01T01:00:14.622Z,0
2018-06-01T01:00:55.189Z,0
2018-06-01T01:01:35.753Z,0
2018-06-01T01:02:16.312Z,0
2018-06-01T01:02:56.852Z,0
2018-06-01T01:03:37.405Z,0
2018-06-01T01:04:17.952Z,0
2018-06-01T01:04:58.501Z,0
2018-06-01T01:05:39.730Z,0
2018-06-01T01:06:20.370Z,0
2018-06-01T01:07:00.915Z,0
2018-06-01T01:07:41.523Z,0
2018-06-01T01:08:22.138Z,0
2018-06-01T01:09:02.702Z,0
2018-06-01T01:09:43.289Z,0
2018-06-01T01:10:23.825Z,0
2018-06-01T01:11:04.428Z,0
2018-06-01T01:11:45.040Z,0
2018-06-01T01:12:25.582Z,0
2018-06-01T01:13:06.131Z,0
2018-06-01T01:13:46.720Z,0
2018-06-01T01:14:27.267Z,0
2018-06-01T01:15:07.819Z,0
2018-06-01T01:15:48.462Z,0
2018-06-01T01:16:29.038Z,0
2018-06-01T01:17:09.571Z,0
2018-06-01T01:17:50.121Z,0
2018-06-01T01:18:30.714Z,0
2018-06-01T01:19:11.259Z,0
2018-06-01T01:19:51.823Z,0
2018-06-01T01:20:32.392Z,0
2018-06-01T01:21:12.963Z,0
2018-06-01T01:21:53.526Z,0
2018-06-01T01:22:34.142Z,0
2018-06-01T01:23:14.698Z,0
2018-06-01T01:23:55.260Z,0
2018-06-01T01:24:35.864Z,0
2018-06-01T01:25:16.407Z,0
2018-06-01T01:25:56.973Z,0
2018-06-01T01:26:37.530Z,0
2018-06-01T01:27:18.111Z,0
2018-06-01T01:27:58.678Z,0
2018-06-01T01:28:39.266Z,0
2018-06-01T01:29:19.824Z,0
2018-06-01T01:30:00.416Z,0
2018-06-01T01:30:41.027Z,0
2018-06-01T01:31:21.581Z,0
2018-06-01T01:32:02.165Z,0
2018-06-01T01:32:42.742Z,0
2018-06-01T01:33:23.290Z,0
2018-06-01T01:34:03.850Z,0
2018-06-01T01:34:44.418Z,0
2018-06-01T01:35:24.985Z,0
2018-06-01T01:36:05.639Z,0
2018-06-01T01:36:46.224Z,0
2018-06-01T01:37:26.789Z,0
2018-06-01T01:38:07.425Z,0
2018-06-01T01:38:47.991Z,0
2018-06-01T01:39:28.557Z,0
2018-06-01T01:40:09.121Z,0
2018-06-01T01:40:49.695Z,0
2018-06-01T01:41:30.269Z,0
2018-06-01T01:42:10.818Z,0
2018-06-01T01:42:51.404Z,0
2018-06-01T01:43:31.969Z,0
2018-06-01T01:44:12.535Z,0
2018-06-01T01:44:53.100Z,0
2018-06-01T01:45:33.660Z,0
2018-06-01T01:46:14.228Z,0
2018-06-01T01:46:54.794Z,0
2018-06-01T01:47:35.358Z,0
2018-06-01T01:48:15.949Z,0
2018-06-01T01:48:56.575Z,0
2018-06-01T01:49:37.111Z,0
2018-06-01T01:50:17.667Z,0
2018-06-01T01:50:58.198Z,0
2018-06-01T01:51:38.782Z,0
2018-06-01T01:52:19.384Z,0
2018-06-01T01:52:59.952Z,0
2018-06-01T01:53:40.505Z,0
2018-06-01T01:54:21.081Z,0
2018-06-01T01:55:01.642Z,0
2018-06-01T01:55:42.270Z,0
2018-06-01T01:56:22.809Z,0
2018-06-01T01:57:03.381Z,0
2018-06-01T01:57:43.929Z,0
2018-06-01T01:58:24.494Z,0
2018-06-01T01:59:05.063Z,0
2018-06-01T01:59:45.612Z,0
2018-06-01T02:00:26.187Z,0
2018-06-01T02:01:06.767Z,0
2018-06-01T02:01:47.309Z,0
2018-06-01T02:02:27.880Z,0
2018-06-01T02:03:08.510Z,0
2018-06-01T02:03:49.088Z,0
2018-06-01T02:04:29.660Z,0
2018-06-01T02:05:10.198Z,0
2018-06-01T02:05:50.823Z,0
2018-06-01T02:06:31.366Z,0
2018-06-01T02:07:11.935Z,0
2018-06-01T02:07:52.520Z,0
2018-06-01T02:08:33.094Z,0
2018-06-01T02:09:13.651Z,0
2018-06-01T02:09:54.229Z,4
2018-06-01T02:10:34.782Z,4
2018-06-01T02:11:15.380Z,4
2018-06-01T02:11:55.922Z,4
2018-06-01T02:12:36.473Z,0
2018-06-01T02:13:17.119Z,0
2018-06-01T02:13:57.679Z,0
2018-06-01T02:14:38.236Z,4
2018-06-01T02:15:18.915Z,4
2018-06-01T02:15:59.468Z,4
2018-06-01T02:16:40.075Z,0
2018-06-01T02:17:20.572Z,4
2018-06-01T02:18:01.176Z,4
2018-06-01T02:18:41.732Z,4
2018-06-01T02:19:22.309Z,4
2018-06-01T02:20:02.884Z,4
2018-06-01T02:20:43.472Z,4
2018-06-01T02:21:24.033Z,8
2018-06-01T02:22:04.590Z,4
2018-06-01T02:22:45.152Z,8
2018-06-01T02:23:25.711Z,4
2018-06-01T02:24:06.307Z,8
2018-06-01T02:24:46.893Z,4
2018-06-01T02:25:27.484Z,8
2018-06-01T02:26:08.054Z,8
2018-06-01T02:26:48.611Z,8
2018-06-01T02:27:29.217Z,12
2018-06-01T02:28:09.789Z,12
2018-06-01T02:28:50.349Z,12
2018-06-01T02:29:30.891Z,12
2018-06-01T02:30:11.444Z,16
2018-06-01T02:30:52.003Z,16
2018-06-01T02:31:32.553Z,20
2018-06-01T02:32:13.135Z,16
2018-06-01T02:32:53.695Z,20
2018-06-01T02:33:34.270Z,24
2018-06-01T02:34:14.804Z,24
2018-06-01T02:34:55.377Z,24
2018-06-01T02:35:35.975Z,28
2018-06-01T02:36:16.562Z,28
2018-06-01T02:36:57.146Z,28
2018-06-01T02:37:37.727Z,32
2018-06-01T02:38:18.288Z,32
2018-06-01T02:38:58.864Z,36
2018-06-01T02:39:39.525Z,36
2018-06-01T02:40:20.080Z,44
2018-06-01T02:41:00.658Z,44
2018-06-01T02:41:41.216Z,48
2018-06-01T02:42:21.806Z,52
2018-06-01T02:43:02.383Z,52
2018-06-01T02:43:42.960Z,56
2018-06-01T02:44:23.520Z,60
2018-06-01T02:45:04.097Z,64
2018-06-01T02:45:44.658Z,68
2018-06-01T02:46:25.265Z,68
2018-06-01T02:47:05.834Z,72
2018-06-01T02:47:46.399Z,76
2018-06-01T02:48:26.956Z,80
2018-06-01T02:49:07.521Z,84
2018-06-01T02:49:48.072Z,88
2018-06-01T02:50:28.627Z,92
2018-06-01T02:51:09.215Z,100
2018-06-01T02:51:49.768Z,104
2018-06-01T02:52:30.329Z,108
2018-06-01T02:53:10.897Z,112
2018-06-01T02:53:51.473Z,120
2018-06-01T02:54:32.012Z,124
2018-06-01T02:55:12.568Z,132
2018-06-01T02:55:53.129Z,136
2018-06-01T02:56:33.680Z,144
2018-06-01T02:57:14.242Z,148
2018-06-01T02:57:54.841Z,152
2018-06-01T02:58:35.382Z,156
2018-06-01T02:59:15.974Z,164
2018-06-01T02:59:56.532Z,172
2018-06-01T03:00:37.093Z,180
2018-06-01T03:01:17.649Z,184
2018-06-01T03:01:58.221Z,192
2018-06-01T03:02:38.821Z,200
2018-06-01T03:03:19.369Z,212
2018-06-01T03:03:59.923Z,216
2018-06-01T03:04:40.482Z,224
2018-06-01T03:05:21.030Z,232
2018-06-01T03:06:01.597Z,240
2018-06-01T03:06:42.151Z,248
2018-06-01T03:07:22.699Z,256
2018-06-01T03:08:03.285Z,268
2018-06-01T03:08:43.843Z,276
2018-06-01T03:09:24.400Z,284
2018-06-01T03:10:04.948Z,292
2018-06-01T03:10:45.522Z,300
2018-06-01T03:11:26.113Z,308
2018-06-01T03:12:06.672Z,312
2018-06-01T03:12:47.203Z,320
2018-06-01T03:13:27.770Z,328
2018-06-01T03:14:08.330Z,332
2018-06-01T03:14:48.881Z,340
2018-06-01T03:15:29.451Z,344
2018-06-01T03:16:10.005Z,356
2018-06-01T03:16:50.585Z,364
2018-06-01T03:17:31.113Z,372
2018-06-01T03:18:11.659Z,380
2018-06-01T03:18:52.237Z,388
2018-06-01T03:19:32.776Z,404
2018-06-01T03:20:13.346Z,416
2018-06-01T03:20:53.894Z,428
2018-06-01T03:21:34.424Z,440
2018-06-01T03:22:15.000Z,456
2018-06-01T03:22:55.555Z,468
2018-06-01T03:23:36.120Z,480
2018-06-01T03:24:16.691Z,492
2018-06-01T03:24:57.240Z,508
2018-06-01T03:25:37.847Z,520
2018-06-01T03:26:18.382Z,540
2018-06-01T03:26:58.918Z,556
2018-06-01T03:27:39.436Z,572
2018-06-01T03:28:20.013Z,592
2018-06-01T03:29:00.557Z,612
2018-06-01T03:29:41.102Z,632
2018-06-01T03:30:21.660Z,648
2018-06-01T03:31:02.234Z,664
2018-06-01T03:31:42.820Z,680
2018-06-01T03:32:23.402Z,696
2018-06-01T03:33:03.927Z,712
2018-06-01T03:33:44.470Z,732
2018-06-01T03:34:25.022Z,748
2018-06-01T03:35:05.579Z,768
2018-06-01T03:35:46.203Z,788
2018-06-01T03:36:26.739Z,808
2018-06-01T03:37:07.288Z,824
2018-06-01T03:37:47.838Z,848
2018-06-01T03:38:28.432Z,872
2018-06-01T03:39:09.008Z,896
2018-06-01T03:39:49.547Z,924
2018-06-01T03:40:30.159Z,960
2018-06-01T03:41:10.699Z,988
2018-06-01T03:41:51.272Z,1016
2018-06-01T03:42:31.828Z,1044
2018-06-01T03:43:12.361Z,1072
2018-06-01T03:43:52.918Z,1100
2018-06-01T03:44:33.505Z,1124
2018-06-01T03:45:14.054Z,1152
2018-06-01T03:45:54.616Z,1176
2018-06-01T03:46:35.161Z,1196
2018-06-01T03:47:15.701Z,1220
2018-06-01T03:47:56.287Z,1248
2018-06-01T03:48:36.835Z,1268
2018-06-01T03:49:17.385Z,1296
2018-06-01T03:49:57.918Z,1324
2018-06-01T03:50:38.479Z,1344
2018-06-01T03:51:19.763Z,1360
2018-06-01T03:51:59.582Z,1368
2018-06-01T03:52:40.111Z,1380
2018-06-01T03:53:20.676Z,1400
2018-06-01T03:54:01.212Z,1424
2018-06-01T03:54:41.782Z,1456
2018-06-01T03:55:22.335Z,1484
2018-06-01T03:56:02.885Z,1512
2018-06-01T03:56:43.452Z,1536
2018-06-01T03:57:23.981Z,1564
2018-06-01T03:58:04.523Z,1588
2018-06-01T03:58:45.071Z,1620
2018-06-01T03:59:25.635Z,1656
2018-06-01T04:00:06.180Z,1688
2018-06-01T04:00:46.737Z,1720
2018-06-01T04:01:27.273Z,1752
2018-06-01T04:02:07.834Z,1788
2018-06-01T04:02:48.417Z,1820
2018-06-01T04:03:28.954Z,1856
2018-06-01T04:04:09.515Z,1884
2018-06-01T04:04:50.076Z,1920
2018-06-01T04:05:30.644Z,1960
2018-06-01T04:06:11.201Z,2000
2018-06-01T04:06:51.768Z,2044
2018-06-01T04:07:32.343Z,2084
2018-06-01T04:08:12.910Z,2128
2018-06-01T04:08:53.479Z,2168
2018-06-01T04:09:34.029Z,2212
2018-06-01T04:10:14.637Z,2256
2018-06-01T04:10:55.234Z,2300
2018-06-01T04:11:35.810Z,2340
2018-06-01T04:12:16.456Z,2380
2018-06-01T04:12:57.042Z,2412
2018-06-01T04:13:37.853Z,2440
2018-06-01T04:14:18.397Z,2472
2018-06-01T04:14:59.059Z,2492
2018-06-01T04:15:40.669Z,2524
2018-06-01T04:16:21.574Z,2552
2018-06-01T04:17:02.165Z,2576
2018-06-01T04:17:42.937Z,2604
2018-06-01T04:18:23.664Z,2628
2018-06-01T04:19:04.460Z,2660
2018-06-01T04:19:45.416Z,2688
2018-06-01T04:20:26.189Z,2720
2018-06-01T04:21:06.738Z,2748
2018-06-01T04:21:47.290Z,2776
2018-06-01T04:22:27.936Z,2808
2018-06-01T04:23:08.760Z,2836
2018-06-01T04:23:49.542Z,2868
2018-06-01T04:24:30.156Z,2900
2018-06-01T04:25:10.701Z,2936
2018-06-01T04:25:51.297Z,2972
2018-06-01T04:26:32.704Z,3004
2018-06-01T04:27:13.233Z,3032
2018-06-01T04:27:53.784Z,3056
2018-06-01T04:28:34.354Z,3084
2018-06-01T04:29:14.905Z,3096
2018-06-01T04:29:55.455Z,3108
2018-06-01T04:30:35.993Z,3116
2018-06-01T04:31:16.651Z,3132
2018-06-01T04:31:57.175Z,3148
2018-06-01T04:32:37.709Z,3168
2018-06-01T04:33:18.255Z,3188
2018-06-01T04:33:58.905Z,3216
2018-06-01T04:34:39.471Z,3244
2018-06-01T04:35:20.059Z,3280
2018-06-01T04:36:00.633Z,3312
2018-06-01T04:36:41.253Z,3348
2018-06-01T04:37:21.856Z,3388
2018-06-01T04:38:02.422Z,3420
2018-06-01T04:38:43.399Z,3452
2018-06-01T04:39:24.286Z,3484
2018-06-01T04:40:05.158Z,3512
2018-06-01T04:40:46.144Z,3540
2018-06-01T04:41:26.748Z,3556
2018-06-01T04:42:07.547Z,3588
2018-06-01T04:42:48.250Z,3612
2018-06-01T04:43:28.818Z,3648
2018-06-01T04:44:09.371Z,3664
2018-06-01T04:44:49.919Z,3700
2018-06-01T04:45:30.505Z,3724
2018-06-01T04:46:11.051Z,3756
2018-06-01T04:46:51.666Z,3792
2018-06-01T04:47:32.266Z,3824
2018-06-01T04:48:12.846Z,3856
2018-06-01T04:48:53.405Z,3892
2018-06-01T04:49:34.534Z,3920
2018-06-01T04:50:15.186Z,3956
2018-06-01T04:50:55.729Z,3984
2018-06-01T04:51:36.943Z,4020
2018-06-01T04:52:17.457Z,4052
2018-06-01T04:52:58.137Z,4084
2018-06-01T04:53:38.715Z,4120
2018-06-01T04:54:19.264Z,4152
2018-06-01T04:54:59.921Z,4196
2018-06-01T04:55:40.551Z,4240
2018-06-01T04:56:21.117Z,4288
2018-06-01T04:57:01.765Z,4332
2018-06-01T04:57:42.651Z,4380
2018-06-01T04:58:23.391Z,4424
2018-06-01T04:59:03.930Z,4468
2018-06-01T04:59:44.491Z,4504
2018-06-01T05:00:25.060Z,4528
2018-06-01T05:01:05.572Z,4556
2018-06-01T05:01:46.152Z,4576
2018-06-01T05:02:26.735Z,4588
2018-06-01T05:03:07.615Z,4604
2018-06-01T05:03:48.163Z,4616
2018-06-01T05:04:28.724Z,4624
2018-06-01T05:05:09.313Z,4640
2018-06-01T05:05:49.917Z,4652
2018-06-01T05:06:30.460Z,4672
2018-06-01T05:07:11.031Z,4700
2018-06-01T05:07:52.293Z,4748
2018-06-01T05:08:32.137Z,4804
2018-06-01T05:09:12.729Z,4860
2018-06-01T05:09:53.271Z,4924
2018-06-01T05:10:33.838Z,4996
2018-06-01T05:11:14.401Z,5064
2018-06-01T05:11:54.965Z,5128
2018-06-01T05:12:35.706Z,5196
2018-06-01T05:13:16.289Z,5268
2018-06-01T05:13:56.827Z,5336
2018-06-01T05:14:37.384Z,5412
2018-06-01T05:15:17.941Z,5488
2018-06-01T05:15:58.477Z,5572
2018-06-01T05:16:39.107Z,5664
2018-06-01T05:17:19.607Z,5752
2018-06-01T05:18:00.159Z,5852
2018-06-01T05:18:40.714Z,5952
2018-06-01T05:19:21.256Z,6056
2018-06-01T05:20:01.818Z,6164
2018-06-01T05:20:42.385Z,6280
2018-06-01T05:21:22.943Z,6400
2018-06-01T05:22:03.495Z,6516
2018-06-01T05:22:44.106Z,6636
2018-06-01T05:23:24.662Z,6760
2018-06-01T05:24:05.209Z,6880
2018-06-01T05:24:45.782Z,7004
2018-06-01T05:25:26.337Z,9772
2018-06-01T05:26:06.895Z,24288
2018-06-01T05:26:47.450Z,41760
2018-06-01T05:27:27.972Z,52960
2018-06-01T05:28:08.519Z,53024
2018-06-01T05:28:49.069Z,52320
2018-06-01T05:29:29.633Z,53120
2018-06-01T05:30:10.299Z,53632
2018-06-01T05:30:50.907Z,54304
2018-06-01T05:31:31.450Z,54336
2018-06-01T05:32:12.109Z,54848
2018-06-01T05:32:52.611Z,55680
2018-06-01T05:33:33.160Z,56608
2018-06-01T05:34:13.705Z,57568
2018-06-01T05:34:54.252Z,58336
2018-06-01T05:35:34.791Z,58304
2018-06-01T05:36:15.356Z,58944
2018-06-01T05:36:55.896Z,58528
2018-06-01T05:37:36.454Z,57728
2018-06-01T05:38:17.005Z,56544
2018-06-01T05:38:57.591Z,56800
2018-06-01T05:39:38.156Z,57696
2018-06-01T05:40:18.784Z,57984
2018-06-01T05:40:59.460Z,56576
2018-06-01T05:41:40.149Z,54432
2018-06-01T05:42:20.827Z,54240
2018-06-01T05:43:01.522Z,55968
2018-06-01T05:43:42.155Z,57536
2018-06-01T05:44:22.712Z,58080
2018-06-01T05:45:03.283Z,58016
2018-06-01T05:45:43.882Z,57632
2018-06-01T05:46:24.609Z,56736
2018-06-01T05:47:05.168Z,56192
2018-06-01T05:47:45.717Z,56128
2018-06-01T05:48:26.262Z,56224
2018-06-01T05:49:06.849Z,56000
2018-06-01T05:49:47.401Z,56864
2018-06-01T05:50:28.015Z,60160
2018-06-01T05:51:08.609Z,61504
2018-06-01T05:51:49.169Z,60896
2018-06-01T05:52:29.721Z,58816
2018-06-01T05:53:10.357Z,57312
2018-06-01T05:53:50.889Z,57568
2018-06-01T05:54:31.452Z,57408
2018-06-01T05:55:12.005Z,57856
2018-06-01T05:55:52.634Z,59904
2018-06-01T05:56:33.181Z,62176
2018-06-01T05:57:13.731Z,63136
2018-06-01T05:57:54.405Z,64672
2018-06-01T05:58:35.004Z,64832
2018-06-01T05:59:15.571Z,64320
2018-06-01T05:59:56.231Z,63936
2018-06-01T06:00:36.792Z,63904
2018-06-01T06:01:17.346Z,64064
2018-06-01T06:01:57.969Z,65344
2018-06-01T06:02:38.563Z,65024
2018-06-01T06:03:19.178Z,64608
2018-06-01T06:03:59.869Z,64608
2018-06-01T06:04:40.471Z,66656
2018-06-01T06:05:21.132Z,66016
2018-06-01T06:06:01.706Z,64832
2018-06-01T06:06:42.261Z,62784
2018-06-01T06:07:22.832Z,62720
2018-06-01T06:08:03.400Z,63648
2018-06-01T06:08:43.955Z,64640
2018-06-01T06:09:24.737Z,63232
2018-06-01T06:10:05.308Z,62656
2018-06-01T06:10:45.891Z,62976
2018-06-01T06:11:26.523Z,63744
2018-06-01T06:12:07.136Z,65376
2018-06-01T06:12:47.719Z,67040
2018-06-01T06:13:28.396Z,68256
2018-06-01T06:14:08.864Z,68544
2018-06-01T06:14:49.418Z,67936
2018-06-01T06:15:30.058Z,64704
2018-06-01T06:16:10.634Z,63008
2018-06-01T06:16:51.209Z,63296
2018-06-01T06:17:31.949Z,64576
2018-06-01T06:18:12.690Z,63936
2018-06-01T06:18:53.498Z,63104
2018-06-01T06:19:34.081Z,63488
2018-06-01T06:20:14.947Z,64864
2018-06-01T06:20:55.430Z,66944
2018-06-01T06:21:36.018Z,67584
2018-06-01T06:22:16.596Z,67360
2018-06-01T06:22:57.212Z,66336
2018-06-01T06:23:37.768Z,65504
2018-06-01T06:24:18.330Z,65408
2018-06-01T06:24:58.920Z,65888
2018-06-01T06:25:39.531Z,67808
2018-06-01T06:26:20.056Z,69472
2018-06-01T06:27:00.659Z,71360
2018-06-01T06:27:41.243Z,72032
2018-06-01T06:28:21.823Z,72544
2018-06-01T06:29:02.439Z,71680
2018-06-01T06:29:43.241Z,71200
2018-06-01T06:30:24.386Z,70848
2018-06-01T06:31:04.724Z,69504
2018-06-01T06:31:45.323Z,67296
2018-06-01T06:32:26.447Z,65504
2018-06-01T06:33:07.040Z,67456
2018-06-01T06:33:47.661Z,70048
2018-06-01T06:34:28.234Z,71424
2018-06-01T06:35:08.875Z,72096
2018-06-01T06:35:49.501Z,71232
2018-06-01T06:36:30.138Z,70656
2018-06-01T06:37:10.825Z,70048
2018-06-01T06:37:51.545Z,68928
2018-06-01T06:38:32.516Z,69216
2018-06-01T06:39:13.137Z,68736
2018-06-01T06:39:53.724Z,67840
2018-06-01T06:40:34.291Z,67136
2018-06-01T06:41:14.999Z,66528
2018-06-01T06:41:55.765Z,67424
2018-06-01T06:42:36.337Z,68992
2018-06-01T06:43:16.965Z,68800
2018-06-01T06:43:57.569Z,67104
2018-06-01T06:44:38.195Z,66880
2018-06-01T06:45:18.876Z,67296
2018-06-01T06:45:59.750Z,67872
2018-06-01T06:46:40.625Z,66880
2018-06-01T06:47:21.176Z,66976
2018-06-01T06:48:01.787Z,64096
2018-06-01T06:48:42.421Z,61568
2018-06-01T06:49:23.043Z,62304
2018-06-01T06:50:03.934Z,64832
2018-06-01T06:50:44.243Z,68640
2018-06-01T06:51:24.805Z,70496
2018-06-01T06:52:05.380Z,71712
2018-06-01T06:52:45.951Z,72032
2018-06-01T06:53:26.506Z,70976
2018-06-01T06:54:07.247Z,70528
2018-06-01T06:54:47.803Z,70080
2018-06-01T06:55:28.415Z,70080
2018-06-01T06:56:09.008Z,69632
2018-06-01T06:56:49.630Z,68512
2018-06-01T06:57:30.196Z,66496
2018-06-01T06:58:11.212Z,65216
2018-06-01T06:58:52.004Z,65920
2018-06-01T06:59:32.696Z,66656
2018-06-01T07:00:13.206Z,66528
2018-06-01T07:00:53.755Z,63776
2018-06-01T07:01:34.363Z,62784
2018-06-01T07:02:14.944Z,60928
2018-06-01T07:02:56.037Z,58752
2018-06-01T07:03:36.849Z,56576
2018-06-01T07:04:17.407Z,58816
2018-06-01T07:04:57.997Z,62336
2018-06-01T07:05:38.557Z,62912
2018-06-01T07:06:19.133Z,63392
2018-06-01T07:06:59.723Z,63936
2018-06-01T07:07:40.293Z,63360
2018-06-01T07:08:20.867Z,62848
2018-06-01T07:09:01.437Z,64832
2018-06-01T07:09:41.992Z,67712
2018-06-01T07:10:22.550Z,69312
2018-06-01T07:11:03.127Z,69664
2018-06-01T07:11:43.700Z,69408
2018-06-01T07:12:24.257Z,66976
2018-06-01T07:13:04.811Z,64288
2018-06-01T07:13:45.368Z,48704
2018-06-01T07:14:25.951Z,28416
2018-06-01T07:15:06.525Z,24960
2018-06-01T07:15:47.112Z,21664
2018-06-01T07:16:27.669Z,19392
2018-06-01T07:17:08.232Z,17472
2018-06-01T07:17:48.774Z,18016
2018-06-01T07:18:29.307Z,17600
2018-06-01T07:19:09.859Z,18848
2018-06-01T07:19:50.435Z,25280
2018-06-01T07:20:30.984Z,26464
2018-06-01T07:21:11.515Z,23424
2018-06-01T07:21:52.082Z,26752
2018-06-01T07:22:32.744Z,21952
2018-06-01T07:23:13.257Z,22464
2018-06-01T07:23:53.840Z,65184
2018-06-01T07:24:34.405Z,54400
2018-06-01T07:25:14.971Z,34912
2018-06-01T07:25:55.554Z,23200
2018-06-01T07:26:36.125Z,18464
2018-06-01T07:27:16.721Z,18208
2018-06-01T07:27:57.289Z,18496
2018-06-01T07:28:37.853Z,24448
2018-06-01T07:29:18.418Z,38048
2018-06-01T07:29:58.999Z,71616
2018-06-01T07:30:39.579Z,67104
2018-06-01T07:31:20.177Z,37664
2018-06-01T07:32:00.754Z,24736
2018-06-01T07:32:41.318Z,59040
2018-06-01T07:33:21.928Z,62080
2018-06-01T07:34:02.445Z,66144
2018-06-01T07:34:43.008Z,59104
2018-06-01T07:35:23.570Z,46720
2018-06-01T07:36:04.179Z,31104
2018-06-01T07:36:44.763Z,37088
2018-06-01T07:37:25.330Z,36832
2018-06-01T07:38:05.902Z,48064
2018-06-01T07:38:46.525Z,34944
2018-06-01T07:39:27.049Z,36000
2018-06-01T07:40:07.619Z,60896
2018-06-01T07:40:48.190Z,50816
2018-06-01T07:41:28.755Z,33312
2018-06-01T07:42:09.375Z,56032
2018-06-01T07:42:49.947Z,68384
2018-06-01T07:43:30.515Z,66400
2018-06-01T07:44:11.098Z,66304
2018-06-01T07:44:51.673Z,68576
2018-06-01T07:45:32.270Z,67488
2018-06-01T07:46:12.821Z,72704
2018-06-01T07:46:53.394Z,73120
2018-06-01T07:47:33.976Z,75840
2018-06-01T07:48:14.573Z,73024
2018-06-01T07:48:55.131Z,55552
2018-06-01T07:49:35.689Z,47072
2018-06-01T07:50:16.293Z,43680
2018-06-01T07:50:56.869Z,64288
2018-06-01T07:51:37.422Z,38400
2018-06-01T07:52:18.008Z,35776
2018-06-01T07:52:58.602Z,31776
2018-06-01T07:53:39.171Z,29440
2018-06-01T07:54:19.748Z,36992
2018-06-01T07:55:00.305Z,41728
2018-06-01T07:55:40.874Z,31904
2018-06-01T07:56:21.470Z,18560
2018-06-01T07:57:02.099Z,16800
2018-06-01T07:57:42.662Z,23168
2018-06-01T07:58:23.238Z,14984
2018-06-01T07:59:03.786Z,16268
2018-06-01T07:59:44.389Z,16012
2018-06-01T08:00:24.954Z,16576
2018-06-01T08:01:05.522Z,21376
2018-06-01T08:01:46.118Z,17664
2018-06-01T08:02:26.695Z,18272
2018-06-01T08:03:07.273Z,22112
2018-06-01T08:03:47.817Z,20736
2018-06-01T08:04:28.388Z,19488
2018-06-01T08:05:08.968Z,19168
2018-06-01T08:05:49.543Z,17312
2018-06-01T08:06:30.181Z,17056
2018-06-01T08:07:10.750Z,16736
2018-06-01T08:07:51.327Z,16544
2018-06-01T08:08:31.919Z,17248
2018-06-01T08:09:12.513Z,19584
2018-06-01T08:09:53.068Z,19104
2018-06-01T08:10:33.638Z,18528
2018-06-01T08:11:14.223Z,15896
2018-06-01T08:11:54.823Z,14348
2018-06-01T08:12:35.377Z,13364
2018-06-01T08:13:15.935Z,12664
2018-06-01T08:13:56.484Z,12300
2018-06-01T08:14:37.104Z,12156
2018-06-01T08:15:17.623Z,12284
2018-06-01T08:15:58.184Z,12644
2018-06-01T08:16:38.744Z,13176
2018-06-01T08:17:19.314Z,13820
2018-06-01T08:17:59.883Z,14924
2018-06-01T08:18:40.459Z,14760
2018-06-01T08:19:21.030Z,15328
2018-06-01T08:20:01.600Z,15260
2018-06-01T08:20:42.197Z,15240
2018-06-01T08:21:22.767Z,15736
2018-06-01T08:22:03.323Z,16192
2018-06-01T08:22:43.897Z,16928
2018-06-01T08:23:24.475Z,16736
2018-06-01T08:24:05.037Z,17504
2018-06-01T08:24:45.603Z,18560
2018-06-01T08:25:26.179Z,17120
2018-06-01T08:26:06.768Z,16544
2018-06-01T08:26:47.375Z,15308
2018-06-01T08:27:27.945Z,15152
2018-06-01T08:28:08.509Z,14680
2018-06-01T08:28:49.065Z,14408
2018-06-01T08:29:29.657Z,14140
2018-06-01T08:30:10.257Z,13940
2018-06-01T08:30:50.807Z,13944
2018-06-01T08:31:31.365Z,14052
2018-06-01T08:32:11.956Z,14068
2018-06-01T08:32:52.493Z,13964
2018-06-01T08:33:33.073Z,13820
2018-06-01T08:34:13.656Z,13648
2018-06-01T08:34:54.224Z,13648
2018-06-01T08:35:34.804Z,13204
2018-06-01T08:36:15.427Z,12928
2018-06-01T08:36:55.926Z,12308
2018-06-01T08:37:36.510Z,12124
2018-06-01T08:38:17.060Z,11864
2018-06-01T08:38:57.628Z,11888
2018-06-01T08:39:38.212Z,11816
2018-06-01T08:40:18.788Z,12024
2018-06-01T08:40:59.362Z,12152
2018-06-01T08:41:39.928Z,12280
2018-06-01T08:42:20.513Z,12196
2018-06-01T08:43:01.088Z,12140
2018-06-01T08:43:41.664Z,11848
2018-06-01T08:44:22.233Z,11696
2018-06-01T08:45:02.803Z,11328
2018-06-01T08:45:43.391Z,10988
2018-06-01T08:46:24.008Z,10864
2018-06-01T08:47:04.532Z,10864
2018-06-01T08:47:45.099Z,10692
2018-06-01T08:48:25.675Z,10676
2018-06-01T08:49:06.269Z,10776
2018-06-01T08:49:46.816Z,10980
2018-06-01T08:50:27.390Z,11252
2018-06-01T08:51:07.950Z,11564
2018-06-01T08:51:48.505Z,11780
2018-06-01T08:52:29.139Z,11944
2018-06-01T08:53:09.653Z,12112
2018-06-01T08:53:50.203Z,12044
2018-06-01T08:54:30.782Z,12248
2018-06-01T08:55:11.341Z,12204
2018-06-01T08:55:51.920Z,12376
2018-06-01T08:56:32.478Z,12624
2018-06-01T08:57:13.043Z,13112
2018-06-01T08:57:53.608Z,13468
2018-06-01T08:58:34.187Z,13376
2018-06-01T08:59:14.778Z,13892
2018-06-01T08:59:55.314Z,13764
2018-06-01T09:00:35.901Z,13572
2018-06-01T09:01:16.991Z,13388
2018-06-01T09:01:57.411Z,12724
2018-06-01T09:02:38.011Z,12384
2018-06-01T09:03:18.558Z,12324
2018-06-01T09:03:59.097Z,12024
2018-06-01T09:04:39.779Z,11760
2018-06-01T09:05:20.198Z,11620
2018-06-01T09:06:00.754Z,11396
2018-06-01T09:06:41.309Z,11176
2018-06-01T09:07:21.845Z,10848
2018-06-01T09:08:02.401Z,10768
2018-06-01T09:08:42.956Z,10660
2018-06-01T09:09:23.527Z,10336
2018-06-01T09:10:04.130Z,10460
2018-06-01T09:10:44.653Z,10556