createdAt,value
2023-03-12T00:02:28.381Z,74.34
2023-03-12T00:07:37.070Z,74.40
2023-03-12T00:12:44.482Z,74.46
2023-03-12T00:17:52.409Z,74.54
2023-03-12T00:23:00.261Z,74.58
2023-03-12T00:28:09.008Z,74.65
2023-03-12T00:33:17.976Z,74.77
2023-03-12T00:38:26.493Z,74.86
2023-03-12T00:43:34.863Z,74.97
2023-03-12T00:48:43.565Z,75.50
2023-03-12T00:53:52.657Z,76.20
2023-03-12T00:59:01.231Z,76.10
2023-03-12T01:04:09.947Z,76.06
2023-03-12T01:09:17.547Z,76.02
2023-03-12T01:14:25.111Z,75.95
2023-03-12T01:19:33.812Z,76.01
2023-03-12T01:24:42.077Z,76.09
2023-03-12T01:29:50.711Z,76.04
2023-03-12T01:35:02.068Z,76.06
2023-03-12T01:40:16.719Z,77.14
2023-03-12T01:45:59.594Z,78.87
2023-03-12T01:51:11.007Z,76.94
2023-03-12T01:56:22.420Z,76.57
2023-03-12T02:01:32.261Z,76.82
2023-03-12T02:06:45.838Z,77.10
2023-03-12T02:11:54.975Z,77.07
2023-03-12T02:17:03.511Z,77.26
2023-03-12T02:22:12.692Z,77.23
2023-03-12T02:27:23.316Z,77.48
2023-03-12T02:32:36.635Z,77.51
2023-03-12T02:37:54.297Z,77.39
2023-03-12T02:43:02.785Z,77.78
2023-03-12T02:48:12.291Z,78.27
2023-03-12T02:53:20.887Z,78.34
2023-03-12T02:58:30.256Z,78.51
2023-03-12T03:03:39.403Z,78.61
2023-03-12T03:08:47.664Z,78.86
2023-03-12T03:13:56.526Z,78.99
2023-03-12T03:19:05.466Z,78.85
2023-03-12T03:24:14.235Z,78.95
2023-03-12T03:29:23.129Z,78.98
2023-03-12T03:34:32.073Z,79.00
2023-03-12T03:39:40.814Z,79.03
2023-03-12T03:44:49.452Z,79.17
2023-03-12T03:49:57.740Z,79.35
2023-03-12T03:55:06.644Z,79.38
2023-03-12T04:00:18.389Z,79.64
2023-03-12T04:05:27.333Z,79.74
2023-03-12T04:10:35.087Z,79.85
2023-03-12T04:15:51.191Z,80.06
2023-03-12T04:21:00.122Z,80.14
2023-03-12T04:26:09.357Z,80.29
2023-03-12T04:31:18.147Z,80.34
2023-03-12T04:36:31.714Z,80.38
2023-03-12T04:41:40.699Z,80.45
2023-03-12T04:46:52.077Z,80.55
2023-03-12T04:52:02.625Z,80.43
2023-03-12T04:57:10.329Z,80.15
2023-03-12T05:02:18.922Z,79.75
2023-03-12T05:07:28.042Z,79.28
2023-03-12T05:12:36.468Z,78.86
2023-03-12T05:17:45.044Z,78.48
2023-03-12T05:22:53.426Z,78.05
2023-03-12T05:28:01.733Z,77.77
2023-03-12T05:33:10.571Z,77.60
2023-03-12T05:38:18.074Z,77.60
2023-03-12T05:43:27.071Z,77.43
2023-03-12T05:48:34.799Z,77.34
2023-03-12T05:53:48.933Z,77.11
2023-03-12T05:58:57.891Z,76.98
2023-03-12T06:04:06.165Z,76.80
2023-03-12T06:09:13.931Z,76.80
2023-03-12T06:14:22.319Z,76.71
2023-03-12T06:19:30.708Z,76.62
2023-03-12T06:24:38.601Z,76.49
2023-03-12T06:29:48.387Z,76.24
2023-03-12T06:34:56.954Z,75.87
2023-03-12T06:40:10.350Z,75.63
2023-03-12T06:45:18.709Z,75.60
2023-03-12T06:50:27.701Z,75.64
2023-03-12T06:55:35.994Z,75.43
2023-03-12T07:00:44.910Z,75.20
2023-03-12T07:05:53.908Z,75.05
2023-03-12T07:11:03.806Z,75.04
2023-03-12T07:16:12.983Z,74.66
2023-03-12T07:21:24.259Z,74.76
2023-03-12T07:26:33.319Z,74.21
2023-03-12T07:31:41.700Z,74.49
2023-03-12T07:36:50.200Z,74.32
2023-03-12T07:41:58.645Z,74.23
2023-03-12T07:47:22.368Z,74.29
2023-03-12T07:52:32.812Z,74.18
2023-03-12T07:57:41.105Z,74.12
2023-03-12T08:02:50.269Z,73.60
2023-03-12T08:07:59.200Z,73.38
2023-03-12T08:13:07.515Z,73.12
2023-03-12T08:18:15.326Z,73.11
2023-03-12T08:23:24.745Z,73.10
2023-03-12T08:28:33.999Z,73.16
2023-03-12T08:33:44.110Z,73.57
2023-03-12T08:38:52.983Z,74.37
2023-03-12T08:44:02.267Z,74.93
2023-03-12T08:49:10.627Z,75.45
2023-03-12T08:54:19.386Z,75.74
2023-03-12T08:59:27.405Z,76.07
2023-03-12T09:04:36.374Z,76.20
2023-03-12T09:09:45.070Z,76.34
2023-03-12T09:15:08.731Z,76.28
2023-03-12T09:20:18.900Z,76.31
2023-03-12T09:25:28.471Z,76.15
2023-03-12T09:30:37.975Z,75.79
2023-03-12T09:35:46.315Z,75.58
2023-03-12T09:40:55.456Z,74.91
2023-03-12T09:46:05.103Z,74.60
2023-03-12T09:51:25.173Z,74.38
2023-03-12T09:56:34.915Z,74.25
2023-03-12T10:01:49.209Z,73.87
2023-03-12T10:07:03.566Z,73.67
2023-03-12T10:12:26.675Z,73.38
2023-03-12T10:17:52.499Z,72.80
2023-03-12T10:23:09.652Z,72.51
2023-03-12T10:28:24.191Z,71.94
2023-03-12T10:33:42.193Z,71.50
2023-03-12T10:38:50.497Z,70.74
2023-03-12T10:44:03.358Z,69.88
2023-03-12T10:49:42.849Z,69.48
2023-03-12T10:54:54.587Z,69.80
2023-03-12T11:00:13.937Z,69.78
2023-03-12T11:05:28.004Z,69.24
2023-03-12T11:10:47.760Z,68.65
2023-03-12T11:15:58.168Z,68.59
2023-03-12T11:21:22.348Z,68.60
2023-03-12T11:26:36.866Z,68.47
2023-03-12T11:31:52.327Z,68.51
2023-03-12T11:37:09.553Z,68.36
2023-03-12T11:42:27.458Z,67.94
2023-03-12T11:47:50.202Z,67.15
2023-03-12T11:53:20.613Z,66.37
2023-03-12T11:58:54.025Z,66.15
2023-03-12T12:04:43.063Z,65.79
2023-03-12T12:09:58.995Z,65.69
2023-03-12T12:15:23.873Z,65.49
2023-03-12T12:20:45.894Z,65.04
2023-03-12T12:26:11.603Z,64.87
2023-03-12T12:31:30.712Z,64.48
2023-03-12T12:36:41.147Z,64.28
2023-03-12T12:41:53.528Z,64.66
2023-03-12T12:47:01.739Z,65.22
2023-03-12T12:52:13.487Z,65.74
2023-03-12T12:57:28.801Z,65.14
2023-03-12T13:02:42.663Z,64.71
2023-03-12T13:07:51.001Z,64.52
2023-03-12T13:13:01.043Z,64.49
2023-03-12T13:18:20.778Z,63.29
2023-03-12T13:23:40.158Z,63.16
2023-03-12T13:29:15.765Z,63.04
2023-03-12T13:34:48.577Z,62.06
2023-03-12T13:39:57.068Z,61.46
2023-03-12T13:45:29.458Z,61.57
2023-03-12T13:50:35.661Z,60.40
2023-03-12T13:55:51.941Z,61.39
2023-03-12T14:01:03.457Z,60.08
2023-03-12T14:06:15.752Z,59.74
2023-03-12T14:11:36.152Z,59.52
2023-03-12T14:16:49.906Z,60.03
2023-03-12T14:22:02.574Z,58.47
2023-03-12T14:27:19.972Z,58.39
2023-03-12T14:32:32.482Z,58.42
2023-03-12T14:37:46.559Z,58.20
2023-03-12T14:42:56.282Z,58.83
2023-03-12T14:48:06.190Z,59.03
2023-03-12T14:53:25.258Z,58.62
2023-03-12T14:58:34.124Z,58.24
2023-03-12T15:03:48.099Z,58.20
2023-03-12T15:08:57.424Z,58.63
2023-03-12T15:14:10.135Z,58.57
2023-03-12T15:19:22.498Z,58.58
2023-03-12T15:24:31.136Z,58.20
2023-03-12T15:29:44.911Z,58.79
2023-03-12T15:34:54.378Z,58.16
2023-03-12T15:40:07.411Z,58.11
2023-03-12T15:45:23.687Z,58.13
2023-03-12T15:50:39.424Z,58.10
2023-03-12T15:56:03.508Z,58.04
2023-03-12T16:01:17.121Z,57.93
2023-03-12T16:06:30.350Z,57.66
2023-03-12T16:11:40.824Z,57.63
2023-03-12T16:16:48.813Z,57.53
2023-03-12T16:21:56.306Z,57.41
2023-03-12T16:27:07.738Z,57.33
2023-03-12T16:32:19.085Z,57.57
2023-03-12T16:37:27.612Z,57.91
2023-03-12T16:42:36.013Z,57.94
2023-03-12T16:47:44.425Z,58.09
2023-03-12T16:52:53.896Z,58.18
2023-03-12T16:58:05.764Z,58.44
2023-03-12T17:03:23.924Z,58.56
2023-03-12T17:08:31.327Z,58.68
2023-03-12T17:13:40.613Z,58.72
2023-03-12T17:18:48.218Z,58.62
2023-03-12T17:23:56.688Z,58.56
2023-03-12T17:29:05.146Z,58.69
2023-03-12T17:34:13.584Z,58.67
2023-03-12T17:39:21.596Z,58.68
2023-03-12T17:44:34.961Z,58.56
2023-03-12T17:49:45.741Z,58.34
2023-03-12T17:54:54.149Z,58.15
2023-03-12T18:00:02.566Z,58.07
2023-03-12T18:05:19.916Z,58.01
2023-03-12T18:10:27.343Z,58.08
2023-03-12T18:15:35.584Z,58.38
2023-03-12T18:20:45.429Z,58.66
2023-03-12T18:25:53.906Z,58.99
2023-03-12T18:31:02.263Z,59.41
2023-03-12T18:36:11.658Z,59.80
2023-03-12T18:41:20.111Z,60.13
2023-03-12T18:46:29.568Z,60.48
2023-03-12T18:51:38.140Z,60.84
2023-03-12T18:56:46.725Z,61.22
2023-03-12T19:01:55.262Z,61.50
2023-03-12T19:07:03.708Z,61.70
2023-03-12T19:12:12.160Z,61.88
2023-03-12T19:17:20.290Z,62.13
2023-03-12T19:22:28.706Z,62.74
2023-03-12T19:27:37.535Z,63.36
2023-03-12T19:32:46.099Z,63.67
2023-03-12T19:37:53.999Z,63.84
2023-03-12T19:43:02.646Z,63.97
2023-03-12T19:48:10.744Z,64.15
2023-03-12T19:53:20.383Z,64.28
2023-03-12T19:58:28.863Z,64.34
2023-03-12T20:03:43.618Z,64.45
2023-03-12T20:08:51.379Z,64.58
2023-03-12T20:13:58.883Z,64.72
2023-03-12T20:19:06.125Z,64.84
2023-03-12T20:24:15.101Z,64.79
2023-03-12T20:29:23.564Z,64.44
2023-03-12T20:34:32.154Z,64.84
2023-03-12T20:39:40.838Z,65.19
2023-03-12T20:44:49.464Z,65.37
2023-03-12T20:49:58.039Z,65.51
2023-03-12T20:55:06.991Z,65.59
2023-03-12T21:00:16.692Z,65.64
2023-03-12T21:05:25.198Z,68.83
2023-03-12T21:10:33.866Z,71.06
2023-03-12T21:15:43.031Z,55.92
2023-03-12T21:20:51.404Z,55.42
2023-03-12T21:26:07.802Z,56.58
2023-03-12T21:31:19.319Z,57.46
2023-03-12T21:36:27.958Z,58.19
2023-03-12T21:41:36.673Z,58.90
2023-03-12T21:46:45.105Z,59.56
2023-03-12T21:51:53.317Z,60.19
2023-03-12T21:57:02.797Z,60.80
2023-03-12T22:02:14.065Z,61.40
2023-03-12T22:07:22.440Z,72.98
2023-03-12T22:12:31.183Z,59.00
2023-03-12T22:17:40.146Z,52.89
2023-03-12T22:22:48.514Z,54.50
2023-03-12T22:27:56.809Z,55.68
2023-03-12T22:33:05.548Z,56.55
2023-03-12T22:38:13.861Z,57.31
2023-03-12T22:43:21.756Z,57.96
2023-03-12T22:48:29.230Z,58.60
2023-03-12T22:53:36.973Z,59.23
2023-03-12T22:58:44.508Z,59.86
2023-03-12T23:03:53.060Z,60.49
2023-03-12T23:09:01.518Z,61.07
2023-03-12T23:14:10.020Z,72.46
2023-03-12T23:19:18.090Z,60.11
2023-03-12T23:24:27.272Z,49.37
2023-03-12T23:29:36.640Z,51.79
2023-03-12T23:34:44.942Z,53.23
2023-03-12T23:39:55.017Z,54.17
2023-03-12T23:45:04.388Z,55.09
2023-03-12T23:50:14.711Z,56.04
2023-03-12T23:55:23.220Z,56.91
