createdAt,value
2023-01-31T00:02:31.965Z,35.20
2023-01-31T00:05:04.339Z,31.60
2023-01-31T00:07:36.657Z,34.70
2023-01-31T00:10:10.380Z,32.60
2023-01-31T00:12:42.683Z,32.60
2023-01-31T00:15:16.790Z,32.60
2023-01-31T00:17:49.267Z,34.50
2023-01-31T00:20:21.718Z,31.00
2023-01-31T00:22:53.877Z,29.10
2023-01-31T00:25:26.125Z,32.90
2023-01-31T00:27:59.455Z,32.90
2023-01-31T00:30:31.788Z,33.70
2023-01-31T00:33:03.985Z,37.00
2023-01-31T00:35:39.389Z,33.80
2023-01-31T00:38:11.556Z,33.50
2023-01-31T00:40:43.940Z,31.10
2023-01-31T00:43:16.206Z,36.10
2023-01-31T00:45:48.468Z,30.60
2023-01-31T00:48:20.803Z,37.90
2023-01-31T00:50:52.979Z,32.70
2023-01-31T00:53:25.865Z,30.80
2023-01-31T00:56:04.276Z,32.30
2023-01-31T00:58:37.353Z,28.50
2023-01-31T01:01:11.656Z,31.90
2023-01-31T01:03:45.426Z,35.20
2023-01-31T01:06:18.864Z,30.10
2023-01-31T01:08:51.154Z,31.80
2023-01-31T01:11:25.766Z,33.50
2023-01-31T01:13:58.980Z,33.50
2023-01-31T01:16:36.918Z,37.50
2023-01-31T01:19:13.536Z,32.00
2023-01-31T01:21:46.261Z,39.70
2023-01-31T01:24:20.147Z,38.00
2023-01-31T01:26:52.460Z,34.40
2023-01-31T01:29:24.727Z,31.80
2023-01-31T01:31:57.105Z,34.10
2023-01-31T01:34:29.510Z,32.40
2023-01-31T01:37:01.847Z,33.70
2023-01-31T01:39:34.450Z,38.10
2023-01-31T01:42:08.304Z,33.70
2023-01-31T01:45:01.201Z,33.00
2023-01-31T01:47:39.362Z,38.10
2023-01-31T01:50:16.729Z,37.10
2023-01-31T01:52:53.314Z,37.70
2023-01-31T01:55:30.580Z,36.40
2023-01-31T01:58:07.877Z,40.70
2023-01-31T02:00:40.876Z,33.60
2023-01-31T02:03:13.310Z,36.30
2023-01-31T02:05:50.377Z,33.70
2023-01-31T02:08:25.498Z,32.90
2023-01-31T02:11:00.387Z,24.90
2023-01-31T02:13:34.728Z,33.30
2023-01-31T02:16:07.432Z,34.30
2023-01-31T02:18:40.148Z,35.40
2023-01-31T02:21:40.232Z,44.70
2023-01-31T02:24:57.306Z,38.10
2023-01-31T02:28:01.456Z,30.50
2023-01-31T02:31:05.307Z,30.70
2023-01-31T02:33:45.604Z,37.80
2023-01-31T02:36:32.616Z,38.30
2023-01-31T02:39:20.745Z,31.10
2023-01-31T02:41:58.357Z,41.60
2023-01-31T02:44:56.360Z,35.90
2023-01-31T02:47:42.549Z,38.40
2023-01-31T02:50:22.287Z,41.50
2023-01-31T02:53:00.197Z,39.40
2023-01-31T02:55:56.020Z,41.50
2023-01-31T02:58:33.024Z,34.50
2023-01-31T03:01:07.571Z,39.30
2023-01-31T03:03:41.220Z,36.10
2023-01-31T03:06:54.907Z,36.30
2023-01-31T03:09:38.372Z,40.70
2023-01-31T03:12:29.419Z,38.70
2023-01-31T03:15:19.653Z,40.70
2023-01-31T03:17:59.643Z,36.90
2023-01-31T03:20:36.860Z,39.80
2023-01-31T03:23:13.533Z,31.70
2023-01-31T03:25:47.933Z,38.00
2023-01-31T03:28:24.424Z,44.20
2023-01-31T03:31:03.043Z,38.40
2023-01-31T03:33:39.873Z,37.30
2023-01-31T03:36:23.185Z,40.70
2023-01-31T03:39:05.103Z,41.70
2023-01-31T03:41:49.905Z,44.40
2023-01-31T03:44:34.315Z,38.40
2023-01-31T03:47:12.650Z,40.50
2023-01-31T03:49:46.715Z,48.20
2023-01-31T03:52:25.310Z,47.70
2023-01-31T03:55:03.883Z,40.20
2023-01-31T03:57:40.383Z,39.00
2023-01-31T04:00:18.180Z,40.70
2023-01-31T04:02:57.249Z,42.50
2023-01-31T04:05:32.576Z,40.10
2023-01-31T04:08:05.152Z,39.10
2023-01-31T04:10:37.450Z,48.80
2023-01-31T04:13:09.692Z,44.00
2023-01-31T04:15:42.081Z,47.90
2023-01-31T04:18:14.396Z,41.20
2023-01-31T04:20:46.810Z,43.00
2023-01-31T04:23:19.541Z,46.20
2023-01-31T04:25:53.985Z,45.30
2023-01-31T04:28:26.577Z,47.00
2023-01-31T04:30:59.160Z,43.90
2023-01-31T04:33:31.992Z,45.20
2023-01-31T04:36:04.810Z,43.20
2023-01-31T04:38:37.062Z,42.80
2023-01-31T04:41:09.780Z,46.00
2023-01-31T04:43:42.167Z,45.30
2023-01-31T04:46:14.566Z,43.10
2023-01-31T04:48:46.810Z,42.80
2023-01-31T04:51:19.184Z,48.00
2023-01-31T04:53:51.497Z,44.40
2023-01-31T04:56:23.697Z,37.20
2023-01-31T04:58:55.907Z,44.40
2023-01-31T05:01:29.009Z,40.70
2023-01-31T05:04:01.301Z,39.80
2023-01-31T05:06:33.598Z,39.40
2023-01-31T05:09:06.726Z,40.70
2023-01-31T05:11:39.065Z,44.20
2023-01-31T05:14:11.495Z,41.20
2023-01-31T05:16:47.333Z,43.50
2023-01-31T05:19:19.727Z,42.00
2023-01-31T05:21:59.597Z,36.10
2023-01-31T05:24:34.343Z,36.00
2023-01-31T05:27:07.827Z,35.20
2023-01-31T05:29:40.258Z,48.30
2023-01-31T05:32:13.150Z,36.10
2023-01-31T05:34:45.467Z,33.50
2023-01-31T05:37:17.699Z,38.40
2023-01-31T05:39:50.207Z,40.80
2023-01-31T05:42:22.513Z,38.10
2023-01-31T05:44:56.139Z,40.90
2023-01-31T05:47:29.628Z,42.90
2023-01-31T05:50:01.922Z,39.60
2023-01-31T05:52:34.147Z,37.50
2023-01-31T05:55:07.372Z,36.40
2023-01-31T05:57:40.335Z,39.00
2023-01-31T06:00:15.813Z,29.90
2023-01-31T06:02:49.046Z,31.00
2023-01-31T06:05:21.984Z,33.90
2023-01-31T06:07:54.512Z,36.80
2023-01-31T06:10:27.517Z,32.70
2023-01-31T06:12:59.926Z,34.00
2023-01-31T06:15:32.285Z,34.20
2023-01-31T06:18:04.931Z,36.50
2023-01-31T06:20:39.042Z,35.00
2023-01-31T06:23:11.352Z,33.90
2023-01-31T06:25:43.826Z,35.10
2023-01-31T06:28:16.088Z,38.80
2023-01-31T06:30:48.818Z,35.20
2023-01-31T06:33:22.725Z,37.50
2023-01-31T06:36:00.137Z,32.30
2023-01-31T06:38:32.850Z,32.30
2023-01-31T06:41:05.325Z,33.80
2023-01-31T06:43:37.565Z,33.60
2023-01-31T06:46:09.934Z,36.90
2023-01-31T06:48:42.247Z,31.30
2023-01-31T06:51:14.541Z,33.20
2023-01-31T06:53:46.944Z,38.30
2023-01-31T06:56:19.178Z,35.30
2023-01-31T06:58:51.594Z,40.50
2023-01-31T07:01:24.587Z,40.20
2023-01-31T07:03:56.837Z,39.50
2023-01-31T07:06:29.217Z,40.10
2023-01-31T07:09:01.355Z,44.40
2023-01-31T07:11:34.039Z,40.00
2023-01-31T07:14:06.666Z,39.30
2023-01-31T07:16:39.430Z,39.20
2023-01-31T07:19:13.506Z,38.50
2023-01-31T07:21:47.416Z,35.20
2023-01-31T07:24:19.851Z,34.70
2023-01-31T07:26:55.115Z,61.40
2023-01-31T07:29:27.547Z,23.80
2023-01-31T07:31:59.927Z,30.10
2023-01-31T07:34:32.423Z,42.80
2023-01-31T07:37:05.094Z,33.40
2023-01-31T07:39:37.410Z,33.60
2023-01-31T07:42:09.835Z,38.10
2023-01-31T07:44:42.063Z,38.60
2023-01-31T07:47:14.386Z,41.50
2023-01-31T07:49:46.567Z,42.20
2023-01-31T07:52:19.016Z,36.20
2023-01-31T07:54:51.359Z,45.90
2023-01-31T07:57:23.653Z,34.40
2023-01-31T07:59:55.922Z,35.40
2023-01-31T08:02:46.125Z,47.20
2023-01-31T08:05:18.913Z,38.00
2023-01-31T08:08:10.673Z,38.70
2023-01-31T08:10:43.004Z,40.10
2023-01-31T08:13:16.115Z,35.20
2023-01-31T08:15:48.392Z,38.70
2023-01-31T08:18:20.921Z,32.90
2023-01-31T08:20:53.232Z,35.30
2023-01-31T08:23:25.587Z,29.40
2023-01-31T08:26:03.263Z,36.50
2023-01-31T08:28:35.927Z,30.60
2023-01-31T08:31:09.605Z,25.70
2023-01-31T08:33:42.163Z,27.00
2023-01-31T08:36:18.367Z,29.30
2023-01-31T08:38:51.222Z,31.10
2023-01-31T08:41:25.494Z,26.60
2023-01-31T08:43:59.021Z,29.60
2023-01-31T08:46:33.988Z,35.90
2023-01-31T08:49:07.848Z,32.70
2023-01-31T08:51:40.154Z,33.50
2023-01-31T08:54:13.029Z,32.90
2023-01-31T08:56:45.326Z,30.40
2023-01-31T08:59:17.824Z,31.70
2023-01-31T09:01:50.243Z,31.60
2023-01-31T09:04:22.617Z,28.80
2023-01-31T09:06:55.843Z,27.30
2023-01-31T09:09:29.903Z,27.50
2023-01-31T09:12:02.711Z,26.10
2023-01-31T09:14:35.307Z,29.70
2023-01-31T09:17:11.028Z,32.00
2023-01-31T09:19:43.454Z,22.00
2023-01-31T09:22:15.746Z,21.40
2023-01-31T09:24:48.000Z,26.00
2023-01-31T09:27:20.334Z,25.90
2023-01-31T09:29:52.660Z,30.80
2023-01-31T09:32:24.923Z,29.50
2023-01-31T09:34:57.094Z,29.30
2023-01-31T09:37:30.017Z,29.30
2023-01-31T09:40:02.347Z,36.50
2023-01-31T09:42:40.342Z,28.00
2023-01-31T09:45:17.328Z,26.70
2023-01-31T09:47:53.759Z,28.30
2023-01-31T09:50:35.069Z,31.60
2023-01-31T09:53:07.471Z,27.20
2023-01-31T09:55:46.666Z,25.20
2023-01-31T09:58:28.664Z,26.50
2023-01-31T10:01:10.781Z,26.80
2023-01-31T10:03:57.039Z,28.70
2023-01-31T10:06:34.426Z,27.30
2023-01-31T10:09:12.993Z,29.00
2023-01-31T10:11:49.119Z,22.50
2023-01-31T10:14:34.446Z,28.00
2023-01-31T10:17:14.803Z,30.50
2023-01-31T10:19:53.919Z,31.00
2023-01-31T10:22:32.178Z,27.80
2023-01-31T10:25:19.309Z,25.70
2023-01-31T10:27:55.914Z,32.00
2023-01-31T10:30:32.138Z,29.30
2023-01-31T10:33:13.555Z,28.90
2023-01-31T10:35:48.851Z,26.20
2023-01-31T10:38:25.971Z,23.80
2023-01-31T10:41:08.358Z,24.80
2023-01-31T10:43:47.099Z,26.90
2023-01-31T10:46:19.659Z,29.30
2023-01-31T10:48:51.994Z,24.40
2023-01-31T10:51:41.660Z,26.10
2023-01-31T10:54:35.130Z,25.20
2023-01-31T10:57:07.888Z,28.70
2023-01-31T10:59:43.999Z,27.60
2023-01-31T11:02:23.706Z,29.20
2023-01-31T11:04:58.385Z,27.50
2023-01-31T11:07:33.772Z,32.10
2023-01-31T11:10:25.546Z,29.30
2023-01-31T11:13:02.056Z,30.20
2023-01-31T11:15:40.132Z,32.20
2023-01-31T11:18:26.755Z,31.60
2023-01-31T11:21:00.452Z,26.20
2023-01-31T11:23:35.428Z,24.40
2023-01-31T11:26:08.045Z,23.80
2023-01-31T11:28:41.874Z,26.30
2023-01-31T11:31:24.946Z,26.80
2023-01-31T11:34:02.011Z,31.70
2023-01-31T11:36:42.921Z,28.40
2023-01-31T11:39:29.469Z,25.10
2023-01-31T11:42:08.989Z,30.10
2023-01-31T11:44:57.589Z,23.40
2023-01-31T11:47:39.544Z,25.20
2023-01-31T11:50:25.541Z,25.50
2023-01-31T11:53:01.312Z,26.30
2023-01-31T11:55:40.741Z,25.60
2023-01-31T11:58:23.664Z,30.80
2023-01-31T12:00:59.717Z,28.40
2023-01-31T12:03:33.316Z,26.70
2023-01-31T12:06:09.476Z,25.40
2023-01-31T12:08:43.559Z,21.60
2023-01-31T12:11:33.578Z,22.40
2023-01-31T12:14:14.701Z,22.00
2023-01-31T12:16:49.196Z,21.30
2023-01-31T12:19:37.150Z,20.90
2023-01-31T12:22:18.250Z,21.90
2023-01-31T12:25:03.800Z,20.20
2023-01-31T12:27:50.306Z,20.90
2023-01-31T12:33:17.640Z,18.70
2023-01-31T12:36:09.194Z,21.50
2023-01-31T12:39:04.453Z,23.30
2023-01-31T12:41:41.741Z,21.90
2023-01-31T12:44:35.828Z,22.80
2023-01-31T12:47:19.955Z,26.00
2023-01-31T12:50:26.174Z,26.60
2023-01-31T12:53:21.705Z,25.30
2023-01-31T12:56:07.612Z,20.80
2023-01-31T12:58:53.652Z,23.50
2023-01-31T13:01:39.292Z,22.70
2023-01-31T13:04:32.323Z,26.20
2023-01-31T13:07:09.947Z,21.70
2023-01-31T13:09:42.579Z,22.30
2023-01-31T13:12:20.616Z,19.00
2023-01-31T13:15:05.006Z,20.60
2023-01-31T13:17:40.972Z,25.60
2023-01-31T13:20:27.626Z,20.50
2023-01-31T13:23:05.293Z,21.00
2023-01-31T13:25:41.799Z,20.80
2023-01-31T13:28:19.949Z,19.00
2023-01-31T13:30:57.366Z,21.10
2023-01-31T13:33:36.799Z,22.90
2023-01-31T13:36:19.779Z,22.00
2023-01-31T13:38:52.620Z,20.40
2023-01-31T13:41:31.625Z,21.20
2023-01-31T13:44:05.076Z,20.30
2023-01-31T13:46:41.954Z,18.90
2023-01-31T13:49:23.127Z,18.70
2023-01-31T13:51:59.641Z,23.50
2023-01-31T13:54:38.580Z,24.40
2023-01-31T13:57:25.285Z,22.90
2023-01-31T14:00:04.904Z,25.10
2023-01-31T14:02:37.862Z,30.10
2023-01-31T14:05:49.290Z,27.00
2023-01-31T14:08:59.140Z,23.80
2023-01-31T14:11:44.292Z,23.70
2023-01-31T14:14:30.128Z,24.60
2023-01-31T14:17:02.504Z,28.00
2023-01-31T14:20:06.527Z,22.60
2023-01-31T14:22:41.607Z,24.60
2023-01-31T14:25:38.172Z,24.80
2023-01-31T14:28:16.023Z,27.20
2023-01-31T14:30:49.389Z,28.80
2023-01-31T14:33:29.647Z,26.70
2023-01-31T14:36:34.877Z,22.50
2023-01-31T14:39:51.360Z,33.00
2023-01-31T14:42:58.944Z,34.40
2023-01-31T14:45:43.539Z,34.90
2023-01-31T14:48:29.584Z,33.50
2023-01-31T14:51:22.094Z,31.80
2023-01-31T14:54:13.220Z,37.60
2023-01-31T14:57:16.027Z,36.40
2023-01-31T14:59:57.243Z,35.10
2023-01-31T15:02:50.396Z,33.10
2023-01-31T15:05:27.193Z,34.10
2023-01-31T15:08:28.266Z,32.70
2023-01-31T15:11:03.304Z,36.10
2023-01-31T15:13:47.374Z,40.30
2023-01-31T15:16:27.329Z,41.10
2023-01-31T15:19:08.146Z,35.60
2023-01-31T15:21:48.218Z,42.00
2023-01-31T15:24:25.780Z,39.30
2023-01-31T15:26:58.915Z,37.40
2023-01-31T15:29:45.257Z,38.90
2023-01-31T15:32:23.923Z,38.60
2023-01-31T15:35:03.017Z,40.10
2023-01-31T15:37:38.238Z,39.90
2023-01-31T15:40:24.105Z,41.80
2023-01-31T15:42:56.508Z,42.50
2023-01-31T15:45:31.655Z,41.40
2023-01-31T15:48:12.679Z,42.10
2023-01-31T15:50:53.964Z,39.20
2023-01-31T15:53:28.216Z,44.10
2023-01-31T15:56:04.323Z,42.50
2023-01-31T16:01:09.161Z,47.40
2023-01-31T16:03:44.473Z,49.30
2023-01-31T16:06:26.436Z,41.50
2023-01-31T16:09:01.177Z,43.80
2023-01-31T16:11:36.500Z,48.60
2023-01-31T16:14:09.782Z,48.90
2023-01-31T16:16:42.722Z,47.60
2023-01-31T16:19:25.067Z,45.80
2023-01-31T16:21:58.511Z,39.90
2023-01-31T16:24:32.249Z,52.10
2023-01-31T16:27:10.754Z,44.10
2023-01-31T16:29:44.775Z,49.00
2023-01-31T16:32:23.708Z,53.00
2023-01-31T16:35:01.229Z,57.40
2023-01-31T16:37:40.231Z,54.50
2023-01-31T16:40:22.844Z,56.60
2023-01-31T16:43:12.488Z,48.70
2023-01-31T16:45:53.751Z,48.00
2023-01-31T16:48:29.264Z,53.40
2023-01-31T16:51:22.474Z,51.40
2023-01-31T16:54:18.494Z,49.60
2023-01-31T16:57:08.880Z,52.40
2023-01-31T16:59:49.546Z,53.30
2023-01-31T17:02:29.191Z,50.70
2023-01-31T17:05:10.364Z,43.50
2023-01-31T17:07:48.862Z,45.20
2023-01-31T17:10:27.263Z,53.50
2023-01-31T17:13:04.152Z,50.50
2023-01-31T17:15:36.950Z,48.50
2023-01-31T17:18:11.162Z,47.80
2023-01-31T17:20:45.957Z,55.00
2023-01-31T17:23:19.465Z,50.70
2023-01-31T17:25:52.014Z,47.80
2023-01-31T17:28:24.251Z,60.70
2023-01-31T17:30:58.280Z,51.80
2023-01-31T17:33:30.815Z,52.80
2023-01-31T17:36:03.161Z,52.70
2023-01-31T17:38:35.454Z,56.20
2023-01-31T17:41:11.439Z,51.40
2023-01-31T17:43:43.987Z,50.00
2023-01-31T17:46:18.876Z,51.10
2023-01-31T17:48:51.193Z,58.60
2023-01-31T17:51:23.630Z,51.20
2023-01-31T17:53:56.260Z,57.50
2023-01-31T17:56:28.569Z,49.00
2023-01-31T17:59:00.808Z,53.80
2023-01-31T18:01:33.853Z,57.30
2023-01-31T18:04:07.557Z,67.80
2023-01-31T18:06:40.049Z,61.00
2023-01-31T18:09:13.428Z,54.80
2023-01-31T18:11:46.708Z,57.80
2023-01-31T18:14:19.252Z,58.00
2023-01-31T18:16:54.338Z,69.40
2023-01-31T18:19:26.751Z,67.80
2023-01-31T18:21:59.680Z,74.50
2023-01-31T18:24:33.149Z,70.80
2023-01-31T18:27:05.720Z,66.90
2023-01-31T18:29:38.120Z,64.60
2023-01-31T18:32:10.833Z,67.00
2023-01-31T18:34:43.245Z,64.10
2023-01-31T18:37:20.353Z,66.10
2023-01-31T18:39:53.782Z,74.40
2023-01-31T18:42:26.109Z,76.80
2023-01-31T18:44:58.458Z,65.60
2023-01-31T18:47:30.745Z,73.80
2023-01-31T18:50:03.831Z,80.00
2023-01-31T18:52:36.174Z,72.60
2023-01-31T18:55:10.026Z,81.30
2023-01-31T18:57:42.317Z,75.40
2023-01-31T19:00:17.096Z,81.00
2023-01-31T19:02:53.447Z,77.00
2023-01-31T19:05:26.257Z,73.60
2023-01-31T19:07:59.035Z,73.90
2023-01-31T19:10:31.476Z,82.90
2023-01-31T19:13:03.825Z,84.70
2023-01-31T19:15:36.333Z,84.70
2023-01-31T19:18:08.746Z,76.20
2023-01-31T19:20:41.025Z,74.50
2023-01-31T19:23:13.199Z,71.90
2023-01-31T19:25:45.625Z,79.50
2023-01-31T19:28:22.838Z,86.10
2023-01-31T19:30:55.793Z,81.10
2023-01-31T19:33:28.560Z,69.00
2023-01-31T19:36:00.814Z,85.10
2023-01-31T19:38:33.499Z,82.30
2023-01-31T19:41:10.801Z,69.80
2023-01-31T19:43:43.979Z,67.30
2023-01-31T19:46:16.584Z,76.80
2023-01-31T19:48:48.988Z,76.90
2023-01-31T19:51:23.248Z,76.40
2023-01-31T19:53:59.262Z,72.80
2023-01-31T19:56:32.480Z,74.00
2023-01-31T19:59:06.176Z,65.40
2023-01-31T20:01:39.166Z,67.40
2023-01-31T20:04:11.515Z,71.70
2023-01-31T20:06:43.868Z,70.30
2023-01-31T20:09:20.291Z,62.40
2023-01-31T20:11:54.099Z,57.80
2023-01-31T20:14:28.984Z,48.30
2023-01-31T20:17:01.702Z,75.00
2023-01-31T20:19:34.402Z,70.60
2023-01-31T20:22:06.644Z,63.40
2023-01-31T20:24:38.993Z,60.40
2023-01-31T20:27:11.581Z,56.80
2023-01-31T20:29:43.889Z,58.50
2023-01-31T20:32:18.882Z,57.40
2023-01-31T20:34:51.263Z,54.70
2023-01-31T20:37:23.653Z,51.60
2023-01-31T20:39:56.212Z,57.60
2023-01-31T20:42:31.311Z,56.80
2023-01-31T20:45:03.921Z,54.70
2023-01-31T20:47:36.170Z,52.60
2023-01-31T20:50:09.635Z,49.10
2023-01-31T20:52:41.939Z,56.80
2023-01-31T20:55:16.357Z,57.50
2023-01-31T20:57:50.318Z,59.70
2023-01-31T21:00:24.293Z,59.80
2023-01-31T21:02:56.765Z,55.20
2023-01-31T21:05:29.442Z,53.20
2023-01-31T21:08:01.728Z,67.10
2023-01-31T21:10:34.137Z,67.80
2023-01-31T21:13:06.363Z,76.40
2023-01-31T21:15:38.657Z,79.60
2023-01-31T21:18:10.896Z,76.40
2023-01-31T21:20:43.950Z,82.40
2023-01-31T21:23:16.332Z,79.90
2023-01-31T21:25:48.923Z,75.30
2023-01-31T21:28:21.172Z,82.30
2023-01-31T21:31:02.568Z,85.50
2023-01-31T21:33:35.208Z,102.40
2023-01-31T21:36:12.276Z,93.40
2023-01-31T21:38:45.318Z,83.90
2023-01-31T21:41:35.934Z,87.70
2023-01-31T21:44:08.410Z,87.90
2023-01-31T21:46:40.767Z,78.80
2023-01-31T21:49:13.097Z,84.10
2023-01-31T21:51:45.528Z,82.50
2023-01-31T21:54:18.124Z,92.40
2023-01-31T21:56:50.408Z,84.80
2023-01-31T21:59:24.577Z,79.70
2023-01-31T22:01:56.986Z,73.80
2023-01-31T22:04:29.379Z,81.60
2023-01-31T22:07:01.733Z,76.50
2023-01-31T22:09:34.020Z,68.00
2023-01-31T22:12:06.626Z,69.70
2023-01-31T22:14:39.130Z,58.40
2023-01-31T22:17:11.451Z,59.70
2023-01-31T22:19:43.743Z,61.90
2023-01-31T22:22:16.046Z,67.00
2023-01-31T22:24:48.384Z,69.60
2023-01-31T22:27:20.702Z,64.40
2023-01-31T22:29:54.158Z,77.90
2023-01-31T22:34:59.724Z,63.90
2023-01-31T22:37:32.174Z,72.30
2023-01-31T22:40:04.567Z,70.10
2023-01-31T22:42:36.839Z,71.10
2023-01-31T22:45:11.311Z,69.20
2023-01-31T22:47:43.720Z,67.30
2023-01-31T22:50:16.155Z,74.80
2023-01-31T22:52:50.009Z,73.90
2023-01-31T22:55:22.260Z,73.70
2023-01-31T22:57:54.726Z,70.50
2023-01-31T23:00:27.041Z,69.50
2023-01-31T23:02:59.372Z,69.70
2023-01-31T23:05:32.174Z,64.50
2023-01-31T23:08:04.379Z,65.30
2023-01-31T23:10:36.841Z,63.10
2023-01-31T23:13:10.064Z,67.00
2023-01-31T23:15:42.518Z,63.20
2023-01-31T23:18:18.371Z,66.70
2023-01-31T23:23:22.135Z,80.40
2023-01-31T23:25:54.497Z,70.80
2023-01-31T23:28:26.826Z,71.20
2023-01-31T23:30:59.397Z,74.50
2023-01-31T23:33:31.969Z,81.80
2023-01-31T23:36:04.544Z,73.90
2023-01-31T23:38:36.819Z,76.40
2023-01-31T23:41:09.262Z,73.50
2023-01-31T23:43:41.736Z,81.60
2023-01-31T23:46:14.118Z,80.40
2023-01-31T23:48:46.406Z,75.70
2023-01-31T23:51:18.730Z,84.80
2023-01-31T23:53:51.016Z,84.90
2023-01-31T23:56:23.294Z,88.30
2023-01-31T23:58:55.874Z,79.30
