createdAt,value
2019-03-04T19:58:27.866Z,99551.00
2019-03-04T20:00:56.324Z,99539.00
2019-03-04T20:03:25.824Z,99550.00
2019-03-04T20:05:54.300Z,99553.00
2019-03-04T20:08:22.786Z,99556.00
2019-03-04T20:10:51.384Z,99564.00
2019-03-04T20:13:19.935Z,99561.00
2019-03-04T20:15:48.479Z,99566.00
2019-03-04T20:18:17.147Z,99567.00
2019-03-04T20:20:45.641Z,99578.00
2019-03-04T20:23:14.157Z,99567.00
2019-03-04T20:25:44.391Z,99576.00
2019-03-04T20:28:13.375Z,99571.00
2019-03-04T20:30:43.498Z,99575.00
2019-03-04T20:33:12.282Z,99570.00
2019-03-04T20:35:40.800Z,99577.00
2019-03-04T20:38:19.326Z,99578.00
2019-03-04T20:40:47.802Z,99580.00
2019-03-04T20:43:16.306Z,99588.00
2019-03-04T20:45:44.910Z,99580.00
2019-03-04T20:48:13.542Z,99585.00
2019-03-04T20:50:42.176Z,99578.00
2019-03-04T20:53:10.610Z,99587.00
2019-03-04T20:55:39.223Z,99591.00
2019-03-04T20:58:07.723Z,99582.00
2019-03-04T21:00:37.815Z,99591.00
2019-03-04T21:03:07.030Z,99584.00
2019-03-04T21:05:36.746Z,99586.00
2019-03-04T21:08:05.975Z,99595.00
2019-03-04T21:10:34.543Z,99599.00
2019-03-04T21:13:13.894Z,99601.00
2019-03-04T21:15:42.399Z,99601.00
2019-03-04T21:18:10.968Z,99609.00
2019-03-04T21:20:39.673Z,99610.00
2019-03-04T21:23:08.295Z,99600.00
2019-03-04T21:25:39.472Z,99597.00
2019-03-04T21:28:20.026Z,99605.00
2019-03-04T21:30:57.740Z,99616.00
2019-03-04T21:33:32.327Z,99609.00
2019-03-04T21:36:31.808Z,99612.00
2019-03-04T21:39:00.791Z,99626.00
2019-03-04T21:41:35.445Z,99616.00
2019-03-04T21:44:26.738Z,99617.00
2019-03-04T21:47:07.440Z,99628.00
2019-03-04T21:49:39.041Z,99632.00
2019-03-04T21:52:19.936Z,99643.00
2019-03-04T21:54:41.124Z,99636.00
2019-03-04T21:57:16.025Z,99632.00
2019-03-04T21:59:44.686Z,99649.00
2019-03-04T22:02:20.309Z,99632.00
2019-03-04T22:04:50.578Z,99646.00
2019-03-04T22:07:19.023Z,99656.00
2019-03-04T22:09:47.608Z,99659.00
2019-03-04T22:12:16.121Z,99650.00
2019-03-04T22:14:44.788Z,99663.00
2019-03-04T22:17:14.971Z,99663.00
2019-03-04T22:19:43.715Z,99660.00
2019-03-04T22:22:12.289Z,99671.00
2019-03-04T22:24:40.859Z,99667.00
2019-03-04T22:27:09.397Z,99667.00
2019-03-04T22:29:37.919Z,99654.00
2019-03-04T22:32:06.526Z,99665.00
2019-03-04T22:34:35.041Z,99671.00
2019-03-04T22:37:03.708Z,99671.00
2019-03-04T22:39:33.830Z,99670.00
2019-03-04T22:42:02.274Z,99675.00
2019-03-04T22:44:30.858Z,99671.00
2019-03-04T22:46:59.609Z,99666.00
2019-03-04T22:49:28.240Z,99673.00
2019-03-04T22:51:56.756Z,99687.00
2019-03-04T22:54:26.868Z,99684.00
2019-03-04T22:56:56.547Z,99672.00
2019-03-04T22:59:26.619Z,99689.00
2019-03-04T23:01:56.261Z,99689.00
2019-03-04T23:04:24.874Z,99692.00
2019-03-04T23:07:02.157Z,99698.00
2019-03-04T23:09:46.977Z,99694.00
2019-03-04T23:12:37.382Z,99695.00
2019-03-04T23:15:12.067Z,99694.00
2019-03-04T23:17:40.716Z,99700.00
2019-03-04T23:20:09.192Z,99709.00
2019-03-04T23:22:37.715Z,99699.00
2019-03-04T23:25:09.426Z,99712.00
2019-03-04T23:27:37.905Z,99707.00
2019-03-04T23:30:12.308Z,99708.00
2019-03-04T23:32:40.791Z,99712.00
2019-03-04T23:35:11.883Z,99715.00
2019-03-04T23:37:40.460Z,99721.00
2019-03-04T23:40:11.283Z,99719.00
2019-03-04T23:42:40.110Z,99722.00
2019-03-04T23:45:11.100Z,99726.00
2019-03-04T23:47:41.210Z,99724.00
2019-03-04T23:50:17.811Z,99730.00
2019-03-04T23:52:46.438Z,99722.00
2019-03-04T23:55:17.386Z,99722.00
2019-03-04T23:57:46.059Z,99727.00
