createdAt,value
2019-02-03T00:00:46.793Z,6.12
2019-02-03T00:01:46.867Z,6.02
2019-02-03T00:02:46.611Z,6.02
2019-02-03T00:03:46.779Z,6.04
2019-02-03T00:04:46.532Z,5.99
2019-02-03T00:05:46.751Z,6.02
2019-02-03T00:06:46.486Z,5.99
2019-02-03T00:07:46.843Z,6.07
2019-02-03T00:08:47.059Z,6.05
2019-02-03T00:09:46.715Z,6.02
2019-02-03T00:10:46.702Z,6.01
2019-02-03T00:11:46.753Z,6.11
2019-02-03T00:12:46.446Z,6.01
2019-02-03T00:13:46.188Z,5.99
2019-02-03T00:14:46.429Z,5.98
2019-02-03T00:15:46.173Z,5.98
2019-02-03T00:16:46.764Z,6.04
2019-02-03T00:17:46.394Z,5.89
2019-02-03T00:18:49.773Z,5.93
2019-02-03T00:19:46.122Z,5.94
2019-02-03T00:20:46.372Z,5.93
2019-02-03T00:21:46.607Z,5.84
2019-02-03T00:22:46.624Z,5.83
2019-02-03T00:23:46.622Z,5.87
2019-02-03T00:24:46.886Z,5.86
2019-02-03T00:25:46.356Z,5.84
2019-02-03T00:26:46.584Z,5.83
2019-02-03T00:27:46.321Z,5.8
2019-02-03T00:28:46.317Z,5.84
2019-02-03T00:29:46.571Z,5.86
2019-02-03T00:30:46.040Z,5.82
2019-02-03T00:31:46.271Z,5.87
2019-02-03T00:32:46.997Z,5.82
2019-02-03T00:33:46.530Z,5.84
2019-02-03T00:34:47.355Z,5.91
2019-02-03T00:35:46.510Z,5.86
2019-02-03T00:36:46.506Z,5.83
2019-02-03T00:37:46.306Z,5.83
2019-02-03T00:38:46.681Z,5.89
2019-02-03T00:39:46.468Z,5.86
2019-02-03T00:40:46.717Z,5.83
2019-02-03T00:41:46.465Z,5.82
2019-02-03T00:42:46.185Z,5.75
2019-02-03T00:43:46.437Z,5.76
2019-02-03T00:44:45.930Z,5.73
2019-02-03T00:45:46.146Z,5.69
2019-02-03T00:46:46.407Z,5.8
2019-02-03T00:47:46.148Z,5.79
2019-02-03T00:48:46.384Z,5.73
2019-02-03T00:49:46.513Z,5.72
2019-02-03T00:50:46.113Z,5.61
2019-02-03T00:51:46.117Z,5.66
2019-02-03T00:52:46.095Z,5.65
2019-02-03T00:53:46.108Z,5.57
2019-02-03T00:54:46.440Z,5.57
2019-02-03T00:55:46.063Z,5.54
2019-02-03T00:56:46.307Z,5.59
2019-02-03T00:57:46.639Z,5.48
2019-02-03T00:58:46.032Z,5.54
2019-02-03T00:59:45.793Z,5.54
2019-02-03T01:00:46.275Z,5.5
2019-02-03T01:01:46.251Z,5.51
2019-02-03T01:02:45.745Z,5.48
2019-02-03T01:03:46.251Z,5.39
2019-02-03T01:04:45.732Z,5.46
2019-02-03T01:05:46.936Z,5.38
2019-02-03T01:06:45.717Z,5.46
2019-02-03T01:07:45.963Z,5.47
2019-02-03T01:08:45.958Z,5.41
2019-02-03T01:09:46.187Z,5.47
2019-02-03T01:10:45.935Z,5.43
2019-02-03T01:11:46.339Z,5.5
2019-02-03T01:12:52.102Z,5.51
2019-02-03T01:13:46.793Z,5.43
2019-02-03T01:14:46.186Z,5.43
2019-02-03T01:15:46.137Z,5.35
2019-02-03T01:16:46.198Z,5.39
2019-02-03T01:17:46.160Z,5.48
2019-02-03T01:18:46.411Z,5.48
2019-02-03T01:19:45.898Z,5.35
2019-02-03T01:20:46.091Z,5.47
2019-02-03T01:21:46.395Z,5.47
2019-02-03T01:22:45.829Z,5.46
2019-02-03T01:23:46.066Z,5.47
2019-02-03T01:24:45.799Z,5.47
2019-02-03T01:25:45.791Z,5.48
2019-02-03T01:26:45.777Z,5.53
2019-02-03T01:27:45.793Z,5.53
2019-02-03T01:28:45.772Z,5.59
2019-02-03T01:29:46.573Z,5.5
2019-02-03T01:30:45.992Z,5.5
2019-02-03T01:31:48.806Z,5.51
2019-02-03T01:32:45.982Z,5.53
2019-02-03T01:33:45.967Z,5.57
2019-02-03T01:34:45.970Z,5.65
2019-02-03T01:35:45.459Z,5.61
2019-02-03T01:36:45.686Z,5.61
2019-02-03T01:37:47.120Z,5.5
2019-02-03T01:38:45.975Z,5.59
2019-02-03T01:39:45.692Z,5.57
2019-02-03T01:40:45.683Z,5.57
2019-02-03T01:41:45.653Z,5.54
2019-02-03T01:42:45.886Z,5.57
2019-02-03T01:43:45.893Z,5.62
2019-02-03T01:44:45.647Z,5.57
2019-02-03T01:45:45.849Z,5.54
2019-02-03T01:46:45.697Z,5.46
2019-02-03T01:47:45.840Z,5.54
2019-02-03T01:48:45.963Z,5.51
2019-02-03T01:49:45.981Z,5.57
2019-02-03T01:50:45.934Z,5.54
2019-02-03T01:51:45.629Z,5.53
2019-02-03T01:52:45.563Z,5.54
2019-02-03T01:53:45.528Z,5.46
2019-02-03T01:54:45.292Z,5.5
2019-02-03T01:55:45.788Z,5.5
2019-02-03T01:56:45.551Z,5.47
2019-02-03T01:57:45.756Z,5.48
2019-02-03T01:58:45.491Z,5.56
2019-02-03T01:59:45.729Z,5.48
2019-02-03T02:00:45.726Z,5.47
2019-02-03T02:01:45.721Z,5.46
2019-02-03T02:02:45.683Z,5.46
2019-02-03T02:03:45.724Z,5.41
2019-02-03T02:04:45.691Z,5.36
2019-02-03T02:05:45.740Z,5.39
2019-02-03T02:06:45.691Z,5.28
2019-02-03T02:07:56.551Z,5.25
2019-02-03T02:08:45.674Z,5.32
2019-02-03T02:09:45.178Z,5.17
2019-02-03T02:10:45.759Z,5.21
2019-02-03T02:11:45.769Z,5.17
2019-02-03T02:12:45.387Z,5.17
2019-02-03T02:13:45.121Z,5.2
2019-02-03T02:14:45.357Z,5.15
2019-02-03T02:15:45.599Z,5.17
2019-02-03T02:16:45.341Z,5.12
2019-02-03T02:17:45.325Z,5.14
2019-02-03T02:18:45.606Z,5.11
2019-02-03T02:19:45.305Z,5.1
2019-02-03T02:20:45.536Z,5.1
2019-02-03T02:21:45.276Z,5.11
2019-02-03T02:22:45.666Z,5.05
2019-02-03T02:23:45.260Z,5.08
2019-02-03T02:24:45.253Z,5.04
2019-02-03T02:25:45.026Z,5.1
2019-02-03T02:26:45.610Z,5.1
2019-02-03T02:27:45.492Z,5.12
2019-02-03T02:28:45.458Z,5.08
2019-02-03T02:29:45.453Z,5.07
2019-02-03T02:30:45.225Z,5.1
2019-02-03T02:31:45.181Z,5.12
2019-02-03T02:32:45.454Z,5.12
2019-02-03T02:33:45.414Z,5.18
2019-02-03T02:34:45.743Z,5.15
2019-02-03T02:35:50.285Z,5.12
2019-02-03T02:36:45.233Z,5.17
2019-02-03T02:37:45.129Z,5.14
2019-02-03T02:38:45.409Z,5.12
2019-02-03T02:39:45.368Z,5.12
2019-02-03T02:40:45.363Z,5.02
2019-02-03T02:41:45.110Z,5.14
2019-02-03T02:42:45.627Z,5.17
2019-02-03T02:43:45.337Z,5.12
2019-02-03T02:44:45.311Z,5.07
2019-02-03T02:45:45.041Z,5.12
2019-02-03T02:46:45.309Z,5.12
2019-02-03T02:47:45.083Z,5.1
2019-02-03T02:48:45.355Z,5.12
2019-02-03T02:49:45.012Z,5.12
2019-02-03T02:50:45.337Z,5.1
2019-02-03T02:51:44.777Z,5.12
2019-02-03T02:52:44.977Z,5.08
2019-02-03T02:53:45.253Z,5.1
2019-02-03T02:54:45.214Z,5.11
2019-02-03T02:55:44.746Z,5
2019-02-03T02:56:45.202Z,5.12
2019-02-03T02:57:45.362Z,4.99
2019-02-03T02:58:45.085Z,5.05
2019-02-03T02:59:45.175Z,4.97
2019-02-03T03:00:44.704Z,5
2019-02-03T03:01:44.890Z,4.99
2019-02-03T03:02:45.114Z,4.92
2019-02-03T03:03:44.880Z,4.97
2019-02-03T03:04:45.121Z,4.97
2019-02-03T03:05:45.124Z,4.89
2019-02-03T03:06:46.554Z,4.97
2019-02-03T03:07:44.845Z,4.92
2019-02-03T03:08:45.095Z,4.92
2019-02-03T03:09:45.071Z,4.92
2019-02-03T03:10:45.057Z,4.82
2019-02-03T03:11:44.795Z,4.92
2019-02-03T03:12:45.048Z,4.9
2019-02-03T03:13:44.790Z,4.94
2019-02-03T03:14:45.668Z,4.97
2019-02-03T03:15:45.001Z,4.94
2019-02-03T03:16:45.006Z,4.97
2019-02-03T03:17:44.982Z,4.93
2019-02-03T03:18:44.727Z,4.96
2019-02-03T03:19:44.971Z,4.94
2019-02-03T03:20:44.964Z,4.99
2019-02-03T03:21:44.709Z,4.96
2019-02-03T03:22:45.723Z,4.9
2019-02-03T03:23:44.920Z,5
2019-02-03T03:24:44.681Z,4.94
2019-02-03T03:25:44.904Z,4.99
2019-02-03T03:26:44.908Z,4.92
2019-02-03T03:27:44.947Z,4.94
2019-02-03T03:28:44.634Z,4.97
2019-02-03T03:29:44.870Z,5.02
2019-02-03T03:30:45.484Z,4.99
2019-02-03T03:31:44.610Z,4.97
2019-02-03T03:32:44.862Z,4.96
2019-02-03T03:33:44.621Z,4.93
2019-02-03T03:34:44.850Z,4.84
2019-02-03T03:35:44.821Z,4.84
2019-02-03T03:36:45.054Z,4.87
2019-02-03T03:37:44.799Z,4.82
2019-02-03T03:38:45.288Z,4.96
2019-02-03T03:39:44.787Z,4.84
2019-02-03T03:40:44.787Z,4.96
2019-02-03T03:41:44.553Z,4.96
2019-02-03T03:42:44.505Z,4.96
2019-02-03T03:43:44.744Z,4.82
2019-02-03T03:44:44.226Z,4.82
2019-02-03T03:45:44.744Z,4.8
2019-02-03T03:46:44.989Z,4.8
2019-02-03T03:47:44.704Z,4.78
2019-02-03T03:48:44.457Z,4.84
2019-02-03T03:49:44.462Z,4.8
2019-02-03T03:50:44.676Z,4.82
2019-02-03T03:51:44.435Z,4.82
2019-02-03T03:52:44.646Z,4.75
2019-02-03T03:53:44.649Z,4.74
2019-02-03T03:54:45.135Z,4.78
2019-02-03T03:55:44.639Z,4.74
2019-02-03T03:56:44.608Z,4.75
2019-02-03T03:57:44.589Z,4.78
2019-02-03T03:58:44.572Z,4.77
2019-02-03T03:59:44.322Z,4.89
2019-02-03T04:00:44.580Z,4.86
2019-02-03T04:01:44.569Z,4.84
2019-02-03T04:02:44.891Z,4.82
2019-02-03T04:03:44.557Z,4.8
2019-02-03T04:04:44.530Z,4.84
2019-02-03T04:05:44.535Z,4.8
2019-02-03T04:06:44.555Z,4.87
2019-02-03T04:07:44.512Z,4.78
2019-02-03T04:08:50.007Z,4.84
2019-02-03T04:09:44.478Z,4.82
2019-02-03T04:10:44.515Z,4.86
2019-02-03T04:11:44.452Z,4.9
2019-02-03T04:12:44.454Z,4.94
2019-02-03T04:13:44.196Z,4.9
2019-02-03T04:14:44.179Z,4.82
2019-02-03T04:15:44.420Z,4.86
2019-02-03T04:16:44.419Z,4.86
2019-02-03T04:17:44.450Z,4.89
2019-02-03T04:18:44.661Z,4.8
2019-02-03T04:19:44.453Z,4.89
2019-02-03T04:20:44.381Z,4.87
2019-02-03T04:21:44.372Z,4.84
2019-02-03T04:22:44.105Z,4.96
2019-02-03T04:23:44.109Z,4.86
2019-02-03T04:24:44.343Z,4.86
2019-02-03T04:25:44.086Z,4.89
2019-02-03T04:26:44.556Z,4.84
2019-02-03T04:27:43.805Z,4.89
2019-02-03T04:28:44.316Z,4.84
2019-02-03T04:29:44.294Z,4.86
2019-02-03T04:30:44.035Z,4.87
2019-02-03T04:31:44.021Z,4.87
2019-02-03T04:32:44.278Z,4.87
2019-02-03T04:33:43.988Z,4.82
2019-02-03T04:34:44.451Z,4.86
2019-02-03T04:35:44.241Z,4.82
2019-02-03T04:36:43.969Z,4.8
2019-02-03T04:37:44.195Z,4.93
2019-02-03T04:38:57.117Z,4.86
2019-02-03T04:39:43.940Z,4.78
2019-02-03T04:40:44.197Z,4.77
2019-02-03T04:41:43.930Z,4.77
2019-02-03T04:42:44.040Z,4.78
2019-02-03T04:43:44.450Z,4.75
2019-02-03T04:44:43.884Z,4.74
2019-02-03T04:45:43.885Z,4.77
2019-02-03T04:46:43.866Z,4.78
2019-02-03T04:47:43.681Z,4.77
2019-02-03T04:48:43.843Z,4.74
2019-02-03T04:49:43.832Z,4.68
2019-02-03T04:50:43.831Z,4.68
2019-02-03T04:51:44.218Z,4.68
2019-02-03T04:52:43.809Z,4.66
2019-02-03T04:53:44.044Z,4.73
2019-02-03T04:54:43.790Z,4.66
2019-02-03T04:55:43.778Z,4.67
2019-02-03T04:56:44.079Z,4.71
2019-02-03T04:57:44.014Z,4.7
2019-02-03T04:58:43.745Z,4.73
2019-02-03T04:59:44.023Z,4.74
2019-02-03T05:00:43.972Z,4.67
2019-02-03T05:01:43.725Z,4.78
2019-02-03T05:02:43.969Z,4.73
2019-02-03T05:03:43.713Z,4.77
2019-02-03T05:04:43.953Z,4.74
2019-02-03T05:05:43.697Z,4.73
2019-02-03T05:06:43.438Z,4.7
2019-02-03T05:07:47.069Z,4.66
2019-02-03T05:08:43.653Z,4.7
2019-02-03T05:09:43.905Z,4.71
2019-02-03T05:10:43.902Z,4.78
2019-02-03T05:11:43.912Z,4.7
2019-02-03T05:12:43.637Z,4.74
2019-02-03T05:13:43.362Z,4.67
2019-02-03T05:14:43.845Z,4.62
2019-02-03T05:15:43.902Z,4.59
2019-02-03T05:16:43.832Z,4.62
2019-02-03T05:17:43.337Z,4.66
2019-02-03T05:18:43.815Z,4.62
2019-02-03T05:19:43.552Z,4.63
2019-02-03T05:20:43.541Z,4.53
2019-02-03T05:21:43.770Z,4.58
2019-02-03T05:22:43.514Z,4.58
2019-02-03T05:23:43.799Z,4.49
2019-02-03T05:24:43.488Z,4.5
2019-02-03T05:25:43.489Z,4.49
2019-02-03T05:26:43.776Z,4.5
2019-02-03T05:27:43.720Z,4.48
2019-02-03T05:28:43.729Z,4.42
2019-02-03T05:29:43.476Z,4.44
2019-02-03T05:30:43.190Z,4.41
2019-02-03T05:31:43.806Z,4.38
2019-02-03T05:32:43.670Z,4.4
2019-02-03T05:33:43.653Z,4.34
2019-02-03T05:34:43.164Z,4.34
2019-02-03T05:35:43.647Z,4.38
2019-02-03T05:36:43.402Z,4.37
2019-02-03T05:37:47.075Z,4.34
2019-02-03T05:38:43.623Z,4.31
2019-02-03T05:39:44.274Z,4.34
2019-02-03T05:40:43.619Z,4.23
2019-02-03T05:41:43.572Z,4.34
2019-02-03T05:42:43.051Z,4.22
2019-02-03T05:43:43.561Z,4.24
2019-02-03T05:44:43.278Z,4.19
2019-02-03T05:45:43.513Z,4.13
2019-02-03T05:46:43.515Z,4.19
2019-02-03T05:47:44.234Z,4.14
2019-02-03T05:48:43.007Z,4.1
2019-02-03T05:49:43.222Z,4.17
2019-02-03T05:50:43.219Z,4.14
2019-02-03T05:51:43.452Z,4.05
2019-02-03T05:52:43.451Z,4.1
2019-02-03T05:53:43.443Z,4.02
2019-02-03T05:54:43.431Z,4.05
2019-02-03T05:55:43.629Z,4.05
2019-02-03T05:56:43.504Z,4.08
2019-02-03T05:57:43.199Z,4.04
2019-02-03T05:58:43.151Z,4.08
2019-02-03T05:59:43.133Z,4.05
2019-02-03T06:00:42.890Z,4.08
2019-02-03T06:01:43.381Z,4.04
2019-02-03T06:02:42.860Z,4.04
2019-02-03T06:03:43.930Z,4.1
2019-02-03T06:04:43.320Z,4.12
2019-02-03T06:05:43.334Z,4.06
2019-02-03T06:06:43.043Z,4.08
2019-02-03T06:07:43.043Z,4.22
2019-02-03T06:08:44.095Z,4.02
2019-02-03T06:09:42.783Z,4.22
2019-02-03T06:10:43.019Z,4.16
2019-02-03T06:11:43.635Z,4.06
2019-02-03T06:12:43.083Z,4.08
2019-02-03T06:13:42.723Z,4.06
2019-02-03T06:14:43.229Z,3.99
2019-02-03T06:15:43.225Z,4.06
2019-02-03T06:16:43.229Z,4.01
2019-02-03T06:17:43.203Z,4.04
2019-02-03T06:18:43.175Z,3.96
2019-02-03T06:19:43.453Z,4.06
2019-02-03T06:20:42.668Z,3.96
2019-02-03T06:21:42.904Z,3.95
2019-02-03T06:22:42.642Z,3.92
2019-02-03T06:23:42.640Z,3.95
2019-02-03T06:24:42.616Z,3.99
2019-02-03T06:25:43.136Z,3.96
2019-02-03T06:26:43.123Z,3.94
2019-02-03T06:27:43.417Z,3.83
2019-02-03T06:28:43.100Z,3.95
2019-02-03T06:29:42.560Z,3.92
2019-02-03T06:30:42.853Z,3.86
2019-02-03T06:31:42.826Z,3.91
2019-02-03T06:32:42.617Z,3.94
2019-02-03T06:33:42.798Z,3.87
2019-02-03T06:34:42.529Z,3.84
2019-02-03T06:35:43.272Z,4.01
2019-02-03T06:36:42.986Z,3.83
2019-02-03T06:37:42.738Z,3.84
2019-02-03T06:38:45.414Z,3.78
2019-02-03T06:39:53.325Z,3.83
2019-02-03T06:40:42.948Z,3.98
2019-02-03T06:41:42.433Z,3.91
2019-02-03T06:42:42.669Z,3.87
2019-02-03T06:43:42.941Z,3.94
2019-02-03T06:44:43.184Z,3.98
2019-02-03T06:45:42.909Z,4.01
2019-02-03T06:46:42.627Z,3.99
2019-02-03T06:47:42.364Z,3.84
2019-02-03T06:48:42.859Z,3.84
2019-02-03T06:49:42.589Z,3.84
2019-02-03T06:50:42.831Z,3.88
2019-02-03T06:51:42.577Z,3.88
2019-02-03T06:52:43.024Z,3.91
2019-02-03T06:53:45.027Z,3.96
2019-02-03T06:54:42.562Z,3.86
2019-02-03T06:55:42.813Z,3.91
2019-02-03T06:56:42.814Z,3.83
2019-02-03T06:57:42.501Z,3.8
2019-02-03T06:58:42.566Z,3.84
2019-02-03T06:59:53.515Z,3.8
2019-02-03T07:00:42.604Z,3.7
2019-02-03T07:01:42.271Z,3.78
2019-02-03T07:02:42.474Z,3.7
2019-02-03T07:03:42.447Z,3.77
2019-02-03T07:04:42.696Z,3.76
2019-02-03T07:05:42.190Z,3.69
2019-02-03T07:06:42.673Z,3.8
2019-02-03T07:07:42.661Z,3.76
2019-02-03T07:08:42.764Z,3.8
2019-02-03T07:09:42.382Z,3.62
2019-02-03T07:10:42.618Z,3.68
2019-02-03T07:11:42.100Z,3.77
2019-02-03T07:12:42.365Z,3.62
2019-02-03T07:13:42.368Z,3.73
2019-02-03T07:14:42.584Z,3.65
2019-02-03T07:15:42.465Z,3.6
2019-02-03T07:16:49.351Z,3.59
2019-02-03T07:17:42.309Z,3.58
2019-02-03T07:18:42.292Z,3.56
2019-02-03T07:19:42.274Z,3.66
2019-02-03T07:20:42.275Z,3.59
2019-02-03T07:21:42.250Z,3.56
2019-02-03T07:22:42.547Z,3.6
2019-02-03T07:23:42.467Z,3.55
2019-02-03T07:24:42.688Z,3.62
2019-02-03T07:25:42.476Z,3.58
2019-02-03T07:26:42.220Z,3.59
2019-02-03T07:27:41.949Z,3.58
2019-02-03T07:28:42.423Z,3.45
2019-02-03T07:29:41.936Z,3.63
2019-02-03T07:30:42.401Z,3.48
2019-02-03T07:31:42.407Z,3.56
2019-02-03T07:32:42.720Z,3.56
2019-02-03T07:33:42.226Z,3.55
2019-02-03T07:34:42.356Z,3.36
2019-02-03T07:35:42.099Z,3.51
2019-02-03T07:36:42.101Z,3.47
2019-02-03T07:37:42.087Z,3.47
2019-02-03T07:38:41.823Z,3.4
2019-02-03T07:39:42.058Z,3.42
2019-02-03T07:40:42.620Z,3.37
2019-02-03T07:41:42.300Z,3.41
2019-02-03T07:42:42.294Z,3.42
2019-02-03T07:43:42.280Z,3.41
2019-02-03T07:44:42.007Z,3.42
2019-02-03T07:45:42.002Z,3.5
2019-02-03T07:46:42.236Z,3.37
2019-02-03T07:47:41.708Z,3.44
2019-02-03T07:48:42.252Z,3.41
2019-02-03T07:49:41.712Z,3.4
2019-02-03T07:50:42.200Z,3.34
2019-02-03T07:51:42.209Z,3.31
2019-02-03T07:52:41.936Z,3.32
2019-02-03T07:53:42.164Z,3.29
2019-02-03T07:54:41.912Z,3.34
2019-02-03T07:55:42.136Z,3.23
2019-02-03T07:56:42.459Z,3.25
2019-02-03T07:57:42.217Z,3.31
2019-02-03T07:58:42.096Z,3.18
2019-02-03T07:59:41.850Z,3.19
2019-02-03T08:00:41.822Z,3.21
2019-02-03T08:01:41.827Z,3.18
2019-02-03T08:02:41.565Z,3.28
2019-02-03T08:03:42.240Z,3.23
2019-02-03T08:04:42.413Z,3.19
2019-02-03T08:05:42.029Z,3.22
2019-02-03T08:06:41.768Z,3.25
2019-02-03T08:07:41.906Z,3.22
2019-02-03T08:08:41.772Z,3.21
2019-02-03T08:09:41.481Z,3.23
2019-02-03T08:10:41.954Z,3.08
2019-02-03T08:11:42.150Z,3.13
2019-02-03T08:12:41.984Z,3.1
2019-02-03T08:13:41.938Z,3.08
2019-02-03T08:14:41.437Z,3.16
2019-02-03T08:15:41.673Z,3.13
2019-02-03T08:16:41.907Z,3.1
2019-02-03T08:17:42.870Z,3.13
2019-02-03T08:18:41.740Z,3.18
2019-02-03T08:19:42.091Z,3.13
2019-02-03T08:20:41.848Z,3.11
2019-02-03T08:21:41.840Z,3.04
2019-02-03T08:22:41.599Z,3.08
2019-02-03T08:23:41.560Z,2.95
2019-02-03T08:24:41.818Z,3.05
2019-02-03T08:25:41.817Z,3
2019-02-03T08:26:41.814Z,3
2019-02-03T08:27:41.830Z,2.9
2019-02-03T08:28:41.771Z,2.87
2019-02-03T08:29:41.753Z,2.93
2019-02-03T08:30:41.533Z,2.9
2019-02-03T08:31:41.771Z,2.98
2019-02-03T08:32:41.495Z,2.87
2019-02-03T08:33:41.719Z,2.92
2019-02-03T08:34:41.472Z,2.86
2019-02-03T08:35:41.822Z,2.9
2019-02-03T08:36:41.569Z,2.92
2019-02-03T08:37:41.414Z,2.87
2019-02-03T08:38:41.665Z,2.77
2019-02-03T08:39:42.537Z,2.87
2019-02-03T08:40:42.505Z,2.86
2019-02-03T08:41:41.650Z,2.9
2019-02-03T08:42:41.164Z,2.87
2019-02-03T08:43:42.271Z,2.83
2019-02-03T08:44:41.596Z,2.87
2019-02-03T08:45:41.584Z,2.79
2019-02-03T08:46:41.076Z,2.86
2019-02-03T08:47:41.563Z,2.9
2019-02-03T08:48:41.311Z,2.95
2019-02-03T08:49:41.533Z,2.93
2019-02-03T08:50:41.294Z,2.97
2019-02-03T08:51:41.830Z,2.9
2019-02-03T08:52:41.536Z,2.93
2019-02-03T08:53:41.503Z,2.82
2019-02-03T08:55:00.781Z,2.87
2019-02-03T08:55:41.544Z,2.98
2019-02-03T08:56:41.461Z,2.9
2019-02-03T08:57:42.782Z,2.89
2019-02-03T08:58:41.458Z,2.9
2019-02-03T08:59:41.826Z,2.86
2019-02-03T09:00:41.448Z,2.95
2019-02-03T09:01:41.145Z,2.87
2019-02-03T09:02:41.396Z,2.93
2019-02-03T09:03:41.396Z,2.92
2019-02-03T09:04:41.367Z,2.93
2019-02-03T09:05:41.349Z,2.89
2019-02-03T09:06:41.366Z,2.92
2019-02-03T09:07:41.664Z,2.87
2019-02-03T09:08:42.632Z,2.9
2019-02-03T09:09:41.086Z,2.89
2019-02-03T09:10:53.889Z,2.95
2019-02-03T09:11:41.059Z,2.85
2019-02-03T09:12:41.305Z,2.83
2019-02-03T09:13:41.034Z,3.03
2019-02-03T09:14:41.263Z,2.92
2019-02-03T09:15:41.587Z,2.95
2019-02-03T09:16:41.227Z,2.95
2019-02-03T09:17:40.984Z,2.85
2019-02-03T09:18:40.991Z,2.95
2019-02-03T09:19:41.193Z,2.9
2019-02-03T09:20:41.204Z,2.83
2019-02-03T09:21:41.182Z,2.87
2019-02-03T09:22:42.569Z,2.92
2019-02-03T09:23:41.523Z,3
2019-02-03T09:24:41.151Z,2.86
2019-02-03T09:25:40.887Z,2.93
2019-02-03T09:26:41.150Z,2.92
2019-02-03T09:27:40.855Z,3
2019-02-03T09:28:40.855Z,3
2019-02-03T09:29:41.227Z,2.98
2019-02-03T09:30:41.087Z,3.05
2019-02-03T09:31:41.406Z,3.11
2019-02-03T09:32:41.056Z,3.1
2019-02-03T09:33:41.047Z,3.21
2019-02-03T09:34:40.542Z,3.11
2019-02-03T09:35:41.025Z,3.19
2019-02-03T09:36:41.020Z,3.23
2019-02-03T09:37:41.003Z,3.22
2019-02-03T09:38:40.496Z,3.28
2019-02-03T09:39:41.239Z,3.28
2019-02-03T09:40:41.536Z,3.28
2019-02-03T09:41:40.708Z,3.26
2019-02-03T09:42:40.960Z,3.22
2019-02-03T09:43:40.935Z,3.29
2019-02-03T09:44:40.452Z,3.32
2019-02-03T09:45:40.924Z,3.32
2019-02-03T09:46:40.904Z,3.4
2019-02-03T09:47:41.147Z,3.36
2019-02-03T09:48:40.633Z,3.45
2019-02-03T09:49:42.855Z,3.42
2019-02-03T09:50:40.868Z,3.45
2019-02-03T09:51:40.873Z,3.5
2019-02-03T09:52:40.353Z,3.48
2019-02-03T09:53:40.976Z,3.6
2019-02-03T09:54:40.839Z,3.45
2019-02-03T09:55:41.013Z,3.53
2019-02-03T09:56:40.816Z,3.55
2019-02-03T09:57:40.538Z,3.51
2019-02-03T09:58:40.534Z,3.48
2019-02-03T09:59:40.520Z,3.45
2019-02-03T10:00:40.768Z,3.5
2019-02-03T10:01:40.487Z,3.58
2019-02-03T10:02:40.732Z,3.48
2019-02-03T10:03:41.210Z,3.5
2019-02-03T10:04:40.463Z,3.58
2019-02-03T10:05:42.176Z,3.56
2019-02-03T10:06:40.718Z,3.58
2019-02-03T10:07:40.193Z,3.58
2019-02-03T10:08:45.793Z,3.56
2019-02-03T10:09:40.770Z,3.62
2019-02-03T10:10:41.462Z,3.45
2019-02-03T10:11:41.236Z,3.56
2019-02-03T10:12:40.642Z,3.48
2019-02-03T10:13:40.631Z,3.45
2019-02-03T10:14:40.363Z,3.51
2019-02-03T10:15:40.611Z,3.55
2019-02-03T10:16:40.613Z,3.56
2019-02-03T10:17:40.325Z,3.65
2019-02-03T10:18:40.562Z,3.59
2019-02-03T10:19:41.014Z,3.59
2019-02-03T10:20:40.551Z,3.65
2019-02-03T10:21:40.656Z,3.6
2019-02-03T10:22:40.529Z,3.65
2019-02-03T10:23:40.517Z,3.66
2019-02-03T10:24:47.275Z,3.66
2019-02-03T10:25:40.492Z,3.74
2019-02-03T10:26:40.255Z,3.68
2019-02-03T10:27:40.979Z,3.69
2019-02-03T10:28:40.211Z,3.65
2019-02-03T10:29:40.465Z,3.63
2019-02-03T10:30:40.450Z,3.63
2019-02-03T10:31:40.173Z,3.62
2019-02-03T10:32:40.427Z,3.69
2019-02-03T10:33:40.205Z,3.74
2019-02-03T10:34:40.478Z,3.7
2019-02-03T10:35:40.955Z,3.69
2019-02-03T10:36:40.124Z,3.74
2019-02-03T10:37:40.121Z,3.91
2019-02-03T10:38:40.108Z,3.78
2019-02-03T10:39:40.360Z,3.83
2019-02-03T10:40:40.096Z,3.69
2019-02-03T10:41:40.340Z,3.74
2019-02-03T10:42:40.088Z,3.7
2019-02-03T10:43:40.731Z,3.62
2019-02-03T10:44:40.042Z,3.66
2019-02-03T10:45:40.292Z,3.73
2019-02-03T10:46:40.037Z,3.7
2019-02-03T10:47:40.029Z,3.73
2019-02-03T10:48:39.746Z,3.6
2019-02-03T10:49:40.244Z,3.62
2019-02-03T10:50:40.488Z,3.63
2019-02-03T10:51:40.304Z,3.63
2019-02-03T10:52:39.970Z,3.66
2019-02-03T10:53:39.964Z,3.7
2019-02-03T10:54:39.948Z,3.69
2019-02-03T10:55:40.188Z,3.66
2019-02-03T10:56:39.750Z,3.74
2019-02-03T10:57:40.209Z,3.69
2019-02-03T10:58:40.369Z,3.68
2019-02-03T10:59:39.919Z,3.65
2019-02-03T11:00:40.183Z,3.69
2019-02-03T11:01:40.159Z,3.69
2019-02-03T11:02:39.871Z,3.7
2019-02-03T11:03:39.870Z,3.73
2019-02-03T11:04:39.850Z,3.77
2019-02-03T11:05:40.081Z,3.87
2019-02-03T11:06:40.600Z,3.81
2019-02-03T11:07:40.060Z,3.77
2019-02-03T11:08:39.881Z,3.76
2019-02-03T11:09:40.049Z,3.77
2019-02-03T11:10:39.788Z,3.84
2019-02-03T11:11:41.948Z,3.86
2019-02-03T11:12:39.758Z,3.8
2019-02-03T11:13:39.521Z,3.78
2019-02-03T11:14:40.027Z,3.84
2019-02-03T11:15:39.996Z,3.84
2019-02-03T11:16:40.013Z,3.78
2019-02-03T11:17:39.984Z,3.78
2019-02-03T11:18:39.734Z,3.86
2019-02-03T11:19:39.957Z,3.83
2019-02-03T11:20:39.945Z,3.76
2019-02-03T11:21:40.197Z,3.76
2019-02-03T11:22:39.671Z,3.77
2019-02-03T11:23:39.674Z,3.74
2019-02-03T11:24:39.443Z,3.8
2019-02-03T11:25:39.927Z,3.83
2019-02-03T11:26:39.733Z,3.78
2019-02-03T11:27:39.862Z,3.78
2019-02-03T11:28:39.618Z,3.84
2019-02-03T11:29:39.981Z,3.92
2019-02-03T11:30:39.869Z,3.83
2019-02-03T11:31:39.846Z,3.86
2019-02-03T11:32:39.817Z,3.78
2019-02-03T11:33:39.931Z,3.84
2019-02-03T11:34:39.801Z,3.96
2019-02-03T11:35:39.320Z,3.91
2019-02-03T11:36:40.029Z,3.83
2019-02-03T11:37:39.521Z,3.86
2019-02-03T11:38:39.770Z,3.81
2019-02-03T11:39:39.501Z,3.88
2019-02-03T11:40:39.240Z,3.88
2019-02-03T11:41:51.644Z,3.81
2019-02-03T11:42:39.721Z,3.98
2019-02-03T11:43:39.918Z,3.84
2019-02-03T11:44:39.891Z,3.92
2019-02-03T11:45:39.438Z,3.88
2019-02-03T11:46:39.199Z,3.87
2019-02-03T11:47:39.401Z,3.91
2019-02-03T11:48:39.655Z,3.88
2019-02-03T11:49:39.407Z,3.83
2019-02-03T11:50:39.442Z,3.83
2019-02-03T11:51:39.615Z,3.87
2019-02-03T11:52:39.978Z,3.8
2019-02-03T11:53:39.337Z,3.84
2019-02-03T11:54:39.115Z,3.84
2019-02-03T11:55:39.095Z,3.77
2019-02-03T11:56:39.591Z,3.81
2019-02-03T11:57:39.564Z,3.91
2019-02-03T11:58:39.057Z,3.91
2019-02-03T11:59:39.309Z,3.87
2019-02-03T12:00:39.895Z,3.78
2019-02-03T12:01:39.526Z,3.84
2019-02-03T12:02:46.533Z,3.74
2019-02-03T12:03:39.293Z,3.81
2019-02-03T12:04:39.222Z,3.73
2019-02-03T12:05:39.369Z,3.77
2019-02-03T12:06:39.463Z,3.74
2019-02-03T12:07:39.449Z,3.73
2019-02-03T12:08:39.481Z,3.76
2019-02-03T12:09:39.165Z,3.7
2019-02-03T12:10:39.169Z,3.74
2019-02-03T12:11:39.483Z,3.74
2019-02-03T12:12:39.398Z,3.66
2019-02-03T12:13:39.370Z,3.69
2019-02-03T12:14:39.373Z,3.76
2019-02-03T12:15:39.348Z,3.77
2019-02-03T12:16:39.097Z,3.68
2019-02-03T12:17:39.337Z,3.77
2019-02-03T12:18:39.341Z,3.87
2019-02-03T12:19:39.066Z,3.83
2019-02-03T12:20:39.292Z,3.81
2019-02-03T12:21:39.311Z,3.88
2019-02-03T12:22:39.034Z,3.91
2019-02-03T12:23:39.270Z,3.84
2019-02-03T12:24:39.009Z,3.88
2019-02-03T12:25:39.769Z,3.99
2019-02-03T12:26:41.323Z,3.99
2019-02-03T12:27:38.990Z,3.98
2019-02-03T12:28:38.993Z,4.01
2019-02-03T12:29:39.229Z,3.98
2019-02-03T12:30:38.967Z,3.88
2019-02-03T12:31:38.965Z,3.87
2019-02-03T12:32:38.923Z,3.99
2019-02-03T12:33:39.788Z,3.98
2019-02-03T12:34:38.906Z,4.02
2019-02-03T12:35:38.898Z,3.94
2019-02-03T12:36:42.375Z,4.06
2019-02-03T12:37:38.861Z,3.98
2019-02-03T12:38:39.152Z,3.96
2019-02-03T12:39:38.614Z,3.95
2019-02-03T12:40:38.852Z,3.83
2019-02-03T12:41:39.167Z,3.84
2019-02-03T12:42:42.520Z,3.84
2019-02-03T12:43:39.077Z,3.87
2019-02-03T12:44:38.793Z,3.91
2019-02-03T12:45:39.034Z,3.84
2019-02-03T12:46:41.269Z,3.81
2019-02-03T12:47:38.520Z,3.94
2019-02-03T12:48:38.757Z,3.88
2019-02-03T12:49:39.218Z,3.84
2019-02-03T12:50:38.981Z,3.83
2019-02-03T12:51:39.968Z,3.83
2019-02-03T12:52:38.469Z,3.77
2019-02-03T12:53:38.701Z,3.84
2019-02-03T12:54:38.969Z,3.88
2019-02-03T12:55:38.705Z,3.83
2019-02-03T12:56:38.686Z,3.87
2019-02-03T12:57:39.581Z,3.83
2019-02-03T12:58:38.653Z,3.76
2019-02-03T12:59:38.649Z,3.91
2019-02-03T13:00:38.643Z,3.8
2019-02-03T13:01:38.880Z,3.88
2019-02-03T13:02:38.848Z,3.83
2019-02-03T13:03:38.622Z,3.87
2019-02-03T13:04:38.984Z,3.88
2019-02-03T13:05:39.237Z,3.84
2019-02-03T13:06:38.572Z,3.81
2019-02-03T13:07:38.608Z,3.84
2019-02-03T13:08:38.932Z,3.84
2019-02-03T13:09:38.535Z,3.87
2019-02-03T13:10:38.774Z,3.83
2019-02-03T13:11:40.014Z,3.92
2019-02-03T13:12:38.742Z,3.99
2019-02-03T13:13:38.952Z,4.05
2019-02-03T13:14:38.731Z,4.06
2019-02-03T13:15:38.491Z,4.04
2019-02-03T13:16:38.712Z,4.06
2019-02-03T13:17:38.447Z,4.05
2019-02-03T13:18:38.442Z,4.02
2019-02-03T13:19:38.676Z,4.05
2019-02-03T13:20:38.695Z,4.05
2019-02-03T13:21:38.808Z,3.99