createdAt,value
2018-06-03T00:02:20.245Z,85.30
2018-06-03T00:04:48.553Z,85.90
2018-06-03T00:07:16.870Z,85.90
2018-06-03T00:09:45.177Z,86.20
2018-06-03T00:12:13.517Z,86.00
2018-06-03T00:14:41.877Z,86.20
2018-06-03T00:17:10.504Z,86.50
2018-06-03T00:19:38.813Z,86.80
2018-06-03T00:22:09.370Z,87.20
2018-06-03T00:24:37.674Z,87.50
2018-06-03T00:27:05.993Z,87.70
2018-06-03T00:29:34.301Z,87.70
2018-06-03T00:32:02.622Z,88.40
2018-06-03T00:34:31.073Z,88.60
2018-06-03T00:36:59.405Z,89.10
2018-06-03T00:39:27.713Z,89.30
2018-06-03T00:41:56.045Z,89.70
2018-06-03T00:44:24.362Z,90.00
2018-06-03T00:46:52.669Z,90.00
2018-06-03T00:49:20.992Z,90.10
2018-06-03T00:51:49.392Z,90.20
2018-06-03T00:54:17.706Z,90.20
2018-06-03T00:56:57.248Z,90.30
2018-06-03T00:59:25.574Z,90.20
2018-06-03T01:01:53.873Z,90.40
2018-06-03T01:04:22.216Z,90.40
2018-06-03T01:06:50.578Z,90.40
2018-06-03T01:09:18.909Z,90.40
2018-06-03T01:11:47.344Z,90.50
2018-06-03T01:14:15.668Z,90.60
2018-06-03T01:16:43.990Z,90.80
2018-06-03T01:19:12.337Z,90.90
2018-06-03T01:21:40.652Z,91.00
2018-06-03T01:24:08.976Z,91.00
2018-06-03T01:26:37.285Z,91.10
2018-06-03T01:29:05.661Z,91.20
2018-06-03T01:31:33.983Z,91.20
2018-06-03T01:34:02.316Z,91.30
2018-06-03T01:36:30.641Z,91.40
2018-06-03T01:38:59.056Z,91.60
2018-06-03T01:41:27.373Z,91.70
2018-06-03T01:43:55.752Z,91.70
2018-06-03T01:46:24.075Z,91.60
2018-06-03T01:48:52.413Z,91.50
2018-06-03T01:51:20.729Z,91.60
2018-06-03T01:53:49.053Z,91.70
2018-06-03T01:56:17.374Z,91.90
2018-06-03T01:58:45.689Z,91.90
2018-06-03T02:01:14.057Z,92.10
2018-06-03T02:03:42.376Z,92.20
2018-06-03T02:06:10.712Z,92.60
2018-06-03T02:08:39.037Z,92.90
2018-06-03T02:11:07.381Z,93.10
2018-06-03T02:13:35.738Z,93.10
2018-06-03T02:16:04.079Z,93.10
2018-06-03T02:18:32.388Z,93.10
2018-06-03T02:21:00.730Z,93.00
2018-06-03T02:23:29.049Z,93.10
2018-06-03T02:25:57.424Z,93.20
2018-06-03T02:28:25.745Z,93.30
2018-06-03T02:30:54.069Z,93.40
2018-06-03T02:33:22.380Z,93.50
2018-06-03T02:35:50.711Z,93.50
2018-06-03T02:38:19.029Z,93.50
2018-06-03T02:40:47.383Z,93.40
2018-06-03T02:43:15.719Z,93.90
2018-06-03T02:45:44.053Z,93.50
2018-06-03T02:48:12.470Z,93.30
2018-06-03T02:50:40.793Z,93.20
2018-06-03T02:53:09.235Z,93.20
2018-06-03T02:55:37.571Z,93.20
2018-06-03T02:58:06.288Z,93.10
2018-06-03T03:00:34.608Z,93.20
2018-06-03T03:03:02.933Z,93.20
2018-06-03T03:05:31.270Z,93.10
2018-06-03T03:07:59.576Z,93.20
2018-06-03T03:10:27.930Z,93.30
2018-06-03T03:12:56.341Z,93.20
2018-06-03T03:15:24.692Z,93.30
2018-06-03T03:17:53.013Z,93.20
2018-06-03T03:20:21.349Z,93.20
2018-06-03T03:22:49.832Z,93.10
2018-06-03T03:25:18.145Z,93.20
2018-06-03T03:27:46.541Z,93.30
2018-06-03T03:30:14.877Z,93.40
2018-06-03T03:32:43.220Z,93.70
2018-06-03T03:35:11.576Z,93.80
2018-06-03T03:37:39.903Z,93.70
2018-06-03T03:40:08.225Z,93.80
2018-06-03T03:42:36.564Z,93.80
2018-06-03T03:45:04.878Z,93.70
2018-06-03T03:47:33.213Z,93.70
2018-06-03T03:50:01.517Z,93.80
2018-06-03T03:52:29.937Z,93.90
2018-06-03T03:54:58.255Z,94.00
2018-06-03T03:57:26.917Z,94.00
2018-06-03T03:59:55.245Z,94.10
2018-06-03T04:02:23.574Z,94.10
2018-06-03T04:04:51.900Z,94.20
2018-06-03T04:07:20.233Z,94.30
2018-06-03T04:09:48.609Z,94.40
2018-06-03T04:12:16.944Z,94.50
2018-06-03T04:14:45.265Z,94.50
2018-06-03T04:17:13.637Z,94.60
2018-06-03T04:19:41.956Z,94.70
2018-06-03T04:22:10.300Z,94.80
2018-06-03T04:24:38.692Z,95.10
2018-06-03T04:27:07.017Z,95.10
2018-06-03T04:29:35.388Z,95.00
2018-06-03T04:32:03.729Z,95.00
2018-06-03T04:34:32.040Z,95.00
2018-06-03T04:37:00.375Z,94.90
2018-06-03T04:39:28.688Z,94.70
2018-06-03T04:41:57.115Z,94.60
2018-06-03T04:44:25.452Z,94.50
2018-06-03T04:46:53.768Z,94.40
2018-06-03T04:49:22.096Z,94.30
2018-06-03T04:51:50.392Z,94.00
2018-06-03T04:54:18.729Z,93.70
2018-06-03T04:56:47.073Z,93.40
2018-06-03T04:59:15.420Z,93.30
2018-06-03T05:01:43.746Z,93.10
2018-06-03T05:04:12.090Z,92.80
2018-06-03T05:06:40.412Z,92.30
2018-06-03T05:09:08.741Z,92.20
2018-06-03T05:11:37.149Z,92.00
2018-06-03T05:14:05.536Z,91.70
2018-06-03T05:16:33.846Z,91.50
2018-06-03T05:19:02.176Z,91.20
2018-06-03T05:21:30.682Z,90.90
2018-06-03T05:23:59.021Z,90.50
2018-06-03T05:26:27.330Z,90.20
2018-06-03T05:28:55.673Z,89.90
2018-06-03T05:31:24.085Z,89.60
2018-06-03T05:33:52.433Z,89.00
2018-06-03T05:36:20.744Z,87.90
2018-06-03T05:38:49.073Z,87.30
2018-06-03T05:41:17.717Z,87.00
2018-06-03T05:43:46.067Z,86.60
2018-06-03T05:46:14.417Z,86.50
2018-06-03T05:48:42.790Z,85.80
2018-06-03T05:51:11.096Z,85.70
2018-06-03T05:53:39.442Z,86.10
2018-06-03T05:56:07.997Z,85.50
2018-06-03T05:58:36.362Z,85.30
2018-06-03T06:01:04.690Z,85.10
2018-06-03T06:03:33.079Z,82.80
2018-06-03T06:06:01.662Z,81.90
2018-06-03T06:08:30.210Z,82.10
2018-06-03T06:10:58.684Z,81.70
2018-06-03T06:13:27.059Z,81.40
2018-06-03T06:15:55.481Z,81.50
2018-06-03T06:18:23.809Z,80.70
2018-06-03T06:20:52.150Z,80.90
2018-06-03T06:23:20.470Z,80.10
2018-06-03T06:25:48.817Z,80.50
2018-06-03T06:28:17.124Z,80.20
2018-06-03T06:30:45.476Z,79.70
2018-06-03T06:33:13.793Z,78.90
2018-06-03T06:35:42.137Z,79.60
2018-06-03T06:38:10.465Z,79.80
2018-06-03T06:40:38.809Z,79.00
2018-06-03T06:43:07.137Z,77.60
2018-06-03T06:45:35.474Z,77.90
2018-06-03T06:48:03.820Z,77.60
2018-06-03T06:50:32.184Z,77.60
2018-06-03T06:53:00.533Z,77.50
2018-06-03T06:55:28.912Z,77.50
2018-06-03T06:57:57.216Z,77.60
2018-06-03T07:00:25.624Z,76.50
2018-06-03T07:02:54.062Z,76.10
2018-06-03T07:05:22.406Z,74.70
2018-06-03T07:07:50.718Z,75.30
2018-06-03T07:10:19.073Z,74.80
2018-06-03T07:12:47.412Z,75.40
2018-06-03T07:15:15.757Z,74.00
2018-06-03T07:17:44.089Z,73.60
2018-06-03T07:20:12.441Z,72.90
2018-06-03T07:22:40.833Z,72.10
2018-06-03T07:25:09.181Z,72.20
2018-06-03T07:27:37.609Z,71.00
2018-06-03T07:30:05.977Z,70.40
2018-06-03T07:32:34.305Z,70.70
2018-06-03T07:35:02.639Z,70.00
2018-06-03T07:37:30.989Z,69.30
2018-06-03T07:39:59.321Z,70.60
2018-06-03T07:42:27.649Z,69.10
2018-06-03T07:44:56.022Z,69.80
2018-06-03T07:47:24.361Z,69.60
2018-06-03T07:49:52.677Z,65.60
2018-06-03T07:52:21.129Z,67.00
2018-06-03T07:54:49.450Z,67.30
2018-06-03T07:57:18.012Z,67.50
2018-06-03T07:59:46.280Z,67.20
2018-06-03T08:02:14.621Z,65.30
2018-06-03T08:04:42.942Z,63.20
2018-06-03T08:07:11.271Z,62.70
2018-06-03T08:09:39.673Z,63.60
2018-06-03T08:12:08.109Z,65.40
2018-06-03T08:14:36.564Z,60.90
2018-06-03T08:17:04.957Z,58.50
2018-06-03T08:19:33.258Z,59.40
2018-06-03T08:22:01.597Z,59.30
2018-06-03T08:24:29.900Z,59.70
2018-06-03T08:26:58.300Z,59.80
2018-06-03T08:29:26.740Z,58.90
2018-06-03T08:31:55.088Z,59.70
2018-06-03T08:34:24.498Z,59.40
2018-06-03T08:36:52.838Z,57.90
2018-06-03T08:39:21.244Z,57.50
2018-06-03T08:41:49.573Z,57.10
2018-06-03T08:44:17.889Z,56.40
2018-06-03T08:46:46.221Z,55.50
2018-06-03T08:49:15.805Z,55.80
2018-06-03T08:51:44.120Z,54.80
2018-06-03T08:54:12.473Z,54.30
2018-06-03T08:56:40.777Z,54.70
2018-06-03T08:59:09.232Z,55.80
2018-06-03T09:01:37.890Z,56.10
2018-06-03T09:04:06.273Z,54.70
2018-06-03T09:06:34.636Z,54.60
2018-06-03T09:09:03.073Z,55.20
2018-06-03T09:11:31.532Z,54.70
2018-06-03T09:13:59.882Z,55.60
2018-06-03T09:16:28.237Z,56.30
2018-06-03T09:18:56.581Z,55.10
2018-06-03T09:21:24.885Z,53.70
2018-06-03T09:23:53.340Z,54.40
2018-06-03T09:26:21.644Z,56.50
2018-06-03T09:31:18.051Z,54.20
2018-06-03T09:33:46.549Z,55.00
2018-06-03T09:36:14.949Z,55.50
2018-06-03T09:38:43.369Z,53.70
2018-06-03T09:41:12.027Z,53.90
2018-06-03T09:43:40.625Z,53.80
2018-06-03T09:46:09.149Z,54.70
2018-06-03T09:48:37.496Z,55.80
2018-06-03T09:51:05.957Z,56.70
2018-06-03T09:53:34.358Z,57.10
2018-06-03T09:56:02.692Z,57.70
2018-06-03T09:58:31.109Z,56.60
2018-06-03T10:00:59.464Z,56.90
2018-06-03T10:03:28.028Z,56.30
2018-06-03T10:05:56.366Z,53.40
2018-06-03T10:08:24.678Z,52.60
2018-06-03T10:10:53.011Z,52.70
2018-06-03T10:13:21.305Z,52.40
2018-06-03T10:15:49.781Z,52.30
2018-06-03T10:18:18.337Z,52.80
2018-06-03T10:20:46.661Z,51.80
2018-06-03T10:23:14.985Z,52.20
2018-06-03T10:25:43.364Z,52.60
2018-06-03T10:28:11.713Z,51.90
2018-06-03T10:30:40.041Z,52.60
2018-06-03T10:33:08.355Z,50.80
2018-06-03T10:35:36.673Z,50.00
2018-06-03T10:38:05.121Z,52.20
2018-06-03T10:40:33.456Z,52.20
2018-06-03T10:43:01.790Z,52.30
2018-06-03T10:45:30.121Z,52.60
2018-06-03T10:47:58.430Z,51.60
2018-06-03T10:50:27.078Z,50.80
2018-06-03T10:52:55.761Z,50.00
2018-06-03T10:55:24.440Z,50.90
2018-06-03T10:57:53.186Z,50.70
2018-06-03T11:00:22.028Z,50.40
2018-06-03T11:02:50.838Z,49.80
2018-06-03T11:05:19.508Z,49.20
2018-06-03T11:07:47.829Z,48.60
2018-06-03T11:10:16.177Z,50.10
2018-06-03T11:12:44.505Z,48.30
2018-06-03T11:15:12.823Z,48.50
2018-06-03T11:17:41.140Z,50.30
2018-06-03T11:20:09.478Z,49.80
2018-06-03T11:22:37.787Z,50.50
2018-06-03T11:25:06.089Z,51.00
2018-06-03T11:27:34.420Z,52.70
2018-06-03T11:30:02.952Z,52.20
2018-06-03T11:32:31.325Z,51.50
2018-06-03T11:34:59.625Z,52.60
2018-06-03T11:37:27.941Z,51.00
2018-06-03T11:39:56.250Z,50.60
2018-06-03T11:42:24.661Z,51.10
2018-06-03T11:44:52.965Z,52.30
2018-06-03T11:47:21.289Z,51.20
2018-06-03T11:49:49.598Z,51.50
2018-06-03T11:52:17.931Z,50.10
2018-06-03T11:54:46.246Z,50.50
2018-06-03T11:57:14.568Z,49.20
2018-06-03T11:59:43.722Z,47.40
2018-06-03T12:02:13.361Z,47.70
2018-06-03T12:04:41.679Z,48.40
2018-06-03T12:07:10.005Z,49.20
2018-06-03T12:09:38.349Z,49.40
2018-06-03T12:12:06.678Z,49.50
2018-06-03T12:14:34.984Z,47.80
2018-06-03T12:17:03.314Z,48.40
2018-06-03T12:19:31.625Z,48.40
2018-06-03T12:24:28.002Z,47.70
2018-06-03T12:26:56.341Z,47.50
2018-06-03T12:29:24.672Z,48.40
2018-06-03T12:31:53.021Z,49.20
2018-06-03T12:34:21.374Z,47.40
2018-06-03T12:36:49.799Z,47.70
2018-06-03T12:39:18.154Z,47.40
2018-06-03T12:41:46.505Z,47.40
2018-06-03T12:44:14.861Z,47.80
2018-06-03T12:46:43.292Z,48.00
2018-06-03T12:49:11.624Z,46.30
2018-06-03T12:51:40.124Z,45.80
2018-06-03T12:54:08.537Z,46.10
2018-06-03T12:56:36.979Z,45.90
2018-06-03T12:59:05.711Z,46.50
2018-06-03T13:01:34.201Z,46.10
2018-06-03T13:04:02.878Z,47.20
2018-06-03T13:06:31.286Z,47.30
2018-06-03T13:08:59.637Z,47.50
2018-06-03T13:11:27.974Z,47.90
2018-06-03T13:13:56.378Z,48.10
2018-06-03T13:16:24.729Z,47.60
2018-06-03T13:18:53.082Z,46.20
2018-06-03T13:21:21.377Z,46.40
2018-06-03T13:23:49.700Z,45.70
2018-06-03T13:28:46.069Z,47.10
2018-06-03T13:31:14.387Z,45.40
2018-06-03T13:33:42.796Z,46.00
2018-06-03T13:36:11.110Z,45.30
2018-06-03T13:38:39.437Z,45.00
2018-06-03T13:41:07.749Z,45.00
2018-06-03T13:43:36.075Z,44.00
2018-06-03T13:46:04.389Z,45.00
2018-06-03T13:48:32.725Z,44.60
2018-06-03T13:51:01.101Z,44.70
2018-06-03T13:53:29.488Z,44.50
2018-06-03T13:55:58.782Z,45.50
2018-06-03T13:58:27.113Z,44.30
2018-06-03T14:00:55.542Z,45.90
2018-06-03T14:03:23.856Z,45.50
2018-06-03T14:05:52.161Z,44.10
2018-06-03T14:08:20.501Z,45.40
2018-06-03T14:10:48.827Z,45.10
2018-06-03T14:13:17.137Z,43.40
2018-06-03T14:15:45.548Z,44.20
2018-06-03T14:18:13.857Z,45.80
2018-06-03T14:23:10.431Z,46.50
2018-06-03T14:25:38.772Z,44.00
2018-06-03T14:28:07.072Z,43.10
2018-06-03T14:30:35.420Z,42.60
2018-06-03T14:33:03.959Z,42.90
2018-06-03T14:35:32.306Z,43.20
2018-06-03T14:38:00.664Z,41.70
2018-06-03T14:40:29.008Z,41.40
2018-06-03T14:42:57.317Z,40.80
2018-06-03T14:45:25.650Z,42.10
2018-06-03T14:47:55.418Z,42.80
2018-06-03T14:50:24.544Z,42.60
2018-06-03T14:52:54.077Z,43.50
2018-06-03T14:55:23.112Z,42.70
2018-06-03T14:57:52.819Z,42.90
2018-06-03T15:00:26.891Z,44.20
2018-06-03T15:02:55.928Z,44.10
2018-06-03T15:05:24.262Z,44.00
2018-06-03T15:07:52.569Z,43.90
2018-06-03T15:10:20.917Z,44.20
2018-06-03T15:12:49.230Z,44.70
2018-06-03T15:15:17.565Z,44.70
2018-06-03T15:17:45.883Z,44.40
2018-06-03T15:20:14.266Z,44.90
2018-06-03T15:22:42.570Z,45.00
2018-06-03T15:25:10.908Z,44.40
2018-06-03T15:27:39.225Z,44.20
2018-06-03T15:30:07.561Z,44.90
2018-06-03T15:32:35.867Z,45.70
2018-06-03T15:35:04.218Z,44.90
2018-06-03T15:37:32.532Z,43.60
2018-06-03T15:40:00.979Z,43.70
2018-06-03T15:42:29.293Z,43.30
2018-06-03T15:44:57.600Z,44.60
2018-06-03T15:47:25.968Z,44.10
2018-06-03T15:49:54.313Z,44.40
2018-06-03T15:52:22.639Z,45.10
2018-06-03T15:54:50.984Z,41.60
2018-06-03T15:57:19.317Z,41.80
2018-06-03T15:59:47.628Z,42.50
2018-06-03T16:02:15.973Z,43.40
2018-06-03T16:04:44.288Z,43.50
2018-06-03T16:07:12.671Z,42.70
2018-06-03T16:09:40.972Z,42.80
2018-06-03T16:12:09.326Z,43.60
2018-06-03T16:14:37.641Z,43.30
2018-06-03T16:17:05.991Z,42.90
2018-06-03T16:19:34.314Z,43.10
2018-06-03T16:22:02.667Z,43.70
2018-06-03T16:24:30.993Z,43.40
2018-06-03T16:26:59.333Z,44.20
2018-06-03T16:29:28.704Z,43.20
2018-06-03T16:31:57.038Z,44.10
2018-06-03T16:34:25.361Z,44.80
2018-06-03T16:36:53.697Z,45.30
2018-06-03T16:39:22.099Z,45.70
2018-06-03T16:41:50.435Z,46.10
2018-06-03T16:44:18.754Z,45.50
2018-06-03T16:46:47.081Z,45.50
2018-06-03T16:49:15.401Z,44.00
2018-06-03T16:51:43.737Z,43.80
2018-06-03T16:54:12.040Z,43.10
2018-06-03T16:56:40.371Z,43.50
2018-06-03T16:59:08.685Z,41.80
2018-06-03T17:01:37.010Z,42.20
2018-06-03T17:04:05.557Z,42.60
2018-06-03T17:06:33.865Z,41.50
2018-06-03T17:09:02.189Z,41.80
2018-06-03T17:11:30.532Z,40.90
2018-06-03T17:13:58.849Z,41.40
2018-06-03T17:16:27.157Z,42.10
2018-06-03T17:18:55.478Z,42.60
2018-06-03T17:21:23.782Z,42.30
2018-06-03T17:23:52.141Z,43.20
2018-06-03T17:26:20.466Z,43.00
2018-06-03T17:28:48.785Z,43.20
2018-06-03T17:31:17.092Z,43.80
2018-06-03T17:33:45.448Z,44.10
2018-06-03T17:36:13.845Z,43.80
2018-06-03T17:38:42.410Z,44.20
2018-06-03T17:41:10.738Z,44.10
2018-06-03T17:43:39.093Z,45.00
2018-06-03T17:46:07.517Z,44.30
2018-06-03T17:48:35.854Z,44.60
2018-06-03T17:51:04.265Z,45.10
2018-06-03T17:53:32.653Z,45.80
2018-06-03T17:56:00.957Z,45.30
2018-06-03T17:58:29.280Z,45.70
2018-06-03T18:00:57.716Z,46.60
2018-06-03T18:03:26.058Z,46.30
2018-06-03T18:05:54.369Z,46.70
2018-06-03T18:08:22.802Z,46.80
2018-06-03T18:10:51.244Z,46.60
2018-06-03T18:13:19.569Z,46.70
2018-06-03T18:15:47.933Z,46.90
2018-06-03T18:18:16.373Z,47.30
2018-06-03T18:20:44.705Z,47.60
2018-06-03T18:23:13.020Z,46.80
2018-06-03T18:25:41.369Z,47.10
2018-06-03T18:28:09.668Z,47.10
2018-06-03T18:30:37.986Z,47.60
2018-06-03T18:33:06.301Z,48.10
2018-06-03T18:35:34.657Z,48.20
2018-06-03T18:38:02.955Z,48.40
2018-06-03T18:40:31.285Z,48.90
2018-06-03T18:42:59.584Z,48.80
2018-06-03T18:45:27.916Z,48.70
2018-06-03T18:47:56.216Z,49.30
2018-06-03T18:50:24.540Z,49.50
2018-06-03T18:52:52.852Z,49.60
2018-06-03T18:55:21.193Z,50.10
2018-06-03T18:57:49.505Z,50.00
2018-06-03T19:00:17.828Z,50.40
2018-06-03T19:02:46.137Z,50.80
2018-06-03T19:05:14.470Z,51.10
2018-06-03T19:07:42.779Z,51.30
2018-06-03T19:10:11.133Z,51.60
2018-06-03T19:12:39.449Z,51.90
2018-06-03T19:15:07.793Z,52.20
2018-06-03T19:17:36.110Z,52.30
2018-06-03T19:20:04.489Z,52.60
2018-06-03T19:22:32.794Z,52.70
2018-06-03T19:25:01.117Z,52.90
2018-06-03T19:27:29.434Z,53.10
2018-06-03T19:29:57.758Z,53.30
2018-06-03T19:32:26.064Z,53.40
2018-06-03T19:34:54.392Z,53.50
2018-06-03T19:37:22.713Z,53.70
2018-06-03T19:39:51.167Z,54.00
2018-06-03T19:42:19.473Z,54.20
2018-06-03T19:44:47.808Z,54.20
2018-06-03T19:47:16.116Z,54.40
2018-06-03T19:49:44.437Z,54.70
2018-06-03T19:52:12.777Z,55.00
2018-06-03T19:54:41.084Z,55.50
2018-06-03T19:57:09.417Z,56.20
2018-06-03T19:59:37.785Z,56.80
2018-06-03T20:02:06.127Z,57.70
2018-06-03T20:04:34.438Z,59.20
2018-06-03T20:07:02.804Z,59.30
2018-06-03T20:14:27.440Z,60.00
2018-06-03T20:16:56.302Z,60.30
2018-06-03T20:19:24.596Z,61.20
2018-06-03T20:21:52.980Z,61.20
2018-06-03T20:24:21.258Z,61.30
2018-06-03T20:26:49.580Z,61.80
2018-06-03T20:29:17.885Z,62.10
2018-06-03T20:31:46.220Z,62.20
2018-06-03T20:34:14.549Z,62.50
2018-06-03T20:36:42.921Z,62.70
2018-06-03T20:39:11.270Z,62.70
2018-06-03T20:41:39.605Z,62.70
2018-06-03T20:44:07.906Z,62.50
2018-06-03T20:46:36.757Z,62.70
2018-06-03T20:49:05.100Z,62.50
2018-06-03T20:51:33.420Z,62.60
2018-06-03T20:54:01.725Z,63.00
2018-06-03T20:56:30.026Z,63.50
2018-06-03T20:58:58.356Z,63.60
2018-06-03T21:01:26.705Z,64.10
2018-06-03T21:03:55.061Z,65.20
2018-06-03T21:06:23.377Z,65.90
2018-06-03T21:08:51.722Z,65.90
2018-06-03T21:11:20.045Z,66.00
2018-06-03T21:13:48.413Z,66.40
2018-06-03T21:16:16.721Z,66.70
2018-06-03T21:18:45.256Z,66.50
2018-06-03T21:21:13.576Z,66.40
2018-06-03T21:23:41.901Z,66.60
2018-06-03T21:26:10.204Z,67.20
2018-06-03T21:28:38.536Z,67.40
2018-06-03T21:31:06.846Z,68.30
2018-06-03T21:33:35.176Z,68.90
2018-06-03T21:36:03.484Z,69.60
2018-06-03T21:38:31.805Z,69.90
2018-06-03T21:41:00.112Z,69.80
2018-06-03T21:43:28.445Z,69.90
2018-06-03T21:45:56.756Z,70.50
2018-06-03T21:48:25.077Z,70.30
2018-06-03T21:50:53.413Z,70.40
2018-06-03T21:53:21.726Z,71.40
2018-06-03T21:55:50.040Z,71.90
2018-06-03T21:58:18.373Z,71.80
2018-06-03T22:00:46.693Z,71.90
2018-06-03T22:03:15.009Z,71.90
2018-06-03T22:05:43.305Z,72.10
2018-06-03T22:08:11.622Z,72.50
2018-06-03T22:10:39.948Z,72.80
2018-06-03T22:13:08.306Z,72.80
2018-06-03T22:15:36.618Z,73.40
2018-06-03T22:18:05.188Z,73.90
2018-06-03T22:20:33.513Z,74.20
2018-06-03T22:23:01.829Z,75.50
2018-06-03T22:25:30.149Z,74.10
2018-06-03T22:27:58.454Z,74.30
2018-06-03T22:30:27.616Z,74.40
2018-06-03T22:32:55.925Z,74.50
2018-06-03T22:35:24.261Z,75.00
2018-06-03T22:37:52.660Z,75.80
2018-06-03T22:40:20.997Z,75.60
2018-06-03T22:42:49.312Z,75.30
2018-06-03T22:45:17.629Z,75.60
2018-06-03T22:47:45.998Z,75.10
2018-06-03T22:50:14.365Z,75.10
2018-06-03T22:52:42.649Z,75.60
2018-06-03T22:55:10.977Z,76.30
2018-06-03T22:57:46.492Z,77.00
2018-06-03T23:00:22.128Z,77.20
2018-06-03T23:02:55.953Z,76.80
2018-06-03T23:05:24.369Z,76.90
2018-06-03T23:07:52.897Z,77.10
2018-06-03T23:10:21.509Z,77.20
2018-06-03T23:12:49.830Z,77.10
2018-06-03T23:15:18.164Z,77.40
2018-06-03T23:17:46.472Z,77.50
2018-06-03T23:20:14.805Z,78.00
2018-06-03T23:22:43.125Z,78.60
2018-06-03T23:25:11.445Z,79.00
2018-06-03T23:27:39.822Z,79.20
2018-06-03T23:30:08.153Z,79.80
2018-06-03T23:32:36.461Z,79.70
2018-06-03T23:35:04.833Z,80.10
2018-06-03T23:37:33.149Z,80.40
2018-06-03T23:40:01.473Z,80.60
2018-06-03T23:42:29.814Z,81.00
2018-06-03T23:44:58.129Z,81.20
2018-06-03T23:47:26.452Z,81.60
2018-06-03T23:49:54.764Z,81.70
2018-06-03T23:52:23.100Z,82.00
2018-06-03T23:54:51.441Z,82.30
2018-06-03T23:57:19.773Z,82.90
2018-06-03T23:59:48.080Z,83.30
