createdAt,value
2022-11-23T14:06:28.575Z,99695.19
2022-11-23T14:09:08.633Z,99703.46
2022-11-23T14:11:51.212Z,99701.73
2022-11-23T14:14:22.301Z,99704.96
2022-11-23T14:17:09.177Z,99707.83
2022-11-23T14:20:19.464Z,99707.25
2022-11-23T14:23:29.830Z,99705.28
2022-11-23T14:26:32.396Z,99707.23
2022-11-23T14:29:38.007Z,99711.35
2022-11-23T14:32:16.133Z,99713.24
2022-11-23T14:34:53.719Z,99706.38
2022-11-23T14:38:00.124Z,99706.77
2022-11-23T14:40:38.187Z,99706.39
2022-11-23T14:43:14.112Z,99706.71
2022-11-23T14:45:43.385Z,99704.13
2022-11-23T14:48:33.366Z,99711.91
2022-11-23T14:51:11.484Z,99708.56
2022-11-23T14:53:46.717Z,99709.93
2022-11-23T14:56:27.859Z,99713.20
2022-11-23T14:59:02.653Z,99716.28
2022-11-23T15:01:31.560Z,99721.77
2022-11-23T15:04:07.675Z,99726.91
2022-11-23T15:06:45.487Z,99733.80
2022-11-23T15:09:28.124Z,99736.40
2022-11-23T15:12:26.644Z,99739.64
2022-11-23T15:14:59.720Z,99741.00
2022-11-23T15:17:28.190Z,99743.93
2022-11-23T15:19:58.612Z,99749.27
2022-11-23T15:22:28.309Z,99754.05
2022-11-23T15:25:08.462Z,99754.73
2022-11-23T15:27:40.950Z,99756.64
2022-11-23T15:30:27.147Z,99757.50
2022-11-23T15:33:01.220Z,99759.38
2022-11-23T15:35:38.216Z,99758.86
2022-11-23T15:38:19.070Z,99759.90
2022-11-23T15:40:51.487Z,99758.38
2022-11-23T15:43:20.371Z,99759.91
2022-11-23T15:45:48.582Z,99758.55
2022-11-23T15:48:27.165Z,99759.75
2022-11-23T15:51:00.302Z,99759.92
2022-11-23T15:53:32.143Z,99756.15
2022-11-23T15:56:03.945Z,99753.92
2022-11-23T15:58:34.213Z,99757.67
2022-11-23T16:01:14.367Z,99757.33
2022-11-23T16:04:01.043Z,99754.95
2022-11-23T16:06:42.458Z,99755.66
2022-11-23T16:09:51.673Z,99754.10
2022-11-23T16:12:33.713Z,99754.08
2022-11-23T16:15:41.760Z,99750.14
2022-11-23T16:18:13.785Z,99745.69
2022-11-23T16:21:14.101Z,99739.87
2022-11-23T16:23:45.843Z,99740.02
2022-11-23T16:26:14.723Z,99740.16
2022-11-23T16:28:57.322Z,99740.66
2022-11-23T16:31:42.607Z,99744.77
2022-11-23T16:34:18.259Z,99742.86
2022-11-23T16:36:47.236Z,99739.95
2022-11-23T16:39:15.553Z,99741.13
2022-11-23T16:41:43.913Z,99742.27
2022-11-23T16:44:12.787Z,99746.54
2022-11-23T16:46:43.761Z,99752.69
2022-11-23T16:49:17.737Z,99754.92
2022-11-23T16:51:56.228Z,99756.52
2022-11-23T16:54:25.900Z,99755.67
2022-11-23T16:56:54.162Z,99752.92
2022-11-23T16:59:23.870Z,99756.86
2022-11-23T17:01:56.912Z,99757.89
2022-11-23T17:04:26.694Z,99759.79
2022-11-23T17:06:55.764Z,99765.09
2022-11-23T17:09:23.978Z,99760.98
2022-11-23T17:11:52.359Z,99762.73
2022-11-23T17:14:28.068Z,99766.88
2022-11-23T17:17:02.076Z,99764.83
2022-11-23T17:19:31.389Z,99765.84
2022-11-23T17:21:59.837Z,99772.02
2022-11-23T17:24:28.298Z,99776.31
2022-11-23T17:26:56.867Z,99771.51
2022-11-23T17:29:25.318Z,99770.13
2022-11-23T17:31:53.968Z,99774.42
2022-11-23T17:34:22.539Z,99777.66
2022-11-23T17:36:52.259Z,99778.21
2022-11-23T17:39:25.642Z,99781.63
2022-11-23T17:41:53.972Z,99783.17
2022-11-23T17:44:22.157Z,99780.25
2022-11-23T17:46:54.748Z,99777.50
2022-11-23T17:49:28.291Z,99776.80
2022-11-23T17:51:57.269Z,99774.61
2022-11-23T17:54:26.095Z,99774.25
2022-11-23T17:56:54.627Z,99776.45
2022-11-23T17:59:23.337Z,99773.88
2022-11-23T18:01:51.898Z,99779.36
2022-11-23T18:04:20.517Z,99777.83
2022-11-23T18:06:48.729Z,99776.98
2022-11-23T18:09:17.263Z,99774.74
2022-11-23T18:11:45.837Z,99777.84
2022-11-23T18:14:14.357Z,99781.09
2022-11-23T18:16:42.795Z,99780.77
2022-11-23T18:19:12.124Z,99781.46
2022-11-23T18:21:40.969Z,99774.95
2022-11-23T18:24:09.194Z,99772.70
2022-11-23T18:26:38.057Z,99772.36
2022-11-23T18:29:06.534Z,99764.15
2022-11-23T18:31:35.075Z,99767.41
2022-11-23T18:34:05.253Z,99767.73
2022-11-23T18:36:33.403Z,99765.02
2022-11-23T18:39:21.036Z,99767.27
2022-11-23T18:41:49.224Z,99772.06
2022-11-23T18:44:17.372Z,99775.65
2022-11-23T18:46:46.175Z,99775.68
2022-11-23T18:49:14.412Z,99771.41
2022-11-23T18:51:42.719Z,99767.98
2022-11-23T18:54:11.636Z,99767.80
2022-11-23T18:56:39.957Z,99766.23
2022-11-23T18:59:19.177Z,99772.73
2022-11-23T19:01:57.857Z,99778.86
2022-11-23T19:04:26.512Z,99784.15
2022-11-23T19:06:54.638Z,99779.52
2022-11-23T19:09:23.645Z,99779.52
2022-11-23T19:11:51.885Z,99783.27
2022-11-23T19:14:20.076Z,99787.19
2022-11-23T19:16:48.867Z,99788.05
2022-11-23T19:19:18.632Z,99790.77
2022-11-23T19:21:47.252Z,99794.19
2022-11-23T19:24:15.604Z,99793.85
2022-11-23T19:26:45.001Z,99792.83
2022-11-23T19:29:13.958Z,99793.87
2022-11-23T19:31:42.544Z,99791.34
2022-11-23T19:34:11.033Z,99790.16
2022-11-23T19:36:40.794Z,99790.34
2022-11-23T19:39:10.381Z,99791.20
2022-11-23T19:41:38.925Z,99789.00
2022-11-23T19:44:09.350Z,99785.59
2022-11-23T19:46:37.921Z,99782.71
2022-11-23T19:49:08.394Z,99780.85
2022-11-23T19:51:37.047Z,99776.77
2022-11-23T19:54:06.915Z,99773.19
2022-11-23T19:56:37.341Z,99777.49
2022-11-23T19:59:06.449Z,99777.67
2022-11-23T20:01:36.612Z,99782.11
2022-11-23T20:04:09.141Z,99786.89
2022-11-23T20:06:42.740Z,99791.17
2022-11-23T20:09:16.856Z,99789.80
2022-11-23T20:11:50.372Z,99793.55
2022-11-23T20:14:19.890Z,99793.23
2022-11-23T20:16:48.624Z,99797.84
2022-11-23T20:19:17.267Z,99805.04
2022-11-23T20:21:45.787Z,99806.73
2022-11-23T20:24:15.700Z,99802.80
2022-11-23T20:26:43.978Z,99803.66
2022-11-23T20:29:13.849Z,99802.46
2022-11-23T20:31:42.997Z,99804.00
2022-11-23T20:34:16.704Z,99806.56
2022-11-23T20:36:47.196Z,99809.83
2022-11-23T20:39:16.227Z,99810.83
2022-11-23T20:41:45.201Z,99811.70
2022-11-23T20:44:15.043Z,99812.54
2022-11-23T20:49:32.832Z,99811.18
2022-11-23T20:52:02.260Z,99809.65
2022-11-23T20:54:30.913Z,99814.77
2022-11-23T20:57:00.733Z,99812.54
2022-11-23T20:59:29.295Z,99809.98
2022-11-23T21:01:57.620Z,99815.95
2022-11-23T21:04:26.702Z,99820.77
2022-11-23T21:06:55.151Z,99818.70
2022-11-23T21:09:23.743Z,99822.30
2022-11-23T21:12:11.182Z,99822.28
2022-11-23T21:14:39.576Z,99821.44
2022-11-23T21:17:08.109Z,99825.19
2022-11-23T21:19:42.202Z,99827.08
2022-11-23T21:22:12.843Z,99824.52
2022-11-23T21:24:41.516Z,99825.04
2022-11-23T21:27:13.169Z,99825.38
2022-11-23T21:29:44.037Z,99827.77
2022-11-23T21:32:15.227Z,99828.96
2022-11-23T21:34:43.611Z,99834.09
2022-11-23T21:37:12.744Z,99833.08
2022-11-23T21:39:42.225Z,99836.48
2022-11-23T21:42:11.187Z,99838.38
2022-11-23T21:44:39.406Z,99831.87
2022-11-23T21:47:08.008Z,99835.63
2022-11-23T21:49:36.369Z,99837.48
2022-11-23T21:52:04.763Z,99835.97
2022-11-23T21:54:33.448Z,99834.75
2022-11-23T21:57:01.948Z,99833.23
2022-11-23T21:59:30.329Z,99829.83
2022-11-23T22:02:00.741Z,99835.11
2022-11-23T22:04:29.032Z,99835.80
2022-11-23T22:06:57.591Z,99830.33
2022-11-23T22:09:26.776Z,99831.34
2022-11-23T22:11:54.994Z,99832.71
2022-11-23T22:14:23.460Z,99831.01
2022-11-23T22:16:54.059Z,99830.65
2022-11-23T22:19:22.424Z,99830.66
2022-11-23T22:21:50.847Z,99828.29
2022-11-23T22:24:21.556Z,99829.65
2022-11-23T22:26:50.062Z,99827.94
2022-11-23T22:29:18.568Z,99825.02
2022-11-23T22:31:47.276Z,99826.39
2022-11-23T22:34:15.620Z,99826.23
2022-11-23T22:36:43.939Z,99822.45
2022-11-23T22:39:12.757Z,99821.08
2022-11-23T22:41:41.240Z,99824.83
2022-11-23T22:44:10.859Z,99823.11
2022-11-23T22:46:40.337Z,99822.27
2022-11-23T22:49:08.596Z,99820.40
2022-11-23T22:51:36.970Z,99820.72
2022-11-23T22:54:05.791Z,99818.52
2022-11-23T22:56:34.345Z,99818.52
2022-11-23T22:59:02.657Z,99819.02
2022-11-23T23:01:32.067Z,99816.80
2022-11-23T23:04:02.582Z,99820.41
2022-11-23T23:06:36.681Z,99821.42
2022-11-23T23:09:07.144Z,99821.77
2022-11-23T23:11:36.641Z,99824.33
2022-11-23T23:14:06.433Z,99823.48
2022-11-23T23:16:35.260Z,99818.88
2022-11-23T23:19:04.265Z,99817.16
2022-11-23T23:21:32.869Z,99819.21
2022-11-23T23:24:01.499Z,99820.39
2022-11-23T23:26:30.591Z,99821.06
2022-11-23T23:29:00.995Z,99822.10
2022-11-23T23:31:30.176Z,99825.87
2022-11-23T23:33:59.665Z,99823.48
2022-11-23T23:36:28.823Z,99818.17
2022-11-23T23:38:57.975Z,99819.70
2022-11-23T23:41:26.296Z,99815.08
2022-11-23T23:43:54.841Z,99814.56
2022-11-23T23:46:23.174Z,99823.45
2022-11-23T23:48:51.891Z,99823.09
2022-11-23T23:51:24.909Z,99822.23
2022-11-23T23:53:53.415Z,99824.60
2022-11-23T23:56:27.695Z,99825.98
2022-11-23T23:58:57.960Z,99825.80
