createdAt,value
2019-06-07T00:00:45.819Z,101164.03
2019-06-07T00:03:26.638Z,101164.89
2019-06-07T00:05:46.597Z,101168.91
2019-06-07T00:08:24.846Z,101168.55
2019-06-07T00:10:47.562Z,101167.28
2019-06-07T00:13:19.946Z,101164.27
2019-06-07T00:15:48.083Z,101160.39
2019-06-07T00:18:25.209Z,101163.64
2019-06-07T00:20:48.724Z,101159.37
2019-06-07T00:23:22.103Z,101155.52
2019-06-07T00:25:49.224Z,101148.93
2019-06-07T00:28:20.030Z,101147.11
2019-06-07T00:30:51.917Z,101141.41
2019-06-07T00:33:24.069Z,101153.70
2019-06-07T00:35:51.729Z,101152.00
2019-06-07T00:38:21.978Z,101149.39
2019-06-07T00:40:51.543Z,101152.09
2019-06-07T00:43:28.027Z,101152.16
2019-06-07T00:45:52.001Z,101153.41
2019-06-07T00:48:31.345Z,101154.66
2019-06-07T00:50:52.653Z,101154.20
2019-06-07T00:53:31.508Z,101159.07
2019-06-07T00:55:53.768Z,101155.58
2019-06-07T00:58:27.700Z,101151.64
2019-06-07T01:00:55.150Z,101156.56
2019-06-07T01:03:25.986Z,101155.32
2019-06-07T01:06:01.891Z,101152.78
2019-06-07T01:08:31.553Z,101159.42
2019-06-07T01:11:00.921Z,101164.30
2019-06-07T01:13:30.531Z,101162.13
2019-06-07T01:16:03.122Z,101167.03
2019-06-07T01:18:40.448Z,101163.15
2019-06-07T01:21:04.115Z,101160.57
2019-06-07T01:24:04.959Z,101159.20
2019-06-07T01:26:04.943Z,101157.00
2019-06-07T01:28:34.481Z,101146.55
2019-06-07T01:31:04.086Z,101142.74
2019-06-07T01:33:50.666Z,101143.36
2019-06-07T01:36:17.920Z,101141.33
2019-06-07T01:38:47.689Z,101134.89
2019-06-07T01:41:19.962Z,101141.16
2019-06-07T01:43:52.361Z,101143.88
2019-06-07T01:46:25.346Z,101144.38
2019-06-07T01:48:56.825Z,101137.41
2019-06-07T01:51:27.887Z,101134.78
2019-06-07T01:54:41.399Z,101128.63
2019-06-07T01:56:29.861Z,101125.13
2019-06-07T01:58:59.467Z,101121.17
2019-06-07T02:01:34.614Z,101111.10
2019-06-07T02:04:00.090Z,101113.78
2019-06-07T02:06:32.049Z,101102.41
2019-06-07T02:09:01.052Z,101108.59
2019-06-07T02:11:32.117Z,101108.66
2019-06-07T02:14:06.907Z,101103.81
2019-06-07T02:16:36.391Z,101098.55
2019-06-07T02:19:05.910Z,101091.55
2019-06-07T02:21:35.467Z,101087.59
2019-06-07T02:24:05.059Z,101088.91
2019-06-07T02:26:34.563Z,101095.04
2019-06-07T02:29:05.808Z,101088.00
2019-06-07T02:31:39.057Z,101083.14
2019-06-07T02:34:06.560Z,101082.27
2019-06-07T02:36:41.207Z,101072.55
2019-06-07T02:39:07.927Z,101073.33
2019-06-07T02:41:39.871Z,101072.38
2019-06-07T02:44:08.462Z,101068.03
2019-06-07T02:46:46.787Z,101069.44
2019-06-07T02:49:09.052Z,101068.20
2019-06-07T02:51:41.395Z,101060.77
2019-06-07T02:54:09.644Z,101053.45
2019-06-07T02:56:55.657Z,101047.36
2019-06-07T02:59:10.113Z,101041.30
2019-06-07T03:01:42.594Z,101035.70
2019-06-07T03:04:11.383Z,101035.31
2019-06-07T03:06:44.458Z,101032.30
2019-06-07T03:09:13.894Z,101024.06
2019-06-07T03:11:45.759Z,101024.55
2019-06-07T03:14:18.245Z,101021.52
2019-06-07T03:17:07.420Z,101010.59
2019-06-07T03:19:39.558Z,101013.68
2019-06-07T03:22:09.026Z,101014.20
2019-06-07T03:24:42.025Z,101015.12
2019-06-07T03:27:33.998Z,101012.56
2019-06-07T03:29:41.329Z,101009.55
2019-06-07T03:32:10.849Z,101006.52
2019-06-07T03:34:43.507Z,101003.44
2019-06-07T03:37:11.660Z,101003.90
2019-06-07T03:39:41.270Z,100999.05
2019-06-07T03:42:11.577Z,100995.55
2019-06-07T03:44:41.741Z,100991.09
2019-06-07T03:47:11.228Z,100989.70
2019-06-07T03:49:42.509Z,100986.58
2019-06-07T03:52:12.404Z,100984.28
2019-06-07T03:54:41.899Z,100985.59
2019-06-07T03:57:11.344Z,100983.83
2019-06-07T03:59:41.558Z,100990.77
2019-06-07T04:02:11.108Z,100985.00
2019-06-07T04:04:40.675Z,100976.56
2019-06-07T04:07:10.046Z,100976.88
2019-06-07T04:09:42.863Z,100968.00
2019-06-07T04:12:11.087Z,100966.08
2019-06-07T04:14:42.700Z,100966.31
2019-06-07T04:17:11.624Z,100962.65
2019-06-07T04:19:43.333Z,100959.41
2019-06-07T04:22:12.232Z,100965.40
2019-06-07T04:24:42.127Z,100960.92
2019-06-07T04:27:11.694Z,100959.05
2019-06-07T04:30:05.814Z,100960.20
2019-06-07T04:32:17.978Z,100959.58
2019-06-07T04:34:53.239Z,100961.66
2019-06-07T04:37:25.464Z,100956.68
2019-06-07T04:39:56.400Z,100951.59
2019-06-07T04:42:25.928Z,100954.43
2019-06-07T04:44:55.664Z,100948.97
2019-06-07T04:47:26.757Z,100951.80
2019-06-07T04:49:57.677Z,100952.00
2019-06-07T04:52:27.119Z,100956.12
2019-06-07T04:54:56.527Z,100943.58
2019-06-07T04:57:26.007Z,100941.59
2019-06-07T05:00:34.215Z,100939.14
2019-06-07T05:02:26.492Z,100932.72
2019-06-07T05:04:55.929Z,100923.23
2019-06-07T05:07:26.747Z,100924.73
2019-06-07T05:09:56.167Z,100919.06
2019-06-07T05:12:25.671Z,100916.95
2019-06-07T05:14:55.115Z,100895.48
2019-06-07T05:17:26.066Z,100891.11
2019-06-07T05:19:55.469Z,100881.91
2019-06-07T05:22:25.086Z,100881.66
2019-06-07T05:24:54.484Z,100878.80
2019-06-07T05:27:23.952Z,100871.63
2019-06-07T05:30:24.234Z,100865.62
2019-06-07T05:32:24.491Z,100867.58
2019-06-07T05:34:54.322Z,100861.50
2019-06-07T05:37:24.130Z,100862.36
2019-06-07T05:39:53.601Z,100861.75
2019-06-07T05:42:23.105Z,100856.89
2019-06-07T05:44:52.524Z,100851.78
2019-06-07T05:47:21.969Z,100850.15
2019-06-07T05:49:51.621Z,100846.41
2019-06-07T05:52:21.622Z,100856.78
2019-06-07T05:54:58.639Z,100853.97
2019-06-07T05:57:28.204Z,100851.69
2019-06-07T05:59:57.731Z,100845.85
2019-06-07T06:02:27.121Z,100835.34
2019-06-07T06:04:56.526Z,100840.17
2019-06-07T06:07:25.898Z,100840.72
2019-06-07T06:09:55.485Z,100852.90
2019-06-07T06:12:35.218Z,100856.36
2019-06-07T06:14:56.102Z,100846.70
2019-06-07T06:17:25.585Z,100832.06
2019-06-07T06:19:55.003Z,100838.88
2019-06-07T06:22:24.839Z,100829.44
2019-06-07T06:25:29.865Z,100826.59
2019-06-07T06:28:03.204Z,100823.47
2019-06-07T06:29:56.700Z,100820.30
2019-06-07T06:32:53.847Z,100823.80
2019-06-07T06:35:00.382Z,100818.03
2019-06-07T06:37:29.887Z,100822.90
2019-06-07T06:39:59.378Z,100812.48
2019-06-07T06:42:28.983Z,100791.98
2019-06-07T06:44:58.399Z,100791.84
2019-06-07T06:47:27.899Z,100799.46
2019-06-07T06:49:57.361Z,100801.00
2019-06-07T06:52:27.170Z,100797.94
2019-06-07T06:55:00.860Z,100788.19
2019-06-07T06:57:27.961Z,100778.26
2019-06-07T06:59:57.457Z,100772.31
2019-06-07T07:02:26.868Z,100778.47
2019-06-07T07:04:56.260Z,100773.52
2019-06-07T07:07:27.433Z,100770.53
2019-06-07T07:09:59.545Z,100769.86
2019-06-07T07:12:31.755Z,100771.51
2019-06-07T07:15:01.305Z,100771.91
2019-06-07T07:17:47.500Z,100764.36
2019-06-07T07:20:02.000Z,100747.16
2019-06-07T07:22:31.542Z,100750.30
2019-06-07T07:25:01.032Z,100746.38
2019-06-07T07:27:30.585Z,100744.12
2019-06-07T07:30:34.991Z,100746.97
2019-06-07T07:32:32.512Z,100744.92
2019-06-07T07:35:02.018Z,100743.89
2019-06-07T07:37:31.568Z,100728.55
2019-06-07T07:40:21.487Z,100719.97
2019-06-07T07:42:33.439Z,100716.77
2019-06-07T07:45:03.301Z,100712.08
2019-06-07T07:47:32.651Z,100716.86
2019-06-07T07:50:02.060Z,100682.05
2019-06-07T07:52:31.959Z,100707.22
2019-06-07T07:55:01.346Z,100684.73
2019-06-07T07:57:30.755Z,100683.64
2019-06-07T08:00:36.018Z,100689.57
2019-06-07T08:02:32.999Z,100682.15
2019-06-07T08:05:25.685Z,100680.56
2019-06-07T08:07:33.471Z,100666.91
2019-06-07T08:10:04.532Z,100668.45
2019-06-07T08:12:55.724Z,100665.41
2019-06-07T08:15:06.553Z,100654.36
2019-06-07T08:17:36.405Z,100651.72
2019-06-07T08:20:07.601Z,100645.12
2019-06-07T08:22:37.089Z,100636.03
2019-06-07T08:25:08.354Z,100631.62
2019-06-07T08:27:37.788Z,100637.16
2019-06-07T08:30:46.541Z,100628.99
2019-06-07T08:32:42.477Z,100625.11
2019-06-07T08:36:01.036Z,100621.99
2019-06-07T08:38:15.210Z,100611.61
2019-06-07T08:40:17.783Z,100612.41
2019-06-07T08:43:04.557Z,100609.14
2019-06-07T08:45:19.086Z,100597.45
2019-06-07T08:47:56.512Z,100600.48
2019-06-07T08:50:20.886Z,100589.89
2019-06-07T08:52:56.038Z,100585.73
2019-06-07T08:55:22.964Z,100585.13
2019-06-07T08:58:01.211Z,100578.80
2019-06-07T09:02:58.029Z,100567.37
2019-06-07T09:05:26.464Z,100571.17
2019-06-07T09:08:21.702Z,100584.89
2019-06-07T09:10:27.069Z,100570.11
2019-06-07T09:13:00.391Z,100550.30
2019-06-07T09:15:27.591Z,100547.85
2019-06-07T09:18:35.468Z,100555.89
2019-06-07T09:20:43.412Z,100558.94
2019-06-07T09:23:17.286Z,100547.22
2019-06-07T09:25:56.628Z,100548.45
2019-06-07T09:28:20.293Z,100548.42
2019-06-07T09:30:47.594Z,100556.09
2019-06-07T09:33:17.146Z,100548.03
2019-06-07T09:35:46.549Z,100543.10
2019-06-07T09:38:25.453Z,100557.55
2019-06-07T09:40:47.029Z,100553.83
2019-06-07T09:43:59.764Z,100554.36
2019-06-07T09:45:47.548Z,100558.32
2019-06-07T09:49:01.380Z,100548.05
2019-06-07T09:50:48.534Z,100546.92
2019-06-07T09:53:22.732Z,100530.37
2019-06-07T09:55:49.421Z,100523.47
2019-06-07T09:58:50.172Z,100508.83
2019-06-07T10:00:50.162Z,100507.65
2019-06-07T10:03:22.347Z,100497.90
2019-06-07T10:05:50.815Z,100491.27
2019-06-07T10:09:26.131Z,100498.69
2019-06-07T10:10:51.412Z,100496.38
2019-06-07T10:13:21.942Z,100483.64
2019-06-07T10:15:53.648Z,100479.03
2019-06-07T10:18:23.203Z,100468.45
2019-06-07T10:20:52.756Z,100462.89
2019-06-07T10:23:22.130Z,100459.89
2019-06-07T10:25:51.949Z,100441.44
2019-06-07T10:28:24.567Z,100428.28
2019-06-07T10:30:54.219Z,100415.70
2019-06-07T10:33:23.627Z,100413.63
2019-06-07T10:35:53.022Z,100399.53
2019-06-07T10:38:22.512Z,100395.30
2019-06-07T10:40:52.143Z,100387.70
2019-06-07T10:43:21.579Z,100385.63
2019-06-07T10:45:51.103Z,100374.69
2019-06-07T10:48:20.500Z,100367.34
2019-06-07T10:50:50.010Z,100368.34
2019-06-07T10:53:19.404Z,100372.92
2019-06-07T10:55:49.335Z,100366.42
2019-06-07T10:58:18.722Z,100364.12
2019-06-07T11:00:48.275Z,100360.70
2019-06-07T11:03:17.659Z,100356.73
2019-06-07T11:05:47.062Z,100354.86
2019-06-07T11:08:16.474Z,100359.14
2019-06-07T11:10:45.853Z,100344.69
2019-06-07T11:13:15.245Z,100347.32
2019-06-07T11:15:44.700Z,100335.34
2019-06-07T11:18:14.516Z,100344.54
2019-06-07T11:20:44.149Z,100337.90
2019-06-07T11:23:14.330Z,100332.67
2019-06-07T11:25:43.769Z,100323.64
2019-06-07T11:28:14.484Z,100327.41
2019-06-07T11:30:44.222Z,100325.09
2019-06-07T11:33:16.211Z,100322.90
2019-06-07T11:35:44.764Z,100316.80
2019-06-07T11:38:14.659Z,100318.84
2019-06-07T11:40:44.181Z,100341.89
2019-06-07T11:43:14.844Z,100328.09
2019-06-07T11:45:44.391Z,100336.03
2019-06-07T11:48:13.849Z,100332.96
2019-06-07T11:50:43.334Z,100326.46
2019-06-07T11:53:12.771Z,100321.37
2019-06-07T11:55:42.189Z,100314.67
2019-06-07T11:58:15.126Z,100319.22
2019-06-07T12:00:42.686Z,100316.05
2019-06-07T12:03:13.901Z,100318.81
2019-06-07T12:05:43.435Z,100310.03
2019-06-07T12:08:14.031Z,100316.74
2019-06-07T12:10:43.502Z,100325.52
2019-06-07T12:13:12.901Z,100331.42
2019-06-07T12:15:42.316Z,100335.13
2019-06-07T12:18:13.044Z,100323.81
2019-06-07T12:20:42.486Z,100323.22
2019-06-07T12:23:12.050Z,100323.67
2019-06-07T12:25:41.562Z,100318.81
2019-06-07T12:28:11.004Z,100325.32
2019-06-07T12:30:40.369Z,100322.86
2019-06-07T12:33:11.202Z,100324.86
2019-06-07T12:35:40.743Z,100335.29
2019-06-07T12:38:10.257Z,100328.28
2019-06-07T12:40:39.655Z,100327.49
2019-06-07T12:43:09.069Z,100335.97
2019-06-07T12:45:44.876Z,100317.22
2019-06-07T12:48:12.545Z,100310.61
2019-06-07T12:50:42.997Z,100318.43
2019-06-07T12:53:13.602Z,100319.43
2019-06-07T12:55:43.232Z,100307.92
2019-06-07T12:58:13.815Z,100321.03
2019-06-07T13:00:43.315Z,100319.19
2019-06-07T13:03:14.151Z,100311.33
2019-06-07T13:05:43.683Z,100307.72
2019-06-07T13:08:13.118Z,100298.41
2019-06-07T13:10:42.515Z,100304.94
2019-06-07T13:13:11.911Z,100301.56
2019-06-07T13:15:41.305Z,100315.14
2019-06-07T13:18:14.833Z,100310.29
2019-06-07T13:20:42.749Z,100326.55
2019-06-07T13:23:12.187Z,100318.20
2019-06-07T13:25:46.501Z,100318.45
2019-06-07T13:28:12.750Z,100322.11
2019-06-07T13:30:42.173Z,100319.14
2019-06-07T13:33:11.549Z,100317.45
2019-06-07T13:35:41.010Z,100320.16
2019-06-07T13:38:13.123Z,100308.54
2019-06-07T13:40:42.488Z,100322.20
2019-06-07T13:43:11.882Z,100305.34
2019-06-07T13:45:41.301Z,100311.98
2019-06-07T13:48:12.223Z,100310.63
2019-06-07T13:50:41.567Z,100314.33
2019-06-07T13:53:10.960Z,100309.38
2019-06-07T13:55:40.341Z,100310.09
2019-06-07T13:58:09.747Z,100308.83
2019-06-07T14:00:39.208Z,100316.64
2019-06-07T14:03:11.376Z,100310.77
2019-06-07T14:05:40.819Z,100317.73
2019-06-07T14:08:10.209Z,100314.92
2019-06-07T14:10:39.615Z,100310.00
2019-06-07T14:13:09.131Z,100305.57
2019-06-07T14:15:38.732Z,100317.83
2019-06-07T14:18:08.107Z,100301.08
2019-06-07T14:20:38.687Z,100322.19
2019-06-07T14:23:09.197Z,100314.98
2019-06-07T14:25:38.630Z,100324.99
2019-06-07T14:28:11.549Z,100319.17
2019-06-07T14:30:39.176Z,100321.11
2019-06-07T14:33:09.531Z,100325.69
2019-06-07T14:35:38.999Z,100332.30
2019-06-07T14:38:08.722Z,100298.48
2019-06-07T14:40:38.106Z,100348.06
2019-06-07T14:43:07.477Z,100350.38
2019-06-07T14:45:36.850Z,100370.66
2019-06-07T14:48:06.414Z,100362.97
2019-06-07T14:50:35.817Z,100396.70
2019-06-07T14:53:05.417Z,100420.94
2019-06-07T14:55:35.159Z,100430.05
2019-06-07T14:58:04.836Z,100459.37
2019-06-07T15:00:44.702Z,100466.89
2019-06-07T15:03:14.098Z,100481.96
2019-06-07T15:05:44.033Z,100516.94
2019-06-07T15:08:13.482Z,100526.22
2019-06-07T15:10:42.858Z,100526.02
2019-06-07T15:13:12.221Z,100565.22
2019-06-07T15:15:41.619Z,100565.47
2019-06-07T15:18:10.977Z,100579.20
2019-06-07T15:20:40.530Z,100586.93
2019-06-07T15:23:09.896Z,100587.50
2019-06-07T15:25:39.718Z,100588.49
2019-06-07T15:28:09.067Z,100588.38
2019-06-07T15:30:38.444Z,100585.26
2019-06-07T15:33:07.842Z,100597.66
2019-06-07T15:35:38.913Z,100599.30
2019-06-07T15:38:08.408Z,100606.86
2019-06-07T15:40:39.572Z,100614.47
2019-06-07T15:43:09.234Z,100611.69
2019-06-07T15:45:39.744Z,100621.20
2019-06-07T15:48:09.282Z,100617.84
2019-06-07T15:50:38.716Z,100626.87
2019-06-07T15:53:08.074Z,100646.55
2019-06-07T15:55:43.046Z,100633.78
2019-06-07T15:58:09.196Z,100645.95
2019-06-07T16:00:40.594Z,100649.63
2019-06-07T16:03:09.773Z,100663.20
2019-06-07T16:05:40.504Z,100646.01
2019-06-07T16:08:10.384Z,100680.69
2019-06-07T16:10:40.982Z,100673.28
2019-06-07T16:13:10.772Z,100676.88
2019-06-07T16:15:41.387Z,100693.02
2019-06-07T16:18:11.132Z,100685.81
2019-06-07T16:20:41.513Z,100666.31
2019-06-07T16:23:11.177Z,100701.03
2019-06-07T16:25:40.612Z,100688.04
2019-06-07T16:28:10.021Z,100685.66
2019-06-07T16:30:40.514Z,100665.99
2019-06-07T16:33:10.049Z,100657.44
2019-06-07T16:35:39.418Z,100665.17
2019-06-07T16:38:08.812Z,100648.88
2019-06-07T16:40:38.458Z,100636.08
2019-06-07T16:43:16.745Z,100639.84
2019-06-07T16:45:38.989Z,100621.95
2019-06-07T16:48:08.371Z,100617.03
2019-06-07T16:50:38.774Z,100601.20
2019-06-07T16:53:08.207Z,100585.43
2019-06-07T16:55:38.693Z,100574.41
2019-06-07T16:58:08.133Z,100540.31
2019-06-07T17:00:38.659Z,100537.41
2019-06-07T17:03:08.652Z,100532.36
2019-06-07T17:05:39.483Z,100527.75
2019-06-07T17:08:09.253Z,100526.74
2019-06-07T17:10:40.001Z,100537.20
2019-06-07T17:13:09.536Z,100526.05
2019-06-07T17:15:38.975Z,100541.97
2019-06-07T17:18:08.421Z,100558.48
2019-06-07T17:20:38.981Z,100585.43
2019-06-07T17:23:08.502Z,100598.23
2019-06-07T17:25:39.482Z,100586.81
2019-06-07T17:28:09.065Z,100592.06
2019-06-07T17:30:39.701Z,100601.57
2019-06-07T17:33:09.266Z,100594.77
2019-06-07T17:35:40.050Z,100598.91
2019-06-07T17:38:09.594Z,100579.37
2019-06-07T17:40:39.048Z,100579.37
2019-06-07T17:43:08.470Z,100587.28
2019-06-07T17:45:37.856Z,100572.58
2019-06-07T17:48:07.298Z,100555.47
2019-06-07T17:50:37.569Z,100561.33
2019-06-07T17:53:07.045Z,100572.50
2019-06-07T17:55:36.486Z,100586.05
2019-06-07T17:58:06.232Z,100576.44
2019-06-07T18:00:44.641Z,100573.03
2019-06-07T18:03:13.951Z,100579.51
2019-06-07T18:05:45.154Z,100579.34
2019-06-07T18:08:15.554Z,100570.19
2019-06-07T18:10:45.700Z,100564.47
2019-06-07T18:13:15.152Z,100551.83
2019-06-07T18:15:52.967Z,100551.52
2019-06-07T18:18:19.649Z,100543.31
2019-06-07T18:20:49.372Z,100561.77
2019-06-07T18:23:18.718Z,100562.41
2019-06-07T18:25:50.548Z,100574.20
2019-06-07T18:28:19.168Z,100575.27
2019-06-07T18:30:48.778Z,100582.54
2019-06-07T18:33:18.280Z,100582.85
2019-06-07T18:35:48.896Z,100576.11
2019-06-07T18:38:18.406Z,100559.84
2019-06-07T18:40:49.128Z,100557.66
2019-06-07T18:43:18.628Z,100557.59
2019-06-07T18:45:49.238Z,100567.09
2019-06-07T18:48:18.852Z,100547.00
2019-06-07T18:50:48.610Z,100532.14
2019-06-07T18:53:18.097Z,100527.03
2019-06-07T18:55:47.821Z,100524.75
2019-06-07T18:58:17.479Z,100523.42
2019-06-07T19:00:47.326Z,100505.50
2019-06-07T19:03:16.963Z,100509.95
2019-06-07T19:05:46.351Z,100519.27
2019-06-07T19:08:15.725Z,100504.75
2019-06-07T19:10:45.269Z,100511.64
2019-06-07T19:13:14.688Z,100492.83
2019-06-07T19:15:44.176Z,100495.66
2019-06-07T19:18:13.540Z,100490.77
2019-06-07T19:20:42.941Z,100506.16
2019-06-07T19:23:12.316Z,100520.80
2019-06-07T19:25:41.705Z,100536.44
2019-06-07T19:28:11.193Z,100558.84
2019-06-07T19:30:40.732Z,100572.27
2019-06-07T19:33:10.129Z,100566.48
2019-06-07T19:35:39.518Z,100565.89
2019-06-07T19:38:09.093Z,100543.55
2019-06-07T19:40:38.452Z,100546.85
2019-06-07T19:43:07.828Z,100555.43
2019-06-07T19:45:37.212Z,100558.87
2019-06-07T19:48:06.684Z,100561.84
2019-06-07T19:50:36.270Z,100563.88
2019-06-07T19:53:05.817Z,100553.41
2019-06-07T19:55:35.373Z,100541.30
2019-06-07T19:58:04.846Z,100554.27
2019-06-07T20:00:34.375Z,100551.61
2019-06-07T20:03:04.562Z,100547.22
2019-06-07T20:05:34.400Z,100552.46
2019-06-07T20:08:04.914Z,100556.83
2019-06-07T20:10:34.541Z,100550.19
2019-06-07T20:13:05.143Z,100558.11
2019-06-07T20:15:34.917Z,100564.75
2019-06-07T20:18:05.559Z,100558.17
2019-06-07T20:20:35.115Z,100547.65
2019-06-07T20:23:05.241Z,100550.78
2019-06-07T20:25:34.900Z,100551.70
2019-06-07T20:28:05.561Z,100550.53
2019-06-07T20:30:35.448Z,100556.33
2019-06-07T20:33:06.147Z,100547.19
2019-06-07T20:35:35.690Z,100546.27
2019-06-07T20:38:05.725Z,100547.61
2019-06-07T20:40:35.368Z,100540.02
2019-06-07T20:43:05.763Z,100543.05
2019-06-07T20:45:35.426Z,100547.81
2019-06-07T20:48:06.315Z,100546.22
2019-06-07T20:50:36.088Z,100549.05
2019-06-07T20:53:07.076Z,100561.25
2019-06-07T20:55:36.564Z,100556.33
2019-06-07T20:58:07.292Z,100559.14
2019-06-07T21:00:36.753Z,100553.45
2019-06-07T21:03:07.401Z,100567.89
2019-06-07T21:05:36.881Z,100560.72
2019-06-07T21:08:10.669Z,100563.38
2019-06-07T21:10:37.527Z,100562.96
2019-06-07T21:13:08.129Z,100546.48
2019-06-07T21:15:48.487Z,100561.78
2019-06-07T21:18:16.896Z,100545.95
2019-06-07T21:20:40.050Z,100534.20
2019-06-07T21:23:09.424Z,100542.86
2019-06-07T21:25:38.825Z,100560.98
2019-06-07T21:28:09.335Z,100557.61
2019-06-07T21:30:38.942Z,100562.78
2019-06-07T21:33:09.606Z,100578.38
2019-06-07T21:35:39.113Z,100552.78
2019-06-07T21:38:09.861Z,100568.28
2019-06-07T21:40:39.404Z,100562.26
2019-06-07T21:43:08.829Z,100579.97
2019-06-07T21:45:38.312Z,100571.05
2019-06-07T21:48:08.827Z,100566.79
2019-06-07T21:50:39.269Z,100590.13
2019-06-07T21:53:08.704Z,100566.97
2019-06-07T21:55:38.092Z,100590.81
2019-06-07T21:58:09.011Z,100579.56
2019-06-07T22:00:53.548Z,100607.56
2019-06-07T22:03:24.200Z,100597.11
2019-06-07T22:05:53.694Z,100596.75
2019-06-07T22:08:23.140Z,100595.19
2019-06-07T22:10:52.532Z,100615.44
2019-06-07T22:13:22.170Z,100611.44
2019-06-07T22:15:51.641Z,100616.22
2019-06-07T22:18:21.085Z,100627.26
2019-06-07T22:20:50.483Z,100613.09
2019-06-07T22:23:19.959Z,100604.86
2019-06-07T22:25:49.630Z,100620.47
2019-06-07T22:28:18.973Z,100606.50
2019-06-07T22:30:48.352Z,100617.19
2019-06-07T22:33:18.988Z,100630.77
2019-06-07T22:35:48.481Z,100617.19
2019-06-07T22:38:18.466Z,100633.83
2019-06-07T22:40:47.788Z,100625.17
2019-06-07T22:43:18.812Z,100620.47
2019-06-07T22:45:48.255Z,100617.97
2019-06-07T22:48:17.705Z,100618.69
2019-06-07T22:50:47.207Z,100622.50
2019-06-07T22:53:17.618Z,100616.78
2019-06-07T22:55:48.883Z,100606.95
2019-06-07T22:58:18.953Z,100622.88
2019-06-07T23:00:48.484Z,100616.08
2019-06-07T23:03:19.127Z,100624.18
2019-06-07T23:05:48.544Z,100606.31
2019-06-07T23:08:19.050Z,100618.55
2019-06-07T23:10:48.685Z,100611.07
2019-06-07T23:13:19.564Z,100606.31
2019-06-07T23:15:49.185Z,100617.34
2019-06-07T23:18:19.735Z,100588.70
2019-06-07T23:20:49.510Z,100586.52
2019-06-07T23:23:19.997Z,100587.47
2019-06-07T23:25:49.740Z,100599.30
2019-06-07T23:28:20.582Z,100614.69
2019-06-07T23:30:50.161Z,100603.53
2019-06-07T23:33:22.828Z,100593.77
2019-06-07T23:35:52.320Z,100599.86
2019-06-07T23:38:21.752Z,100617.80
2019-06-07T23:40:51.222Z,100604.45
2019-06-07T23:43:21.588Z,100612.96
2019-06-07T23:45:51.082Z,100607.13
2019-06-07T23:48:21.554Z,100613.83
2019-06-07T23:50:51.435Z,100601.28
2019-06-07T23:53:29.866Z,100616.78
2019-06-07T23:55:59.360Z,100605.09
2019-06-07T23:58:31.978Z,100604.84
