createdAt,value
2023-02-25T00:02:25.310Z,99.90
2023-02-25T00:04:55.910Z,99.90
2023-02-25T00:08:19.164Z,99.90
2023-02-25T00:11:08.470Z,99.90
2023-02-25T00:13:51.179Z,99.90
2023-02-25T00:16:37.295Z,99.90
2023-02-25T00:19:16.501Z,99.90
2023-02-25T00:21:53.421Z,99.90
2023-02-25T00:24:25.690Z,99.90
2023-02-25T00:26:56.325Z,99.90
2023-02-25T00:29:34.299Z,99.90
2023-02-25T00:32:08.151Z,99.90
2023-02-25T00:34:35.322Z,99.90
2023-02-25T00:37:04.911Z,99.90
2023-02-25T00:39:43.876Z,99.90
2023-02-25T00:42:11.529Z,99.90
2023-02-25T00:44:38.989Z,99.90
2023-02-25T00:47:06.886Z,99.90
2023-02-25T00:49:34.276Z,99.90
2023-02-25T00:52:01.491Z,99.90
2023-02-25T00:54:30.090Z,99.90
2023-02-25T00:56:56.876Z,99.90
2023-02-25T00:59:23.974Z,99.90
2023-02-25T01:01:51.085Z,99.90
2023-02-25T01:04:18.272Z,99.90
2023-02-25T01:06:45.178Z,99.90
2023-02-25T01:09:14.246Z,99.90
2023-02-25T01:11:44.789Z,99.90
2023-02-25T01:14:14.573Z,99.90
2023-02-25T01:16:41.783Z,99.90
2023-02-25T01:19:12.936Z,99.90
2023-02-25T01:21:41.541Z,99.90
2023-02-25T01:24:12.498Z,99.90
2023-02-25T01:26:42.542Z,99.90
2023-02-25T01:29:10.595Z,99.90
2023-02-25T01:31:38.249Z,99.90
2023-02-25T01:34:07.162Z,99.90
2023-02-25T01:36:34.309Z,99.90
2023-02-25T01:39:02.284Z,99.90
2023-02-25T01:41:30.882Z,99.90
2023-02-25T01:44:12.151Z,99.90
2023-02-25T01:46:40.321Z,99.90
2023-02-25T01:49:13.166Z,99.90
2023-02-25T01:51:41.460Z,99.90
2023-02-25T01:54:10.764Z,99.90
2023-02-25T01:56:40.199Z,99.90
2023-02-25T01:59:09.208Z,99.90
2023-02-25T02:01:39.033Z,99.90
2023-02-25T02:04:08.766Z,99.90
2023-02-25T02:06:37.751Z,99.90
2023-02-25T02:09:07.473Z,89.80
2023-02-25T02:11:34.540Z,59.50
2023-02-25T02:14:03.535Z,53.10
2023-02-25T02:17:06.037Z,46.10
2023-02-25T02:19:47.161Z,26.10
2023-02-25T02:22:22.682Z,18.70
2023-02-25T02:25:32.169Z,18.70
2023-02-25T02:28:28.728Z,13.20
2023-02-25T02:31:17.526Z,19.20
2023-02-25T02:33:51.614Z,10.80
2023-02-25T02:36:29.080Z,1.00
2023-02-25T02:39:04.159Z,1.00
2023-02-25T02:41:35.598Z,1.00
2023-02-25T02:44:07.810Z,1.00
2023-02-25T02:46:41.237Z,6.00
2023-02-25T02:49:13.128Z,14.90
2023-02-25T02:51:45.845Z,24.70
2023-02-25T02:54:14.648Z,31.40
2023-02-25T02:56:44.931Z,46.80
2023-02-25T02:59:15.133Z,52.30
2023-02-25T03:01:51.777Z,67.80
2023-02-25T03:04:23.445Z,77.80
2023-02-25T03:06:53.804Z,96.50
2023-02-25T03:09:25.204Z,99.90
2023-02-25T03:11:52.595Z,99.90
2023-02-25T03:14:19.501Z,99.90
2023-02-25T03:16:54.999Z,99.90
2023-02-25T03:19:26.971Z,99.90
2023-02-25T03:21:58.475Z,99.90
2023-02-25T03:24:30.031Z,99.90
2023-02-25T03:26:57.312Z,99.90
2023-02-25T03:29:25.745Z,99.90
2023-02-25T03:31:58.146Z,99.90
2023-02-25T03:34:29.301Z,99.90
2023-02-25T03:36:59.537Z,99.90
2023-02-25T03:39:30.611Z,99.90
2023-02-25T03:42:00.688Z,99.90
2023-02-25T03:44:32.070Z,99.90
2023-02-25T03:47:03.421Z,99.90
2023-02-25T03:49:35.370Z,99.90
2023-02-25T03:52:06.395Z,99.90
2023-02-25T03:54:33.271Z,99.90
2023-02-25T03:57:00.380Z,99.90
2023-02-25T03:59:27.944Z,99.90
2023-02-25T04:01:57.436Z,99.90
2023-02-25T04:04:25.825Z,99.90
2023-02-25T04:06:52.963Z,99.90
2023-02-25T04:09:19.847Z,97.20
2023-02-25T04:11:48.892Z,88.00
2023-02-25T04:14:16.014Z,81.20
2023-02-25T04:16:43.255Z,85.50
2023-02-25T04:19:10.051Z,63.10
2023-02-25T04:21:39.878Z,44.50
2023-02-25T04:24:07.746Z,43.30
2023-02-25T04:26:35.391Z,42.10
2023-02-25T04:29:02.949Z,51.20
2023-02-25T04:31:29.873Z,34.00
2023-02-25T04:33:58.408Z,22.10
2023-02-25T04:36:27.903Z,25.10
2023-02-25T04:38:57.500Z,24.70
2023-02-25T04:41:24.877Z,20.50
2023-02-25T04:43:51.907Z,9.40
2023-02-25T04:46:18.848Z,9.40
2023-02-25T04:48:46.329Z,8.10
2023-02-25T04:51:13.509Z,8.40
2023-02-25T04:53:40.664Z,1.80
2023-02-25T04:56:10.230Z,3.80
2023-02-25T04:58:38.209Z,1.00
2023-02-25T05:01:08.781Z,1.00
2023-02-25T05:03:36.580Z,1.00
2023-02-25T05:06:04.424Z,1.00
2023-02-25T05:08:32.280Z,1.00
2023-02-25T05:10:59.481Z,1.00
2023-02-25T05:13:29.006Z,1.00
2023-02-25T05:16:05.294Z,1.00
2023-02-25T05:18:34.932Z,1.00
2023-02-25T05:21:01.790Z,1.00
2023-02-25T05:23:28.925Z,1.00
2023-02-25T05:25:58.020Z,1.00
2023-02-25T05:28:25.180Z,1.00
2023-02-25T05:30:57.660Z,1.00
2023-02-25T05:33:27.399Z,1.00
2023-02-25T05:35:54.714Z,1.00
2023-02-25T05:38:21.563Z,1.00
2023-02-25T05:40:48.729Z,1.00
2023-02-25T05:43:15.545Z,1.00
2023-02-25T05:45:42.387Z,1.00
2023-02-25T05:48:10.906Z,1.00
2023-02-25T05:50:41.189Z,1.00
2023-02-25T05:53:09.715Z,1.00
2023-02-25T05:55:41.710Z,1.00
2023-02-25T05:58:09.336Z,1.00
2023-02-25T06:00:36.689Z,1.00
2023-02-25T06:03:03.992Z,1.00
2023-02-25T06:05:32.248Z,1.00
2023-02-25T06:07:59.822Z,1.00
2023-02-25T06:10:27.662Z,1.00
2023-02-25T06:12:54.918Z,1.00
2023-02-25T06:15:21.714Z,1.00
2023-02-25T06:17:50.001Z,1.00
2023-02-25T06:20:17.652Z,1.00
2023-02-25T06:22:46.143Z,1.40
2023-02-25T06:25:12.981Z,4.10
2023-02-25T06:27:40.675Z,2.50
2023-02-25T06:30:09.219Z,1.00
2023-02-25T06:32:36.651Z,1.00
2023-02-25T06:35:03.783Z,1.00
2023-02-25T06:37:30.894Z,1.00
2023-02-25T06:39:59.018Z,1.00
2023-02-25T06:42:26.185Z,1.00
2023-02-25T06:44:53.024Z,2.50
2023-02-25T06:47:21.949Z,12.10
2023-02-25T06:49:48.782Z,22.40
2023-02-25T06:52:15.623Z,24.20
2023-02-25T06:54:42.396Z,15.90
2023-02-25T06:57:10.625Z,14.40
2023-02-25T06:59:37.490Z,21.90
2023-02-25T07:02:04.729Z,18.20
2023-02-25T07:04:31.752Z,27.80
2023-02-25T07:06:59.086Z,33.10
2023-02-25T07:09:25.851Z,31.40
2023-02-25T07:11:52.973Z,36.20
2023-02-25T07:14:21.152Z,31.50
2023-02-25T07:16:47.900Z,24.70
2023-02-25T07:19:16.539Z,30.50
2023-02-25T07:21:43.883Z,34.60
2023-02-25T07:24:10.976Z,33.60
2023-02-25T07:26:38.577Z,37.60
2023-02-25T07:29:06.200Z,32.00
2023-02-25T07:31:35.727Z,40.90
2023-02-25T07:34:05.347Z,38.20
2023-02-25T07:36:35.267Z,34.80
2023-02-25T07:39:04.202Z,42.90
2023-02-25T07:41:31.338Z,37.10
2023-02-25T07:43:58.158Z,45.40
2023-02-25T07:46:26.421Z,41.80
2023-02-25T07:48:54.645Z,51.20
2023-02-25T07:51:24.034Z,42.80
2023-02-25T07:53:53.416Z,59.80
2023-02-25T07:56:22.556Z,53.00
2023-02-25T07:58:49.403Z,48.70
2023-02-25T08:01:24.084Z,57.80
2023-02-25T08:03:51.237Z,55.70
2023-02-25T08:06:21.251Z,43.60
2023-02-25T08:08:50.756Z,35.00
2023-02-25T08:11:19.654Z,35.40
2023-02-25T08:13:46.648Z,36.20
2023-02-25T08:16:15.949Z,30.30
2023-02-25T08:18:43.031Z,38.60
2023-02-25T08:21:10.923Z,34.10
2023-02-25T08:23:39.586Z,33.20
2023-02-25T08:26:09.849Z,23.70
2023-02-25T08:28:37.487Z,23.20
2023-02-25T08:31:07.207Z,21.00
2023-02-25T08:33:34.261Z,25.60
2023-02-25T08:36:09.852Z,18.90
2023-02-25T08:38:38.118Z,2.30
2023-02-25T08:41:08.236Z,5.70
2023-02-25T08:43:36.014Z,1.80
2023-02-25T08:46:04.191Z,1.00
2023-02-25T08:48:31.011Z,5.90
2023-02-25T08:51:02.626Z,1.00
2023-02-25T08:53:29.471Z,1.00
2023-02-25T08:55:56.636Z,2.10
2023-02-25T08:58:24.869Z,1.00
2023-02-25T09:00:52.289Z,1.00
2023-02-25T09:03:19.210Z,1.00
2023-02-25T09:05:52.336Z,1.00
2023-02-25T09:08:19.954Z,1.00
2023-02-25T09:10:50.726Z,1.00
2023-02-25T09:13:18.000Z,1.00
2023-02-25T09:15:46.490Z,8.70
2023-02-25T09:18:13.306Z,1.40
2023-02-25T09:20:40.563Z,1.00
2023-02-25T09:23:07.437Z,1.00
2023-02-25T09:25:34.555Z,1.00
2023-02-25T09:28:01.363Z,1.00
2023-02-25T09:30:28.226Z,99.90
2023-02-25T09:32:56.956Z,68.10
2023-02-25T09:35:24.114Z,30.70
2023-02-25T09:37:50.918Z,4.00
2023-02-25T09:40:23.221Z,7.60
2023-02-25T09:43:02.968Z,1.00
2023-02-25T09:45:33.027Z,1.00
2023-02-25T09:48:05.131Z,1.00
2023-02-25T09:50:36.192Z,1.00
2023-02-25T09:53:10.745Z,1.00
2023-02-25T09:55:40.606Z,1.00
2023-02-25T09:58:14.550Z,1.00
2023-02-25T10:00:45.285Z,20.60
2023-02-25T10:03:22.825Z,48.00
2023-02-25T10:05:57.373Z,73.40
2023-02-25T10:08:30.378Z,98.20
2023-02-25T10:11:06.359Z,99.90
2023-02-25T10:13:42.982Z,99.90
2023-02-25T10:16:26.271Z,99.90
2023-02-25T10:19:14.621Z,99.90
2023-02-25T10:21:53.039Z,99.90
2023-02-25T10:24:28.678Z,99.90
2023-02-25T10:27:00.107Z,84.90
2023-02-25T10:29:31.589Z,78.00
2023-02-25T10:32:00.555Z,57.20
2023-02-25T10:34:31.324Z,1.00
2023-02-25T10:36:59.827Z,1.00
2023-02-25T10:39:28.302Z,1.00
2023-02-25T10:41:55.658Z,1.00
2023-02-25T10:44:22.444Z,1.00
2023-02-25T10:46:54.876Z,1.00
2023-02-25T10:49:25.676Z,1.00
2023-02-25T10:52:03.578Z,1.00
2023-02-25T10:54:31.823Z,1.00
2023-02-25T10:57:02.213Z,1.00
2023-02-25T10:59:35.030Z,1.00
2023-02-25T11:02:02.614Z,1.00
2023-02-25T11:04:33.501Z,1.00
2023-02-25T11:07:02.081Z,1.00
2023-02-25T11:09:36.823Z,1.00
2023-02-25T11:12:21.299Z,1.00
2023-02-25T11:14:48.096Z,1.00
2023-02-25T11:17:20.587Z,1.00
2023-02-25T11:19:50.812Z,32.70
2023-02-25T11:22:23.346Z,99.90
2023-02-25T11:24:59.517Z,99.90
2023-02-25T11:27:33.904Z,99.90
2023-02-25T11:30:05.377Z,99.90
2023-02-25T11:32:33.566Z,99.90
2023-02-25T11:35:11.253Z,51.40
2023-02-25T11:37:44.724Z,2.30
2023-02-25T11:40:28.116Z,1.00
2023-02-25T11:43:13.926Z,1.00
2023-02-25T11:45:49.138Z,1.00
2023-02-25T11:48:19.957Z,1.00
2023-02-25T11:50:53.725Z,1.00
2023-02-25T11:53:48.432Z,1.00
2023-02-25T11:56:22.750Z,1.00
2023-02-25T11:59:04.609Z,1.00
2023-02-25T12:01:49.800Z,1.00
2023-02-25T12:04:45.951Z,1.00
2023-02-25T12:07:47.794Z,1.00
2023-02-25T12:10:36.926Z,1.00
2023-02-25T12:13:36.434Z,1.00
2023-02-25T12:16:30.773Z,1.00
2023-02-25T12:19:44.964Z,1.00
2023-02-25T12:22:31.077Z,1.00
2023-02-25T12:25:12.746Z,1.00
2023-02-25T12:28:04.549Z,1.00
2023-02-25T12:30:56.984Z,1.00
2023-02-25T12:33:56.675Z,1.00
2023-02-25T12:36:35.293Z,1.00
2023-02-25T12:39:19.107Z,1.00
2023-02-25T12:41:50.572Z,1.00
2023-02-25T12:44:45.601Z,1.00
2023-02-25T12:47:23.314Z,1.00
2023-02-25T12:50:15.054Z,1.00
2023-02-25T12:53:03.313Z,1.00
2023-02-25T12:56:07.811Z,1.00
2023-02-25T12:58:43.129Z,1.00
2023-02-25T13:01:38.375Z,15.00
2023-02-25T13:04:39.077Z,25.50
2023-02-25T13:07:27.749Z,18.70
2023-02-25T13:10:05.457Z,9.40
2023-02-25T13:12:54.371Z,9.30
2023-02-25T13:15:27.728Z,1.00
2023-02-25T13:18:14.783Z,1.00
2023-02-25T13:20:59.055Z,1.00
2023-02-25T13:23:46.072Z,1.00
2023-02-25T13:26:27.444Z,1.00
2023-02-25T13:29:15.938Z,1.00
2023-02-25T13:31:51.831Z,1.00
2023-02-25T13:34:33.195Z,1.00
2023-02-25T13:37:18.695Z,1.00
2023-02-25T13:40:05.998Z,1.00
2023-02-25T13:42:59.013Z,1.00
2023-02-25T13:45:46.501Z,20.20
2023-02-25T13:48:56.223Z,99.90
2023-02-25T13:51:43.982Z,99.90
2023-02-25T13:54:44.436Z,99.90
2023-02-25T13:57:24.903Z,99.90
2023-02-25T14:00:09.098Z,99.90
2023-02-25T14:02:50.489Z,99.90
2023-02-25T14:05:35.664Z,99.90
2023-02-25T14:08:21.796Z,99.90
2023-02-25T14:10:55.450Z,99.90
2023-02-25T14:13:44.831Z,99.90
2023-02-25T14:16:31.945Z,8.80
2023-02-25T14:19:19.401Z,1.00
2023-02-25T14:22:20.114Z,1.00
2023-02-25T14:24:53.382Z,1.00
2023-02-25T14:27:27.694Z,1.00
2023-02-25T14:30:12.188Z,1.00
2023-02-25T14:32:59.759Z,1.00
2023-02-25T14:35:46.230Z,1.00
2023-02-25T14:38:15.859Z,1.00
2023-02-25T14:40:56.392Z,1.00
2023-02-25T14:43:30.239Z,1.00
2023-02-25T14:46:03.815Z,1.00
2023-02-25T14:48:38.522Z,1.00
2023-02-25T14:51:43.717Z,1.00
2023-02-25T14:54:48.109Z,1.00
2023-02-25T14:57:49.946Z,1.00
2023-02-25T15:00:37.034Z,1.00
2023-02-25T15:03:30.414Z,1.00
2023-02-25T15:06:13.489Z,1.00
2023-02-25T15:09:17.399Z,1.00
2023-02-25T15:12:13.902Z,1.00
2023-02-25T15:14:59.029Z,1.00
2023-02-25T15:17:46.841Z,1.00
2023-02-25T15:20:30.221Z,1.00
2023-02-25T15:23:09.122Z,1.00
2023-02-25T15:25:44.203Z,1.00
2023-02-25T15:28:37.328Z,1.00
2023-02-25T15:31:38.769Z,1.00
2023-02-25T15:34:41.664Z,1.00
2023-02-25T15:37:27.587Z,1.00
2023-02-25T15:39:56.682Z,1.00
2023-02-25T15:42:48.313Z,1.00
2023-02-25T15:45:37.987Z,1.00
2023-02-25T15:48:31.775Z,1.00
2023-02-25T15:51:00.465Z,1.00
2023-02-25T15:53:39.928Z,1.00
2023-02-25T15:56:30.014Z,1.00
2023-02-25T15:58:59.145Z,1.00
2023-02-25T16:01:42.498Z,1.00
2023-02-25T16:04:44.817Z,1.00
2023-02-25T16:07:15.461Z,1.00
2023-02-25T16:09:48.363Z,1.00
2023-02-25T16:12:16.327Z,1.00
2023-02-25T16:14:45.139Z,1.00
2023-02-25T16:17:17.336Z,1.00
2023-02-25T16:19:50.922Z,1.00
2023-02-25T16:22:21.381Z,1.00
2023-02-25T16:24:50.589Z,1.00
2023-02-25T16:27:41.678Z,1.00
2023-02-25T16:30:17.122Z,1.00
2023-02-25T16:32:54.663Z,1.00
2023-02-25T16:35:28.236Z,1.00
2023-02-25T16:38:04.593Z,1.00
2023-02-25T16:40:35.817Z,1.00
2023-02-25T16:43:03.628Z,1.00
2023-02-25T16:45:33.837Z,1.00
2023-02-25T16:48:06.378Z,1.00
2023-02-25T16:50:36.127Z,1.00
2023-02-25T16:53:03.890Z,1.00
2023-02-25T16:55:38.914Z,1.00
2023-02-25T16:58:20.221Z,1.00
2023-02-25T17:00:51.252Z,1.00
2023-02-25T17:03:19.206Z,1.00
2023-02-25T17:06:00.540Z,1.00
2023-02-25T17:08:28.292Z,1.00
2023-02-25T17:10:56.825Z,1.00
2023-02-25T17:13:26.380Z,1.00
2023-02-25T17:15:54.351Z,1.00
2023-02-25T17:18:26.528Z,1.00
2023-02-25T17:21:01.727Z,1.00
2023-02-25T17:23:30.122Z,1.00
2023-02-25T17:25:58.687Z,1.00
2023-02-25T17:28:29.269Z,1.00
2023-02-25T17:31:07.555Z,1.00
2023-02-25T17:33:35.286Z,1.00
2023-02-25T17:36:08.489Z,1.00
2023-02-25T17:38:38.047Z,1.00
2023-02-25T17:41:06.179Z,1.00
2023-02-25T17:43:35.664Z,1.00
2023-02-25T17:46:13.556Z,1.00
2023-02-25T17:48:43.647Z,1.00
2023-02-25T17:51:13.620Z,1.00
2023-02-25T17:53:45.788Z,1.00
2023-02-25T17:56:22.734Z,1.00
2023-02-25T17:58:50.952Z,1.00
2023-02-25T18:01:24.392Z,1.00
2023-02-25T18:03:53.171Z,1.00
2023-02-25T18:06:39.405Z,1.00
2023-02-25T18:09:07.049Z,1.00
2023-02-25T18:11:35.886Z,1.00
2023-02-25T18:14:19.471Z,1.00
2023-02-25T18:16:46.830Z,1.00
2023-02-25T18:19:27.555Z,1.00
2023-02-25T18:21:56.020Z,1.00
2023-02-25T18:24:29.348Z,1.00
2023-02-25T18:27:05.860Z,1.00
2023-02-25T18:29:33.881Z,1.00
2023-02-25T18:32:01.043Z,1.00
2023-02-25T18:34:27.976Z,1.00
2023-02-25T18:36:56.546Z,1.00
2023-02-25T18:39:25.656Z,1.00
2023-02-25T18:41:53.156Z,1.00
2023-02-25T18:44:20.421Z,1.00
2023-02-25T18:46:47.794Z,1.00
2023-02-25T18:49:14.720Z,1.00
2023-02-25T18:51:41.792Z,1.00
2023-02-25T18:54:17.351Z,1.00
2023-02-25T18:56:44.775Z,1.00
2023-02-25T18:59:11.665Z,1.00
2023-02-25T19:01:38.902Z,1.00
2023-02-25T19:04:05.963Z,1.00
2023-02-25T19:06:33.863Z,1.00
2023-02-25T19:09:00.939Z,1.00
2023-02-25T19:11:33.822Z,1.00
2023-02-25T19:14:00.885Z,1.00
2023-02-25T19:16:28.194Z,1.00
2023-02-25T19:18:55.400Z,1.00
2023-02-25T19:21:23.183Z,1.00
2023-02-25T19:23:55.378Z,1.00
2023-02-25T19:26:23.010Z,1.00
2023-02-25T19:28:51.482Z,1.00
2023-02-25T19:31:18.991Z,1.00
2023-02-25T19:33:46.006Z,1.00
2023-02-25T19:36:13.040Z,1.00
2023-02-25T19:38:39.946Z,1.00
2023-02-25T19:41:06.910Z,1.00
2023-02-25T19:43:34.448Z,1.00
2023-02-25T19:46:02.767Z,1.00
2023-02-25T19:48:29.602Z,1.00
2023-02-25T19:50:56.815Z,1.00
2023-02-25T19:53:23.971Z,1.00
2023-02-25T19:55:56.271Z,1.00
2023-02-25T19:58:23.074Z,1.00
2023-02-25T20:00:50.425Z,1.00
2023-02-25T20:03:18.580Z,1.00
2023-02-25T20:05:45.866Z,1.00
2023-02-25T20:08:12.801Z,1.00
2023-02-25T20:10:42.842Z,1.00
2023-02-25T20:13:09.967Z,1.00
2023-02-25T20:15:37.411Z,1.00
2023-02-25T20:18:04.574Z,1.00
2023-02-25T20:20:33.039Z,1.00
2023-02-25T20:22:59.859Z,1.00
2023-02-25T20:25:26.737Z,1.00
2023-02-25T20:27:53.939Z,1.00
2023-02-25T20:30:22.848Z,1.00
2023-02-25T20:32:49.822Z,1.00
2023-02-25T20:35:20.819Z,1.00
2023-02-25T20:38:08.476Z,1.00
2023-02-25T20:40:35.619Z,1.00
2023-02-25T20:43:02.783Z,1.00
2023-02-25T20:45:30.747Z,1.00
2023-02-25T20:47:57.671Z,1.00
2023-02-25T20:50:28.526Z,1.00
2023-02-25T20:52:57.079Z,1.00
2023-02-25T20:55:24.406Z,1.00
2023-02-25T20:57:51.554Z,1.00
2023-02-25T21:00:20.786Z,1.00
2023-02-25T21:02:47.669Z,1.00
2023-02-25T21:05:14.992Z,1.00
2023-02-25T21:07:41.927Z,1.00
2023-02-25T21:10:11.829Z,1.00
2023-02-25T21:12:38.689Z,1.00
2023-02-25T21:15:06.478Z,1.00
2023-02-25T21:17:33.208Z,1.00
2023-02-25T21:20:00.342Z,1.00
2023-02-25T21:22:27.234Z,1.00
2023-02-25T21:24:54.655Z,1.00
2023-02-25T21:27:23.866Z,1.00
2023-02-25T21:29:51.373Z,1.00
2023-02-25T21:32:18.288Z,1.00
2023-02-25T21:34:45.502Z,1.00
2023-02-25T21:37:12.363Z,1.00
2023-02-25T21:39:41.284Z,1.00
2023-02-25T21:42:08.099Z,1.00
2023-02-25T21:44:36.659Z,1.00
2023-02-25T21:47:03.593Z,1.00
2023-02-25T21:49:31.837Z,1.00
2023-02-25T21:51:58.729Z,1.00
2023-02-25T21:54:26.077Z,1.00
2023-02-25T21:56:52.959Z,1.00
2023-02-25T21:59:21.118Z,1.00
2023-02-25T22:01:49.979Z,1.00
2023-02-25T22:04:18.351Z,1.00
2023-02-25T22:06:48.667Z,1.00
2023-02-25T22:09:18.241Z,1.00
2023-02-25T22:11:45.158Z,1.00
2023-02-25T22:14:12.417Z,1.00
2023-02-25T22:16:40.027Z,1.00
2023-02-25T22:19:08.583Z,1.00
2023-02-25T22:21:36.016Z,1.00
2023-02-25T22:24:04.616Z,1.00
2023-02-25T22:26:34.121Z,1.00
2023-02-25T22:29:02.841Z,1.00
2023-02-25T22:31:30.864Z,1.00
2023-02-25T22:33:58.234Z,1.00
2023-02-25T22:36:26.888Z,1.00
2023-02-25T22:38:54.011Z,1.00
2023-02-25T22:41:22.631Z,1.00
2023-02-25T22:43:49.611Z,1.00
2023-02-25T22:46:19.208Z,1.00
2023-02-25T22:48:47.775Z,1.00
2023-02-25T22:51:19.744Z,1.00
2023-02-25T22:53:47.967Z,1.00
2023-02-25T22:56:15.274Z,1.00
2023-02-25T22:58:42.118Z,1.00
2023-02-25T23:01:10.224Z,1.00
2023-02-25T23:03:38.544Z,1.00
2023-02-25T23:06:07.088Z,1.00
2023-02-25T23:08:34.595Z,1.00
2023-02-25T23:11:09.829Z,1.00
2023-02-25T23:13:37.253Z,1.00
2023-02-25T23:16:05.393Z,1.00
2023-02-25T23:18:33.535Z,1.00
2023-02-25T23:21:05.613Z,1.00
2023-02-25T23:23:38.390Z,1.00
2023-02-25T23:26:08.562Z,1.00
2023-02-25T23:28:35.994Z,1.00
2023-02-25T23:31:03.360Z,1.00
2023-02-25T23:33:30.369Z,1.00
2023-02-25T23:35:58.029Z,1.00
2023-02-25T23:38:25.650Z,1.00
2023-02-25T23:40:52.487Z,1.00
2023-02-25T23:43:20.760Z,1.00
2023-02-25T23:45:47.913Z,1.00
2023-02-25T23:48:14.701Z,1.00
2023-02-25T23:50:41.533Z,1.00
2023-02-25T23:53:08.410Z,1.00
2023-02-25T23:55:35.672Z,3.00
2023-02-25T23:58:02.700Z,4.40
