createdAt,value
2023-03-10T00:02:27.156Z,4.70
2023-03-10T00:04:56.025Z,4.70
2023-03-10T00:07:25.142Z,4.70
2023-03-10T00:09:53.682Z,4.80
2023-03-10T00:12:22.874Z,4.80
2023-03-10T00:14:53.294Z,4.80
2023-03-10T00:17:22.260Z,4.90
2023-03-10T00:19:50.870Z,4.90
2023-03-10T00:22:19.676Z,5.00
2023-03-10T00:24:48.341Z,5.00
2023-03-10T00:27:16.864Z,5.00
2023-03-10T00:29:45.601Z,5.10
2023-03-10T00:32:16.547Z,5.30
2023-03-10T00:34:45.148Z,5.40
2023-03-10T00:37:13.864Z,5.60
2023-03-10T00:39:42.446Z,5.70
2023-03-10T00:42:11.483Z,5.80
2023-03-10T00:44:39.942Z,5.90
2023-03-10T00:47:09.060Z,6.00
2023-03-10T00:49:39.260Z,6.10
2023-03-10T00:52:08.974Z,6.20
2023-03-10T00:54:41.733Z,6.40
2023-03-10T00:57:10.320Z,6.70
2023-03-10T00:59:50.033Z,6.90
2023-03-10T01:02:19.340Z,7.10
2023-03-10T01:04:49.883Z,7.40
2023-03-10T01:07:18.703Z,7.70
2023-03-10T01:09:47.255Z,7.90
2023-03-10T01:12:15.698Z,8.00
2023-03-10T01:14:44.300Z,8.10
2023-03-10T01:17:12.843Z,8.30
2023-03-10T01:19:43.683Z,8.30
2023-03-10T01:22:13.697Z,8.30
2023-03-10T01:24:42.504Z,8.30
2023-03-10T01:27:11.008Z,8.40
2023-03-10T01:29:39.529Z,8.50
2023-03-10T01:32:08.631Z,8.60
2023-03-10T01:34:37.602Z,8.60
2023-03-10T01:37:06.300Z,8.60
2023-03-10T01:39:36.274Z,8.70
2023-03-10T01:42:04.890Z,8.70
2023-03-10T01:44:34.102Z,8.70
2023-03-10T01:47:02.904Z,8.70
2023-03-10T01:49:39.481Z,8.70
2023-03-10T01:52:12.265Z,8.60
2023-03-10T01:54:49.920Z,8.60
2023-03-10T01:57:22.463Z,8.60
2023-03-10T01:59:54.413Z,8.50
2023-03-10T02:02:23.258Z,8.60
2023-03-10T02:04:53.784Z,8.50
2023-03-10T02:07:26.131Z,8.50
2023-03-10T02:09:57.431Z,8.50
2023-03-10T02:12:25.959Z,8.50
2023-03-10T02:14:55.306Z,8.50
2023-03-10T02:17:26.475Z,8.40
2023-03-10T02:20:27.246Z,8.50
2023-03-10T02:22:55.849Z,8.50
2023-03-10T02:25:36.094Z,8.50
2023-03-10T02:28:06.548Z,8.50
2023-03-10T02:30:38.790Z,8.50
2023-03-10T02:33:10.991Z,8.50
2023-03-10T02:35:40.059Z,8.50
2023-03-10T02:38:08.688Z,8.50
2023-03-10T02:40:40.491Z,8.40
2023-03-10T02:43:19.299Z,8.40
2023-03-10T02:45:49.998Z,8.40
2023-03-10T02:48:28.189Z,8.40
2023-03-10T02:50:57.989Z,8.40
2023-03-10T02:53:28.542Z,8.40
2023-03-10T02:55:58.318Z,8.40
2023-03-10T02:58:30.526Z,8.40
2023-03-10T03:00:59.194Z,8.40
2023-03-10T03:03:28.043Z,8.40
2023-03-10T03:05:56.578Z,8.40
2023-03-10T03:08:25.458Z,8.30
2023-03-10T03:10:54.168Z,8.30
2023-03-10T03:13:22.995Z,8.40
2023-03-10T03:15:53.015Z,8.30
2023-03-10T03:18:21.752Z,8.30
2023-03-10T03:20:50.305Z,8.30
2023-03-10T03:23:19.121Z,8.30
2023-03-10T03:25:47.593Z,8.30
2023-03-10T03:28:17.209Z,8.30
2023-03-10T03:30:47.559Z,8.30
2023-03-10T03:33:17.740Z,8.30
2023-03-10T03:35:46.522Z,8.30
2023-03-10T03:38:15.175Z,8.30
2023-03-10T03:40:45.226Z,8.30
2023-03-10T03:43:14.843Z,8.40
2023-03-10T03:45:43.566Z,8.40
2023-03-10T03:48:14.940Z,8.40
2023-03-10T03:50:44.930Z,8.40
2023-03-10T03:53:13.463Z,8.50
2023-03-10T03:55:41.953Z,8.50
2023-03-10T03:58:10.921Z,8.60
2023-03-10T04:00:40.263Z,8.60
2023-03-10T04:03:09.674Z,8.60
2023-03-10T04:05:38.241Z,8.60
2023-03-10T04:08:09.448Z,8.60
2023-03-10T04:10:37.861Z,8.60
2023-03-10T04:13:06.379Z,8.60
2023-03-10T04:15:34.954Z,8.60
2023-03-10T04:18:03.518Z,8.60
2023-03-10T04:20:32.076Z,8.60
2023-03-10T04:23:02.172Z,8.70
2023-03-10T04:25:33.254Z,8.70
2023-03-10T04:28:01.749Z,8.70
2023-03-10T04:30:30.209Z,8.70
2023-03-10T04:33:00.459Z,8.70
2023-03-10T04:35:29.776Z,8.70
2023-03-10T04:37:58.267Z,8.70
2023-03-10T04:40:27.220Z,8.70
2023-03-10T04:42:57.143Z,8.80
2023-03-10T04:45:25.644Z,8.80
2023-03-10T04:47:54.283Z,8.80
2023-03-10T04:50:22.913Z,8.80
2023-03-10T04:52:51.437Z,8.80
2023-03-10T04:55:20.310Z,8.70
2023-03-10T04:57:48.784Z,8.80
2023-03-10T05:00:20.110Z,8.80
2023-03-10T05:02:48.622Z,8.80
2023-03-10T05:05:20.274Z,8.80
2023-03-10T05:07:48.811Z,8.80
2023-03-10T05:10:17.322Z,8.80
2023-03-10T05:12:45.802Z,8.80
2023-03-10T05:15:14.879Z,8.80
2023-03-10T05:17:44.793Z,8.70
2023-03-10T05:20:15.346Z,8.60
2023-03-10T05:22:43.928Z,8.60
2023-03-10T05:25:13.857Z,8.50
2023-03-10T05:27:42.405Z,8.50
2023-03-10T05:30:14.431Z,8.50
2023-03-10T05:32:44.613Z,8.60
2023-03-10T05:35:14.300Z,8.50
2023-03-10T05:37:44.366Z,8.60
2023-03-10T05:40:16.568Z,8.60
2023-03-10T05:42:45.117Z,8.60
2023-03-10T05:45:13.889Z,8.60
2023-03-10T05:47:42.565Z,8.50
2023-03-10T05:50:14.398Z,8.50
2023-03-10T05:52:44.974Z,8.50
2023-03-10T05:55:15.736Z,8.50
2023-03-10T05:57:44.537Z,8.50
2023-03-10T06:00:15.053Z,8.50
2023-03-10T06:02:43.693Z,8.50
2023-03-10T06:05:14.070Z,8.50
2023-03-10T06:07:42.758Z,8.50
2023-03-10T06:10:12.247Z,8.50
2023-03-10T06:12:40.776Z,8.50
2023-03-10T06:15:10.305Z,8.50
2023-03-10T06:17:38.927Z,8.40
2023-03-10T06:20:07.886Z,8.40
2023-03-10T06:22:37.787Z,8.40
2023-03-10T06:25:06.975Z,8.40
2023-03-10T06:27:36.056Z,8.30
2023-03-10T06:30:06.014Z,8.30
2023-03-10T06:32:36.286Z,8.30
2023-03-10T06:35:04.982Z,8.30
2023-03-10T06:37:33.919Z,8.30
2023-03-10T06:40:04.849Z,8.30
2023-03-10T06:42:33.929Z,8.30
2023-03-10T06:45:02.605Z,8.30
2023-03-10T06:47:31.244Z,8.30
2023-03-10T06:50:01.744Z,8.40
2023-03-10T06:52:30.327Z,8.50
2023-03-10T06:54:58.995Z,8.50
2023-03-10T06:57:29.286Z,8.50
2023-03-10T06:59:57.893Z,8.50
2023-03-10T07:02:26.468Z,8.60
2023-03-10T07:04:54.989Z,8.60
2023-03-10T07:07:23.801Z,8.60
2023-03-10T07:09:52.529Z,8.60
2023-03-10T07:12:20.945Z,8.70
2023-03-10T07:14:50.923Z,8.70
2023-03-10T07:17:19.920Z,8.70
2023-03-10T07:19:48.427Z,8.70
2023-03-10T07:22:17.122Z,8.80
2023-03-10T07:24:45.667Z,8.80
2023-03-10T07:27:14.174Z,8.80
2023-03-10T07:29:43.208Z,8.90
2023-03-10T07:32:14.934Z,8.90
2023-03-10T07:34:43.816Z,8.90
2023-03-10T07:37:12.331Z,8.90
2023-03-10T07:39:40.996Z,9.00
2023-03-10T07:42:09.720Z,9.00
2023-03-10T07:44:38.545Z,9.00
2023-03-10T07:47:07.300Z,9.00
2023-03-10T07:49:37.450Z,9.00
2023-03-10T07:52:06.542Z,9.00
2023-03-10T07:54:35.400Z,9.00
2023-03-10T07:57:03.978Z,9.00
2023-03-10T07:59:32.495Z,9.00
2023-03-10T08:02:01.766Z,9.00
2023-03-10T08:04:31.070Z,9.00
2023-03-10T08:07:02.571Z,9.00
2023-03-10T08:09:31.120Z,9.00
2023-03-10T08:12:02.891Z,9.00
2023-03-10T08:14:32.954Z,9.00
2023-03-10T08:17:01.629Z,9.00
2023-03-10T08:19:30.397Z,9.00
2023-03-10T08:22:02.239Z,9.00
2023-03-10T08:24:31.050Z,9.00
2023-03-10T08:27:00.536Z,9.10
2023-03-10T08:29:29.676Z,9.00
2023-03-10T08:31:58.408Z,9.10
2023-03-10T08:34:27.045Z,9.10
2023-03-10T08:36:57.156Z,9.10
2023-03-10T08:39:29.445Z,9.20
2023-03-10T08:41:58.567Z,9.10
2023-03-10T08:44:27.110Z,9.20
2023-03-10T08:46:55.780Z,9.20
2023-03-10T08:49:24.732Z,9.20
2023-03-10T08:51:53.749Z,9.20
2023-03-10T08:54:23.878Z,9.20
2023-03-10T08:56:54.294Z,9.30
2023-03-10T08:59:22.948Z,9.30
2023-03-10T09:01:51.996Z,9.30
2023-03-10T09:04:20.624Z,9.30
2023-03-10T09:06:49.447Z,9.30
2023-03-10T09:09:18.388Z,9.30
2023-03-10T09:11:47.075Z,9.30
2023-03-10T09:14:17.856Z,9.30
2023-03-10T09:16:46.988Z,9.30
2023-03-10T09:19:15.680Z,9.30
2023-03-10T09:21:44.321Z,9.40
2023-03-10T09:24:13.246Z,9.40
2023-03-10T09:26:44.511Z,9.50
2023-03-10T09:29:13.478Z,9.60
2023-03-10T09:31:43.847Z,9.60
2023-03-10T09:34:12.948Z,9.70
2023-03-10T09:36:41.641Z,9.70
2023-03-10T09:39:10.232Z,9.80
2023-03-10T09:42:14.813Z,9.90
2023-03-10T09:44:49.735Z,9.90
2023-03-10T09:47:27.007Z,10.00
2023-03-10T09:50:17.743Z,10.00
2023-03-10T09:52:48.020Z,10.00
2023-03-10T09:55:22.654Z,10.00
2023-03-10T09:57:53.589Z,10.00
2023-03-10T10:00:25.460Z,10.10
2023-03-10T10:03:03.422Z,10.20
2023-03-10T10:05:34.967Z,10.20
2023-03-10T10:08:07.613Z,10.20
2023-03-10T10:10:40.084Z,10.20
2023-03-10T10:13:14.871Z,10.10
2023-03-10T10:15:46.797Z,10.10
2023-03-10T10:18:27.039Z,10.10
2023-03-10T10:21:01.978Z,10.10
2023-03-10T10:23:41.317Z,10.10
2023-03-10T10:26:14.612Z,10.10
2023-03-10T10:28:48.213Z,10.10
2023-03-10T10:31:20.771Z,10.30
2023-03-10T10:33:56.958Z,10.30
2023-03-10T10:36:28.926Z,10.40
2023-03-10T10:38:59.058Z,10.30
2023-03-10T10:41:30.847Z,10.40
2023-03-10T10:44:07.065Z,10.40
2023-03-10T10:46:36.122Z,10.50
2023-03-10T10:49:23.586Z,10.50
2023-03-10T10:52:01.058Z,10.50
2023-03-10T10:54:33.955Z,10.60
2023-03-10T10:57:03.744Z,10.50
2023-03-10T10:59:35.428Z,10.50
2023-03-10T11:02:22.833Z,10.40
2023-03-10T11:04:53.461Z,10.50
2023-03-10T11:07:27.280Z,10.50
2023-03-10T11:09:58.237Z,10.50
2023-03-10T11:12:34.292Z,10.50
2023-03-10T11:15:15.014Z,10.50
2023-03-10T11:17:50.193Z,10.60
2023-03-10T11:20:33.013Z,10.60
2023-03-10T11:23:15.733Z,10.60
2023-03-10T11:25:51.324Z,10.60
2023-03-10T11:28:44.817Z,10.60
2023-03-10T11:31:27.261Z,10.60
2023-03-10T11:34:06.975Z,10.70
2023-03-10T11:36:55.994Z,10.80
2023-03-10T11:39:36.826Z,11.00
2023-03-10T11:42:13.441Z,11.10
2023-03-10T11:44:52.418Z,11.20
2023-03-10T11:47:31.191Z,11.30
2023-03-10T11:50:08.908Z,11.50
2023-03-10T11:52:39.590Z,11.50
2023-03-10T11:55:17.791Z,11.40
2023-03-10T11:57:50.493Z,11.40
2023-03-10T12:00:26.791Z,11.30
2023-03-10T12:03:07.662Z,11.20
2023-03-10T12:05:47.689Z,11.10
2023-03-10T12:08:19.399Z,11.10
2023-03-10T12:10:49.581Z,11.10
2023-03-10T12:13:27.128Z,11.20
2023-03-10T12:15:59.884Z,11.30
2023-03-10T12:18:29.822Z,11.40
2023-03-10T12:21:19.818Z,11.40
2023-03-10T12:23:52.674Z,11.50
2023-03-10T12:26:58.290Z,11.40
2023-03-10T12:29:42.505Z,11.30
2023-03-10T12:32:48.521Z,11.20
2023-03-10T12:35:51.021Z,11.00
2023-03-10T12:38:47.878Z,10.70
2023-03-10T12:41:46.206Z,10.60
2023-03-10T12:44:43.684Z,10.50
2023-03-10T12:47:26.640Z,10.40
2023-03-10T12:49:59.535Z,10.40
2023-03-10T12:52:39.282Z,10.30
2023-03-10T12:55:21.204Z,10.30
2023-03-10T12:58:01.889Z,10.20
2023-03-10T13:00:45.933Z,10.20
2023-03-10T13:03:28.755Z,10.20
2023-03-10T13:06:04.950Z,10.10
2023-03-10T13:08:43.170Z,10.00
2023-03-10T13:11:37.416Z,10.00
2023-03-10T13:14:15.965Z,10.00
2023-03-10T13:16:55.519Z,10.00
2023-03-10T13:19:26.707Z,10.00
2023-03-10T13:21:59.143Z,10.10
2023-03-10T13:24:29.702Z,10.20
2023-03-10T13:27:08.082Z,10.10
2023-03-10T13:29:39.297Z,10.00
2023-03-10T13:32:08.497Z,10.00
2023-03-10T13:34:37.734Z,10.10
2023-03-10T13:37:08.654Z,10.20
2023-03-10T13:39:37.982Z,10.30
2023-03-10T13:42:24.088Z,10.40
2023-03-10T13:44:57.248Z,10.40
2023-03-10T13:47:27.486Z,10.40
2023-03-10T13:49:59.023Z,10.30
2023-03-10T13:52:30.072Z,10.20
2023-03-10T13:55:12.769Z,10.10
2023-03-10T13:57:42.146Z,9.90
2023-03-10T14:00:17.883Z,9.80
2023-03-10T14:02:49.157Z,9.80
2023-03-10T14:05:40.751Z,9.80
2023-03-10T14:08:21.017Z,9.90
2023-03-10T14:10:50.020Z,9.90
2023-03-10T14:13:41.547Z,9.80
2023-03-10T14:16:12.866Z,9.80
2023-03-10T14:18:43.536Z,9.70
2023-03-10T14:21:34.510Z,9.70
2023-03-10T14:24:08.083Z,9.80
2023-03-10T14:26:36.851Z,9.80
2023-03-10T14:29:15.398Z,9.80
2023-03-10T14:31:51.820Z,9.80
2023-03-10T14:34:21.542Z,9.70
2023-03-10T14:36:50.557Z,9.60
2023-03-10T14:39:19.386Z,9.60
2023-03-10T14:41:48.996Z,9.60
2023-03-10T14:44:17.711Z,9.60
2023-03-10T14:46:53.475Z,9.60
2023-03-10T14:49:26.512Z,9.60
2023-03-10T14:51:56.637Z,9.70
2023-03-10T14:54:29.094Z,9.70
2023-03-10T14:57:00.857Z,9.70
2023-03-10T14:59:30.421Z,9.70
2023-03-10T15:02:07.269Z,9.70
2023-03-10T15:04:36.151Z,9.60
2023-03-10T15:07:05.312Z,9.60
2023-03-10T15:09:35.563Z,9.60
2023-03-10T15:12:04.809Z,9.60
2023-03-10T15:14:33.556Z,9.60
2023-03-10T15:17:04.618Z,9.60
2023-03-10T15:19:33.564Z,9.60
2023-03-10T15:22:02.457Z,9.60
2023-03-10T15:24:31.366Z,9.50
2023-03-10T15:27:00.396Z,9.30
2023-03-10T15:29:29.102Z,9.10
2023-03-10T15:31:58.679Z,9.00
2023-03-10T15:34:30.352Z,8.90
2023-03-10T15:37:01.275Z,8.90
2023-03-10T15:39:32.661Z,8.90
2023-03-10T15:42:02.086Z,8.90
2023-03-10T15:44:30.878Z,8.90
2023-03-10T15:47:00.004Z,8.90
2023-03-10T15:49:30.284Z,8.90
2023-03-10T15:51:59.440Z,8.80
2023-03-10T15:54:28.329Z,8.80
2023-03-10T15:56:57.463Z,8.70
2023-03-10T15:59:27.896Z,8.60
2023-03-10T16:01:56.723Z,8.40
2023-03-10T16:04:25.443Z,8.30
2023-03-10T16:06:56.271Z,8.00
2023-03-10T16:09:25.107Z,7.70
2023-03-10T16:11:53.841Z,7.40
2023-03-10T16:14:22.619Z,7.20
2023-03-10T16:16:51.911Z,6.90
2023-03-10T16:19:21.131Z,6.70
2023-03-10T16:21:50.237Z,6.30
2023-03-10T16:24:20.826Z,6.00
2023-03-10T16:26:50.218Z,5.70
2023-03-10T16:29:20.211Z,5.50
2023-03-10T16:31:51.588Z,5.30
2023-03-10T16:34:21.079Z,5.10
2023-03-10T16:36:51.357Z,4.90
2023-03-10T16:39:24.564Z,4.70
2023-03-10T16:41:53.416Z,4.60
2023-03-10T16:44:22.319Z,4.30
2023-03-10T16:46:51.152Z,4.10
2023-03-10T16:49:20.252Z,3.90
2023-03-10T16:51:50.063Z,3.70
2023-03-10T16:54:23.024Z,3.50
2023-03-10T16:56:53.450Z,3.40
2023-03-10T16:59:24.696Z,3.20
2023-03-10T17:01:54.079Z,3.00
2023-03-10T17:04:23.454Z,2.90
2023-03-10T17:06:53.334Z,2.70
2023-03-10T17:09:25.448Z,2.60
2023-03-10T17:11:55.940Z,2.30
2023-03-10T17:14:25.579Z,2.20
2023-03-10T17:16:57.656Z,2.10
2023-03-10T17:19:30.464Z,2.00
2023-03-10T17:22:00.955Z,1.90
2023-03-10T17:24:32.237Z,1.80
2023-03-10T17:27:02.613Z,1.70
2023-03-10T17:29:35.538Z,1.70
2023-03-10T17:32:05.837Z,1.70
2023-03-10T17:34:35.604Z,1.60
2023-03-10T17:37:06.329Z,1.60
2023-03-10T17:39:37.232Z,1.60
2023-03-10T17:42:07.593Z,1.60
2023-03-10T17:44:37.852Z,1.60
2023-03-10T17:47:10.003Z,1.50
2023-03-10T17:49:41.361Z,1.50
2023-03-10T17:52:11.112Z,1.50
2023-03-10T17:54:43.690Z,1.50
2023-03-10T17:57:13.897Z,1.50
2023-03-10T17:59:43.458Z,1.50
2023-03-10T18:02:13.676Z,1.40
2023-03-10T18:04:45.774Z,1.40
2023-03-10T18:07:18.526Z,1.40
2023-03-10T18:09:49.502Z,1.30
2023-03-10T18:12:20.444Z,1.30
2023-03-10T18:14:50.073Z,1.30
2023-03-10T18:17:19.625Z,1.20
2023-03-10T18:19:51.873Z,1.20
2023-03-10T18:22:22.799Z,1.20
2023-03-10T18:24:54.374Z,1.10
2023-03-10T18:27:24.651Z,1.20
2023-03-10T18:29:54.813Z,1.10
2023-03-10T18:32:27.606Z,1.20
2023-03-10T18:34:59.336Z,1.10
2023-03-10T18:37:32.660Z,1.10
2023-03-10T18:40:04.899Z,1.10
2023-03-10T18:42:35.436Z,1.10
2023-03-10T18:45:06.787Z,1.20
2023-03-10T18:47:37.668Z,1.20
2023-03-10T18:50:08.815Z,1.30
2023-03-10T18:52:38.104Z,1.20
2023-03-10T18:55:12.751Z,1.20
2023-03-10T18:57:42.324Z,1.20
2023-03-10T19:00:15.328Z,1.30
2023-03-10T19:02:45.798Z,1.30
2023-03-10T19:05:20.039Z,1.20
2023-03-10T19:07:54.641Z,1.20
2023-03-10T19:10:26.505Z,1.20
2023-03-10T19:12:56.281Z,1.20
2023-03-10T19:15:26.359Z,1.20
2023-03-10T19:17:57.854Z,1.10
2023-03-10T19:20:28.203Z,1.10
2023-03-10T19:22:58.866Z,1.10
2023-03-10T19:25:29.808Z,1.10
2023-03-10T19:27:59.365Z,1.10
2023-03-10T19:30:29.127Z,1.10
2023-03-10T19:32:58.577Z,1.10
2023-03-10T19:35:30.977Z,1.10
2023-03-10T19:38:01.806Z,1.10
2023-03-10T19:40:33.764Z,1.10
2023-03-10T19:43:03.318Z,1.10
2023-03-10T19:45:34.814Z,1.10
2023-03-10T19:48:07.606Z,1.10
2023-03-10T19:50:37.168Z,1.20
2023-03-10T19:53:10.355Z,1.20
2023-03-10T19:55:45.749Z,1.20
2023-03-10T19:58:15.348Z,1.20
2023-03-10T20:00:49.404Z,1.20
2023-03-10T20:03:19.939Z,1.20
2023-03-10T20:05:50.573Z,1.20
2023-03-10T20:08:21.302Z,1.20
2023-03-10T20:10:52.743Z,1.20
2023-03-10T20:13:23.376Z,1.10
2023-03-10T20:15:53.305Z,1.20
2023-03-10T20:18:24.529Z,1.20
2023-03-10T20:20:55.709Z,1.20
2023-03-10T20:23:25.907Z,1.20
2023-03-10T20:26:07.320Z,1.30
2023-03-10T20:28:40.072Z,1.30
2023-03-10T20:31:10.096Z,1.30
2023-03-10T20:33:39.684Z,1.30
2023-03-10T20:36:14.253Z,1.30
2023-03-10T20:38:44.554Z,1.30
2023-03-10T20:41:17.728Z,1.30
2023-03-10T20:43:47.721Z,1.30
2023-03-10T20:46:19.740Z,1.30
2023-03-10T20:48:54.224Z,1.30
2023-03-10T20:51:24.186Z,1.40
2023-03-10T20:53:57.481Z,1.40
2023-03-10T20:56:31.366Z,1.40
2023-03-10T20:59:02.695Z,1.40
2023-03-10T21:01:32.919Z,1.50
2023-03-10T21:04:04.913Z,1.50
2023-03-10T21:06:36.437Z,1.50
2023-03-10T21:09:07.687Z,1.50
2023-03-10T21:11:39.020Z,1.50
2023-03-10T21:14:11.222Z,1.50
2023-03-10T21:16:43.608Z,1.40
2023-03-10T21:19:14.689Z,1.50
2023-03-10T21:21:44.437Z,1.40
2023-03-10T21:24:15.409Z,1.50
2023-03-10T21:26:47.944Z,1.50
2023-03-10T21:29:17.842Z,1.50
2023-03-10T21:31:47.280Z,1.50
2023-03-10T21:34:17.828Z,1.50
2023-03-10T21:36:47.179Z,1.50
2023-03-10T21:39:17.958Z,1.40
2023-03-10T21:41:49.065Z,1.50
2023-03-10T21:44:19.290Z,1.40
2023-03-10T21:46:50.801Z,1.40
2023-03-10T21:49:23.419Z,1.40
2023-03-10T21:51:53.826Z,1.40
2023-03-10T21:54:24.661Z,1.40
2023-03-10T21:56:56.654Z,1.40
2023-03-10T21:59:32.919Z,1.40
2023-03-10T22:02:02.560Z,1.40
2023-03-10T22:04:33.772Z,1.40
2023-03-10T22:07:06.379Z,1.40
2023-03-10T22:09:39.472Z,1.40
2023-03-10T22:12:10.890Z,1.40
2023-03-10T22:14:40.719Z,1.40
2023-03-10T22:17:10.785Z,1.50
2023-03-10T22:19:39.769Z,1.50
2023-03-10T22:22:11.343Z,1.50
2023-03-10T22:24:41.312Z,1.40
2023-03-10T22:27:11.914Z,1.40
2023-03-10T22:29:40.767Z,1.40
2023-03-10T22:32:10.306Z,1.40
2023-03-10T22:34:39.521Z,1.40
2023-03-10T22:37:11.581Z,1.40
2023-03-10T22:39:40.352Z,1.40
2023-03-10T22:42:13.062Z,1.40
2023-03-10T22:44:42.325Z,1.40
2023-03-10T22:47:10.936Z,1.40
2023-03-10T22:49:42.460Z,1.30
2023-03-10T22:52:11.475Z,1.30
2023-03-10T22:54:40.246Z,1.30
2023-03-10T22:57:12.051Z,1.30
2023-03-10T22:59:40.870Z,1.30
2023-03-10T23:02:10.845Z,1.30
2023-03-10T23:04:39.724Z,1.30
2023-03-10T23:07:09.287Z,1.30
2023-03-10T23:09:38.752Z,1.30
2023-03-10T23:12:09.451Z,1.30
2023-03-10T23:14:40.362Z,1.20
2023-03-10T23:17:09.653Z,1.20
2023-03-10T23:19:38.431Z,1.20
2023-03-10T23:22:07.163Z,1.20
2023-03-10T23:24:36.250Z,1.20
2023-03-10T23:27:05.088Z,1.30
2023-03-10T23:29:34.974Z,1.30
2023-03-10T23:32:09.621Z,1.30
2023-03-10T23:34:38.390Z,1.30
2023-03-10T23:37:08.063Z,1.30
2023-03-10T23:39:36.798Z,1.30
2023-03-10T23:42:07.800Z,1.40
2023-03-10T23:44:36.456Z,1.40
2023-03-10T23:47:05.805Z,1.40
2023-03-10T23:49:35.766Z,1.40
2023-03-10T23:52:04.903Z,1.40
2023-03-10T23:54:33.720Z,1.40
2023-03-10T23:57:02.460Z,1.40
2023-03-10T23:59:31.162Z,1.30
