createdAt,value
2018-02-27T00:00:33.113Z,70.37
2018-02-27T00:03:00.675Z,62.87
2018-02-27T00:05:28.211Z,58.00
2018-02-27T00:07:56.829Z,57.40
2018-02-27T00:10:24.375Z,57.13
2018-02-27T00:12:51.916Z,54.00
2018-02-27T00:15:19.527Z,62.97
2018-02-27T00:17:47.067Z,55.37
2018-02-27T00:20:16.473Z,56.20
2018-02-27T00:22:44.044Z,57.00
2018-02-27T00:25:11.583Z,48.90
2018-02-27T00:27:39.128Z,53.23
2018-02-27T00:30:07.352Z,53.57
2018-02-27T00:32:34.884Z,57.47
2018-02-27T00:35:02.460Z,45.10
2018-02-27T00:37:30.023Z,46.33
2018-02-27T00:39:57.577Z,46.43
2018-02-27T00:42:25.119Z,49.70
2018-02-27T00:44:52.799Z,50.87
2018-02-27T00:47:20.336Z,43.08
2018-02-27T00:49:47.884Z,48.50
2018-02-27T00:52:16.671Z,50.27
2018-02-27T00:54:44.231Z,39.43
2018-02-27T00:57:12.407Z,45.70
2018-02-27T00:59:39.986Z,43.53
2018-02-27T01:02:07.532Z,52.38
2018-02-27T01:04:35.082Z,45.20
2018-02-27T01:07:02.650Z,46.30
2018-02-27T01:09:30.197Z,46.30
2018-02-27T01:11:57.740Z,43.50
2018-02-27T01:14:25.887Z,43.77
2018-02-27T01:16:53.436Z,41.67
2018-02-27T01:19:20.976Z,40.70
2018-02-27T01:21:48.552Z,41.90
2018-02-27T01:24:17.223Z,45.28
2018-02-27T01:26:44.763Z,38.17
2018-02-27T01:29:12.340Z,40.37
2018-02-27T01:31:39.911Z,41.10
2018-02-27T01:34:07.473Z,41.87
2018-02-27T01:36:35.461Z,35.50
2018-02-27T01:39:03.002Z,34.70
2018-02-27T01:41:30.539Z,37.23
2018-02-27T01:43:58.109Z,41.00
2018-02-27T01:46:26.424Z,40.50
2018-02-27T01:48:53.981Z,36.93
2018-02-27T01:51:21.563Z,39.50
2018-02-27T01:53:49.111Z,36.70
2018-02-27T01:56:16.659Z,41.47
2018-02-27T01:58:45.163Z,38.40
2018-02-27T02:01:14.410Z,35.23
2018-02-27T02:03:41.950Z,38.97
2018-02-27T02:06:09.524Z,45.23
2018-02-27T02:08:37.063Z,50.73
2018-02-27T02:11:04.627Z,43.93
2018-02-27T02:13:32.227Z,33.53
2018-02-27T02:15:59.772Z,34.70
2018-02-27T02:18:27.331Z,36.00
2018-02-27T02:20:55.471Z,35.47
2018-02-27T02:23:23.040Z,43.60
2018-02-27T02:25:50.604Z,41.97
2018-02-27T02:28:18.170Z,34.63
2018-02-27T02:30:45.716Z,39.87
2018-02-27T02:33:14.664Z,41.42
2018-02-27T02:35:42.237Z,37.70
2018-02-27T02:38:09.791Z,32.57
2018-02-27T02:40:37.360Z,38.47
2018-02-27T02:43:05.407Z,32.83
2018-02-27T02:45:32.963Z,40.30
2018-02-27T02:48:00.511Z,56.22
2018-02-27T02:50:28.108Z,35.50
2018-02-27T02:52:55.659Z,36.03
2018-02-27T02:55:23.207Z,33.53
2018-02-27T02:57:50.783Z,40.10
2018-02-27T03:00:18.799Z,32.75
2018-02-27T03:02:46.346Z,34.88
2018-02-27T03:05:15.908Z,34.95
2018-02-27T03:07:43.452Z,34.63
2018-02-27T03:10:10.991Z,38.70
2018-02-27T03:12:38.576Z,33.27
2018-02-27T03:15:06.127Z,28.77
2018-02-27T03:17:33.671Z,41.42
2018-02-27T03:20:01.258Z,31.77
2018-02-27T03:22:28.819Z,39.00
2018-02-27T03:24:56.373Z,42.33
2018-02-27T03:27:24.560Z,35.17
2018-02-27T03:29:52.117Z,36.90
2018-02-27T03:32:19.661Z,28.65
2018-02-27T03:34:47.236Z,33.50
2018-02-27T03:37:16.440Z,32.78
2018-02-27T03:39:43.983Z,40.33
2018-02-27T03:42:11.559Z,42.53
2018-02-27T03:44:39.103Z,38.93
2018-02-27T03:47:06.648Z,37.07
2018-02-27T03:49:35.683Z,32.87
2018-02-27T03:52:03.231Z,38.97
2018-02-27T03:54:30.803Z,41.13
2018-02-27T03:56:58.376Z,35.23
2018-02-27T03:59:25.929Z,27.60
2018-02-27T04:01:54.005Z,34.33
2018-02-27T04:04:21.586Z,38.67
2018-02-27T04:06:49.136Z,35.73
2018-02-27T04:09:17.564Z,56.97
2018-02-27T04:11:45.200Z,32.87
2018-02-27T04:14:12.756Z,38.27
2018-02-27T04:16:41.072Z,42.70
2018-02-27T04:19:08.647Z,36.07
2018-02-27T04:21:36.201Z,37.90
2018-02-27T04:24:03.746Z,41.60
2018-02-27T04:26:31.324Z,39.10
2018-02-27T04:28:58.882Z,38.60
2018-02-27T04:31:26.440Z,43.92
2018-02-27T04:33:54.518Z,64.07
2018-02-27T04:36:22.100Z,36.60
2018-02-27T04:38:49.644Z,43.03
2018-02-27T04:41:17.226Z,35.67
2018-02-27T04:43:45.547Z,38.80
2018-02-27T04:46:15.384Z,36.00
2018-02-27T04:48:42.967Z,33.50
2018-02-27T04:51:10.523Z,40.40
2018-02-27T04:53:38.074Z,40.10
2018-02-27T04:56:05.959Z,39.10
2018-02-27T04:58:33.522Z,37.33
2018-02-27T05:01:01.081Z,39.30
2018-02-27T05:03:28.919Z,40.57
2018-02-27T05:05:56.473Z,42.70
2018-02-27T05:08:24.029Z,38.47
2018-02-27T05:10:51.624Z,27.30
2018-02-27T05:13:19.312Z,32.10
2018-02-27T05:15:46.872Z,42.17
2018-02-27T05:18:26.879Z,35.65
2018-02-27T05:24:32.697Z,41.20
2018-02-27T05:27:01.011Z,45.07
2018-02-27T05:29:28.565Z,43.47
2018-02-27T05:31:56.993Z,38.63
2018-02-27T05:34:24.552Z,46.92
2018-02-27T05:36:52.096Z,45.33
2018-02-27T05:39:20.270Z,46.58
2018-02-27T05:41:47.814Z,49.47
2018-02-27T05:44:16.452Z,42.38
2018-02-27T05:46:44.794Z,46.37
2018-02-27T05:49:12.349Z,51.63
2018-02-27T05:51:39.891Z,47.97
2018-02-27T05:54:07.477Z,52.30
2018-02-27T05:56:35.023Z,49.40
2018-02-27T05:59:02.574Z,49.13
2018-02-27T06:01:30.477Z,51.70
2018-02-27T06:03:58.164Z,48.03
2018-02-27T06:06:25.716Z,46.77
2018-02-27T06:08:53.283Z,56.63
2018-02-27T06:11:20.835Z,55.30
2018-02-27T06:13:48.395Z,60.07
2018-02-27T06:16:16.524Z,52.70
2018-02-27T06:18:44.077Z,45.80
2018-02-27T06:21:11.653Z,43.87
2018-02-27T06:23:39.279Z,34.80
2018-02-27T06:26:06.832Z,49.53
2018-02-27T06:28:34.387Z,36.25
2018-02-27T06:31:02.044Z,39.77
2018-02-27T06:33:30.373Z,55.00
2018-02-27T06:35:57.927Z,43.13
2018-02-27T06:38:25.502Z,43.00
2018-02-27T06:40:53.077Z,42.93
2018-02-27T06:43:20.626Z,46.07
2018-02-27T06:45:48.521Z,44.87
2018-02-27T06:48:16.501Z,42.78
2018-02-27T06:50:44.827Z,51.17
2018-02-27T06:53:12.419Z,46.43
2018-02-27T06:55:39.963Z,63.27
2018-02-27T06:58:07.519Z,42.10
2018-02-27T07:00:35.123Z,43.83
2018-02-27T07:03:03.455Z,48.23
2018-02-27T07:05:31.389Z,44.70
2018-02-27T07:07:59.521Z,48.53
2018-02-27T07:10:27.163Z,45.60
2018-02-27T07:12:54.801Z,45.33
2018-02-27T07:15:22.397Z,45.17
2018-02-27T07:17:50.560Z,47.63
2018-02-27T07:20:18.108Z,44.90
2018-02-27T07:22:46.419Z,55.07
2018-02-27T07:25:18.423Z,45.07
2018-02-27T07:27:46.751Z,50.03
2018-02-27T07:30:16.388Z,46.88
2018-02-27T07:32:44.694Z,44.30
2018-02-27T07:35:12.259Z,41.30
2018-02-27T07:37:39.879Z,38.47
2018-02-27T07:40:08.775Z,43.17
2018-02-27T07:42:37.087Z,45.17
2018-02-27T07:45:05.420Z,39.70
2018-02-27T07:47:32.972Z,38.42
2018-02-27T07:50:00.973Z,32.27
2018-02-27T07:52:28.782Z,35.57
2018-02-27T07:54:56.388Z,34.50
2018-02-27T07:57:24.744Z,40.13
2018-02-27T07:59:52.354Z,43.30
2018-02-27T08:02:20.737Z,51.67
2018-02-27T08:04:49.091Z,45.20
2018-02-27T08:07:17.207Z,44.57
2018-02-27T08:09:44.756Z,38.17
2018-02-27T08:12:12.367Z,39.43
2018-02-27T08:14:39.985Z,41.47
2018-02-27T08:17:07.523Z,47.80
2018-02-27T08:19:35.076Z,47.20
2018-02-27T08:22:02.648Z,47.40
2018-02-27T08:24:30.245Z,43.97
2018-02-27T08:26:57.792Z,52.57
2018-02-27T08:29:25.382Z,44.47
2018-02-27T08:31:53.003Z,40.60
2018-02-27T08:34:20.596Z,41.53
2018-02-27T08:36:48.581Z,39.83
2018-02-27T08:39:17.232Z,45.22
2018-02-27T08:41:44.782Z,46.90
2018-02-27T08:44:12.406Z,47.40
2018-02-27T08:46:40.720Z,44.33
2018-02-27T08:49:08.268Z,43.30
2018-02-27T08:51:35.848Z,49.33
2018-02-27T08:54:03.388Z,53.10
2018-02-27T08:56:30.969Z,52.43
2018-02-27T08:58:59.000Z,58.92
2018-02-27T09:01:26.557Z,55.70
2018-02-27T09:03:54.872Z,48.87
2018-02-27T09:06:22.526Z,66.40
2018-02-27T09:08:50.996Z,49.83
2018-02-27T09:11:18.539Z,47.60
2018-02-27T09:13:46.895Z,46.67
2018-02-27T09:16:15.501Z,52.17
2018-02-27T09:18:43.112Z,51.50
2018-02-27T09:21:11.469Z,46.10
2018-02-27T09:23:39.231Z,51.20
2018-02-27T09:26:06.784Z,49.60
2018-02-27T09:28:34.368Z,56.13
2018-02-27T09:31:01.912Z,53.37
2018-02-27T09:33:29.499Z,51.67
2018-02-27T09:35:57.111Z,53.67
2018-02-27T09:38:25.854Z,50.25
2018-02-27T09:40:53.670Z,52.10
2018-02-27T09:43:22.047Z,48.57
2018-02-27T09:45:49.615Z,52.33
2018-02-27T09:48:17.919Z,53.97
2018-02-27T09:50:45.545Z,60.97
2018-02-27T09:53:24.347Z,51.00
2018-02-27T09:58:26.299Z,53.23
2018-02-27T10:00:53.846Z,50.63
2018-02-27T10:03:21.410Z,53.17
2018-02-27T10:05:48.992Z,48.83
2018-02-27T10:08:16.607Z,55.50
2018-02-27T10:10:44.808Z,50.10
2018-02-27T10:13:12.394Z,47.50
2018-02-27T10:15:39.928Z,53.37
2018-02-27T10:18:07.496Z,54.78
2018-02-27T10:20:35.552Z,55.03
2018-02-27T10:23:03.120Z,52.30
2018-02-27T10:25:30.681Z,52.70
2018-02-27T10:27:58.273Z,52.50
2018-02-27T10:30:26.579Z,47.97
2018-02-27T10:32:54.124Z,53.47
2018-02-27T10:35:22.470Z,51.43
2018-02-27T10:37:50.024Z,52.53
2018-02-27T10:40:17.576Z,58.47
2018-02-27T10:42:45.242Z,57.80
2018-02-27T10:45:14.634Z,50.60
2018-02-27T10:47:42.181Z,50.73
2018-02-27T10:50:09.764Z,54.33
2018-02-27T10:52:37.312Z,53.00
2018-02-27T10:55:04.860Z,51.67
2018-02-27T10:57:32.439Z,46.33
2018-02-27T10:59:59.983Z,57.50
2018-02-27T11:02:27.528Z,54.00
2018-02-27T11:04:55.630Z,57.90
2018-02-27T11:07:23.208Z,50.63
2018-02-27T11:09:50.767Z,53.07
2018-02-27T11:12:18.775Z,52.77
2018-02-27T11:14:46.366Z,52.67
2018-02-27T11:17:15.554Z,45.45
2018-02-27T11:19:43.163Z,44.13
2018-02-27T11:22:10.845Z,52.63
2018-02-27T11:24:39.162Z,52.20
2018-02-27T11:27:07.649Z,47.87
2018-02-27T11:29:35.197Z,55.33
2018-02-27T11:32:03.211Z,52.60
2018-02-27T11:34:30.805Z,49.43
2018-02-27T11:36:58.372Z,46.33
2018-02-27T11:39:25.920Z,37.80
2018-02-27T11:41:54.260Z,37.83
2018-02-27T11:44:21.808Z,46.20
2018-02-27T11:46:49.363Z,27.13
2018-02-27T11:49:17.585Z,42.33
2018-02-27T11:51:45.184Z,45.50
2018-02-27T11:54:13.670Z,34.67
2018-02-27T11:56:41.275Z,56.73
2018-02-27T11:59:08.855Z,36.13
2018-02-27T12:01:36.471Z,40.03
2018-02-27T12:04:04.047Z,39.73
2018-02-27T12:06:31.660Z,41.57
2018-02-27T12:08:59.244Z,32.87
2018-02-27T12:11:27.060Z,38.70
2018-02-27T12:13:54.836Z,35.37
2018-02-27T12:16:22.432Z,30.55
2018-02-27T12:18:50.007Z,50.53
2018-02-27T12:21:17.560Z,34.83
2018-02-27T12:23:45.348Z,32.47
2018-02-27T12:26:14.612Z,32.78
2018-02-27T12:28:43.089Z,31.53
2018-02-27T12:31:10.648Z,29.90
2018-02-27T12:33:40.833Z,40.20
2018-02-27T12:36:08.411Z,37.00
2018-02-27T12:38:35.961Z,33.17
2018-02-27T12:41:04.298Z,28.23
2018-02-27T12:43:31.884Z,38.77
2018-02-27T12:45:59.736Z,37.23
2018-02-27T12:48:27.368Z,36.03
2018-02-27T12:50:54.924Z,37.80
2018-02-27T12:53:22.476Z,53.22
2018-02-27T12:55:51.412Z,51.73
2018-02-27T12:58:18.988Z,49.33
2018-02-27T13:00:46.527Z,46.63
2018-02-27T13:03:16.325Z,46.72
2018-02-27T13:05:43.864Z,45.43
2018-02-27T13:08:11.403Z,49.03
2018-02-27T13:10:38.992Z,38.50
2018-02-27T13:13:06.544Z,40.92
2018-02-27T13:15:34.591Z,41.10
2018-02-27T13:18:02.479Z,49.20
2018-02-27T13:20:30.073Z,36.83
2018-02-27T13:22:57.621Z,33.97
2018-02-27T13:25:25.273Z,37.13
2018-02-27T13:27:53.136Z,38.07
2018-02-27T13:30:20.896Z,24.60
2018-02-27T13:32:48.627Z,39.50
2018-02-27T13:35:16.657Z,37.85
2018-02-27T13:37:44.207Z,50.03
2018-02-27T13:40:12.533Z,33.77
2018-02-27T13:42:40.840Z,39.63
2018-02-27T13:45:09.211Z,35.07
2018-02-27T13:47:36.961Z,38.80
2018-02-27T13:50:04.516Z,40.70
2018-02-27T13:52:32.845Z,35.60
2018-02-27T13:55:00.417Z,35.13
2018-02-27T13:57:27.971Z,31.27
2018-02-27T13:59:55.522Z,35.75
2018-02-27T14:02:23.709Z,35.33
2018-02-27T14:04:51.264Z,36.93
2018-02-27T14:07:18.824Z,41.97
2018-02-27T14:09:46.411Z,37.85
2018-02-27T14:12:16.758Z,41.25
2018-02-27T14:14:44.327Z,37.03
2018-02-27T14:17:12.401Z,37.67
2018-02-27T14:19:40.021Z,42.13
2018-02-27T14:22:07.576Z,43.30
2018-02-27T14:24:35.528Z,34.10
2018-02-27T14:27:03.075Z,31.23
2018-02-27T14:29:30.628Z,32.00
2018-02-27T14:31:59.930Z,36.97
2018-02-27T14:34:27.480Z,36.08
2018-02-27T14:36:55.026Z,37.57
2018-02-27T14:39:22.629Z,31.10
2018-02-27T14:41:50.180Z,32.13
2018-02-27T14:44:17.904Z,39.40
2018-02-27T14:46:47.108Z,34.88
2018-02-27T14:49:16.356Z,36.10
2018-02-27T14:51:43.908Z,35.83
2018-02-27T14:54:12.145Z,36.55
2018-02-27T14:56:40.517Z,31.77
2018-02-27T14:59:08.851Z,35.37
2018-02-27T15:01:36.443Z,36.03
2018-02-27T15:04:06.477Z,42.43
2018-02-27T15:06:34.059Z,33.35
2018-02-27T15:09:02.188Z,32.53
2018-02-27T15:11:29.772Z,40.30
2018-02-27T15:13:57.398Z,36.47
2018-02-27T15:16:24.988Z,32.97
2018-02-27T15:18:53.021Z,39.47
2018-02-27T15:21:20.642Z,39.27
2018-02-27T15:23:48.364Z,41.53
2018-02-27T15:26:16.560Z,37.13
2018-02-27T15:28:44.158Z,36.33
2018-02-27T15:31:12.384Z,34.80
2018-02-27T15:33:39.931Z,42.10
2018-02-27T15:36:08.616Z,37.28
2018-02-27T15:38:36.215Z,36.20
2018-02-27T15:41:04.533Z,41.47
2018-02-27T15:43:32.140Z,46.23
2018-02-27T15:45:59.724Z,45.50
2018-02-27T15:48:28.032Z,41.87
2018-02-27T15:50:55.589Z,41.45
2018-02-27T15:53:23.593Z,41.17
2018-02-27T15:55:51.125Z,37.80
2018-02-27T15:58:18.684Z,46.72
2018-02-27T16:00:46.264Z,41.80
2018-02-27T16:03:25.339Z,38.30
2018-02-27T16:08:27.769Z,42.60
2018-02-27T16:10:55.319Z,43.03
2018-02-27T16:13:22.874Z,39.70
2018-02-27T16:15:50.489Z,43.08
2018-02-27T16:18:18.035Z,40.73
2018-02-27T16:20:46.345Z,42.03
2018-02-27T16:23:16.344Z,37.70
2018-02-27T16:25:43.960Z,44.43
2018-02-27T16:28:11.502Z,41.17
2018-02-27T16:30:39.928Z,38.27
2018-02-27T16:33:07.487Z,44.80
2018-02-27T16:35:35.027Z,42.53
2018-02-27T16:38:02.595Z,52.90
2018-02-27T16:40:30.127Z,45.00
2018-02-27T16:42:58.581Z,48.40
2018-02-27T16:45:27.432Z,50.87
2018-02-27T16:47:54.972Z,75.93
2018-02-27T16:50:22.519Z,66.05
2018-02-27T16:52:50.881Z,76.27
2018-02-27T16:55:18.434Z,126.87
2018-02-27T16:57:46.745Z,61.77
2018-02-27T17:00:16.483Z,80.93
2018-02-27T17:02:44.031Z,65.13
2018-02-27T17:05:11.572Z,64.47
2018-02-27T17:07:39.141Z,51.43
2018-02-27T17:10:06.675Z,40.67
2018-02-27T17:12:34.251Z,45.53
2018-02-27T17:15:01.896Z,44.00
2018-02-27T17:17:29.481Z,37.42
2018-02-27T17:19:57.012Z,50.77
2018-02-27T17:22:25.020Z,59.33
2018-02-27T17:24:52.588Z,48.00
2018-02-27T17:27:20.160Z,54.60
2018-02-27T17:29:48.120Z,54.70
2018-02-27T17:32:16.479Z,45.08
2018-02-27T17:34:44.020Z,52.50
2018-02-27T17:37:12.172Z,51.40
2018-02-27T17:39:39.722Z,52.87
2018-02-27T17:42:07.272Z,45.60
2018-02-27T17:44:35.050Z,63.53
2018-02-27T17:47:02.608Z,55.63
2018-02-27T17:49:30.151Z,46.83
2018-02-27T17:51:58.216Z,42.53
2018-02-27T17:54:25.766Z,58.73
2018-02-27T17:56:54.328Z,43.53
2018-02-27T17:59:22.189Z,45.13
2018-02-27T18:01:49.752Z,39.13
2018-02-27T18:04:17.329Z,35.60
2018-02-27T18:06:44.927Z,37.47
2018-02-27T18:09:12.471Z,36.53
2018-02-27T18:11:40.021Z,40.50
2018-02-27T18:14:07.611Z,44.27
2018-02-27T18:16:35.188Z,50.57
2018-02-27T18:19:03.544Z,53.87
2018-02-27T18:21:33.467Z,43.53
2018-02-27T18:24:02.405Z,41.20
2018-02-27T18:26:32.425Z,52.37
2018-02-27T18:29:00.260Z,42.40
2018-02-27T18:31:28.584Z,51.40
2018-02-27T18:33:56.212Z,59.60
2018-02-27T18:36:24.948Z,48.27
2018-02-27T18:38:52.511Z,45.83
2018-02-27T18:41:20.055Z,46.97
2018-02-27T18:43:48.289Z,41.40
2018-02-27T18:46:16.789Z,47.62
2018-02-27T18:48:44.388Z,45.30
2018-02-27T18:51:11.961Z,48.97
2018-02-27T18:53:39.512Z,48.40
2018-02-27T18:56:07.058Z,43.63
2018-02-27T18:58:34.628Z,47.43
2018-02-27T19:01:02.174Z,44.83
2018-02-27T19:03:29.725Z,58.90
2018-02-27T19:05:57.827Z,50.43
2018-02-27T19:08:26.267Z,47.27
2018-02-27T19:13:29.733Z,54.37
2018-02-27T19:15:57.303Z,58.33
2018-02-27T19:18:24.888Z,53.90
2018-02-27T19:20:52.477Z,44.55
2018-02-27T19:23:20.024Z,50.60
2018-02-27T19:25:48.557Z,43.13
2018-02-27T19:28:16.427Z,48.80
2018-02-27T19:30:44.075Z,49.57
2018-02-27T19:33:11.880Z,53.30
2018-02-27T19:35:40.199Z,55.00
2018-02-27T19:38:08.512Z,51.57
2018-02-27T19:40:36.105Z,55.23
2018-02-27T19:43:04.411Z,53.83
2018-02-27T19:45:32.089Z,57.00
2018-02-27T19:47:59.736Z,71.27
2018-02-27T19:50:27.284Z,64.47
2018-02-27T19:52:55.045Z,75.60
2018-02-27T19:55:22.660Z,69.33
2018-02-27T19:57:50.245Z,83.57
2018-02-27T20:00:18.568Z,88.10
2018-02-27T20:02:46.151Z,77.80
2018-02-27T20:05:15.614Z,82.28
2018-02-27T20:07:43.898Z,73.67
2018-02-27T20:10:12.063Z,64.82
2018-02-27T20:12:39.604Z,69.97
2018-02-27T20:15:07.927Z,64.23
2018-02-27T20:17:35.512Z,62.75
2018-02-27T20:20:03.112Z,55.57
2018-02-27T20:22:36.629Z,55.83
2018-02-27T20:25:04.312Z,58.90
2018-02-27T20:27:32.561Z,53.07
2018-02-27T20:30:00.345Z,51.30
2018-02-27T20:32:27.975Z,53.07
2018-02-27T20:34:55.524Z,51.10
2018-02-27T20:37:23.877Z,53.90
2018-02-27T20:39:51.428Z,55.75
2018-02-27T20:42:18.997Z,58.63
2018-02-27T20:44:46.580Z,67.57
2018-02-27T20:47:25.355Z,58.25
2018-02-27T20:58:38.600Z,52.63
2018-02-27T21:01:06.962Z,49.50
2018-02-27T21:03:35.283Z,54.70
2018-02-27T21:06:03.691Z,51.97
2018-02-27T21:08:31.247Z,58.13
2018-02-27T21:10:58.803Z,68.33
2018-02-27T21:13:26.380Z,50.88
2018-02-27T21:15:53.927Z,52.73
2018-02-27T21:18:21.499Z,49.75
2018-02-27T21:20:49.153Z,58.17
2018-02-27T21:23:16.719Z,78.47
2018-02-27T21:25:44.268Z,65.10
2018-02-27T21:28:12.720Z,56.30
2018-02-27T21:30:40.291Z,57.50
2018-02-27T21:33:07.845Z,53.17
2018-02-27T21:35:37.491Z,58.83
2018-02-27T21:38:05.036Z,84.77
2018-02-27T21:40:32.616Z,78.95
2018-02-27T21:43:00.771Z,74.07
2018-02-27T21:45:28.327Z,99.37
2018-02-27T21:47:55.900Z,84.53
2018-02-27T21:50:23.499Z,103.13
2018-02-27T21:52:51.816Z,74.83
2018-02-27T21:55:19.363Z,61.70
2018-02-27T21:57:47.066Z,63.13
2018-02-27T22:00:15.682Z,65.60
2018-02-27T22:02:43.255Z,52.37
2018-02-27T22:05:11.273Z,54.50
2018-02-27T22:07:38.833Z,56.33
2018-02-27T22:10:06.703Z,48.87
2018-02-27T22:12:34.315Z,56.77
2018-02-27T22:15:01.868Z,54.63
2018-02-27T22:17:29.440Z,59.55
2018-02-27T22:19:57.010Z,53.30
2018-02-27T22:22:24.557Z,53.90
2018-02-27T22:24:52.100Z,65.10
2018-02-27T22:27:20.760Z,51.72
2018-02-27T22:29:48.575Z,42.43
2018-02-27T22:32:16.604Z,48.85
2018-02-27T22:34:44.184Z,51.03
2018-02-27T22:37:12.503Z,54.03
2018-02-27T22:39:40.819Z,56.83
2018-02-27T22:42:08.399Z,49.00
2018-02-27T22:44:36.719Z,51.77
2018-02-27T22:47:04.266Z,59.20
2018-02-27T22:49:32.270Z,52.92
2018-02-27T22:51:59.813Z,68.43
2018-02-27T22:54:27.357Z,54.00
2018-02-27T22:56:54.928Z,58.80
2018-02-27T22:59:22.483Z,48.67
2018-02-27T23:01:50.032Z,54.37
2018-02-27T23:04:17.625Z,52.00
2018-02-27T23:06:45.502Z,54.93
2018-02-27T23:09:14.589Z,47.47
2018-02-27T23:11:42.455Z,45.63
2018-02-27T23:14:10.008Z,52.73
2018-02-27T23:16:37.555Z,52.13
2018-02-27T23:19:05.148Z,50.80
2018-02-27T23:21:32.701Z,57.78
2018-02-27T23:24:01.388Z,46.80
2018-02-27T23:26:29.139Z,49.37
2018-02-27T23:28:56.769Z,50.80
2018-02-27T23:31:24.655Z,57.27
2018-02-27T23:33:55.407Z,54.17
2018-02-27T23:36:22.952Z,48.00
2018-02-27T23:38:50.516Z,56.47
2018-02-27T23:41:18.104Z,48.17
2018-02-27T23:43:45.653Z,65.03
2018-02-27T23:46:24.515Z,54.95
2018-02-27T23:53:23.438Z,38.70
2018-02-27T23:55:51.755Z,48.03
2018-02-27T23:58:19.302Z,48.80
