createdAt,value
2022-12-03T00:01:16.734Z,102113.53
2022-12-03T00:03:43.658Z,102102.97
2022-12-03T00:06:10.323Z,102107.28
2022-12-03T00:08:36.816Z,102108.72
2022-12-03T00:11:03.313Z,102108.00
2022-12-03T00:13:29.862Z,102106.66
2022-12-03T00:15:56.408Z,102103.94
2022-12-03T00:18:23.027Z,102098.69
2022-12-03T00:20:49.518Z,102095.25
2022-12-03T00:23:15.988Z,102096.19
2022-12-03T00:25:42.645Z,102101.53
2022-12-03T00:28:09.151Z,102093.47
2022-12-03T00:30:35.656Z,102095.34
2022-12-03T00:33:02.147Z,102092.63
2022-12-03T00:35:28.698Z,102092.31
2022-12-03T00:37:56.018Z,102091.91
2022-12-03T00:40:22.513Z,102093.91
2022-12-03T00:42:49.013Z,102089.38
2022-12-03T00:45:15.583Z,102094.00
2022-12-03T00:47:42.092Z,102090.94
2022-12-03T00:50:09.110Z,102092.75
2022-12-03T00:52:35.653Z,102083.31
2022-12-03T00:55:02.178Z,102086.69
2022-12-03T00:57:28.713Z,102084.81
2022-12-03T00:59:55.267Z,102086.16
2022-12-03T01:02:21.923Z,102077.28
2022-12-03T01:04:48.537Z,102080.09
2022-12-03T01:07:15.180Z,102084.47
2022-12-03T01:09:41.746Z,102084.38
2022-12-03T01:12:08.240Z,102072.88
2022-12-03T01:14:34.832Z,102075.28
2022-12-03T01:17:01.402Z,102077.06
2022-12-03T01:19:28.063Z,102086.75
2022-12-03T01:21:55.561Z,102081.53
2022-12-03T01:24:22.107Z,102078.75
2022-12-03T01:26:48.634Z,102078.94
2022-12-03T01:29:15.188Z,102070.16
2022-12-03T01:32:00.483Z,102067.34
2022-12-03T01:34:27.172Z,102073.50
2022-12-03T01:36:53.690Z,102069.94
2022-12-03T01:39:20.492Z,102071.81
2022-12-03T01:41:48.821Z,102060.03
2022-12-03T01:44:21.334Z,102066.72
2022-12-03T01:46:48.852Z,102071.94
2022-12-03T01:49:20.105Z,102079.44
2022-12-03T01:51:48.765Z,102061.69
2022-12-03T01:54:32.846Z,102056.47
2022-12-03T01:56:59.426Z,102070.28
2022-12-03T01:59:36.022Z,102068.69
2022-12-03T02:02:14.464Z,102064.72
2022-12-03T02:04:41.059Z,102065.66
2022-12-03T02:07:39.981Z,102060.44
2022-12-03T02:10:07.004Z,102058.97
2022-12-03T02:12:37.302Z,102056.97
2022-12-03T02:15:08.003Z,102058.88
2022-12-03T02:17:34.612Z,102045.78
2022-12-03T02:20:02.644Z,102060.75
2022-12-03T02:22:46.989Z,102051.97
2022-12-03T02:25:16.687Z,102055.41
2022-12-03T02:27:43.559Z,102048.31
2022-12-03T02:30:12.312Z,102042.03
2022-12-03T02:32:39.004Z,102044.03
2022-12-03T02:35:06.265Z,102050.09
2022-12-03T02:37:36.315Z,102051.75
2022-12-03T02:40:10.430Z,102047.38
2022-12-03T02:42:37.214Z,102034.50
2022-12-03T02:45:06.745Z,102042.97
2022-12-03T02:47:36.647Z,102027.50
2022-12-03T02:50:03.832Z,102027.28
2022-12-03T02:52:30.762Z,102021.03
2022-12-03T02:54:57.965Z,102027.91
2022-12-03T02:57:24.718Z,102030.22
2022-12-03T02:59:51.377Z,102032.31
2022-12-03T03:02:18.493Z,102030.53
2022-12-03T03:04:45.354Z,102021.13
2022-12-03T03:07:12.085Z,102029.91
2022-12-03T03:09:38.718Z,102031.81
2022-12-03T03:12:05.550Z,102016.19
2022-12-03T03:14:33.143Z,102013.50
2022-12-03T03:16:59.748Z,102012.66
2022-12-03T03:19:26.692Z,102010.16
2022-12-03T03:21:54.177Z,102010.78
2022-12-03T03:24:21.766Z,102008.38
2022-12-03T03:26:49.644Z,101996.88
2022-12-03T03:29:17.179Z,101998.53
2022-12-03T03:31:45.263Z,102030.53
2022-12-03T03:34:12.833Z,102013.28
2022-12-03T03:36:40.440Z,102006.47
2022-12-03T03:39:07.395Z,102010.91
2022-12-03T03:41:35.110Z,102012.66
2022-12-03T03:44:03.439Z,102004.72
2022-12-03T03:46:30.294Z,102000.09
2022-12-03T03:48:56.953Z,102006.38
2022-12-03T03:51:23.631Z,102007.22
2022-12-03T03:53:51.630Z,101992.59
2022-12-03T03:56:19.735Z,102006.47
2022-12-03T03:58:46.342Z,101991.88
2022-12-03T04:01:14.644Z,101987.44
2022-12-03T04:03:41.282Z,101989.16
2022-12-03T04:06:08.287Z,101988.19
2022-12-03T04:08:34.873Z,101976.19
2022-12-03T04:11:20.173Z,101972.72
2022-12-03T04:13:46.715Z,101971.59
2022-12-03T04:16:13.264Z,102032.41
2022-12-03T04:18:42.838Z,101966.53
2022-12-03T04:21:36.044Z,101967.63
2022-12-03T04:24:03.694Z,101972.63
2022-12-03T04:26:49.756Z,101960.50
2022-12-03T04:29:16.256Z,101952.44
2022-12-03T04:32:01.722Z,101960.41
2022-12-03T04:34:47.035Z,101946.59
2022-12-03T04:37:13.960Z,101951.72
2022-12-03T04:39:40.720Z,101954.31
2022-12-03T04:42:08.006Z,101957.34
2022-12-03T04:44:37.686Z,101949.94
2022-12-03T04:47:12.882Z,101946.25
2022-12-03T04:49:42.307Z,101944.72
2022-12-03T04:52:11.134Z,101933.19
2022-12-03T04:54:38.743Z,101918.25
2022-12-03T04:57:06.073Z,101913.00
2022-12-03T04:59:33.323Z,101915.63
2022-12-03T05:02:00.278Z,101915.63
2022-12-03T05:04:27.154Z,101940.91
2022-12-03T05:06:53.701Z,101965.28
2022-12-03T05:09:20.571Z,101931.19
2022-12-03T05:11:47.288Z,101929.44
2022-12-03T05:14:13.837Z,101931.31
2022-12-03T05:16:40.446Z,101925.34
2022-12-03T05:19:09.083Z,101915.63
2022-12-03T05:21:36.225Z,101918.75
2022-12-03T05:24:03.457Z,101922.94
2022-12-03T05:26:29.975Z,101906.75
2022-12-03T05:28:56.555Z,101923.34
2022-12-03T05:31:23.217Z,101922.53
2022-12-03T05:33:49.765Z,101936.53
2022-12-03T05:36:16.331Z,101915.63
2022-12-03T05:38:42.866Z,101927.97
2022-12-03T05:41:27.715Z,101925.03
2022-12-03T05:43:54.572Z,101926.81
2022-12-03T05:46:21.174Z,101921.59
2022-12-03T05:48:47.815Z,101938.13
2022-12-03T05:51:14.315Z,101936.13
2022-12-03T05:53:40.967Z,101929.19
2022-12-03T05:56:07.890Z,101931.19
2022-12-03T05:58:34.455Z,101913.63
2022-12-03T06:01:01.060Z,101911.97
2022-12-03T06:03:27.641Z,101912.16
2022-12-03T06:05:54.225Z,101911.97
2022-12-03T06:08:20.784Z,101902.34
2022-12-03T06:10:47.281Z,101907.69
2022-12-03T06:13:13.876Z,101903.91
2022-12-03T06:15:43.738Z,101949.88
2022-12-03T06:18:10.943Z,101951.56
2022-12-03T06:20:37.654Z,101941.22
2022-12-03T06:23:04.162Z,101957.84
2022-12-03T06:25:30.748Z,101935.91
2022-12-03T06:27:57.379Z,101926.81
2022-12-03T06:30:24.114Z,101927.53
2022-12-03T06:32:50.616Z,101928.34
2022-12-03T06:35:17.209Z,101922.22
2022-12-03T06:37:43.755Z,101924.94
2022-12-03T06:40:10.827Z,101914.47
2022-12-03T06:42:37.422Z,101918.13
2022-12-03T06:45:04.280Z,101914.72
2022-12-03T06:47:30.758Z,101913.53
2022-12-03T06:49:57.340Z,101908.28
2022-12-03T06:52:24.086Z,101908.19
2022-12-03T06:54:50.819Z,101921.38
2022-12-03T06:57:17.482Z,101903.19
2022-12-03T06:59:43.955Z,101911.63
2022-12-03T07:02:12.535Z,101925.56
2022-12-03T07:04:44.677Z,101909.13
2022-12-03T07:07:12.720Z,101908.28
2022-12-03T07:09:39.383Z,101897.00
2022-12-03T07:12:06.239Z,101898.91
2022-12-03T07:14:32.823Z,101902.34
2022-12-03T07:16:59.711Z,101896.06
2022-12-03T07:19:32.062Z,101901.28
2022-12-03T07:21:59.250Z,101889.88
2022-12-03T07:24:25.816Z,101887.28
2022-12-03T07:26:52.338Z,101893.44
2022-12-03T07:29:18.893Z,101887.50
2022-12-03T07:31:45.828Z,101883.22
2022-12-03T07:34:12.458Z,101887.16
2022-12-03T07:36:38.960Z,101886.47
2022-12-03T07:39:05.645Z,101878.81
2022-12-03T07:41:32.307Z,101878.00
2022-12-03T07:43:58.912Z,101880.63
2022-12-03T07:46:25.637Z,101879.78
2022-12-03T07:48:52.216Z,101876.31
2022-12-03T07:51:18.770Z,101876.44
2022-12-03T07:53:45.272Z,101878.81
2022-12-03T07:56:11.903Z,101876.94
2022-12-03T07:58:38.687Z,101878.69
2022-12-03T08:01:05.384Z,101870.16
2022-12-03T08:03:31.999Z,101871.94
2022-12-03T08:05:58.520Z,101863.97
2022-12-03T08:08:25.080Z,101862.94
2022-12-03T08:10:51.581Z,101865.75
2022-12-03T08:13:19.448Z,101860.31
2022-12-03T08:15:46.830Z,101866.69
2022-12-03T08:18:22.120Z,101864.94
2022-12-03T08:20:51.049Z,101855.91
2022-12-03T08:23:23.678Z,101863.75
2022-12-03T08:25:51.826Z,101944.78
2022-12-03T08:28:24.211Z,101947.38
2022-12-03T08:31:07.612Z,101940.16
2022-12-03T08:33:36.754Z,101924.94
2022-12-03T08:36:19.012Z,101935.28
2022-12-03T08:38:55.405Z,101919.94
2022-12-03T08:41:41.028Z,101925.75
2022-12-03T08:44:35.035Z,101923.88
2022-12-03T08:47:16.831Z,101925.56
2022-12-03T08:49:49.688Z,101923.88
2022-12-03T08:52:20.317Z,101924.09
2022-12-03T08:54:56.992Z,101925.56
2022-12-03T08:57:32.436Z,101917.91
2022-12-03T09:00:01.214Z,101916.97
2022-12-03T09:02:34.761Z,101905.56
2022-12-03T09:05:25.316Z,101911.53
2022-12-03T09:07:51.939Z,101906.19
2022-12-03T09:10:18.509Z,101923.06
2022-12-03T09:12:45.014Z,101929.44
2022-12-03T09:15:11.816Z,101925.03
2022-12-03T09:17:38.719Z,101917.81
2022-12-03T09:20:06.222Z,101907.94
2022-12-03T09:22:32.748Z,101911.13
2022-12-03T09:24:59.276Z,101883.41
2022-12-03T09:27:25.873Z,101874.09
2022-12-03T09:29:52.412Z,101881.13
2022-12-03T09:32:19.176Z,101879.81
2022-12-03T09:34:46.059Z,101882.03
2022-12-03T09:37:12.600Z,101880.38
2022-12-03T09:39:39.109Z,101877.78
2022-12-03T09:42:06.079Z,101876.81
2022-12-03T09:44:34.399Z,101871.34
2022-12-03T09:47:02.135Z,101865.53
2022-12-03T09:49:31.954Z,101875.53
2022-12-03T09:52:01.858Z,101877.44
2022-12-03T09:54:29.768Z,101878.28
2022-12-03T09:56:59.199Z,101881.50
2022-12-03T09:59:29.734Z,101874.47
2022-12-03T10:01:56.488Z,101866.75
2022-12-03T10:04:23.348Z,101871.66
2022-12-03T10:06:50.880Z,101872.97
2022-12-03T10:09:24.507Z,101869.63
2022-12-03T10:11:51.131Z,101870.47
2022-12-03T10:14:19.878Z,101861.78
2022-12-03T10:16:46.801Z,101864.31
2022-12-03T10:19:22.011Z,101863.00
2022-12-03T10:21:48.568Z,101863.84
2022-12-03T10:24:29.057Z,101849.81
2022-12-03T10:26:58.998Z,101849.00
2022-12-03T10:29:33.950Z,101844.38
2022-12-03T10:32:03.767Z,101845.44
2022-12-03T10:34:33.245Z,101836.63
2022-12-03T10:37:22.268Z,101843.88
2022-12-03T10:40:08.485Z,101843.41
2022-12-03T10:42:40.479Z,101842.44
2022-12-03T10:45:18.685Z,101841.72
2022-12-03T10:48:12.892Z,101834.59
2022-12-03T10:50:56.658Z,101831.59
2022-12-03T10:53:27.167Z,101829.44
2022-12-03T10:55:59.594Z,101832.38
2022-12-03T10:58:29.311Z,101820.53
2022-12-03T11:00:58.088Z,101825.75
2022-12-03T11:03:30.222Z,101811.28
2022-12-03T11:05:57.684Z,101812.34
2022-12-03T11:08:34.785Z,101808.69
2022-12-03T11:11:08.183Z,101804.56
2022-12-03T11:13:34.657Z,101808.81
2022-12-03T11:16:02.615Z,101795.63
2022-12-03T11:18:38.495Z,101795.38
2022-12-03T11:21:06.504Z,101796.97
2022-12-03T11:23:45.201Z,101789.84
2022-12-03T11:26:18.436Z,101790.09
2022-12-03T11:28:45.598Z,101791.19
2022-12-03T11:31:36.115Z,101790.56
2022-12-03T11:34:20.895Z,101779.63
2022-12-03T11:37:12.067Z,101780.00
2022-12-03T11:39:50.781Z,101767.28
2022-12-03T11:42:28.413Z,101763.94
2022-12-03T11:45:04.415Z,101773.91
2022-12-03T11:47:39.575Z,101758.69
2022-12-03T11:50:23.990Z,101757.63
2022-12-03T11:52:55.192Z,101756.69
2022-12-03T11:55:31.616Z,101749.31
2022-12-03T11:58:13.390Z,101746.81
2022-12-03T12:00:48.536Z,101746.22
2022-12-03T12:03:35.315Z,101737.78
2022-12-03T12:06:06.488Z,101746.56
2022-12-03T12:08:34.865Z,101736.09
2022-12-03T12:11:01.921Z,101729.94
2022-12-03T12:13:31.285Z,101727.06
2022-12-03T12:16:06.455Z,101726.84
2022-12-03T12:18:52.392Z,101724.47
2022-12-03T12:21:43.954Z,101714.69
2022-12-03T12:24:29.210Z,101710.53
2022-12-03T12:26:57.884Z,101705.66
2022-12-03T12:29:24.810Z,101701.38
2022-12-03T12:31:54.214Z,101690.78
2022-12-03T12:34:21.117Z,101697.81
2022-12-03T12:36:47.615Z,101697.72
2022-12-03T12:39:15.755Z,101699.25
2022-12-03T12:41:43.052Z,101686.72
2022-12-03T12:44:15.433Z,101709.34
2022-12-03T12:46:48.787Z,101705.50
2022-12-03T12:49:15.710Z,101701.97
2022-12-03T12:51:46.756Z,101697.09
2022-12-03T12:54:15.619Z,101685.31
2022-12-03T12:56:47.650Z,101640.28
2022-12-03T12:59:21.977Z,101641.13
2022-12-03T13:01:49.882Z,101674.03
2022-12-03T13:04:19.394Z,101669.41
2022-12-03T13:06:51.976Z,101664.88
2022-12-03T13:09:21.303Z,101652.06
2022-12-03T13:11:53.590Z,101639.19
2022-12-03T13:14:24.862Z,101629.59
2022-12-03T13:16:54.669Z,101625.44
2022-12-03T13:19:22.916Z,101626.25
2022-12-03T13:21:51.144Z,101629.09
2022-12-03T13:24:37.021Z,101640.53
2022-12-03T13:27:19.522Z,101630.66
2022-12-03T13:30:06.810Z,101632.78
2022-12-03T13:32:34.071Z,101634.69
2022-12-03T13:35:12.631Z,101639.69
2022-12-03T13:37:39.211Z,101634.09
2022-12-03T13:40:23.830Z,101641.13
2022-12-03T13:42:50.380Z,101640.41
2022-12-03T13:45:29.089Z,101638.16
2022-12-03T13:47:58.163Z,101642.28
2022-12-03T13:51:01.618Z,101646.91
2022-12-03T13:53:36.798Z,101648.47
2022-12-03T13:56:03.236Z,101637.31
2022-12-03T13:58:29.818Z,101640.84
2022-12-03T14:00:56.398Z,101638.16
2022-12-03T14:03:23.451Z,101646.06
2022-12-03T14:05:50.026Z,101633.84
2022-12-03T14:08:16.672Z,101640.97
2022-12-03T14:10:43.277Z,101642.00
2022-12-03T14:13:09.847Z,101653.44
2022-12-03T14:15:36.346Z,101651.66
2022-12-03T14:18:02.917Z,101644.63
2022-12-03T14:20:29.509Z,101644.31
2022-12-03T14:22:59.249Z,101641.22
2022-12-03T14:25:26.365Z,101641.53
2022-12-03T14:27:52.896Z,101630.38
2022-12-03T14:30:19.532Z,101634.78
2022-12-03T14:32:46.061Z,101625.50
2022-12-03T14:35:12.509Z,101607.44
2022-12-03T14:37:39.074Z,101598.19
2022-12-03T14:40:08.867Z,101600.06
2022-12-03T14:42:36.492Z,101586.91
2022-12-03T14:45:03.535Z,101589.28
2022-12-03T14:47:30.135Z,101584.03
2022-12-03T14:49:57.179Z,101576.56
2022-12-03T14:52:23.809Z,101573.00
2022-12-03T14:54:50.331Z,101590.47
2022-12-03T14:57:17.307Z,101581.44
2022-12-03T14:59:44.976Z,101575.38
2022-12-03T15:02:12.231Z,101584.16
2022-12-03T15:04:39.983Z,101589.03
2022-12-03T15:07:07.259Z,101584.16
2022-12-03T15:09:34.345Z,101592.91
2022-12-03T15:12:00.941Z,101586.88
2022-12-03T15:14:28.003Z,101595.28
2022-12-03T15:16:54.679Z,101595.03
2022-12-03T15:19:21.559Z,101597.53
2022-12-03T15:21:48.075Z,101599.72
2022-12-03T15:24:14.657Z,101596.59
2022-12-03T15:26:41.209Z,101584.00
2022-12-03T15:29:07.738Z,101582.47
2022-12-03T15:31:34.408Z,101566.19
2022-12-03T15:34:01.141Z,101554.91
2022-12-03T15:36:27.627Z,101544.56
2022-12-03T15:38:54.156Z,101527.25
2022-12-03T15:41:21.414Z,101519.66
2022-12-03T15:43:48.840Z,101509.91
2022-12-03T15:46:15.786Z,101508.13
2022-12-03T15:48:42.763Z,101520.16
2022-12-03T15:51:09.318Z,101522.75
2022-12-03T15:53:35.832Z,101523.81
2022-12-03T15:56:02.623Z,101521.81
2022-12-03T15:58:29.114Z,101525.25
2022-12-03T16:00:55.764Z,101541.63
2022-12-03T16:03:22.406Z,101546.63
2022-12-03T16:05:48.957Z,101542.44
2022-12-03T16:08:15.657Z,101545.19
2022-12-03T16:10:42.256Z,101549.25
2022-12-03T16:13:08.924Z,101549.25
2022-12-03T16:15:35.527Z,101558.72
2022-12-03T16:18:02.140Z,101571.78
2022-12-03T16:20:28.819Z,101562.53
2022-12-03T16:22:55.411Z,101565.72
2022-12-03T16:25:21.989Z,101561.69
2022-12-03T16:27:48.565Z,101559.91
2022-12-03T16:30:15.254Z,101553.97
2022-12-03T16:32:41.995Z,101549.81
2022-12-03T16:35:08.868Z,101554.78
2022-12-03T16:37:35.377Z,101551.47
2022-12-03T16:40:01.989Z,101555.13
2022-12-03T16:42:28.722Z,101563.56
2022-12-03T16:44:58.095Z,101555.03
2022-12-03T16:47:29.329Z,101568.81
2022-12-03T16:49:58.713Z,101557.50
2022-12-03T16:52:25.335Z,101548.03
2022-12-03T16:54:52.027Z,101542.19
2022-12-03T16:57:18.572Z,101548.16
2022-12-03T16:59:45.121Z,101534.50
2022-12-03T17:02:12.731Z,101540.56
2022-12-03T17:04:39.491Z,101540.66
2022-12-03T17:07:06.069Z,101542.69
2022-12-03T17:09:32.755Z,101543.03
2022-12-03T17:11:59.267Z,101537.34
2022-12-03T17:14:31.429Z,101530.22
2022-12-03T17:16:59.723Z,101551.13
2022-12-03T17:19:26.212Z,101533.16
2022-12-03T17:21:54.158Z,101530.56
2022-12-03T17:24:21.611Z,101532.84
2022-12-03T17:26:48.318Z,101528.53
2022-12-03T17:29:14.830Z,101530.09
2022-12-03T17:31:42.427Z,101528.31
2022-12-03T17:34:09.884Z,101515.38
2022-12-03T17:36:36.557Z,101522.97
2022-12-03T17:39:03.585Z,101529.03
2022-12-03T17:41:30.105Z,101529.25
2022-12-03T17:43:56.604Z,101514.22
2022-12-03T17:46:23.160Z,101522.03
2022-12-03T17:48:49.729Z,101531.63
2022-12-03T17:51:16.477Z,101524.78
2022-12-03T17:53:43.012Z,101525.56
2022-12-03T17:56:09.664Z,101520.16
2022-12-03T17:58:36.186Z,101529.16
2022-12-03T18:01:03.440Z,101547.31
2022-12-03T18:03:30.515Z,101546.25
2022-12-03T18:05:57.168Z,101555.13
2022-12-03T18:08:23.800Z,101555.25
2022-12-03T18:10:50.448Z,101538.16
2022-12-03T18:13:17.035Z,101549.19
2022-12-03T18:15:43.621Z,101545.91
2022-12-03T18:18:10.426Z,101549.31
2022-12-03T18:20:37.332Z,101546.25
2022-12-03T18:23:04.504Z,101533.22
2022-12-03T18:25:31.261Z,101531.75
2022-12-03T18:27:57.858Z,101534.25
2022-12-03T18:30:24.461Z,101531.41
2022-12-03T18:32:51.048Z,101529.63
2022-12-03T18:35:18.088Z,101529.63
2022-12-03T18:37:44.961Z,101523.81
2022-12-03T18:40:21.882Z,101521.91
2022-12-03T18:42:48.625Z,101522.03
2022-12-03T18:45:15.504Z,101519.44
2022-12-03T18:47:42.890Z,101524.28
2022-12-03T18:50:10.886Z,101526.91
2022-12-03T18:52:37.657Z,101526.31
2022-12-03T18:55:06.025Z,101529.28
2022-12-03T18:57:34.337Z,101531.19
2022-12-03T19:00:01.085Z,101533.81
2022-12-03T19:05:14.342Z,101539.72
2022-12-03T19:07:41.065Z,101541.41
2022-12-03T19:10:08.779Z,101541.41
2022-12-03T19:12:35.393Z,101537.22
2022-12-03T19:15:02.870Z,101535.34
2022-12-03T19:17:29.496Z,101537.09
2022-12-03T19:19:56.399Z,101532.97
2022-12-03T19:22:24.106Z,101530.34
2022-12-03T19:24:50.661Z,101526.78
2022-12-03T19:27:17.678Z,101527.03
2022-12-03T19:29:44.445Z,101519.19
2022-12-03T19:32:10.978Z,101517.91
2022-12-03T19:34:38.140Z,101508.50
2022-12-03T19:37:04.683Z,101507.56
2022-12-03T19:39:31.969Z,101504.13
2022-12-03T19:41:58.713Z,101499.75
2022-12-03T19:44:25.287Z,101493.91
2022-12-03T19:46:52.865Z,101489.75
2022-12-03T19:49:21.337Z,101491.44
2022-12-03T19:51:48.327Z,101490.59
2022-12-03T19:54:14.866Z,101487.97
2022-12-03T19:56:41.479Z,101488.81
2022-12-03T19:59:08.262Z,101484.28
2022-12-03T20:01:36.213Z,101495.69
2022-12-03T20:04:04.236Z,101493.19
2022-12-03T20:06:33.905Z,101495.69
2022-12-03T20:09:04.768Z,101486.91
2022-12-03T20:11:33.138Z,101487.25
2022-12-03T20:14:02.502Z,101484.16
2022-12-03T20:16:29.318Z,101472.41
2022-12-03T20:18:59.333Z,101469.59
2022-12-03T20:21:29.131Z,101449.63
2022-12-03T20:23:55.659Z,101452.59
2022-12-03T20:26:22.935Z,101450.09
2022-12-03T20:28:52.347Z,101444.53
2022-12-03T20:31:21.665Z,101429.81
2022-12-03T20:33:54.641Z,101422.91
2022-12-03T20:36:22.880Z,101418.41
2022-12-03T20:38:57.213Z,101408.56
2022-12-03T20:41:24.452Z,101406.91
2022-12-03T20:43:51.831Z,101405.25
2022-12-03T20:46:23.392Z,101401.09
2022-12-03T20:48:50.178Z,101395.28
2022-12-03T20:51:19.870Z,101396.94
2022-12-03T20:53:46.480Z,101413.44
2022-12-03T20:56:20.602Z,101411.44
2022-12-03T20:58:48.860Z,101396.09
2022-12-03T21:01:18.509Z,101394.22
2022-12-03T21:03:47.558Z,101396.69
2022-12-03T21:06:15.396Z,101395.88
2022-12-03T21:08:43.193Z,101395.06
2022-12-03T21:11:12.531Z,101389.97
2022-12-03T21:13:43.825Z,101384.84
2022-12-03T21:16:13.533Z,101381.28
2022-12-03T21:18:40.793Z,101382.13
2022-12-03T21:21:08.686Z,101380.13
2022-12-03T21:23:35.666Z,101387.81
2022-12-03T21:26:12.756Z,101382.59
2022-12-03T21:28:40.947Z,101380.94
2022-12-03T21:31:10.644Z,101391.50
2022-12-03T21:33:37.546Z,101401.09
2022-12-03T21:36:05.510Z,101399.44
2022-12-03T21:38:32.685Z,101399.56
2022-12-03T21:40:59.919Z,101400.59
2022-12-03T21:43:27.396Z,101399.56
2022-12-03T21:45:54.204Z,101405.75
2022-12-03T21:48:21.029Z,101400.59
2022-12-03T21:51:16.039Z,101395.28
2022-12-03T21:53:43.726Z,101383.19
2022-12-03T21:56:13.575Z,101395.28
2022-12-03T21:58:41.237Z,101391.97
2022-12-03T22:01:19.754Z,101386.03
2022-12-03T22:03:46.478Z,101386.75
2022-12-03T22:06:13.559Z,101390.66
2022-12-03T22:08:40.897Z,101390.16
2022-12-03T22:11:09.610Z,101386.75
2022-12-03T22:13:38.450Z,101384.84
2022-12-03T22:16:14.693Z,101386.63
2022-12-03T22:18:41.387Z,101375.84
2022-12-03T22:21:10.834Z,101375.00
2022-12-03T22:23:37.705Z,101371.34
2022-12-03T22:26:06.937Z,101370.50
2022-12-03T22:28:34.199Z,101368.94
2022-12-03T22:31:06.156Z,101375.00
2022-12-03T22:33:32.779Z,101366.19
2022-12-03T22:36:05.767Z,101380.09
2022-12-03T22:38:33.217Z,101376.75
2022-12-03T22:41:00.211Z,101375.34
2022-12-03T22:43:26.833Z,101374.50
2022-12-03T22:45:54.899Z,101375.13
2022-12-03T22:48:22.987Z,101367.41
2022-12-03T22:50:51.683Z,101373.34
2022-12-03T22:53:18.907Z,101372.50
2022-12-03T22:55:53.650Z,101380.09
2022-12-03T22:58:20.214Z,101385.31
2022-12-03T23:00:46.762Z,101382.09
2022-12-03T23:03:13.794Z,101386.03
2022-12-03T23:05:40.423Z,101382.59
2022-12-03T23:08:13.474Z,101376.19
2022-12-03T23:10:45.612Z,101381.28
2022-12-03T23:13:13.573Z,101367.88
2022-12-03T23:15:51.788Z,101369.69
2022-12-03T23:18:19.483Z,101369.88
2022-12-03T23:20:50.988Z,101373.47
2022-12-03T23:23:19.253Z,101372.03
2022-12-03T23:26:03.582Z,101374.75
2022-12-03T23:28:31.565Z,101384.94
2022-12-03T23:30:58.301Z,101384.09
2022-12-03T23:33:25.257Z,101388.41
2022-12-03T23:35:51.963Z,101387.44
2022-12-03T23:38:18.589Z,101375.13
2022-12-03T23:40:48.293Z,101377.25
2022-12-03T23:43:15.392Z,101374.50
2022-12-03T23:45:41.916Z,101374.50
2022-12-03T23:48:09.050Z,101375.34
2022-12-03T23:50:39.560Z,101360.19
2022-12-03T23:53:06.119Z,101353.06
2022-12-03T23:55:32.642Z,101342.97
2022-12-03T23:57:59.156Z,101335.72
