createdAt,value
2019-02-06T00:01:06.510Z,1.40
2019-02-06T00:06:27.496Z,1.40
2019-02-06T00:11:48.640Z,1.40
2019-02-06T00:17:10.034Z,1.30
2019-02-06T00:22:31.220Z,1.30
2019-02-06T00:27:52.367Z,1.30
2019-02-06T00:33:13.483Z,1.20
2019-02-06T00:38:34.735Z,1.10
2019-02-06T00:43:55.961Z,1.00
2019-02-06T00:49:17.147Z,1.00
2019-02-06T00:54:38.490Z,1.00
2019-02-06T00:59:59.771Z,1.00
2019-02-06T01:05:21.195Z,0.90
2019-02-06T01:10:43.718Z,0.80
2019-02-06T01:16:05.191Z,0.70
2019-02-06T01:21:26.091Z,0.80
2019-02-06T01:26:47.168Z,0.80
2019-02-06T01:32:08.722Z,0.80
2019-02-06T01:37:29.767Z,0.70
2019-02-06T01:42:50.990Z,0.80
2019-02-06T01:48:12.060Z,0.80
2019-02-06T01:53:33.314Z,0.80
2019-02-06T01:58:55.074Z,0.90
2019-02-06T02:04:16.191Z,0.90
2019-02-06T02:09:37.356Z,0.80
2019-02-06T02:14:58.675Z,0.90
2019-02-06T02:20:24.222Z,0.80
2019-02-06T02:25:44.955Z,0.90
2019-02-06T02:31:06.280Z,0.80
2019-02-06T02:36:27.274Z,0.60
2019-02-06T02:41:49.951Z,0.60
2019-02-06T02:47:12.303Z,0.50
2019-02-06T02:52:33.759Z,0.40
2019-02-06T02:57:55.196Z,0.40
2019-02-06T03:03:35.135Z,0.40
2019-02-06T03:08:56.239Z,0.20
2019-02-06T03:14:18.191Z,0.10
2019-02-06T03:19:39.027Z,0.20
2019-02-06T03:25:00.446Z,0.20
2019-02-06T03:30:21.417Z,0.30
2019-02-06T03:35:42.518Z,0.30
2019-02-06T03:41:04.682Z,0.20
2019-02-06T03:46:25.795Z,0.30
2019-02-06T03:51:47.075Z,0.30
2019-02-06T03:57:08.319Z,0.10
2019-02-06T04:02:29.466Z,0.00
2019-02-06T04:07:50.625Z,0.00
2019-02-06T04:13:11.795Z,-0.10
2019-02-06T04:18:32.994Z,-0.20
2019-02-06T04:23:54.044Z,-0.30
2019-02-06T04:29:15.356Z,-0.30
2019-02-06T04:34:36.518Z,-0.20
2019-02-06T04:39:57.747Z,-0.20
2019-02-06T04:45:19.326Z,-0.10
2019-02-06T04:50:40.839Z,-0.30
2019-02-06T04:56:04.284Z,-0.40
2019-02-06T05:01:25.960Z,-0.50
2019-02-06T05:06:48.773Z,-0.50
2019-02-06T05:12:10.415Z,-0.50
2019-02-06T05:17:31.747Z,-0.40
2019-02-06T05:22:52.931Z,-1.00
2019-02-06T05:28:14.300Z,-0.30
2019-02-06T05:33:36.751Z,-0.40
2019-02-06T05:38:57.949Z,-0.60
2019-02-06T05:44:19.162Z,-0.70
2019-02-06T05:49:43.515Z,-0.70
2019-02-06T05:55:05.245Z,-0.70
2019-02-06T06:00:33.488Z,-0.70
2019-02-06T06:05:54.312Z,-0.80
2019-02-06T06:11:15.328Z,-0.80
2019-02-06T06:16:36.626Z,-0.80
2019-02-06T06:21:57.876Z,-0.70
2019-02-06T06:27:19.095Z,-0.70
2019-02-06T06:32:40.450Z,-0.70
2019-02-06T06:38:02.810Z,-0.50
2019-02-06T06:43:24.262Z,-0.30
2019-02-06T06:48:45.535Z,-0.20
2019-02-06T06:54:06.823Z,-0.10
2019-02-06T06:59:28.081Z,0.10
2019-02-06T07:04:49.282Z,0.20
2019-02-06T07:10:12.315Z,0.30
2019-02-06T07:15:34.377Z,0.40
2019-02-06T07:20:55.355Z,0.50
2019-02-06T07:26:16.711Z,0.60
2019-02-06T07:31:39.111Z,0.70
2019-02-06T07:37:00.471Z,0.70
2019-02-06T07:42:21.358Z,0.90
2019-02-06T07:47:43.506Z,1.00
2019-02-06T07:53:51.807Z,1.00
2019-02-06T07:59:20.460Z,1.10
2019-02-06T08:04:41.766Z,1.40
2019-02-06T08:10:11.778Z,1.60
2019-02-06T08:15:36.015Z,1.60
2019-02-06T08:21:05.548Z,1.70
2019-02-06T08:26:26.771Z,2.00
2019-02-06T08:31:47.903Z,2.00
2019-02-06T08:37:09.347Z,2.20
2019-02-06T08:42:30.489Z,2.40
2019-02-06T08:47:52.030Z,2.50
2019-02-06T08:53:13.415Z,2.70
2019-02-06T08:58:34.414Z,3.10
2019-02-06T09:03:55.476Z,3.40
2019-02-06T09:09:18.422Z,3.70
2019-02-06T09:14:39.747Z,4.00
2019-02-06T09:20:01.231Z,4.10
2019-02-06T09:25:22.863Z,4.10
2019-02-06T09:30:43.876Z,4.20
2019-02-06T09:36:10.867Z,4.20
2019-02-06T09:41:32.103Z,4.30
2019-02-06T09:46:54.073Z,2.70
2019-02-06T09:52:15.123Z,4.10
2019-02-06T09:57:36.479Z,4.00
2019-02-06T10:02:57.576Z,4.10
2019-02-06T10:14:55.247Z,4.70
2019-02-06T10:20:20.653Z,4.80
2019-02-06T10:25:44.089Z,5.20
2019-02-06T10:31:05.764Z,5.60
2019-02-06T10:42:58.708Z,5.90
2019-02-06T10:48:21.030Z,6.10
2019-02-06T10:53:48.768Z,6.30
2019-02-06T10:59:25.334Z,6.50
2019-02-06T11:04:49.197Z,6.60
2019-02-06T11:10:24.088Z,6.60
2019-02-06T11:15:45.143Z,6.60
2019-02-06T11:21:18.759Z,6.60
2019-02-06T11:26:40.004Z,6.50
2019-02-06T11:32:04.123Z,6.10
2019-02-06T11:37:51.600Z,6.00
2019-02-06T11:43:32.142Z,6.20
2019-02-06T12:01:12.415Z,6.70
2019-02-06T12:06:33.556Z,7.00
2019-02-06T12:12:03.594Z,6.80
2019-02-06T12:17:34.201Z,6.60
2019-02-06T12:22:55.987Z,6.90
2019-02-06T12:28:16.742Z,7.20
2019-02-06T12:33:37.984Z,7.40
2019-02-06T12:38:59.608Z,7.50
2019-02-06T12:44:47.808Z,7.80
2019-02-06T12:50:45.515Z,7.70
2019-02-06T12:56:06.623Z,7.50
2019-02-06T13:02:12.411Z,7.50
2019-02-06T13:19:43.536Z,6.90
2019-02-06T13:25:07.357Z,6.90
2019-02-06T13:30:37.223Z,6.90
2019-02-06T13:36:40.486Z,6.80
2019-02-06T13:42:05.529Z,6.70
2019-02-06T13:47:29.235Z,6.60
2019-02-06T13:52:53.485Z,6.50
2019-02-06T13:58:20.256Z,6.20
2019-02-06T14:04:10.293Z,6.10
2019-02-06T14:09:33.050Z,5.60
2019-02-06T14:15:11.706Z,5.50
2019-02-06T14:20:42.772Z,5.30
2019-02-06T14:26:47.750Z,5.30
2019-02-06T14:32:59.059Z,5.20
2019-02-06T14:38:55.884Z,5.20
2019-02-06T14:44:59.400Z,5.10
2019-02-06T14:50:35.411Z,5.00
2019-02-06T14:56:33.753Z,5.00
2019-02-06T15:02:36.684Z,4.80
2019-02-06T15:08:20.968Z,4.70
2019-02-06T15:14:06.934Z,4.60
2019-02-06T15:19:42.476Z,4.40
2019-02-06T15:25:15.670Z,4.20
2019-02-06T15:31:16.232Z,4.10
2019-02-06T15:37:04.835Z,3.80
2019-02-06T15:42:37.021Z,3.60
2019-02-06T15:48:40.811Z,3.40
2019-02-06T15:54:10.143Z,3.30
2019-02-06T15:59:41.055Z,3.10
2019-02-06T16:05:21.737Z,3.00
2019-02-06T16:11:00.302Z,2.70
2019-02-06T16:16:58.741Z,2.50
2019-02-06T16:28:47.127Z,2.20
2019-02-06T16:34:16.612Z,2.10
2019-02-06T16:39:28.673Z,2.00
2019-02-06T16:45:03.299Z,1.90
2019-02-06T16:50:34.250Z,1.80
2019-02-06T16:56:04.770Z,1.70
2019-02-06T17:01:49.433Z,1.60
2019-02-06T17:07:25.951Z,1.60
2019-02-06T17:13:07.687Z,1.60
2019-02-06T17:18:26.192Z,1.60
2019-02-06T17:24:10.127Z,1.50
2019-02-06T17:30:10.651Z,1.50
2019-02-06T17:36:06.296Z,1.50
2019-02-06T17:42:00.498Z,1.40
2019-02-06T17:47:31.031Z,1.30
2019-02-06T17:53:17.982Z,1.20
2019-02-06T17:58:44.143Z,1.10
2019-02-06T18:03:58.832Z,1.10
2019-02-06T18:09:13.840Z,1.10
2019-02-06T18:14:41.668Z,1.10
2019-02-06T18:19:50.126Z,0.90
2019-02-06T18:25:10.113Z,0.90
2019-02-06T18:30:31.635Z,0.80
2019-02-06T18:35:35.167Z,0.80
2019-02-06T18:40:41.630Z,0.80
2019-02-06T18:46:06.045Z,0.70
2019-02-06T18:51:24.130Z,0.70
2019-02-06T19:26:31.610Z,0.70
2019-02-06T19:37:45.022Z,0.70
2019-02-06T19:54:51.269Z,0.60
2019-02-06T19:59:54.687Z,0.60
2019-02-06T20:04:57.531Z,0.80
2019-02-06T20:10:00.310Z,0.80
2019-02-06T20:15:04.481Z,0.70
2019-02-06T20:20:10.319Z,0.70
2019-02-06T20:25:13.436Z,0.80
2019-02-06T20:30:23.865Z,0.70
2019-02-06T20:35:46.832Z,0.60
2019-02-06T20:47:12.111Z,0.50
2019-02-06T20:52:14.834Z,0.60
2019-02-06T20:57:19.273Z,0.60
2019-02-06T21:02:22.621Z,0.60
2019-02-06T21:07:26.128Z,0.60
2019-02-06T21:12:28.682Z,0.60
2019-02-06T21:17:31.660Z,0.60
2019-02-06T21:22:34.779Z,0.70
2019-02-06T21:27:37.383Z,0.70
2019-02-06T21:32:40.055Z,0.70
2019-02-06T21:37:43.400Z,0.60
2019-02-06T21:43:05.708Z,0.60
2019-02-06T21:48:26.924Z,0.50
2019-02-06T21:53:51.784Z,0.50
2019-02-06T21:59:14.014Z,0.50
2019-02-06T22:04:35.329Z,0.50
2019-02-06T22:09:56.919Z,0.50
2019-02-06T22:15:20.539Z,0.50
2019-02-06T22:20:42.638Z,0.50
2019-02-06T22:26:03.764Z,0.60
2019-02-06T22:31:26.764Z,0.50
2019-02-06T22:36:47.854Z,0.50
2019-02-06T22:42:09.187Z,0.50
2019-02-06T22:47:30.212Z,0.40
2019-02-06T22:52:52.887Z,0.40
2019-02-06T22:58:22.558Z,0.50
2019-02-06T23:03:45.628Z,0.50
2019-02-06T23:09:07.363Z,0.50
2019-02-06T23:14:28.991Z,0.40
2019-02-06T23:19:50.087Z,0.40
2019-02-06T23:25:11.227Z,0.30
2019-02-06T23:30:33.061Z,0.20
2019-02-06T23:35:54.403Z,0.30
2019-02-06T23:41:15.606Z,0.30
2019-02-06T23:46:36.751Z,0.30
2019-02-06T23:51:57.959Z,0.30
2019-02-06T23:57:19.087Z,0.20
