createdAt,value
2023-05-08T00:01:31.517Z,6.20
2023-05-08T00:04:02.861Z,6.10
2023-05-08T00:06:32.651Z,6.10
2023-05-08T00:09:02.231Z,6.10
2023-05-08T00:11:31.561Z,6.00
2023-05-08T00:14:00.959Z,6.00
2023-05-08T00:16:30.388Z,6.00
2023-05-08T00:19:01.715Z,5.90
2023-05-08T00:21:31.637Z,5.80
2023-05-08T00:24:01.640Z,5.80
2023-05-08T00:26:31.049Z,5.80
2023-05-08T00:29:00.643Z,5.80
2023-05-08T00:31:30.231Z,5.80
2023-05-08T00:34:01.512Z,5.70
2023-05-08T00:36:41.978Z,5.60
2023-05-08T00:39:21.584Z,5.60
2023-05-08T00:42:00.215Z,5.60
2023-05-08T00:44:30.314Z,5.60
2023-05-08T00:47:00.682Z,5.50
2023-05-08T00:49:31.914Z,5.50
2023-05-08T00:52:01.815Z,5.50
2023-05-08T00:54:32.459Z,5.40
2023-05-08T00:57:03.320Z,5.40
2023-05-08T00:59:33.005Z,5.30
2023-05-08T01:02:03.429Z,5.30
2023-05-08T01:04:36.132Z,5.30
2023-05-08T01:07:06.126Z,5.30
2023-05-08T01:09:40.254Z,5.20
2023-05-08T01:12:17.319Z,5.20
2023-05-08T01:14:59.441Z,5.10
2023-05-08T01:17:39.588Z,5.20
2023-05-08T01:20:24.851Z,5.10
2023-05-08T01:23:18.200Z,5.10
2023-05-08T01:26:29.903Z,5.10
2023-05-08T01:29:45.368Z,5.10
2023-05-08T01:32:19.734Z,5.00
2023-05-08T01:35:05.702Z,4.90
2023-05-08T01:37:54.056Z,4.80
2023-05-08T01:40:35.116Z,4.80
2023-05-08T01:43:20.710Z,4.70
2023-05-08T01:45:53.572Z,4.70
2023-05-08T01:48:30.557Z,4.60
2023-05-08T01:51:06.442Z,4.60
2023-05-08T01:53:40.933Z,4.60
2023-05-08T01:56:16.284Z,4.60
2023-05-08T01:58:47.319Z,4.60
2023-05-08T02:01:20.340Z,4.70
2023-05-08T02:03:54.166Z,4.60
2023-05-08T02:06:24.856Z,4.60
2023-05-08T02:08:55.664Z,4.60
2023-05-08T02:11:27.115Z,4.50
2023-05-08T02:13:57.464Z,4.50
2023-05-08T02:16:28.750Z,4.40
2023-05-08T02:19:03.125Z,4.40
2023-05-08T02:21:33.998Z,4.40
2023-05-08T02:24:05.808Z,4.40
2023-05-08T02:26:36.556Z,4.40
2023-05-08T02:29:06.659Z,4.40
2023-05-08T02:31:37.640Z,4.40
2023-05-08T02:34:10.273Z,4.40
2023-05-08T02:36:40.985Z,4.30
2023-05-08T02:39:13.498Z,4.40
2023-05-08T02:41:44.101Z,4.40
2023-05-08T02:44:14.244Z,4.30
2023-05-08T02:46:55.527Z,4.30
2023-05-08T02:49:33.830Z,4.20
2023-05-08T02:52:12.332Z,4.20
2023-05-08T02:54:45.530Z,4.20
2023-05-08T02:57:25.085Z,4.20
2023-05-08T03:00:02.056Z,4.10
2023-05-08T03:02:37.349Z,4.10
2023-05-08T03:05:16.315Z,4.10
2023-05-08T03:07:48.286Z,4.10
2023-05-08T03:10:20.570Z,4.00
2023-05-08T03:12:54.175Z,4.10
2023-05-08T03:15:29.394Z,4.20
2023-05-08T03:18:06.128Z,4.20
2023-05-08T03:20:41.288Z,4.20
2023-05-08T03:23:12.137Z,4.20
2023-05-08T03:25:45.311Z,4.30
2023-05-08T03:28:16.576Z,4.20
2023-05-08T03:30:46.586Z,4.20
2023-05-08T03:33:18.258Z,4.20
2023-05-08T03:35:50.128Z,4.10
2023-05-08T03:38:20.531Z,4.10
2023-05-08T03:40:50.087Z,4.00
2023-05-08T03:43:20.358Z,4.10
2023-05-08T03:45:50.689Z,4.10
2023-05-08T03:48:23.175Z,4.10
2023-05-08T03:50:55.517Z,4.20
2023-05-08T03:53:25.337Z,4.10
2023-05-08T03:55:54.938Z,4.10
2023-05-08T03:58:29.363Z,4.10
2023-05-08T04:01:09.025Z,4.10
2023-05-08T04:03:56.829Z,4.10
2023-05-08T04:06:45.864Z,4.10
2023-05-08T04:09:26.569Z,4.10
2023-05-08T04:12:05.914Z,4.30
2023-05-08T04:14:40.546Z,4.40
2023-05-08T04:17:13.930Z,4.40
2023-05-08T04:19:51.739Z,4.40
2023-05-08T04:22:25.352Z,4.40
2023-05-08T04:24:58.217Z,4.50
2023-05-08T04:27:28.655Z,4.60
2023-05-08T04:29:59.184Z,4.60
2023-05-08T04:32:30.355Z,4.50
2023-05-08T04:35:02.178Z,4.60
2023-05-08T04:37:33.730Z,4.80
2023-05-08T04:40:04.257Z,4.80
2023-05-08T04:42:33.946Z,4.80
2023-05-08T04:45:03.465Z,4.90
2023-05-08T04:47:32.984Z,4.90
2023-05-08T04:50:03.149Z,5.10
2023-05-08T04:52:34.661Z,5.20
2023-05-08T04:55:06.394Z,5.20
2023-05-08T04:57:36.738Z,5.20
2023-05-08T05:00:07.382Z,5.20
2023-05-08T05:02:36.939Z,5.30
2023-05-08T05:05:06.894Z,5.40
2023-05-08T05:07:38.007Z,5.50
2023-05-08T05:10:08.225Z,5.60
2023-05-08T05:12:38.003Z,5.60
2023-05-08T05:15:08.792Z,5.70
2023-05-08T05:17:38.211Z,5.80
2023-05-08T05:20:09.729Z,5.90
2023-05-08T05:22:40.772Z,5.90
2023-05-08T05:25:11.350Z,5.90
2023-05-08T05:27:40.335Z,6.10
2023-05-08T05:30:10.212Z,6.20
2023-05-08T05:32:38.970Z,6.30
2023-05-08T05:35:08.752Z,6.50
2023-05-08T05:37:38.247Z,6.40
2023-05-08T05:40:30.558Z,6.50
2023-05-08T05:42:59.834Z,6.50
2023-05-08T05:45:31.208Z,6.60
2023-05-08T05:48:02.204Z,6.60
2023-05-08T05:50:30.896Z,6.70
2023-05-08T05:52:59.987Z,6.90
2023-05-08T05:55:30.073Z,7.00
2023-05-08T05:57:59.546Z,7.10
2023-05-08T06:00:28.949Z,7.10
2023-05-08T06:02:58.065Z,7.20
2023-05-08T06:05:27.051Z,7.30
2023-05-08T06:07:55.970Z,7.20
2023-05-08T06:10:24.764Z,7.40
2023-05-08T06:12:54.962Z,7.40
2023-05-08T06:15:23.984Z,7.50
2023-05-08T06:17:52.966Z,7.80
2023-05-08T06:20:22.334Z,8.10
2023-05-08T06:22:51.939Z,8.60
2023-05-08T06:25:20.575Z,9.00
2023-05-08T06:27:49.243Z,9.50
2023-05-08T06:30:19.360Z,10.10
2023-05-08T06:32:48.236Z,10.80
2023-05-08T06:35:19.023Z,11.20
2023-05-08T06:37:52.246Z,11.40
2023-05-08T06:40:23.244Z,11.90
2023-05-08T06:42:52.441Z,12.80
2023-05-08T06:45:22.846Z,13.20
2023-05-08T06:47:51.691Z,13.80
2023-05-08T06:50:20.434Z,14.40
2023-05-08T06:52:52.204Z,14.50
2023-05-08T06:55:21.124Z,14.70
2023-05-08T06:57:49.851Z,15.30
2023-05-08T07:00:18.980Z,15.70
2023-05-08T07:02:49.294Z,15.90
2023-05-08T07:05:18.413Z,16.60
2023-05-08T07:07:47.635Z,17.00
2023-05-08T07:10:17.082Z,17.00
2023-05-08T07:12:45.885Z,16.30
2023-05-08T07:15:25.220Z,16.40
2023-05-08T07:17:56.217Z,17.20
2023-05-08T07:20:25.753Z,17.70
2023-05-08T07:22:55.206Z,17.60
2023-05-08T07:25:23.948Z,18.20
2023-05-08T07:27:52.664Z,18.90
2023-05-08T07:30:22.173Z,19.50
2023-05-08T07:32:50.908Z,19.50
2023-05-08T07:35:21.328Z,19.70
2023-05-08T07:37:50.178Z,19.20
2023-05-08T07:40:19.186Z,19.40
2023-05-08T07:42:48.875Z,20.20
2023-05-08T07:45:18.057Z,20.90
2023-05-08T07:47:53.986Z,21.10
2023-05-08T07:50:25.510Z,21.90
2023-05-08T07:52:54.542Z,22.10
2023-05-08T07:55:23.849Z,22.60
2023-05-08T07:57:52.715Z,22.70
2023-05-08T08:00:21.644Z,23.20
2023-05-08T08:02:57.972Z,23.30
2023-05-08T08:05:30.793Z,23.30
2023-05-08T08:07:59.529Z,22.70
2023-05-08T08:10:28.888Z,23.30
2023-05-08T08:12:57.977Z,24.30
2023-05-08T08:15:28.718Z,24.80
2023-05-08T08:17:57.446Z,26.00
2023-05-08T08:20:27.649Z,24.80
2023-05-08T08:22:56.300Z,24.80
2023-05-08T08:25:50.084Z,25.70
2023-05-08T08:28:42.467Z,25.20
2023-05-08T08:31:12.501Z,25.40
2023-05-08T08:33:41.565Z,25.40
2023-05-08T08:36:16.947Z,26.60
2023-05-08T08:38:45.989Z,26.00
2023-05-08T08:41:16.521Z,25.40
2023-05-08T08:43:45.257Z,25.20
2023-05-08T08:46:16.121Z,25.60
2023-05-08T08:48:46.519Z,26.00
2023-05-08T08:51:26.024Z,27.30
2023-05-08T08:54:03.275Z,27.40
2023-05-08T08:56:33.972Z,27.70
2023-05-08T08:59:03.256Z,28.10
2023-05-08T09:01:36.331Z,27.80
2023-05-08T09:04:05.804Z,27.60
2023-05-08T09:06:38.874Z,26.80
2023-05-08T09:09:09.457Z,26.60
2023-05-08T09:11:38.902Z,26.70
2023-05-08T09:14:07.521Z,27.10
2023-05-08T09:16:36.174Z,26.10
2023-05-08T09:19:05.370Z,25.90
2023-05-08T09:21:34.884Z,26.70
2023-05-08T09:24:06.252Z,27.90
2023-05-08T09:26:36.323Z,26.80
2023-05-08T09:29:15.603Z,27.50
2023-05-08T09:31:46.083Z,27.60
2023-05-08T09:34:28.919Z,29.10
2023-05-08T09:36:58.227Z,29.70
2023-05-08T09:39:28.506Z,30.00
2023-05-08T09:42:00.310Z,28.90
2023-05-08T09:44:29.054Z,28.60
2023-05-08T09:47:12.219Z,28.80
2023-05-08T09:49:41.304Z,29.50
2023-05-08T09:52:10.034Z,29.30
2023-05-08T09:54:40.195Z,29.30
2023-05-08T09:57:14.311Z,29.70
2023-05-08T09:59:43.036Z,29.60
2023-05-08T10:02:16.502Z,29.60
2023-05-08T10:04:45.167Z,29.70
2023-05-08T10:07:13.884Z,30.20
2023-05-08T10:10:00.382Z,31.10
2023-05-08T10:12:29.339Z,30.00
2023-05-08T10:14:58.489Z,30.40
2023-05-08T10:17:32.115Z,30.60
2023-05-08T10:20:07.697Z,31.30
2023-05-08T10:22:40.140Z,31.60
2023-05-08T10:25:19.850Z,30.60
2023-05-08T10:27:55.202Z,30.60
2023-05-08T10:30:27.901Z,31.40
2023-05-08T10:33:00.243Z,31.80
2023-05-08T10:35:32.429Z,32.20
2023-05-08T10:38:02.452Z,32.90
2023-05-08T10:40:33.493Z,32.40
2023-05-08T10:43:04.232Z,31.80
2023-05-08T10:45:33.977Z,32.40
2023-05-08T10:48:13.269Z,33.00
2023-05-08T10:50:58.965Z,32.40
2023-05-08T10:53:37.989Z,31.60
2023-05-08T10:56:09.833Z,31.30
2023-05-08T10:58:40.991Z,31.20
2023-05-08T11:01:15.305Z,31.30
2023-05-08T11:03:51.158Z,31.30
2023-05-08T11:06:43.621Z,31.50
2023-05-08T11:09:21.229Z,32.30
2023-05-08T11:12:10.276Z,32.30
2023-05-08T11:14:44.590Z,32.30
2023-05-08T11:17:14.077Z,31.00
2023-05-08T11:19:58.645Z,32.00
2023-05-08T11:22:30.112Z,31.90
2023-05-08T11:25:01.545Z,31.80
2023-05-08T11:28:03.615Z,32.00
2023-05-08T11:30:42.329Z,32.10
2023-05-08T11:33:19.539Z,30.20
2023-05-08T11:35:54.353Z,30.50
2023-05-08T11:38:27.041Z,30.30
2023-05-08T11:41:02.267Z,30.40
2023-05-08T11:43:57.270Z,31.50
2023-05-08T11:46:47.604Z,32.30
2023-05-08T11:49:19.625Z,31.70
2023-05-08T11:51:55.800Z,30.80
2023-05-08T11:54:26.454Z,30.70
2023-05-08T11:56:56.327Z,31.50
2023-05-08T11:59:26.142Z,32.40
2023-05-08T12:02:07.697Z,32.20
2023-05-08T12:04:47.479Z,32.10
2023-05-08T12:07:19.230Z,32.60
2023-05-08T12:09:49.679Z,32.60
2023-05-08T12:12:19.275Z,32.30
2023-05-08T12:14:52.985Z,32.40
2023-05-08T12:17:24.410Z,33.50
2023-05-08T12:19:59.005Z,33.00
2023-05-08T12:22:29.470Z,31.60
2023-05-08T12:24:59.394Z,31.10
2023-05-08T12:27:29.935Z,31.20
2023-05-08T12:30:00.455Z,31.70
2023-05-08T12:32:32.521Z,32.30
2023-05-08T12:35:02.959Z,31.60
2023-05-08T12:37:33.268Z,31.70
2023-05-08T12:40:02.983Z,32.70
2023-05-08T12:42:45.290Z,32.40
2023-05-08T12:45:21.852Z,31.70
2023-05-08T12:47:55.207Z,31.00
2023-05-08T12:50:26.283Z,31.30
2023-05-08T12:52:56.287Z,31.70
2023-05-08T12:55:27.750Z,32.70
2023-05-08T12:58:05.159Z,32.80
2023-05-08T13:00:39.765Z,32.00
2023-05-08T13:03:12.861Z,31.90
2023-05-08T13:05:46.049Z,32.60
2023-05-08T13:08:16.181Z,32.50
2023-05-08T13:10:48.581Z,32.50
2023-05-08T13:13:19.425Z,32.00
2023-05-08T13:15:49.846Z,29.80
2023-05-08T13:18:22.788Z,30.30
2023-05-08T13:20:52.389Z,31.00
2023-05-08T13:23:22.412Z,30.80
2023-05-08T13:25:52.562Z,31.60
2023-05-08T13:28:22.249Z,32.20
2023-05-08T13:30:52.752Z,32.60
2023-05-08T13:33:23.485Z,31.90
2023-05-08T13:35:52.967Z,31.20
2023-05-08T13:38:22.613Z,30.50
2023-05-08T13:40:52.738Z,30.00
2023-05-08T13:43:22.252Z,29.50
2023-05-08T13:45:51.782Z,29.40
2023-05-08T13:48:22.787Z,29.70
2023-05-08T13:50:52.388Z,30.20
2023-05-08T13:53:21.795Z,30.30
2023-05-08T13:55:51.711Z,30.20
2023-05-08T13:58:21.328Z,29.90
2023-05-08T14:00:51.255Z,29.40
2023-05-08T14:03:22.076Z,29.10
2023-05-08T14:05:51.567Z,29.10
2023-05-08T14:08:23.521Z,29.20
2023-05-08T14:10:53.350Z,29.80
2023-05-08T14:13:22.915Z,29.80
2023-05-08T14:15:52.720Z,30.20
2023-05-08T14:18:24.743Z,30.10
2023-05-08T14:20:57.285Z,30.30
2023-05-08T14:23:27.928Z,30.30
2023-05-08T14:25:57.549Z,29.90
2023-05-08T14:28:27.569Z,30.20
2023-05-08T14:30:57.208Z,29.80
2023-05-08T14:33:28.515Z,29.20
2023-05-08T14:36:00.093Z,29.20
2023-05-08T14:38:29.990Z,28.30
2023-05-08T14:41:03.175Z,27.70
2023-05-08T14:43:34.546Z,27.60
2023-05-08T14:46:33.313Z,27.20
2023-05-08T14:49:06.827Z,26.90
2023-05-08T14:51:36.315Z,27.30
2023-05-08T14:54:06.330Z,27.20
2023-05-08T14:59:25.818Z,26.90
2023-05-08T15:01:55.431Z,27.20
2023-05-08T15:04:26.792Z,27.50
2023-05-08T15:06:56.102Z,28.10
2023-05-08T15:09:26.208Z,28.10
2023-05-08T15:11:55.858Z,27.40
2023-05-08T15:14:26.023Z,27.30
2023-05-08T15:16:55.535Z,27.80
2023-05-08T15:19:27.182Z,27.90
2023-05-08T15:21:57.609Z,27.10
2023-05-08T15:24:27.431Z,26.00
2023-05-08T15:26:57.011Z,25.30
2023-05-08T15:29:27.037Z,24.80
2023-05-08T15:31:56.364Z,24.20
2023-05-08T15:34:37.039Z,23.80
2023-05-08T15:37:08.377Z,23.10
2023-05-08T15:39:39.909Z,22.40
2023-05-08T15:42:09.730Z,21.70
2023-05-08T15:44:53.737Z,21.20
2023-05-08T15:47:25.966Z,20.80
2023-05-08T15:49:59.229Z,20.80
2023-05-08T15:52:29.451Z,20.90
2023-05-08T15:54:59.173Z,20.90
2023-05-08T15:57:28.890Z,20.90
2023-05-08T15:59:58.804Z,20.80
2023-05-08T16:02:28.626Z,20.50
2023-05-08T16:05:00.056Z,20.00
2023-05-08T16:07:31.199Z,19.90
2023-05-08T16:10:05.207Z,19.50
2023-05-08T16:12:35.523Z,19.00
2023-05-08T16:15:04.935Z,18.70
2023-05-08T16:17:36.625Z,18.40
2023-05-08T16:20:09.152Z,18.40
2023-05-08T16:22:40.834Z,18.30
2023-05-08T16:25:11.560Z,18.20
2023-05-08T16:27:41.873Z,18.10
2023-05-08T16:30:12.804Z,18.20
2023-05-08T16:32:42.226Z,18.00
2023-05-08T16:35:14.226Z,17.70
2023-05-08T16:37:44.418Z,17.50
2023-05-08T16:40:15.125Z,17.30
2023-05-08T16:42:44.866Z,17.30
2023-05-08T16:45:16.007Z,17.30
2023-05-08T16:47:46.244Z,17.40
2023-05-08T16:50:20.929Z,17.40
2023-05-08T16:53:10.000Z,17.40
2023-05-08T16:55:39.500Z,17.20
2023-05-08T16:58:09.846Z,17.10
2023-05-08T17:00:39.682Z,16.90
2023-05-08T17:03:09.643Z,16.80
2023-05-08T17:05:42.451Z,16.60
2023-05-08T17:08:12.560Z,16.60
2023-05-08T17:10:42.489Z,16.40
2023-05-08T17:13:12.311Z,16.30
2023-05-08T17:15:42.095Z,16.20
2023-05-08T17:18:11.830Z,16.00
2023-05-08T17:20:43.262Z,16.00
2023-05-08T17:23:13.884Z,16.00
2023-05-08T17:25:43.805Z,16.10
2023-05-08T17:28:13.202Z,16.20
2023-05-08T17:30:46.337Z,16.00
2023-05-08T17:33:16.196Z,15.90
2023-05-08T17:35:47.442Z,15.70
2023-05-08T17:38:17.566Z,15.70
2023-05-08T17:40:48.530Z,15.50
2023-05-08T17:43:20.103Z,15.40
2023-05-08T17:45:50.620Z,15.30
2023-05-08T17:48:20.033Z,15.20
2023-05-08T17:50:51.144Z,15.20
2023-05-08T17:53:21.270Z,15.20
2023-05-08T17:55:51.374Z,15.10
2023-05-08T17:58:21.192Z,15.00
2023-05-08T18:00:51.004Z,14.80
2023-05-08T18:03:21.188Z,14.70
2023-05-08T18:05:54.000Z,14.70
2023-05-08T18:08:24.635Z,14.80
2023-05-08T18:10:54.550Z,14.50
2023-05-08T18:13:24.765Z,14.40
2023-05-08T18:15:54.595Z,14.30
2023-05-08T18:18:24.601Z,14.40
2023-05-08T18:20:55.932Z,14.50
2023-05-08T18:23:25.569Z,14.20
2023-05-08T18:25:55.566Z,14.10
2023-05-08T18:28:25.390Z,13.90
2023-05-08T18:30:55.462Z,13.90
2023-05-08T18:33:26.215Z,14.00
2023-05-08T18:35:59.329Z,14.00
2023-05-08T18:38:29.021Z,13.90
2023-05-08T18:40:59.160Z,13.90
2023-05-08T18:43:29.800Z,13.90
2023-05-08T18:46:01.564Z,13.80
2023-05-08T18:48:31.822Z,13.60
2023-05-08T18:51:03.513Z,13.50
2023-05-08T18:53:33.438Z,13.60
2023-05-08T18:56:06.328Z,13.40
2023-05-08T18:58:36.164Z,13.30
2023-05-08T19:01:07.101Z,13.30
2023-05-08T19:03:36.874Z,13.20
2023-05-08T19:06:09.752Z,13.20
2023-05-08T19:08:39.571Z,13.10
2023-05-08T19:11:09.170Z,13.00
2023-05-08T19:13:38.893Z,12.80
2023-05-08T19:16:09.243Z,12.70
2023-05-08T19:18:39.125Z,12.70
2023-05-08T19:21:11.190Z,12.70
2023-05-08T19:23:41.317Z,12.60
2023-05-08T19:26:11.196Z,12.60
2023-05-08T19:28:40.672Z,12.70
2023-05-08T19:31:10.761Z,12.60
2023-05-08T19:33:40.568Z,12.50
2023-05-08T19:36:12.530Z,12.40
2023-05-08T19:38:42.943Z,12.30
2023-05-08T19:41:14.099Z,12.20
2023-05-08T19:43:43.621Z,12.20
2023-05-08T19:46:13.344Z,12.20
2023-05-08T19:48:43.430Z,12.10
2023-05-08T19:51:16.924Z,12.00
2023-05-08T19:53:47.341Z,11.90
2023-05-08T19:56:17.257Z,11.80
2023-05-08T19:58:47.567Z,11.80
2023-05-08T20:01:17.857Z,11.70
2023-05-08T20:03:48.368Z,11.70
2023-05-08T20:06:20.194Z,11.60
2023-05-08T20:08:50.223Z,11.60
2023-05-08T20:11:19.826Z,11.50
2023-05-08T20:13:49.930Z,11.50
2023-05-08T20:16:19.719Z,11.50
2023-05-08T20:18:49.465Z,11.30
2023-05-08T20:21:20.913Z,11.20
2023-05-08T20:23:50.727Z,11.20
2023-05-08T20:26:20.653Z,11.30
2023-05-08T20:28:50.234Z,11.30
2023-05-08T20:31:19.985Z,11.20
2023-05-08T20:33:49.542Z,11.10
2023-05-08T20:36:22.029Z,11.10
2023-05-08T20:38:52.055Z,11.10
2023-05-08T20:41:21.749Z,10.90
2023-05-08T20:43:52.073Z,10.90
2023-05-08T20:46:22.362Z,10.90
2023-05-08T20:48:52.117Z,10.90
2023-05-08T20:51:26.727Z,10.80
2023-05-08T20:53:56.346Z,10.80
2023-05-08T20:56:26.351Z,10.80
2023-05-08T20:58:55.969Z,10.70
2023-05-08T21:01:25.580Z,10.70
2023-05-08T21:03:55.476Z,10.60
2023-05-08T21:06:27.571Z,10.60
2023-05-08T21:08:58.597Z,10.60
2023-05-08T21:11:29.029Z,10.60
2023-05-08T21:13:59.656Z,10.50
2023-05-08T21:16:29.612Z,10.40
2023-05-08T21:18:59.227Z,10.20
2023-05-08T21:21:31.442Z,10.20
2023-05-08T21:24:01.044Z,10.30
2023-05-08T21:26:31.268Z,10.20
2023-05-08T21:29:01.205Z,10.10
2023-05-08T21:31:31.058Z,10.10
2023-05-08T21:34:00.715Z,10.00
2023-05-08T21:36:32.673Z,9.90
2023-05-08T21:39:02.592Z,9.70
2023-05-08T21:41:34.143Z,9.70
2023-05-08T21:44:03.744Z,9.60
2023-05-08T21:46:33.623Z,9.60
2023-05-08T21:49:04.294Z,9.50
2023-05-08T21:51:35.350Z,9.60
2023-05-08T21:54:05.166Z,9.60
2023-05-08T21:56:34.576Z,9.60
2023-05-08T21:59:04.255Z,9.60
2023-05-08T22:01:34.256Z,9.50
2023-05-08T22:04:03.870Z,9.40
2023-05-08T22:06:35.116Z,9.40
2023-05-08T22:09:04.962Z,9.20
2023-05-08T22:11:34.500Z,9.30
2023-05-08T22:14:03.988Z,9.20
2023-05-08T22:16:33.698Z,9.20
2023-05-08T22:19:03.175Z,9.20
2023-05-08T22:21:35.136Z,9.20
2023-05-08T22:24:04.938Z,9.10
2023-05-08T22:26:34.529Z,9.00
2023-05-08T22:29:09.784Z,8.90
2023-05-08T22:31:39.304Z,8.90
2023-05-08T22:34:12.886Z,8.70
2023-05-08T22:36:44.134Z,8.70
2023-05-08T22:39:13.854Z,8.70
2023-05-08T22:41:43.652Z,8.60
2023-05-08T22:44:13.654Z,8.60
2023-05-08T22:46:43.510Z,8.60
2023-05-08T22:49:13.186Z,8.50
2023-05-08T22:51:44.524Z,8.50
2023-05-08T22:54:14.147Z,8.50
2023-05-08T22:56:43.653Z,8.30
2023-05-08T22:59:13.458Z,8.30
2023-05-08T23:01:43.267Z,8.30
2023-05-08T23:04:14.020Z,8.20
2023-05-08T23:06:45.567Z,8.20
2023-05-08T23:09:15.292Z,8.20
2023-05-08T23:11:45.487Z,8.10
2023-05-08T23:14:15.196Z,8.00
2023-05-08T23:16:45.037Z,8.00
2023-05-08T23:19:14.640Z,8.00
2023-05-08T23:21:45.759Z,7.90
2023-05-08T23:24:15.453Z,7.90
2023-05-08T23:26:45.366Z,7.90
2023-05-08T23:29:14.777Z,7.80
2023-05-08T23:31:44.381Z,7.80
2023-05-08T23:34:13.775Z,7.70
2023-05-08T23:36:44.937Z,7.70
2023-05-08T23:39:14.545Z,7.60
2023-05-08T23:41:44.246Z,7.60
2023-05-08T23:44:13.944Z,7.50
2023-05-08T23:46:44.079Z,7.50
2023-05-08T23:49:13.673Z,7.40
2023-05-08T23:51:43.020Z,7.50
2023-05-08T23:54:14.134Z,7.40
2023-05-08T23:56:43.728Z,7.40
2023-05-08T23:59:13.624Z,7.40
