createdAt,value
2022-12-01T00:01:08.793Z,2.28
2022-12-01T00:04:17.193Z,2.35
2022-12-01T00:07:25.585Z,2.39
2022-12-01T00:10:35.847Z,2.35
2022-12-01T00:13:44.171Z,2.31
2022-12-01T00:16:52.530Z,2.35
2022-12-01T00:20:01.006Z,2.35
2022-12-01T00:23:09.760Z,2.41
2022-12-01T00:26:21.013Z,2.46
2022-12-01T00:29:29.458Z,2.47
2022-12-01T00:32:37.725Z,2.20
2022-12-01T00:35:46.192Z,2.24
2022-12-01T00:38:55.424Z,2.28
2022-12-01T00:42:08.695Z,2.25
2022-12-01T00:45:21.322Z,2.22
2022-12-01T00:48:29.691Z,2.28
2022-12-01T00:51:38.075Z,2.19
2022-12-01T00:54:46.817Z,2.14
2022-12-01T00:57:56.404Z,2.09
2022-12-01T01:01:05.571Z,2.12
2022-12-01T01:04:13.908Z,2.00
2022-12-01T01:07:22.204Z,1.96
2022-12-01T01:10:30.400Z,1.92
2022-12-01T01:13:40.271Z,1.92
2022-12-01T01:16:48.842Z,1.85
2022-12-01T01:19:57.121Z,1.76
2022-12-01T01:23:05.343Z,1.66
2022-12-01T01:26:18.274Z,1.66
2022-12-01T01:29:27.933Z,1.60
2022-12-01T01:32:36.313Z,1.56
2022-12-01T01:35:44.477Z,1.53
2022-12-01T01:38:54.553Z,1.61
2022-12-01T01:42:02.732Z,1.66
2022-12-01T01:45:23.115Z,1.74
2022-12-01T01:48:31.701Z,1.73
2022-12-01T01:51:52.275Z,1.60
2022-12-01T01:55:01.705Z,1.66
2022-12-01T01:58:11.995Z,1.61
2022-12-01T02:01:22.796Z,1.67
2022-12-01T02:04:31.557Z,1.67
2022-12-01T02:07:42.075Z,1.75
2022-12-01T02:11:21.749Z,1.80
2022-12-01T02:14:56.452Z,1.66
2022-12-01T02:18:24.764Z,1.70
2022-12-01T02:21:53.145Z,1.45
2022-12-01T02:25:41.511Z,1.40
2022-12-01T02:29:24.131Z,1.43
2022-12-01T02:32:46.818Z,1.57
2022-12-01T02:36:05.050Z,1.63
2022-12-01T02:39:29.306Z,1.72
2022-12-01T02:42:53.569Z,1.67
2022-12-01T02:46:12.680Z,1.64
2022-12-01T02:49:29.121Z,1.66
2022-12-01T02:52:39.429Z,1.63
2022-12-01T02:55:50.624Z,1.63
2022-12-01T02:58:59.127Z,1.69
2022-12-01T03:02:19.882Z,1.62
2022-12-01T03:05:41.575Z,1.72
2022-12-01T03:09:04.304Z,1.71
2022-12-01T03:12:24.536Z,1.68
2022-12-01T03:15:40.823Z,1.66
2022-12-01T03:18:57.755Z,1.74
2022-12-01T03:22:15.647Z,1.67
2022-12-01T03:25:27.713Z,1.79
2022-12-01T03:28:47.071Z,1.71
2022-12-01T03:32:00.557Z,1.85
2022-12-01T03:35:16.508Z,1.88
2022-12-01T03:38:29.821Z,1.81
2022-12-01T03:41:43.559Z,1.86
2022-12-01T03:44:58.960Z,1.85
2022-12-01T03:48:08.465Z,1.86
2022-12-01T03:51:26.789Z,1.87
2022-12-01T03:54:50.274Z,1.79
2022-12-01T04:03:20.740Z,1.85
2022-12-01T04:06:28.963Z,1.86
2022-12-01T04:09:38.582Z,1.80
2022-12-01T04:12:47.043Z,1.87
2022-12-01T04:15:57.053Z,1.82
2022-12-01T04:19:05.372Z,1.82
2022-12-01T04:22:13.688Z,1.86
2022-12-01T04:25:23.318Z,1.82
2022-12-01T04:28:31.885Z,1.81
2022-12-01T04:31:40.356Z,1.81
2022-12-01T04:34:48.671Z,1.83
2022-12-01T04:37:57.040Z,1.78
2022-12-01T04:41:11.794Z,1.81
2022-12-01T04:44:20.004Z,1.74
2022-12-01T04:47:28.268Z,1.74
2022-12-01T04:50:36.516Z,1.92
2022-12-01T04:53:44.836Z,1.92
2022-12-01T04:56:54.679Z,2.01
2022-12-01T05:00:03.628Z,2.11
2022-12-01T05:03:15.008Z,2.09
2022-12-01T05:06:26.660Z,2.08
2022-12-01T05:09:34.948Z,2.02
2022-12-01T05:12:44.556Z,1.94
2022-12-01T05:15:53.104Z,1.85
2022-12-01T05:19:22.608Z,1.88
2022-12-01T05:22:57.222Z,1.96
2022-12-01T05:25:59.046Z,2.00
2022-12-01T05:29:09.497Z,2.05
2022-12-01T05:32:18.057Z,1.95
2022-12-01T05:35:26.488Z,1.96
2022-12-01T05:38:34.687Z,2.04
2022-12-01T05:41:42.909Z,2.00
2022-12-01T05:44:52.756Z,1.94
2022-12-01T05:48:03.104Z,1.92
2022-12-01T05:51:13.115Z,1.89
2022-12-01T05:54:21.310Z,1.92
2022-12-01T05:57:29.551Z,1.84
2022-12-01T06:00:45.703Z,1.85
2022-12-01T06:03:55.277Z,1.95
2022-12-01T06:07:03.766Z,1.92
2022-12-01T06:10:13.070Z,1.92
2022-12-01T06:13:21.274Z,1.91
2022-12-01T06:16:31.072Z,2.04
2022-12-01T06:19:39.308Z,2.01
2022-12-01T06:22:47.861Z,1.89
2022-12-01T06:25:56.086Z,1.94
2022-12-01T06:29:04.364Z,1.96
2022-12-01T06:32:14.051Z,1.97
2022-12-01T06:35:22.656Z,1.98
2022-12-01T06:38:34.469Z,2.01
2022-12-01T06:41:43.585Z,2.18
2022-12-01T06:44:52.085Z,2.06
2022-12-01T06:48:02.216Z,2.05
2022-12-01T06:51:11.119Z,2.07
2022-12-01T06:54:19.540Z,2.11
2022-12-01T06:57:28.066Z,2.04
2022-12-01T07:00:36.571Z,2.05
2022-12-01T07:03:49.146Z,2.12
2022-12-01T07:06:57.940Z,2.11
2022-12-01T07:10:07.607Z,2.19
2022-12-01T07:13:15.876Z,2.25
2022-12-01T07:16:24.696Z,2.24
2022-12-01T07:19:34.528Z,2.28
2022-12-01T07:22:43.222Z,2.32
2022-12-01T07:26:00.448Z,2.26
2022-12-01T07:29:09.059Z,2.28
2022-12-01T07:32:17.769Z,2.22
2022-12-01T07:35:27.435Z,2.41
2022-12-01T07:38:37.459Z,2.46
2022-12-01T07:41:45.699Z,2.55
2022-12-01T07:44:54.923Z,2.58
2022-12-01T07:48:03.217Z,2.56
2022-12-01T07:51:17.181Z,2.66
2022-12-01T07:54:26.203Z,2.66
2022-12-01T07:57:34.485Z,2.78
2022-12-01T08:00:42.773Z,2.80
2022-12-01T08:03:53.182Z,2.90
2022-12-01T08:07:02.742Z,2.98
2022-12-01T08:10:12.233Z,3.02
2022-12-01T08:13:21.636Z,3.10
2022-12-01T08:16:30.936Z,3.17
2022-12-01T08:19:39.211Z,3.22
2022-12-01T08:22:48.846Z,3.16
2022-12-01T08:25:57.584Z,3.06
2022-12-01T08:29:06.500Z,3.07
2022-12-01T08:32:14.825Z,3.23
2022-12-01T08:35:23.127Z,3.19
2022-12-01T08:38:33.309Z,3.24
2022-12-01T08:41:41.474Z,3.32
2022-12-01T08:44:49.871Z,3.41
2022-12-01T08:47:58.972Z,3.42
2022-12-01T08:51:12.514Z,3.50
2022-12-01T08:54:22.266Z,3.60
2022-12-01T08:57:31.440Z,3.59
2022-12-01T09:00:39.899Z,3.66
2022-12-01T09:03:48.711Z,3.78
2022-12-01T09:06:58.285Z,3.12
2022-12-01T09:10:10.086Z,2.89
2022-12-01T09:13:18.300Z,3.09
2022-12-01T09:16:26.561Z,3.29
2022-12-01T09:19:35.814Z,3.39
2022-12-01T09:22:44.070Z,3.47
2022-12-01T09:25:54.703Z,3.49
2022-12-01T09:29:07.338Z,3.24
2022-12-01T09:32:15.560Z,2.77
2022-12-01T09:35:23.886Z,2.72
2022-12-01T09:38:34.646Z,2.68
2022-12-01T09:41:49.318Z,2.85
2022-12-01T09:45:01.812Z,3.06
2022-12-01T09:48:26.389Z,2.96
2022-12-01T09:51:37.493Z,3.19
2022-12-01T09:54:46.665Z,3.43
2022-12-01T09:58:00.088Z,3.37
2022-12-01T10:01:16.926Z,3.64
2022-12-01T10:04:31.116Z,3.76
2022-12-01T10:07:47.251Z,3.99
2022-12-01T10:11:06.584Z,4.17
2022-12-01T10:14:20.786Z,3.84
2022-12-01T10:17:42.279Z,4.08
2022-12-01T10:21:02.327Z,4.31
2022-12-01T10:24:29.677Z,4.47
2022-12-01T10:27:55.775Z,4.43
2022-12-01T10:31:18.998Z,4.52
2022-12-01T10:34:29.997Z,4.54
2022-12-01T10:37:40.074Z,4.58
2022-12-01T10:40:50.741Z,4.53
2022-12-01T10:44:01.917Z,4.67
2022-12-01T10:47:21.612Z,4.31
2022-12-01T10:50:29.848Z,4.39
2022-12-01T10:53:38.074Z,4.70
2022-12-01T10:56:50.127Z,4.96
2022-12-01T11:00:02.303Z,4.76
2022-12-01T11:03:23.884Z,5.11
2022-12-01T11:06:33.956Z,5.14
2022-12-01T11:09:42.249Z,4.94
2022-12-01T11:12:57.889Z,4.79
2022-12-01T11:16:08.567Z,4.74
2022-12-01T11:19:33.650Z,4.85
2022-12-01T11:22:41.914Z,4.68
2022-12-01T11:26:02.347Z,4.61
2022-12-01T11:29:34.497Z,4.74
2022-12-01T11:32:53.947Z,4.80
2022-12-01T11:36:03.649Z,4.75
2022-12-01T11:39:27.516Z,4.83
2022-12-01T11:42:37.065Z,4.82
2022-12-01T11:45:46.582Z,4.82
2022-12-01T11:49:00.534Z,4.65
2022-12-01T11:52:27.204Z,4.42
2022-12-01T11:55:35.520Z,4.41
2022-12-01T11:58:44.677Z,4.34
2022-12-01T12:02:22.232Z,4.22
2022-12-01T12:10:12.052Z,3.87
2022-12-01T12:13:54.454Z,3.81
2022-12-01T12:17:39.094Z,3.72
2022-12-01T12:21:03.495Z,3.70
2022-12-01T12:24:39.087Z,3.52
2022-12-01T12:28:07.590Z,3.61
2022-12-01T12:31:29.239Z,3.59
2022-12-01T12:34:51.960Z,3.61
2022-12-01T12:38:29.630Z,3.70
2022-12-01T12:41:44.493Z,3.80
2022-12-01T12:45:03.811Z,3.90
2022-12-01T12:48:30.362Z,3.79
2022-12-01T12:51:46.004Z,3.82
2022-12-01T12:55:01.467Z,3.87
2022-12-01T12:58:19.448Z,3.81
2022-12-01T13:01:38.021Z,3.77
2022-12-01T13:04:55.349Z,3.75
2022-12-01T13:08:10.394Z,3.81
2022-12-01T13:11:25.615Z,3.89
2022-12-01T13:14:40.887Z,3.86
2022-12-01T13:17:56.430Z,3.90
2022-12-01T13:21:07.033Z,3.97
2022-12-01T13:24:26.534Z,4.09
2022-12-01T13:27:39.374Z,4.18
2022-12-01T13:31:03.278Z,4.23
2022-12-01T13:34:23.597Z,4.17
2022-12-01T13:37:36.663Z,4.22
2022-12-01T13:40:45.162Z,4.10
2022-12-01T13:44:05.478Z,3.62
2022-12-01T13:47:40.623Z,3.77
2022-12-01T13:51:03.159Z,3.81
2022-12-01T13:54:31.173Z,3.88
2022-12-01T13:57:44.236Z,3.90
2022-12-01T14:00:52.829Z,3.91
2022-12-01T14:04:24.077Z,3.92
2022-12-01T14:07:39.459Z,3.90
2022-12-01T14:10:56.293Z,3.68
2022-12-01T14:14:14.303Z,3.37
2022-12-01T14:17:30.958Z,3.14
2022-12-01T14:20:49.810Z,3.22
2022-12-01T14:24:06.688Z,3.33
2022-12-01T14:27:15.594Z,3.41
2022-12-01T14:31:05.684Z,3.48
2022-12-01T14:34:19.296Z,3.50
2022-12-01T14:37:42.282Z,3.58
2022-12-01T14:40:53.840Z,3.62
2022-12-01T14:44:13.675Z,3.61
2022-12-01T14:47:28.554Z,3.65
2022-12-01T14:50:46.630Z,3.70
2022-12-01T14:53:58.260Z,3.61
2022-12-01T14:57:13.670Z,3.52
2022-12-01T15:00:26.294Z,3.51
2022-12-01T15:03:41.874Z,3.42
2022-12-01T15:06:57.472Z,3.39
2022-12-01T15:10:07.627Z,3.39
2022-12-01T15:13:24.946Z,3.33
2022-12-01T15:16:41.358Z,3.25
2022-12-01T15:19:50.156Z,3.21
2022-12-01T15:22:59.922Z,3.18
2022-12-01T15:26:19.887Z,3.21
2022-12-01T15:29:32.935Z,3.14
2022-12-01T15:32:46.462Z,3.10
2022-12-01T15:35:56.480Z,3.07
2022-12-01T15:39:07.190Z,3.14
2022-12-01T15:42:25.434Z,3.10
2022-12-01T15:45:58.065Z,3.15
2022-12-01T15:49:17.720Z,3.15
2022-12-01T15:52:27.110Z,3.08
2022-12-01T15:55:39.484Z,3.15
2022-12-01T15:58:49.185Z,3.14
2022-12-01T16:01:59.562Z,3.15
2022-12-01T16:05:21.030Z,3.19
2022-12-01T16:08:30.261Z,3.17
2022-12-01T16:11:38.936Z,3.14
2022-12-01T16:14:55.429Z,3.10
2022-12-01T16:18:29.466Z,3.01
2022-12-01T16:21:45.901Z,3.11
2022-12-01T16:24:56.317Z,3.12
2022-12-01T16:28:07.389Z,3.03
2022-12-01T16:31:20.851Z,3.04
2022-12-01T16:34:45.931Z,3.03
2022-12-01T16:37:55.921Z,2.99
2022-12-01T16:41:17.814Z,3.00
2022-12-01T16:44:28.863Z,3.02
2022-12-01T16:47:38.840Z,3.03
2022-12-01T16:50:51.588Z,3.00
2022-12-01T16:54:04.800Z,2.96
2022-12-01T16:57:13.677Z,2.89
2022-12-01T17:00:23.434Z,2.97
2022-12-01T17:03:32.516Z,2.94
2022-12-01T17:06:42.463Z,2.99
2022-12-01T17:09:51.463Z,2.97
2022-12-01T17:13:00.967Z,3.00
2022-12-01T17:16:18.199Z,2.89
2022-12-01T17:19:29.457Z,2.98
2022-12-01T17:22:40.338Z,3.01
2022-12-01T17:25:49.655Z,3.03
2022-12-01T17:28:59.714Z,3.03
2022-12-01T17:32:09.166Z,3.00
2022-12-01T17:35:18.514Z,3.00
2022-12-01T17:38:28.337Z,2.96
2022-12-01T17:41:37.024Z,2.97
2022-12-01T17:44:45.484Z,2.94
2022-12-01T17:47:55.357Z,3.00
2022-12-01T17:51:05.602Z,2.98
2022-12-01T17:54:15.349Z,3.05
2022-12-01T17:57:24.092Z,3.02
2022-12-01T18:00:32.518Z,3.03
2022-12-01T18:03:40.980Z,3.08
2022-12-01T18:06:53.947Z,3.08
2022-12-01T18:10:04.612Z,3.04
2022-12-01T18:13:13.107Z,3.12
2022-12-01T18:16:24.427Z,3.14
2022-12-01T18:19:33.154Z,3.08
2022-12-01T18:22:41.506Z,3.18
2022-12-01T18:25:51.304Z,3.06
2022-12-01T18:29:02.553Z,3.01
2022-12-01T18:32:11.205Z,2.99
2022-12-01T18:35:19.949Z,3.09
2022-12-01T18:38:29.160Z,3.17
2022-12-01T18:41:43.489Z,3.14
2022-12-01T18:44:52.915Z,3.07
2022-12-01T18:48:02.323Z,3.05
2022-12-01T18:51:11.760Z,3.09
2022-12-01T18:54:20.091Z,3.04
2022-12-01T18:57:31.660Z,3.08
2022-12-01T19:00:43.137Z,3.04
2022-12-01T19:03:52.436Z,3.11
2022-12-01T19:07:00.793Z,3.02
2022-12-01T19:10:10.455Z,2.95
2022-12-01T19:13:20.148Z,3.09
2022-12-01T19:16:31.020Z,3.07
2022-12-01T19:19:39.513Z,3.00
2022-12-01T19:22:47.957Z,3.01
2022-12-01T19:25:56.476Z,3.05
2022-12-01T19:29:06.439Z,2.97
2022-12-01T19:32:14.860Z,3.03
2022-12-01T19:35:23.340Z,3.11
2022-12-01T19:38:31.718Z,3.10
2022-12-01T19:41:40.446Z,3.03
2022-12-01T19:44:50.769Z,2.94
2022-12-01T19:47:59.432Z,3.03
2022-12-01T19:51:08.819Z,3.02
2022-12-01T19:54:21.222Z,3.01
2022-12-01T19:57:29.780Z,3.02
2022-12-01T20:00:40.398Z,3.05
2022-12-01T20:03:51.127Z,3.17
2022-12-01T20:06:59.676Z,3.16
2022-12-01T20:10:08.762Z,2.87
2022-12-01T20:13:17.558Z,2.64
2022-12-01T20:16:30.488Z,2.65
2022-12-01T20:19:39.162Z,2.67
2022-12-01T20:22:47.543Z,2.75
2022-12-01T20:25:58.970Z,2.71
2022-12-01T20:29:10.122Z,2.71
2022-12-01T20:32:23.527Z,2.75
2022-12-01T20:35:32.211Z,2.79
2022-12-01T20:38:42.028Z,2.88
2022-12-01T20:41:51.052Z,2.86
2022-12-01T20:44:59.868Z,2.95
2022-12-01T20:48:10.327Z,2.91
2022-12-01T20:51:23.148Z,2.93
2022-12-01T20:54:31.695Z,2.95
2022-12-01T20:57:40.170Z,2.98
2022-12-01T21:00:48.439Z,3.01
2022-12-01T21:03:58.323Z,3.05
2022-12-01T21:07:07.193Z,3.10
2022-12-01T21:10:19.774Z,2.99
2022-12-01T21:13:42.217Z,3.01
2022-12-01T21:16:56.237Z,3.00
2022-12-01T21:20:21.707Z,3.08
2022-12-01T21:23:30.354Z,3.04
2022-12-01T21:26:42.061Z,3.02
2022-12-01T21:29:51.612Z,3.05
2022-12-01T21:33:28.499Z,3.03
2022-12-01T21:36:38.425Z,3.05
2022-12-01T21:39:49.829Z,3.01
2022-12-01T21:43:13.363Z,3.03
2022-12-01T21:46:21.835Z,3.04
2022-12-01T21:49:39.067Z,2.98
2022-12-01T21:52:49.186Z,3.05
2022-12-01T21:55:58.290Z,3.02
2022-12-01T21:59:18.193Z,2.98
2022-12-01T22:02:49.256Z,3.02
2022-12-01T22:06:36.035Z,3.04
2022-12-01T22:09:37.286Z,2.94
2022-12-01T22:12:46.190Z,3.02
2022-12-01T22:15:55.846Z,2.96
2022-12-01T22:19:25.903Z,2.95
2022-12-01T22:22:36.546Z,2.90
2022-12-01T22:25:48.363Z,2.99
2022-12-01T22:29:00.111Z,2.98
2022-12-01T22:32:50.515Z,3.05
2022-12-01T22:36:00.404Z,3.03
2022-12-01T22:39:26.904Z,3.02
2022-12-01T22:42:36.986Z,3.09
2022-12-01T22:45:47.763Z,3.03
2022-12-01T22:48:58.829Z,2.89
2022-12-01T22:52:19.350Z,2.80
2022-12-01T22:55:27.529Z,2.71
2022-12-01T22:58:42.245Z,2.71
2022-12-01T23:01:54.902Z,2.71
2022-12-01T23:05:21.662Z,2.71
2022-12-01T23:08:30.345Z,2.73
2022-12-01T23:11:38.694Z,2.86
2022-12-01T23:14:51.690Z,2.91
2022-12-01T23:18:11.111Z,2.98
2022-12-01T23:21:19.295Z,2.96
2022-12-01T23:24:32.337Z,2.97
2022-12-01T23:27:43.758Z,3.02
2022-12-01T23:30:59.840Z,3.07
2022-12-01T23:34:16.714Z,2.98
2022-12-01T23:37:35.315Z,3.05
2022-12-01T23:40:44.023Z,3.08
2022-12-01T23:43:52.477Z,3.08
2022-12-01T23:47:02.775Z,3.12
2022-12-01T23:50:23.361Z,3.14
2022-12-01T23:53:34.072Z,3.06
2022-12-01T23:56:42.335Z,2.79
2022-12-01T23:59:54.115Z,2.73
