createdAt,value
2023-04-16T00:00:59.746Z,8.26
2023-04-16T00:01:59.795Z,7.28
2023-04-16T00:03:00.063Z,6.36
2023-04-16T00:04:00.095Z,7.08
2023-04-16T00:04:59.686Z,7.52
2023-04-16T00:05:59.669Z,7.38
2023-04-16T00:06:59.661Z,7.30
2023-04-16T00:07:59.647Z,7.29
2023-04-16T00:08:59.650Z,7.50
2023-04-16T00:09:59.619Z,7.48
2023-04-16T00:10:59.644Z,7.43
2023-04-16T00:11:59.604Z,7.38
2023-04-16T00:12:59.604Z,6.67
2023-04-16T00:13:59.601Z,6.68
2023-04-16T00:14:59.553Z,7.42
2023-04-16T00:15:59.565Z,7.23
2023-04-16T00:16:59.579Z,6.73
2023-04-16T00:17:59.603Z,6.56
2023-04-16T00:18:59.510Z,6.73
2023-04-16T00:19:59.480Z,7.55
2023-04-16T00:20:59.507Z,7.08
2023-04-16T00:21:59.458Z,8.15
2023-04-16T00:22:59.451Z,7.61
2023-04-16T00:23:59.436Z,7.38
2023-04-16T00:24:59.429Z,7.73
2023-04-16T00:25:59.438Z,6.26
2023-04-16T00:26:59.410Z,7.41
2023-04-16T00:27:59.411Z,7.79
2023-04-16T00:28:59.388Z,6.31
2023-04-16T00:29:59.393Z,7.22
2023-04-16T00:30:59.409Z,7.37
2023-04-16T00:31:59.340Z,7.43
2023-04-16T00:32:59.345Z,7.41
2023-04-16T00:33:59.358Z,7.48
2023-04-16T00:34:59.297Z,7.46
2023-04-16T00:35:59.297Z,7.71
2023-04-16T00:36:59.287Z,7.24
2023-04-16T00:37:59.292Z,7.09
2023-04-16T00:38:59.300Z,7.19
2023-04-16T00:39:59.298Z,6.52
2023-04-16T00:40:59.341Z,5.20
2023-04-16T00:41:59.394Z,6.10
2023-04-16T00:42:59.362Z,5.75
2023-04-16T00:43:59.376Z,6.54
2023-04-16T00:44:59.408Z,7.04
2023-04-16T00:45:59.460Z,7.19
2023-04-16T00:46:59.407Z,7.02
2023-04-16T00:48:00.547Z,6.69
2023-04-16T00:48:59.434Z,7.00
2023-04-16T00:49:59.424Z,7.01
2023-04-16T00:50:59.449Z,7.45
2023-04-16T00:51:59.420Z,6.28
2023-04-16T00:52:59.458Z,6.83
2023-04-16T00:53:59.496Z,7.24
2023-04-16T00:54:59.515Z,7.28
2023-04-16T00:55:59.503Z,6.65
2023-04-16T00:56:59.537Z,6.60
2023-04-16T00:57:59.517Z,6.53
2023-04-16T00:58:59.536Z,6.38
2023-04-16T00:59:59.521Z,6.73
2023-04-16T01:00:59.538Z,6.49
2023-04-16T01:01:59.701Z,6.87
2023-04-16T01:02:59.694Z,6.40
2023-04-16T01:03:59.713Z,7.04
2023-04-16T01:04:59.574Z,6.06
2023-04-16T01:05:59.579Z,6.99
2023-04-16T01:06:59.582Z,6.70
2023-04-16T01:07:59.575Z,6.95
2023-04-16T01:08:59.586Z,7.20
2023-04-16T01:09:59.598Z,7.21
2023-04-16T01:10:59.602Z,6.98
2023-04-16T01:11:59.635Z,6.52
2023-04-16T01:12:59.653Z,7.31
2023-04-16T01:13:59.684Z,7.52
2023-04-16T01:14:59.712Z,6.60
2023-04-16T01:15:59.782Z,7.75
2023-04-16T01:16:59.735Z,8.17
2023-04-16T01:17:59.876Z,7.23
2023-04-16T01:18:59.716Z,7.14
2023-04-16T01:19:59.759Z,7.38
2023-04-16T01:20:59.754Z,7.34
2023-04-16T01:21:59.795Z,7.00
2023-04-16T01:22:59.762Z,7.23
2023-04-16T01:23:59.772Z,6.91
2023-04-16T01:24:59.751Z,6.79
2023-04-16T01:25:59.769Z,7.03
2023-04-16T01:26:59.792Z,6.95
2023-04-16T01:27:59.792Z,6.53
2023-04-16T01:28:59.858Z,7.31
2023-04-16T01:29:59.907Z,7.23
2023-04-16T01:30:59.992Z,7.22
2023-04-16T01:32:00.036Z,7.16
2023-04-16T01:33:00.065Z,5.99
2023-04-16T01:34:00.036Z,6.98
2023-04-16T01:35:00.033Z,7.23
2023-04-16T01:36:00.065Z,7.22
2023-04-16T01:37:00.148Z,6.70
2023-04-16T01:38:00.151Z,7.22
2023-04-16T01:39:00.179Z,7.51
2023-04-16T01:40:00.201Z,8.17
2023-04-16T01:41:00.259Z,7.35
2023-04-16T01:42:00.285Z,7.01
2023-04-16T01:43:00.266Z,7.09
2023-04-16T01:44:00.290Z,6.95
2023-04-16T01:45:00.278Z,6.99
2023-04-16T01:46:00.296Z,7.90
2023-04-16T01:47:00.431Z,8.14
2023-04-16T01:48:00.336Z,7.87
2023-04-16T01:49:00.319Z,7.91
2023-04-16T01:50:00.358Z,7.76
2023-04-16T01:51:00.335Z,7.74
2023-04-16T01:52:00.332Z,8.35
2023-04-16T01:53:00.349Z,7.97
2023-04-16T01:54:00.354Z,7.16
2023-04-16T01:55:00.408Z,7.51
2023-04-16T01:56:00.393Z,7.57
2023-04-16T01:57:00.403Z,8.14
2023-04-16T01:58:00.387Z,7.14
2023-04-16T01:59:00.418Z,7.03
2023-04-16T02:00:00.418Z,7.73
2023-04-16T02:01:00.532Z,7.15
2023-04-16T02:02:00.580Z,7.46
2023-04-16T02:03:00.691Z,7.44
2023-04-16T02:04:00.650Z,7.76
2023-04-16T02:05:00.440Z,7.45
2023-04-16T02:06:00.477Z,6.85
2023-04-16T02:07:00.444Z,7.16
2023-04-16T02:08:00.472Z,7.36
2023-04-16T02:09:00.488Z,7.55
2023-04-16T02:10:00.511Z,7.45
2023-04-16T02:11:00.495Z,7.70
2023-04-16T02:12:00.516Z,8.27
2023-04-16T02:13:00.531Z,7.20
2023-04-16T02:14:00.572Z,7.90
2023-04-16T02:15:00.601Z,7.83
2023-04-16T02:16:00.720Z,7.52
2023-04-16T02:17:00.695Z,7.10
2023-04-16T02:18:00.814Z,7.74
2023-04-16T02:19:00.802Z,6.62
2023-04-16T02:20:00.909Z,8.66
2023-04-16T02:21:00.899Z,7.23
2023-04-16T02:22:00.965Z,7.55
2023-04-16T02:23:00.993Z,7.07
2023-04-16T02:24:01.020Z,7.51
2023-04-16T02:25:01.108Z,7.53
2023-04-16T02:26:01.121Z,7.42
2023-04-16T02:27:01.170Z,7.53
2023-04-16T02:28:01.216Z,7.52
2023-04-16T02:29:01.255Z,6.59
2023-04-16T02:30:01.387Z,7.00
2023-04-16T02:31:01.340Z,6.74
2023-04-16T02:32:01.396Z,6.89
2023-04-16T02:33:01.449Z,8.03
2023-04-16T02:34:01.373Z,8.31
2023-04-16T02:35:01.452Z,7.66
2023-04-16T02:36:01.498Z,7.70
2023-04-16T02:37:01.501Z,7.44
2023-04-16T02:38:01.617Z,8.00
2023-04-16T02:39:01.600Z,7.90
2023-04-16T02:40:01.725Z,9.34
2023-04-16T02:41:01.733Z,7.88
2023-04-16T02:42:01.724Z,7.72
2023-04-16T02:43:01.783Z,7.80
2023-04-16T02:44:01.857Z,7.54
2023-04-16T02:45:01.881Z,7.85
2023-04-16T02:46:02.052Z,7.09
2023-04-16T02:47:01.939Z,7.16
2023-04-16T02:48:02.138Z,7.16
2023-04-16T02:49:02.052Z,5.48
2023-04-16T02:50:02.081Z,6.53
2023-04-16T02:51:02.140Z,6.13
2023-04-16T02:52:02.229Z,5.90
2023-04-16T02:53:02.208Z,6.47
2023-04-16T02:54:02.283Z,5.48
2023-04-16T02:55:02.298Z,5.98
2023-04-16T02:56:02.339Z,6.11
2023-04-16T02:57:02.396Z,6.32
2023-04-16T02:58:02.418Z,6.21
2023-04-16T02:59:02.474Z,6.31
2023-04-16T03:00:02.504Z,5.93
2023-04-16T03:01:02.601Z,6.24
2023-04-16T03:02:02.555Z,5.78
2023-04-16T03:03:02.646Z,5.54
2023-04-16T03:04:02.629Z,5.65
2023-04-16T03:05:02.636Z,6.13
2023-04-16T03:06:02.671Z,6.43
2023-04-16T03:07:02.960Z,6.75
2023-04-16T03:08:02.704Z,7.31
2023-04-16T03:09:02.714Z,6.89
2023-04-16T03:10:02.729Z,6.91
2023-04-16T03:11:02.731Z,6.87
2023-04-16T03:12:02.707Z,7.15
2023-04-16T03:13:02.743Z,8.10
2023-04-16T03:14:02.759Z,8.34
2023-04-16T03:15:02.834Z,8.23
2023-04-16T03:16:02.887Z,7.43
2023-04-16T03:17:02.803Z,8.67
2023-04-16T03:18:02.895Z,8.29
2023-04-16T03:19:02.927Z,8.80
2023-04-16T03:20:02.942Z,8.65
2023-04-16T03:21:02.969Z,8.47
2023-04-16T03:22:03.005Z,8.34
2023-04-16T03:23:03.032Z,8.77
2023-04-16T03:24:03.052Z,9.09
2023-04-16T03:25:03.070Z,9.44
2023-04-16T03:26:03.131Z,9.67
2023-04-16T03:27:03.117Z,8.55
2023-04-16T03:28:03.127Z,9.41
2023-04-16T03:29:03.159Z,9.39
2023-04-16T03:30:03.200Z,9.51
2023-04-16T03:31:03.271Z,9.25
2023-04-16T03:32:03.258Z,8.88
2023-04-16T03:33:03.275Z,9.55
2023-04-16T03:34:03.308Z,10.04
2023-04-16T03:35:03.334Z,9.21
2023-04-16T03:36:03.352Z,9.12
2023-04-16T03:37:03.377Z,8.41
2023-04-16T03:38:03.429Z,9.65
2023-04-16T03:39:03.431Z,8.38
2023-04-16T03:40:03.464Z,9.43
2023-04-16T03:41:03.476Z,8.94
2023-04-16T03:42:03.517Z,8.65
2023-04-16T03:43:03.651Z,8.84
2023-04-16T03:44:03.594Z,8.67
2023-04-16T03:45:03.651Z,8.60
2023-04-16T03:46:03.680Z,8.90
2023-04-16T03:47:03.693Z,9.49
2023-04-16T03:48:03.683Z,9.59
2023-04-16T03:49:03.682Z,10.04
2023-04-16T03:50:03.713Z,9.44
2023-04-16T03:51:03.729Z,9.11
2023-04-16T03:52:03.780Z,9.09
2023-04-16T03:53:03.798Z,8.89
2023-04-16T03:54:03.809Z,9.70
2023-04-16T03:55:03.808Z,9.34
2023-04-16T03:56:03.784Z,8.49
2023-04-16T03:57:03.811Z,8.81
2023-04-16T03:58:03.847Z,8.90
2023-04-16T03:59:04.429Z,8.44
2023-04-16T04:00:03.848Z,7.25
2023-04-16T04:01:03.856Z,8.38
2023-04-16T04:02:03.990Z,8.62
2023-04-16T04:03:04.277Z,7.92
2023-04-16T04:04:04.290Z,9.35
2023-04-16T04:05:04.055Z,7.61
2023-04-16T04:06:03.882Z,7.71
2023-04-16T04:07:03.909Z,7.53
2023-04-16T04:08:03.963Z,9.57
2023-04-16T04:09:04.053Z,8.55
2023-04-16T04:10:04.098Z,9.04
2023-04-16T04:11:04.137Z,9.37
2023-04-16T04:12:04.164Z,9.54
2023-04-16T04:13:04.170Z,10.12
2023-04-16T04:14:04.238Z,9.53
2023-04-16T04:15:04.208Z,8.90
2023-04-16T04:16:04.267Z,9.16
2023-04-16T04:17:04.249Z,10.19
2023-04-16T04:18:04.317Z,9.11
2023-04-16T04:19:04.295Z,9.51
2023-04-16T04:20:04.319Z,8.63
2023-04-16T04:21:04.333Z,7.86
2023-04-16T04:22:04.371Z,6.91
2023-04-16T04:23:04.432Z,6.65
2023-04-16T04:24:04.467Z,6.52
2023-04-16T04:25:04.519Z,8.12
2023-04-16T04:26:04.555Z,9.10
2023-04-16T04:27:04.536Z,9.57
2023-04-16T04:28:04.567Z,10.13
2023-04-16T04:29:04.581Z,11.98
2023-04-16T04:30:04.615Z,15.05
2023-04-16T04:31:04.642Z,10.94
2023-04-16T04:32:04.694Z,9.56
2023-04-16T04:33:04.768Z,9.66
2023-04-16T04:34:04.782Z,9.49
2023-04-16T04:35:04.826Z,12.39
2023-04-16T04:36:04.886Z,11.16
2023-04-16T04:37:04.929Z,11.78
2023-04-16T04:38:04.933Z,9.89
2023-04-16T04:39:04.962Z,13.06
2023-04-16T04:40:04.993Z,9.62
2023-04-16T04:41:05.037Z,8.62
2023-04-16T04:42:05.064Z,8.85
2023-04-16T04:43:05.108Z,9.10
2023-04-16T04:44:05.158Z,9.77
2023-04-16T04:45:05.221Z,8.89
2023-04-16T04:46:05.306Z,8.76
2023-04-16T04:47:05.296Z,9.55
2023-04-16T04:48:05.391Z,9.16
2023-04-16T04:49:05.386Z,8.47
2023-04-16T04:50:05.438Z,9.30
2023-04-16T04:51:05.585Z,9.52
2023-04-16T04:52:05.550Z,8.92
2023-04-16T04:53:05.583Z,9.49
2023-04-16T04:54:05.626Z,9.35
2023-04-16T04:55:05.658Z,9.10
2023-04-16T04:56:12.095Z,9.62
2023-04-16T04:57:05.699Z,11.74
2023-04-16T04:58:05.688Z,11.01
2023-04-16T04:59:05.707Z,10.17
2023-04-16T05:00:05.667Z,9.88
2023-04-16T05:01:05.721Z,9.70
2023-04-16T05:02:05.707Z,10.10
2023-04-16T05:03:05.687Z,9.62
2023-04-16T05:04:05.767Z,8.38
2023-04-16T05:05:05.654Z,9.28
2023-04-16T05:06:05.640Z,9.24
2023-04-16T05:07:05.621Z,8.20
2023-04-16T05:08:05.630Z,8.78
2023-04-16T05:09:05.623Z,9.57
2023-04-16T05:10:05.593Z,9.01
2023-04-16T05:11:05.590Z,8.73
2023-04-16T05:12:05.588Z,9.21
2023-04-16T05:13:06.402Z,9.53
2023-04-16T05:14:05.554Z,9.11
2023-04-16T05:15:05.537Z,9.33
2023-04-16T05:16:05.525Z,9.66
2023-04-16T05:17:05.535Z,10.03
2023-04-16T05:18:06.074Z,9.19
2023-04-16T05:19:05.482Z,9.65
2023-04-16T05:20:05.474Z,8.88
2023-04-16T05:21:05.475Z,9.21
2023-04-16T05:22:05.512Z,9.05
2023-04-16T05:23:05.445Z,9.03
2023-04-16T05:24:05.432Z,9.91
2023-04-16T05:25:05.434Z,10.31
2023-04-16T05:26:05.425Z,8.98
2023-04-16T05:27:05.462Z,9.16
2023-04-16T05:28:05.433Z,9.40
2023-04-16T05:29:05.450Z,12.44
2023-04-16T05:30:05.470Z,8.80
2023-04-16T05:31:05.568Z,8.22
2023-04-16T05:32:05.550Z,8.52
2023-04-16T05:33:05.620Z,8.51
2023-04-16T05:34:05.725Z,8.34
2023-04-16T05:35:05.776Z,8.36
2023-04-16T05:36:05.853Z,8.41
2023-04-16T05:37:05.915Z,8.93
2023-04-16T05:38:05.961Z,9.23
2023-04-16T05:39:05.995Z,8.83
2023-04-16T05:40:05.982Z,11.08
2023-04-16T05:41:06.000Z,10.17
2023-04-16T05:42:06.063Z,12.77
2023-04-16T05:43:06.129Z,10.53
2023-04-16T05:44:06.182Z,9.35
2023-04-16T05:45:06.227Z,8.76
2023-04-16T05:46:06.296Z,9.42
2023-04-16T05:47:06.307Z,10.35
2023-04-16T05:48:06.324Z,8.83
2023-04-16T05:49:06.348Z,9.45
2023-04-16T05:50:06.413Z,9.44
2023-04-16T05:51:06.434Z,8.90
2023-04-16T05:52:06.445Z,9.34
2023-04-16T05:53:06.471Z,9.54
2023-04-16T05:54:06.488Z,9.34
2023-04-16T05:55:06.540Z,9.03
2023-04-16T05:56:06.593Z,9.62
2023-04-16T05:57:06.653Z,9.83
2023-04-16T05:58:06.694Z,9.21
2023-04-16T05:59:06.820Z,8.37
2023-04-16T06:00:06.738Z,8.84
2023-04-16T06:01:06.825Z,9.44
2023-04-16T06:02:06.907Z,9.57
2023-04-16T06:03:07.331Z,9.77
2023-04-16T06:04:07.399Z,10.77
2023-04-16T06:05:07.206Z,10.97
2023-04-16T06:06:07.247Z,11.26
2023-04-16T06:07:07.275Z,11.36
2023-04-16T06:08:07.353Z,11.96
2023-04-16T06:09:07.607Z,12.25
2023-04-16T06:10:07.441Z,12.03
2023-04-16T06:11:07.504Z,12.25
2023-04-16T06:12:07.566Z,12.90
2023-04-16T06:13:07.588Z,12.28
2023-04-16T06:14:07.623Z,12.18
2023-04-16T06:15:07.631Z,13.46
2023-04-16T06:16:07.618Z,12.98
2023-04-16T06:17:07.612Z,12.18
2023-04-16T06:18:07.644Z,12.04
2023-04-16T06:19:07.874Z,11.65
2023-04-16T06:20:07.647Z,10.40
2023-04-16T06:21:07.702Z,10.65
2023-04-16T06:22:07.751Z,13.03
2023-04-16T06:23:07.758Z,16.35
2023-04-16T06:24:07.794Z,18.89
2023-04-16T06:25:07.803Z,20.10
2023-04-16T06:26:07.831Z,19.05
2023-04-16T06:27:07.847Z,16.65
2023-04-16T06:28:07.874Z,14.93
2023-04-16T06:29:08.175Z,12.61
2023-04-16T06:30:07.919Z,12.14
2023-04-16T06:31:08.003Z,11.92
2023-04-16T06:32:08.004Z,11.50
2023-04-16T06:33:08.952Z,10.46
2023-04-16T06:34:08.093Z,10.84
2023-04-16T06:35:08.105Z,10.86
2023-04-16T06:36:08.121Z,10.58
2023-04-16T06:37:10.503Z,10.47
2023-04-16T06:38:08.095Z,11.12
2023-04-16T06:39:08.257Z,11.46
2023-04-16T06:40:08.008Z,11.54
2023-04-16T06:41:07.970Z,10.96
2023-04-16T06:42:07.943Z,11.23
2023-04-16T06:43:07.952Z,11.61
2023-04-16T06:44:07.894Z,11.04
2023-04-16T06:45:07.851Z,10.46
2023-04-16T06:46:07.815Z,10.90
2023-04-16T06:47:07.861Z,11.41
2023-04-16T06:48:07.847Z,10.57
2023-04-16T06:49:07.836Z,10.65
2023-04-16T06:50:07.700Z,10.94
2023-04-16T06:51:07.674Z,11.03
2023-04-16T06:52:07.637Z,10.58
2023-04-16T06:53:07.618Z,10.36
2023-04-16T06:54:07.611Z,11.41
2023-04-16T06:55:07.593Z,11.24
2023-04-16T06:56:07.494Z,10.73
2023-04-16T06:57:07.476Z,9.42
2023-04-16T06:58:07.425Z,10.53
2023-04-16T06:59:07.609Z,9.85
2023-04-16T07:00:07.391Z,9.88
2023-04-16T07:01:07.405Z,10.63
2023-04-16T07:02:07.372Z,11.73
2023-04-16T07:03:07.552Z,8.86
2023-04-16T07:04:07.362Z,11.30
2023-04-16T07:05:07.322Z,10.31
2023-04-16T07:06:07.294Z,10.02
2023-04-16T07:07:07.315Z,10.09
2023-04-16T07:08:07.343Z,10.77
2023-04-16T07:09:07.423Z,10.17
2023-04-16T07:10:07.393Z,9.70
2023-04-16T07:11:07.448Z,11.13
2023-04-16T07:12:07.374Z,10.32
2023-04-16T07:13:07.331Z,12.29
2023-04-16T07:14:07.333Z,12.38
2023-04-16T07:15:07.352Z,11.53
2023-04-16T07:16:07.417Z,12.55
2023-04-16T07:17:07.410Z,11.14
2023-04-16T07:18:07.502Z,12.28
2023-04-16T07:19:07.691Z,11.50
2023-04-16T07:20:07.566Z,11.97
2023-04-16T07:21:07.620Z,11.10
2023-04-16T07:22:07.657Z,10.87
2023-04-16T07:23:07.687Z,12.45
2023-04-16T07:24:07.713Z,11.61
2023-04-16T07:25:07.725Z,11.92
2023-04-16T07:26:07.770Z,11.62
2023-04-16T07:27:07.747Z,11.48
2023-04-16T07:28:07.721Z,11.42
2023-04-16T07:29:07.858Z,12.39
2023-04-16T07:30:07.718Z,9.75
2023-04-16T07:31:07.737Z,10.24
2023-04-16T07:32:07.816Z,9.91
2023-04-16T07:33:07.823Z,9.40
2023-04-16T07:34:07.747Z,9.51
2023-04-16T07:35:07.723Z,9.89
2023-04-16T07:36:07.735Z,8.92
2023-04-16T07:37:07.700Z,9.50
2023-04-16T07:38:07.726Z,9.39
2023-04-16T07:39:08.003Z,8.00
2023-04-16T07:40:07.795Z,8.95
2023-04-16T07:41:07.802Z,8.31
2023-04-16T07:42:07.830Z,8.50
2023-04-16T07:43:07.821Z,8.51
2023-04-16T07:44:07.822Z,8.26
2023-04-16T07:45:07.929Z,8.02
2023-04-16T07:46:07.935Z,8.83
2023-04-16T07:47:07.902Z,9.11
2023-04-16T07:48:07.901Z,9.15
2023-04-16T07:49:08.098Z,8.48
2023-04-16T07:50:07.927Z,8.64
2023-04-16T07:51:07.939Z,8.20
2023-04-16T07:52:07.950Z,6.10
2023-04-16T07:53:08.039Z,6.06
2023-04-16T07:54:07.956Z,6.18
2023-04-16T07:55:07.945Z,4.98
2023-04-16T07:56:07.915Z,5.07
2023-04-16T07:57:07.891Z,4.73
2023-04-16T07:58:07.872Z,4.59
2023-04-16T07:59:20.900Z,4.52
2023-04-16T08:00:07.760Z,5.26
2023-04-16T08:01:07.695Z,4.73
2023-04-16T08:02:07.706Z,4.94
2023-04-16T08:03:07.891Z,5.40
2023-04-16T08:04:07.673Z,4.70
2023-04-16T08:05:07.529Z,5.60
2023-04-16T08:06:07.450Z,5.87
2023-04-16T08:07:07.386Z,5.19
2023-04-16T08:08:07.342Z,4.97
2023-04-16T08:09:07.432Z,4.70
2023-04-16T08:10:07.277Z,4.62
2023-04-16T08:11:07.196Z,4.84
2023-04-16T08:12:07.126Z,4.44
2023-04-16T08:13:07.090Z,4.76
2023-04-16T08:14:07.054Z,6.03
2023-04-16T08:15:06.981Z,5.49
2023-04-16T08:16:06.943Z,5.31
2023-04-16T08:17:06.847Z,5.26
2023-04-16T08:18:06.847Z,5.06
2023-04-16T08:19:06.737Z,4.67
2023-04-16T08:20:06.665Z,5.47
2023-04-16T08:21:06.607Z,5.45
2023-04-16T08:22:06.531Z,5.18
2023-04-16T08:23:06.471Z,5.19
2023-04-16T08:24:06.406Z,5.26
2023-04-16T08:25:06.343Z,4.89
2023-04-16T08:26:06.321Z,5.09
2023-04-16T08:27:17.749Z,5.27
2023-04-16T08:28:06.235Z,5.91
2023-04-16T08:29:06.154Z,5.17
2023-04-16T08:30:06.114Z,5.77
2023-04-16T08:31:06.052Z,6.32
2023-04-16T08:32:05.960Z,6.32
2023-04-16T08:33:05.998Z,6.00
2023-04-16T08:34:05.933Z,4.89
2023-04-16T08:35:05.769Z,4.93
2023-04-16T08:36:05.720Z,4.34
2023-04-16T08:37:05.707Z,4.40
2023-04-16T08:38:05.588Z,3.95
2023-04-16T08:39:05.524Z,3.72
2023-04-16T08:40:05.450Z,4.50
2023-04-16T08:41:05.396Z,3.86
2023-04-16T08:42:05.316Z,3.76
2023-04-16T08:43:05.228Z,4.29
2023-04-16T08:44:05.156Z,4.77
2023-04-16T08:45:05.076Z,4.19
2023-04-16T08:46:05.083Z,3.68
2023-04-16T08:47:05.012Z,3.22
2023-04-16T08:48:04.861Z,3.51
2023-04-16T08:49:04.756Z,3.60
2023-04-16T08:50:04.687Z,3.77
2023-04-16T08:51:04.634Z,3.36
2023-04-16T08:52:04.540Z,3.78
2023-04-16T08:53:04.465Z,3.75
2023-04-16T08:54:04.395Z,3.63
2023-04-16T08:55:04.319Z,3.23
2023-04-16T08:56:04.252Z,3.57
2023-04-16T08:57:04.183Z,3.23
2023-04-16T08:58:04.112Z,3.11
2023-04-16T08:59:04.051Z,3.58
2023-04-16T09:00:03.970Z,3.00
2023-04-16T09:01:03.954Z,2.53
2023-04-16T09:02:04.029Z,2.93
2023-04-16T09:03:03.779Z,3.91
2023-04-16T09:04:03.902Z,3.86
2023-04-16T09:05:03.593Z,6.91
2023-04-16T09:06:03.501Z,6.04
2023-04-16T09:07:03.442Z,4.63
2023-04-16T09:08:03.349Z,3.85
2023-04-16T09:09:03.284Z,3.87
2023-04-16T09:10:03.198Z,3.98
2023-04-16T09:11:03.130Z,3.34
2023-04-16T09:12:03.039Z,3.37
2023-04-16T09:13:02.962Z,4.05
2023-04-16T09:14:02.884Z,3.68
2023-04-16T09:15:02.871Z,3.86
2023-04-16T09:16:02.751Z,3.85
2023-04-16T09:17:02.626Z,4.04
2023-04-16T09:18:02.633Z,4.26
2023-04-16T09:19:02.468Z,4.06
2023-04-16T09:20:02.391Z,3.76
2023-04-16T09:21:02.309Z,3.83
2023-04-16T09:22:02.284Z,4.02
2023-04-16T09:23:02.253Z,3.54
2023-04-16T09:24:02.246Z,3.44
2023-04-16T09:25:02.185Z,4.02
2023-04-16T09:26:02.156Z,3.46
2023-04-16T09:27:02.095Z,3.72
2023-04-16T09:28:02.028Z,4.28
2023-04-16T09:29:01.959Z,4.22
2023-04-16T09:30:01.969Z,3.52
2023-04-16T09:31:01.844Z,3.70
2023-04-16T09:32:01.845Z,3.35
2023-04-16T09:33:01.798Z,3.75
2023-04-16T09:34:01.694Z,4.12
2023-04-16T09:35:01.610Z,3.95
2023-04-16T09:36:01.485Z,3.87
2023-04-16T09:37:01.425Z,3.52
2023-04-16T09:38:01.360Z,3.50
2023-04-16T09:39:01.285Z,3.52
2023-04-16T09:40:01.232Z,3.75
2023-04-16T09:41:01.155Z,3.46
2023-04-16T09:42:01.135Z,3.85
2023-04-16T09:43:01.095Z,3.24
2023-04-16T09:44:01.031Z,3.04
2023-04-16T09:45:04.075Z,3.39
2023-04-16T09:46:02.598Z,3.22
2023-04-16T09:47:00.983Z,3.42
2023-04-16T09:48:00.912Z,2.91
2023-04-16T09:49:00.802Z,3.29
2023-04-16T09:50:00.739Z,3.42
2023-04-16T09:51:00.632Z,3.34
2023-04-16T09:52:00.546Z,2.83
2023-04-16T09:53:00.446Z,3.10
2023-04-16T09:54:00.370Z,3.15
2023-04-16T09:55:00.288Z,3.48
2023-04-16T09:56:00.202Z,3.07
2023-04-16T09:57:00.134Z,3.26
2023-04-16T09:58:00.043Z,2.64
2023-04-16T09:58:59.932Z,2.64
2023-04-16T09:59:59.848Z,2.71
2023-04-16T10:00:59.815Z,2.50
2023-04-16T10:02:14.464Z,2.30
2023-04-16T10:02:59.660Z,2.05
2023-04-16T10:03:59.602Z,2.52
2023-04-16T10:04:59.397Z,2.95
2023-04-16T10:05:59.331Z,2.78
2023-04-16T10:06:59.239Z,3.13
2023-04-16T10:07:59.141Z,2.93
2023-04-16T10:08:59.053Z,2.49
2023-04-16T10:09:59.034Z,1.72
2023-04-16T10:10:58.869Z,2.20
2023-04-16T10:11:58.789Z,2.15
2023-04-16T10:12:58.701Z,2.37
2023-04-16T10:13:58.620Z,2.59
2023-04-16T10:14:58.594Z,2.93
2023-04-16T10:15:58.439Z,3.18
2023-04-16T10:16:58.360Z,2.76
2023-04-16T10:17:58.294Z,2.97
2023-04-16T10:18:58.152Z,2.56
2023-04-16T10:19:58.067Z,2.88
2023-04-16T10:20:57.966Z,2.61
2023-04-16T10:21:57.872Z,2.95
2023-04-16T10:22:57.754Z,2.75
2023-04-16T10:23:57.662Z,2.63
2023-04-16T10:24:57.561Z,3.15
2023-04-16T10:25:57.686Z,3.10
2023-04-16T10:26:57.366Z,2.86
2023-04-16T10:27:58.496Z,2.78
2023-04-16T10:28:57.161Z,2.43
2023-04-16T10:29:57.067Z,2.49
2023-04-16T10:30:56.990Z,2.65
2023-04-16T10:31:56.847Z,2.71
2023-04-16T10:32:58.302Z,2.75
2023-04-16T10:33:56.656Z,2.80
2023-04-16T10:34:56.558Z,1.74
2023-04-16T10:36:07.075Z,2.09
2023-04-16T10:36:56.327Z,2.20
2023-04-16T10:37:56.252Z,2.23
2023-04-16T10:38:56.130Z,2.28
2023-04-16T10:39:56.015Z,2.27
2023-04-16T10:40:55.911Z,2.03
2023-04-16T10:41:55.797Z,2.83
2023-04-16T10:42:55.692Z,2.63
2023-04-16T10:43:55.584Z,2.87
2023-04-16T10:44:55.496Z,2.19
2023-04-16T10:45:55.419Z,2.24
2023-04-16T10:46:55.313Z,2.30
2023-04-16T10:47:55.230Z,2.52
2023-04-16T10:48:55.090Z,2.80
2023-04-16T10:49:54.980Z,2.82
2023-04-16T10:50:54.894Z,2.69
2023-04-16T10:51:54.794Z,2.78
2023-04-16T10:52:54.710Z,2.23
2023-04-16T10:53:54.619Z,2.43
2023-04-16T10:54:54.507Z,2.40
2023-04-16T10:55:54.394Z,2.30
2023-04-16T10:56:54.296Z,2.12
2023-04-16T10:57:54.204Z,1.84
2023-04-16T10:58:54.112Z,2.18
2023-04-16T10:59:54.007Z,2.23
2023-04-16T11:00:53.921Z,2.15
2023-04-16T11:01:53.915Z,1.78
2023-04-16T11:02:53.785Z,2.10
2023-04-16T11:03:53.902Z,1.96
2023-04-16T11:04:53.565Z,1.74
2023-04-16T11:05:53.445Z,2.17
2023-04-16T11:06:53.385Z,2.05
2023-04-16T11:07:53.335Z,2.39
2023-04-16T11:08:55.284Z,2.10
2023-04-16T11:09:53.349Z,1.73
2023-04-16T11:10:53.090Z,1.82
2023-04-16T11:11:52.990Z,2.04
2023-04-16T11:12:52.895Z,2.26
2023-04-16T11:13:52.790Z,1.92
2023-04-16T11:14:52.688Z,2.15
2023-04-16T11:15:52.610Z,1.89
2023-04-16T11:16:52.510Z,2.18
2023-04-16T11:17:52.468Z,2.12
2023-04-16T11:18:52.466Z,2.32
2023-04-16T11:19:53.575Z,2.04
2023-04-16T11:20:52.181Z,1.76
2023-04-16T11:21:52.125Z,1.62
2023-04-16T11:22:52.094Z,1.63
2023-04-16T11:23:52.027Z,1.85
2023-04-16T11:24:51.978Z,1.94
2023-04-16T11:25:51.960Z,2.49
2023-04-16T11:26:51.873Z,1.88
2023-04-16T11:27:51.862Z,2.32
2023-04-16T11:28:51.767Z,2.00
2023-04-16T11:29:51.727Z,1.52
2023-04-16T11:30:51.653Z,1.27
2023-04-16T11:31:51.769Z,1.25
2023-04-16T11:32:51.577Z,1.48
2023-04-16T11:33:51.523Z,1.64
2023-04-16T11:34:51.465Z,1.46
2023-04-16T11:35:51.416Z,1.06
2023-04-16T11:36:51.446Z,1.27
2023-04-16T11:37:51.343Z,1.65
2023-04-16T11:38:51.296Z,1.35
2023-04-16T11:39:51.294Z,1.44
2023-04-16T11:40:51.203Z,1.63
2023-04-16T11:41:51.190Z,1.43
2023-04-16T11:42:51.131Z,1.08
2023-04-16T11:43:51.075Z,1.60
2023-04-16T11:44:51.028Z,1.26
2023-04-16T11:45:50.985Z,1.22
2023-04-16T11:46:50.998Z,1.47
2023-04-16T11:47:50.902Z,1.81
2023-04-16T11:48:50.850Z,2.76
2023-04-16T11:49:50.809Z,3.53
2023-04-16T11:50:50.845Z,3.40
2023-04-16T11:51:50.715Z,2.47
2023-04-16T11:52:50.658Z,2.29
2023-04-16T11:53:50.597Z,3.27
2023-04-16T11:54:50.547Z,2.81
2023-04-16T11:55:50.498Z,2.47
2023-04-16T11:56:50.450Z,2.48
2023-04-16T11:57:51.698Z,2.25
2023-04-16T11:58:50.288Z,2.49
2023-04-16T12:00:03.081Z,1.83
2023-04-16T12:00:50.063Z,1.67
2023-04-16T12:01:50.016Z,1.47
2023-04-16T12:02:50.084Z,1.71
2023-04-16T12:03:50.005Z,1.37
2023-04-16T12:04:49.677Z,1.26
2023-04-16T12:05:49.512Z,1.27
2023-04-16T12:06:49.380Z,1.08
2023-04-16T12:07:49.264Z,0.94
2023-04-16T12:08:49.146Z,1.07
2023-04-16T12:09:49.038Z,0.75
2023-04-16T12:10:48.914Z,0.66
2023-04-16T12:11:48.801Z,0.62
2023-04-16T12:12:48.689Z,0.88
2023-04-16T12:13:48.590Z,0.86
2023-04-16T12:14:48.443Z,0.97
2023-04-16T12:15:48.324Z,0.87
2023-04-16T12:16:48.342Z,0.95
2023-04-16T12:17:48.143Z,1.07
2023-04-16T12:18:47.987Z,1.05
2023-04-16T12:19:47.873Z,1.45
2023-04-16T12:20:47.753Z,1.28
2023-04-16T12:21:47.673Z,1.23
2023-04-16T12:22:47.540Z,1.08
2023-04-16T12:23:47.404Z,1.29
2023-04-16T12:24:47.295Z,1.67
2023-04-16T12:25:47.184Z,1.56
2023-04-16T12:26:47.072Z,1.25
2023-04-16T12:27:47.086Z,1.15
2023-04-16T12:28:46.861Z,0.98
2023-04-16T12:29:46.794Z,0.75
2023-04-16T12:30:46.718Z,1.17
2023-04-16T12:31:46.628Z,1.07
2023-04-16T12:32:46.624Z,1.13
2023-04-16T12:33:46.488Z,0.97
2023-04-16T12:34:49.220Z,1.18
2023-04-16T12:35:46.297Z,0.97
2023-04-16T12:36:46.267Z,1.30
2023-04-16T12:37:46.066Z,1.23
2023-04-16T12:38:45.936Z,1.42
2023-04-16T12:39:47.559Z,1.24
2023-04-16T12:40:45.688Z,1.48
2023-04-16T12:41:45.566Z,0.86
2023-04-16T12:42:45.446Z,0.99
2023-04-16T12:43:45.330Z,0.91
2023-04-16T12:44:45.196Z,1.11
2023-04-16T12:45:45.123Z,0.95
2023-04-16T12:46:44.966Z,0.89
2023-04-16T12:47:44.874Z,1.12
2023-04-16T12:48:44.722Z,1.15
2023-04-16T12:49:44.585Z,1.05
2023-04-16T12:50:44.627Z,1.40
2023-04-16T12:51:44.322Z,1.06
2023-04-16T12:52:44.202Z,1.00
2023-04-16T12:53:44.079Z,1.23
2023-04-16T12:54:43.989Z,1.14
2023-04-16T12:55:43.821Z,1.05
2023-04-16T12:56:43.701Z,0.95
2023-04-16T12:57:43.577Z,1.18
2023-04-16T12:58:43.448Z,1.03
2023-04-16T12:59:43.324Z,1.20
2023-04-16T13:00:43.200Z,1.54
2023-04-16T13:01:43.248Z,1.42
2023-04-16T13:02:43.122Z,1.50
2023-04-16T13:03:43.081Z,1.11
2023-04-16T13:04:42.787Z,1.25
2023-04-16T13:05:42.581Z,1.24
2023-04-16T13:06:42.459Z,1.48
2023-04-16T13:07:42.329Z,1.18
2023-04-16T13:08:42.211Z,1.23
2023-04-16T13:09:42.092Z,0.82
2023-04-16T13:10:41.968Z,0.69
2023-04-16T13:11:41.862Z,0.82
2023-04-16T13:12:41.736Z,0.71
2023-04-16T13:13:41.611Z,0.66
2023-04-16T13:14:42.767Z,0.87