createdAt,value
2022-09-28T00:00:55.166Z,89.90
2022-09-28T00:02:47.824Z,89.90
2022-09-28T00:04:39.667Z,89.90
2022-09-28T00:06:32.990Z,89.90
2022-09-28T00:08:23.545Z,89.90
2022-09-28T00:10:14.324Z,89.90
2022-09-28T00:12:08.036Z,89.90
2022-09-28T00:14:00.498Z,89.90
2022-09-28T00:15:59.673Z,89.90
2022-09-28T00:17:50.501Z,89.90
2022-09-28T00:19:42.522Z,89.90
2022-09-28T00:21:34.541Z,89.90
2022-09-28T00:23:25.338Z,89.90
2022-09-28T00:25:16.346Z,89.90
2022-09-28T00:27:06.916Z,89.90
2022-09-28T00:28:59.572Z,89.90
2022-09-28T00:30:55.222Z,89.90
2022-09-28T00:32:45.769Z,89.90
2022-09-28T00:34:38.358Z,89.90
2022-09-28T00:36:31.405Z,89.90
2022-09-28T00:38:22.024Z,89.90
2022-09-28T00:40:14.476Z,89.90
2022-09-28T00:42:13.314Z,89.90
2022-09-28T00:44:38.600Z,89.90
2022-09-28T00:46:32.608Z,89.90
2022-09-28T00:48:23.788Z,89.90
2022-09-28T00:50:18.629Z,89.90
2022-09-28T00:52:12.342Z,89.90
2022-09-28T00:54:06.091Z,89.90
2022-09-28T00:55:59.214Z,89.90
2022-09-28T00:57:53.239Z,89.90
2022-09-28T00:59:43.695Z,89.90
2022-09-28T01:01:34.721Z,89.90
2022-09-28T01:03:26.172Z,89.90
2022-09-28T01:05:17.398Z,89.90
2022-09-28T01:07:10.215Z,89.90
2022-09-28T01:09:04.153Z,89.90
2022-09-28T01:10:54.795Z,89.90
2022-09-28T01:12:45.342Z,89.90
2022-09-28T01:14:36.288Z,89.90
2022-09-28T01:16:39.672Z,89.90
2022-09-28T01:18:36.069Z,89.90
2022-09-28T01:20:34.151Z,89.90
2022-09-28T01:22:40.443Z,89.90
2022-09-28T01:24:39.676Z,89.90
2022-09-28T01:26:56.744Z,89.90
2022-09-28T01:28:49.868Z,89.90
2022-09-28T01:30:41.459Z,89.90
2022-09-28T01:32:41.540Z,89.90
2022-09-28T01:34:37.349Z,89.90
2022-09-28T01:36:29.924Z,89.90
2022-09-28T01:38:22.864Z,89.90
2022-09-28T01:40:15.040Z,89.90
2022-09-28T01:42:10.642Z,89.90
2022-09-28T01:44:02.403Z,89.90
2022-09-28T01:45:55.715Z,89.90
2022-09-28T01:47:47.155Z,89.90
2022-09-28T01:49:45.211Z,89.90
2022-09-28T01:51:41.243Z,89.90
2022-09-28T01:53:36.039Z,89.90
2022-09-28T01:55:29.907Z,89.90
2022-09-28T01:57:25.882Z,89.90
2022-09-28T01:59:20.819Z,89.90
2022-09-28T02:01:15.629Z,89.90
2022-09-28T02:03:08.637Z,89.90
2022-09-28T02:05:03.314Z,89.90
2022-09-28T02:06:56.844Z,89.90
2022-09-28T02:08:50.322Z,89.90
2022-09-28T02:10:44.285Z,89.90
2022-09-28T02:12:37.502Z,89.90
2022-09-28T02:14:29.702Z,89.90
2022-09-28T02:16:22.946Z,89.90
2022-09-28T02:18:13.661Z,89.90
2022-09-28T02:20:04.899Z,89.90
2022-09-28T02:21:59.453Z,89.90
2022-09-28T02:23:54.237Z,89.90
2022-09-28T02:25:48.000Z,89.90
2022-09-28T02:27:42.814Z,89.90
2022-09-28T02:29:33.618Z,89.90
2022-09-28T02:31:24.387Z,89.90
2022-09-28T02:33:18.172Z,89.90
2022-09-28T02:35:14.876Z,89.90
2022-09-28T02:37:05.380Z,89.90
2022-09-28T02:38:56.973Z,89.90
2022-09-28T02:40:57.966Z,89.90
2022-09-28T02:42:59.139Z,89.90
2022-09-28T02:45:00.590Z,89.90
2022-09-28T02:46:55.905Z,89.90
2022-09-28T02:49:20.801Z,89.90
2022-09-28T02:51:20.586Z,89.90
2022-09-28T02:53:31.565Z,89.90
2022-09-28T02:55:34.326Z,89.90
2022-09-28T02:57:34.466Z,89.90
2022-09-28T02:59:38.861Z,89.90
2022-09-28T03:01:35.548Z,89.90
2022-09-28T03:03:31.293Z,89.90
2022-09-28T03:05:25.335Z,89.90
2022-09-28T03:07:21.966Z,89.90
2022-09-28T03:09:18.646Z,89.90
2022-09-28T03:11:14.191Z,89.90
2022-09-28T03:13:06.398Z,89.90
2022-09-28T03:15:14.198Z,89.90
2022-09-28T03:17:04.973Z,89.90
2022-09-28T03:18:56.469Z,89.90
2022-09-28T03:20:46.888Z,89.90
2022-09-28T03:22:37.572Z,89.90
2022-09-28T03:24:28.423Z,89.90
2022-09-28T03:26:21.459Z,89.90
2022-09-28T03:28:12.562Z,89.90
2022-09-28T03:30:03.953Z,89.90
2022-09-28T03:31:57.618Z,89.90
2022-09-28T03:33:48.108Z,89.90
2022-09-28T03:35:38.431Z,89.90
2022-09-28T03:37:29.020Z,89.90
2022-09-28T03:39:19.530Z,89.90
2022-09-28T03:41:09.999Z,89.90
2022-09-28T03:43:03.684Z,89.90
2022-09-28T03:44:54.460Z,89.90
2022-09-28T03:46:46.539Z,89.90
2022-09-28T03:48:40.330Z,89.90
2022-09-28T03:50:30.831Z,89.90
2022-09-28T03:52:21.525Z,89.90
2022-09-28T03:54:11.894Z,89.90
2022-09-28T03:56:03.650Z,89.90
2022-09-28T03:57:54.277Z,89.90
2022-09-28T03:59:45.486Z,89.90
2022-09-28T04:01:36.465Z,89.90
2022-09-28T04:03:27.333Z,89.90
2022-09-28T04:05:19.671Z,89.90
2022-09-28T04:07:10.201Z,89.90
2022-09-28T04:09:00.965Z,89.90
2022-09-28T04:10:51.902Z,89.90
2022-09-28T04:12:42.798Z,89.90
2022-09-28T04:14:33.682Z,89.90
2022-09-28T04:16:24.456Z,89.90
2022-09-28T04:18:16.291Z,89.90
2022-09-28T04:20:09.788Z,89.90
2022-09-28T04:22:04.183Z,89.90
2022-09-28T04:23:54.646Z,89.90
2022-09-28T04:25:51.627Z,89.90
2022-09-28T04:27:42.197Z,89.90
2022-09-28T04:29:36.147Z,89.90
2022-09-28T04:31:27.231Z,89.90
2022-09-28T04:33:19.218Z,89.90
2022-09-28T04:35:10.528Z,89.90
2022-09-28T04:37:06.273Z,89.90
2022-09-28T04:38:56.631Z,89.90
2022-09-28T04:40:49.155Z,89.90
2022-09-28T04:42:39.994Z,89.90
2022-09-28T04:44:32.998Z,89.90
2022-09-28T04:46:23.682Z,89.90
2022-09-28T04:48:16.704Z,89.90
2022-09-28T04:50:07.923Z,89.90
2022-09-28T04:51:59.085Z,89.90
2022-09-28T04:53:51.256Z,89.90
2022-09-28T04:55:41.896Z,89.90
2022-09-28T04:57:34.957Z,89.90
2022-09-28T04:59:27.978Z,89.90
2022-09-28T05:01:18.962Z,89.90
2022-09-28T05:03:12.466Z,89.90
2022-09-28T05:05:02.955Z,89.90
2022-09-28T05:06:53.215Z,89.90
2022-09-28T05:08:43.858Z,89.90
2022-09-28T05:10:36.124Z,89.90
2022-09-28T05:12:32.319Z,89.90
2022-09-28T05:14:23.525Z,89.90
2022-09-28T05:16:16.042Z,89.90
2022-09-28T05:18:06.830Z,89.90
2022-09-28T05:19:58.582Z,89.90
2022-09-28T05:21:52.499Z,89.90
2022-09-28T05:23:48.100Z,89.90
2022-09-28T05:25:41.794Z,89.90
2022-09-28T05:27:40.656Z,89.90
2022-09-28T05:29:33.242Z,89.90
2022-09-28T05:31:29.976Z,89.90
2022-09-28T05:33:23.656Z,89.90
2022-09-28T05:35:15.584Z,89.90
2022-09-28T05:37:11.801Z,89.90
2022-09-28T05:39:06.516Z,89.90
2022-09-28T05:40:58.077Z,89.90
2022-09-28T05:42:48.448Z,89.90
2022-09-28T05:44:38.605Z,89.90
2022-09-28T05:46:29.254Z,89.90
2022-09-28T05:48:19.629Z,89.90
2022-09-28T05:50:10.558Z,89.90
2022-09-28T05:52:00.884Z,89.90
2022-09-28T05:53:54.028Z,89.90
2022-09-28T05:55:44.275Z,89.90
2022-09-28T05:57:36.249Z,89.90
2022-09-28T05:59:26.846Z,89.90
2022-09-28T06:01:17.106Z,89.90
2022-09-28T06:03:09.279Z,89.90
2022-09-28T06:05:00.110Z,89.90
2022-09-28T06:06:50.474Z,89.90
2022-09-28T06:08:40.915Z,89.90
2022-09-28T06:10:32.171Z,89.90
2022-09-28T06:12:25.387Z,89.90
2022-09-28T06:14:17.162Z,89.90
2022-09-28T06:16:09.600Z,89.90
2022-09-28T06:18:00.231Z,89.90
2022-09-28T06:19:50.375Z,89.90
2022-09-28T06:21:41.108Z,89.90
2022-09-28T06:23:31.586Z,89.90
2022-09-28T06:25:22.414Z,89.90
2022-09-28T06:27:12.722Z,89.90
2022-09-28T06:29:03.042Z,89.90
2022-09-28T06:30:54.873Z,89.90
2022-09-28T06:32:45.129Z,89.90
2022-09-28T06:34:35.612Z,89.90
2022-09-28T06:36:25.953Z,89.90
2022-09-28T06:38:16.449Z,89.90
2022-09-28T06:40:07.319Z,89.90
2022-09-28T06:41:57.714Z,89.90
2022-09-28T06:43:48.682Z,89.90
2022-09-28T06:45:39.060Z,89.90
2022-09-28T06:47:30.789Z,89.90
2022-09-28T06:49:21.023Z,89.90
2022-09-28T06:51:11.562Z,89.90
2022-09-28T06:53:02.112Z,89.90
2022-09-28T06:54:52.636Z,89.90
2022-09-28T06:56:43.157Z,89.90
2022-09-28T06:58:33.694Z,89.90
2022-09-28T07:00:24.038Z,89.90
2022-09-28T07:02:14.730Z,89.90
2022-09-28T07:04:06.702Z,89.90
2022-09-28T07:05:57.381Z,89.90
2022-09-28T07:07:47.872Z,89.90
2022-09-28T07:09:43.688Z,89.90
2022-09-28T07:11:37.305Z,89.90
2022-09-28T07:13:50.439Z,89.90
2022-09-28T07:15:38.205Z,89.90
2022-09-28T07:17:28.597Z,89.90
2022-09-28T07:19:20.576Z,89.90
2022-09-28T07:21:20.584Z,89.90
2022-09-28T07:23:19.255Z,89.90
2022-09-28T07:25:10.474Z,89.90
2022-09-28T07:27:01.106Z,89.90
2022-09-28T07:28:51.539Z,89.90
2022-09-28T07:30:42.099Z,89.90
2022-09-28T07:32:32.579Z,89.90
2022-09-28T07:34:24.605Z,89.90
2022-09-28T07:36:15.042Z,89.90
2022-09-28T07:38:05.819Z,89.90
2022-09-28T07:39:55.975Z,89.90
2022-09-28T07:41:46.438Z,89.90
2022-09-28T07:43:36.972Z,89.90
2022-09-28T07:45:27.239Z,89.90
2022-09-28T07:47:17.526Z,89.90
2022-09-28T07:49:11.443Z,89.90
2022-09-28T07:51:04.126Z,89.90
2022-09-28T07:52:55.671Z,89.90
2022-09-28T07:54:45.663Z,89.90
2022-09-28T07:56:36.188Z,89.90
2022-09-28T07:58:26.642Z,89.90
2022-09-28T08:00:18.027Z,89.90
2022-09-28T08:02:08.806Z,89.90
2022-09-28T08:03:59.166Z,89.90
2022-09-28T08:05:49.740Z,89.90
2022-09-28T08:07:42.529Z,89.90
2022-09-28T08:09:32.689Z,89.90
2022-09-28T08:11:23.059Z,89.90
2022-09-28T08:13:13.438Z,89.90
2022-09-28T08:15:03.887Z,89.90
2022-09-28T08:16:53.895Z,89.90
2022-09-28T08:18:44.237Z,89.90
2022-09-28T08:20:34.609Z,89.90
2022-09-28T08:22:25.153Z,89.90
2022-09-28T08:24:17.166Z,89.90
2022-09-28T08:26:10.068Z,89.90
2022-09-28T08:28:02.448Z,89.90
2022-09-28T08:29:52.523Z,89.90
2022-09-28T08:31:42.946Z,89.90
2022-09-28T08:33:33.222Z,89.90
2022-09-28T08:35:23.820Z,89.90
2022-09-28T08:37:13.775Z,89.90
2022-09-28T08:39:04.207Z,89.90
2022-09-28T08:40:58.930Z,89.90
2022-09-28T08:42:49.323Z,89.90
2022-09-28T08:44:40.353Z,89.90
2022-09-28T08:46:32.247Z,89.30
2022-09-28T08:48:23.386Z,89.90
2022-09-28T08:50:14.183Z,89.90
2022-09-28T08:52:05.159Z,89.90
2022-09-28T08:53:56.674Z,89.90
2022-09-28T08:55:47.083Z,89.50
2022-09-28T08:57:40.265Z,88.80
2022-09-28T08:59:32.596Z,89.70
2022-09-28T09:01:22.799Z,89.90
2022-09-28T09:03:13.875Z,89.90
2022-09-28T09:05:05.150Z,89.40
2022-09-28T09:07:04.708Z,89.90
2022-09-28T09:08:58.449Z,89.90
2022-09-28T09:10:49.710Z,88.60
2022-09-28T09:12:42.969Z,89.20
2022-09-28T09:14:37.375Z,89.20
2022-09-28T09:16:29.807Z,87.90
2022-09-28T09:18:21.038Z,88.30
2022-09-28T09:20:14.829Z,86.90
2022-09-28T09:22:07.534Z,88.10
2022-09-28T09:23:59.559Z,87.80
2022-09-28T09:25:50.175Z,87.60
2022-09-28T09:27:44.932Z,87.00
2022-09-28T09:29:48.192Z,86.40
2022-09-28T09:31:42.113Z,86.30
2022-09-28T09:33:38.720Z,86.40
2022-09-28T09:35:31.766Z,86.40
2022-09-28T09:37:26.412Z,85.70
2022-09-28T09:39:23.432Z,85.40
2022-09-28T09:41:16.412Z,85.00
2022-09-28T09:43:11.960Z,83.30
2022-09-28T09:45:21.057Z,84.10
2022-09-28T09:47:11.482Z,84.70
2022-09-28T09:49:04.093Z,82.80
2022-09-28T09:50:55.353Z,82.30
2022-09-28T09:52:47.182Z,83.00
2022-09-28T09:54:37.785Z,82.70
2022-09-28T09:56:30.660Z,83.00
2022-09-28T09:58:22.522Z,82.60
2022-09-28T10:00:13.629Z,82.50
2022-09-28T10:02:11.749Z,81.60
2022-09-28T10:04:02.101Z,80.60
2022-09-28T10:05:54.628Z,79.80
2022-09-28T10:07:46.717Z,81.20
2022-09-28T10:09:38.004Z,81.10
2022-09-28T10:11:28.842Z,80.10
2022-09-28T10:13:19.014Z,79.20
2022-09-28T10:15:14.636Z,79.80
2022-09-28T10:17:05.070Z,78.60
2022-09-28T10:18:55.563Z,80.10
2022-09-28T10:20:46.793Z,80.30
2022-09-28T10:22:37.383Z,80.10
2022-09-28T10:24:29.233Z,79.00
2022-09-28T10:26:24.643Z,79.20
2022-09-28T10:28:16.641Z,78.20
2022-09-28T10:30:12.917Z,80.30
2022-09-28T10:32:04.538Z,76.90
2022-09-28T10:33:55.412Z,75.80
2022-09-28T10:35:45.776Z,77.70
2022-09-28T10:37:36.288Z,78.40
2022-09-28T10:39:31.056Z,77.80
2022-09-28T10:41:21.400Z,76.50
2022-09-28T10:43:18.759Z,77.10
2022-09-28T10:45:18.336Z,76.40
2022-09-28T10:47:09.871Z,76.10
2022-09-28T10:49:00.236Z,76.60
2022-09-28T10:51:00.431Z,78.40
2022-09-28T10:52:52.078Z,77.10
2022-09-28T10:54:42.721Z,75.90
2022-09-28T10:56:35.868Z,76.70
2022-09-28T10:58:27.353Z,76.60
2022-09-28T11:00:29.459Z,77.60
2022-09-28T11:02:22.356Z,78.40
2022-09-28T11:04:18.592Z,79.30
2022-09-28T11:06:09.128Z,79.80
2022-09-28T11:08:00.368Z,78.80
2022-09-28T11:09:50.795Z,77.40
2022-09-28T11:11:41.635Z,77.90
2022-09-28T11:13:34.183Z,79.30
2022-09-28T11:15:25.139Z,77.50
2022-09-28T11:17:16.092Z,77.20
2022-09-28T11:19:28.347Z,79.50
2022-09-28T11:21:19.162Z,78.60
2022-09-28T11:23:16.672Z,79.00
2022-09-28T11:25:16.399Z,77.10
2022-09-28T11:27:11.296Z,76.30
2022-09-28T11:29:01.304Z,73.40
2022-09-28T11:30:52.177Z,74.60
2022-09-28T11:32:43.305Z,75.90
2022-09-28T11:34:54.938Z,76.60
2022-09-28T11:36:51.072Z,75.90
2022-09-28T11:38:41.472Z,73.90
2022-09-28T11:40:35.463Z,74.30
2022-09-28T11:42:29.130Z,75.20
2022-09-28T11:44:22.250Z,75.10
2022-09-28T11:46:13.885Z,75.00
2022-09-28T11:48:04.918Z,74.10
2022-09-28T11:49:59.148Z,72.10
2022-09-28T11:51:49.538Z,72.90
2022-09-28T11:53:40.197Z,71.10
2022-09-28T11:55:32.203Z,72.00
2022-09-28T11:57:24.132Z,70.10
2022-09-28T11:59:15.177Z,70.20
2022-09-28T12:01:05.827Z,69.30
2022-09-28T12:02:58.346Z,71.20
2022-09-28T12:04:48.934Z,70.80
2022-09-28T12:06:42.883Z,69.90
2022-09-28T12:08:34.570Z,68.40
2022-09-28T12:10:29.887Z,67.60
2022-09-28T12:12:21.506Z,68.00
2022-09-28T12:14:13.698Z,68.60
2022-09-28T12:18:17.355Z,68.80
2022-09-28T12:20:10.610Z,69.20
2022-09-28T12:22:03.109Z,68.40
2022-09-28T12:23:53.713Z,69.20
2022-09-28T12:25:47.470Z,69.10
2022-09-28T12:27:39.832Z,69.20
2022-09-28T12:29:32.534Z,69.50
2022-09-28T12:31:24.231Z,70.40
2022-09-28T12:33:14.612Z,71.00
2022-09-28T12:35:10.844Z,71.60
2022-09-28T12:37:07.207Z,72.20
2022-09-28T12:39:35.754Z,72.90
2022-09-28T12:41:23.019Z,74.10
2022-09-28T12:43:27.291Z,72.90
2022-09-28T12:45:21.701Z,72.40
2022-09-28T12:47:19.714Z,73.20
2022-09-28T12:51:43.529Z,73.80
2022-09-28T12:53:39.298Z,74.60
2022-09-28T12:55:36.490Z,74.10
2022-09-28T12:57:30.313Z,73.60
2022-09-28T12:59:21.042Z,72.90
2022-09-28T13:01:22.018Z,72.80
2022-09-28T13:03:21.240Z,73.50
2022-09-28T13:05:17.023Z,73.90
2022-09-28T13:07:07.701Z,74.30
2022-09-28T13:09:05.470Z,74.80
2022-09-28T13:10:59.142Z,74.50
2022-09-28T13:13:04.512Z,74.40
2022-09-28T13:15:00.987Z,74.70
2022-09-28T13:16:51.958Z,75.10
2022-09-28T13:18:43.611Z,74.30
2022-09-28T13:20:37.928Z,74.90
2022-09-28T13:22:30.053Z,74.90
2022-09-28T13:24:32.141Z,74.00
2022-09-28T13:26:24.828Z,75.00
2022-09-28T13:28:15.228Z,77.50
2022-09-28T13:30:06.090Z,79.30
2022-09-28T13:31:56.691Z,79.10
2022-09-28T13:33:46.981Z,80.10
2022-09-28T13:35:41.008Z,80.20
2022-09-28T13:37:31.287Z,81.20
2022-09-28T13:39:36.087Z,80.80
2022-09-28T13:41:27.537Z,81.20
2022-09-28T13:43:19.710Z,81.40
2022-09-28T13:45:15.754Z,80.70
2022-09-28T13:47:20.951Z,80.50
2022-09-28T13:49:13.075Z,80.00
2022-09-28T13:51:24.143Z,79.30
2022-09-28T13:53:16.935Z,80.00
2022-09-28T13:55:12.581Z,79.60
2022-09-28T13:57:03.892Z,80.50
2022-09-28T13:58:55.101Z,80.70
2022-09-28T14:00:46.316Z,81.90
2022-09-28T14:02:37.236Z,81.00
2022-09-28T14:04:42.891Z,81.20
2022-09-28T14:06:33.257Z,81.40
2022-09-28T14:08:27.795Z,78.30
2022-09-28T14:10:19.893Z,77.70
2022-09-28T14:12:44.193Z,76.20
2022-09-28T14:14:45.436Z,75.90
2022-09-28T14:16:35.982Z,76.30
2022-09-28T14:18:27.162Z,76.80
2022-09-28T14:20:18.006Z,76.70
2022-09-28T14:22:10.060Z,76.70
2022-09-28T14:24:03.216Z,76.40
2022-09-28T14:26:03.247Z,75.70
2022-09-28T14:28:05.390Z,75.70
2022-09-28T14:30:06.158Z,75.60
2022-09-28T14:31:57.107Z,75.70
2022-09-28T14:33:53.618Z,75.80
2022-09-28T14:35:45.471Z,76.00
2022-09-28T14:37:36.309Z,76.30
2022-09-28T14:39:27.165Z,76.20
2022-09-28T14:41:29.051Z,75.90
2022-09-28T14:43:24.874Z,76.50
2022-09-28T14:45:19.001Z,76.90
2022-09-28T14:47:24.500Z,76.90
2022-09-28T14:49:33.665Z,77.50
2022-09-28T14:51:42.678Z,77.90
2022-09-28T14:53:33.009Z,77.50
2022-09-28T14:55:24.163Z,77.00
2022-09-28T14:57:19.465Z,76.60
2022-09-28T14:59:09.875Z,76.90
2022-09-28T15:01:01.448Z,77.00
2022-09-28T15:02:52.020Z,77.30
2022-09-28T15:04:43.031Z,77.70
2022-09-28T15:06:46.726Z,77.90
2022-09-28T15:10:32.471Z,78.50
2022-09-28T15:12:28.475Z,78.50
2022-09-28T15:14:21.241Z,78.20
2022-09-28T15:16:14.930Z,78.70
2022-09-28T15:18:16.774Z,78.70
2022-09-28T15:20:25.696Z,78.20
2022-09-28T15:22:30.682Z,78.40
2022-09-28T15:24:32.639Z,78.60
2022-09-28T15:26:25.406Z,78.70
2022-09-28T15:28:25.906Z,78.50
2022-09-28T15:30:20.100Z,78.90
2022-09-28T15:32:29.242Z,78.70
2022-09-28T15:34:28.916Z,79.10
2022-09-28T15:36:20.286Z,79.40
2022-09-28T15:38:15.613Z,79.20
2022-09-28T15:40:12.573Z,79.20
2022-09-28T15:42:03.826Z,79.30
2022-09-28T15:44:07.946Z,78.80
2022-09-28T15:45:58.764Z,78.90
2022-09-28T15:47:49.255Z,78.70
2022-09-28T15:49:40.612Z,79.00
2022-09-28T15:51:31.108Z,79.10
2022-09-28T15:53:21.598Z,79.30
2022-09-28T15:55:17.279Z,78.30
2022-09-28T15:57:10.895Z,77.60
2022-09-28T15:59:17.177Z,77.00
2022-09-28T16:01:28.289Z,75.60
2022-09-28T16:03:22.683Z,75.70
2022-09-28T16:05:29.177Z,75.30
2022-09-28T16:07:20.518Z,75.20
2022-09-28T16:09:25.576Z,74.60
2022-09-28T16:11:16.979Z,74.00
2022-09-28T16:13:12.852Z,73.40
2022-09-28T16:15:04.915Z,72.90
2022-09-28T16:16:55.375Z,73.00
2022-09-28T16:18:51.520Z,72.40
2022-09-28T16:20:41.739Z,72.20
2022-09-28T16:22:32.128Z,72.40
2022-09-28T16:24:23.027Z,73.10
2022-09-28T16:26:14.399Z,73.40
2022-09-28T16:28:05.196Z,73.00
2022-09-28T16:30:14.745Z,73.70
2022-09-28T16:32:23.404Z,73.50
2022-09-28T16:34:17.753Z,74.50
2022-09-28T16:36:10.389Z,74.40
2022-09-28T16:38:08.566Z,74.40
2022-09-28T16:39:58.532Z,75.00
2022-09-28T16:41:49.443Z,74.40
2022-09-28T16:43:39.956Z,74.90
2022-09-28T16:45:31.506Z,75.40
2022-09-28T16:47:21.952Z,75.40
2022-09-28T16:49:12.855Z,75.10
2022-09-28T16:51:03.256Z,75.00
2022-09-28T16:53:00.096Z,74.80
2022-09-28T16:54:50.375Z,74.70
2022-09-28T16:56:40.813Z,75.00
2022-09-28T16:58:31.288Z,74.80
2022-09-28T17:00:21.984Z,74.90
2022-09-28T17:02:35.365Z,74.80
2022-09-28T17:04:25.906Z,75.40
2022-09-28T17:06:16.271Z,75.50
2022-09-28T17:08:06.487Z,75.30
2022-09-28T17:09:57.077Z,75.10
2022-09-28T17:11:47.354Z,75.60
2022-09-28T17:13:38.108Z,76.00
2022-09-28T17:15:28.404Z,75.80
2022-09-28T17:17:20.266Z,76.20
2022-09-28T17:19:13.615Z,76.50
2022-09-28T17:21:04.243Z,76.40
2022-09-28T17:22:54.524Z,76.70
2022-09-28T17:24:44.868Z,76.70
2022-09-28T17:26:35.609Z,77.40
2022-09-28T17:28:25.932Z,77.60
2022-09-28T17:30:16.141Z,77.80
2022-09-28T17:32:08.941Z,77.80
2022-09-28T17:34:00.740Z,77.90
2022-09-28T17:35:51.555Z,78.60
2022-09-28T17:37:41.696Z,78.60
2022-09-28T17:39:32.354Z,78.50
2022-09-28T17:41:22.747Z,78.60
2022-09-28T17:43:13.478Z,78.70
2022-09-28T17:45:04.186Z,79.00
2022-09-28T17:46:54.415Z,79.30
2022-09-28T17:48:44.665Z,80.00
2022-09-28T17:50:36.477Z,80.80
2022-09-28T17:52:26.696Z,81.50
2022-09-28T17:54:17.160Z,81.60
2022-09-28T17:56:07.836Z,81.60
2022-09-28T17:57:58.457Z,81.90
2022-09-28T17:59:48.953Z,81.80
2022-09-28T18:01:39.713Z,81.90
2022-09-28T18:03:29.982Z,82.30
2022-09-28T18:05:20.526Z,82.40
2022-09-28T18:07:12.476Z,82.40
2022-09-28T18:09:02.988Z,82.30
2022-09-28T18:10:53.433Z,82.50
2022-09-28T18:12:43.932Z,82.50
2022-09-28T18:14:34.263Z,82.90
2022-09-28T18:16:24.729Z,82.80
2022-09-28T18:18:17.023Z,82.80
2022-09-28T18:20:09.113Z,83.10
2022-09-28T18:21:59.573Z,83.30
2022-09-28T18:23:51.397Z,83.20
2022-09-28T18:25:41.823Z,83.30
2022-09-28T18:27:32.219Z,83.50
2022-09-28T18:29:22.509Z,83.70
2022-09-28T18:31:13.419Z,84.10
2022-09-28T18:33:03.901Z,83.80
2022-09-28T18:34:54.207Z,83.80
2022-09-28T18:36:44.532Z,83.90
2022-09-28T18:38:35.251Z,83.90
2022-09-28T18:40:27.525Z,84.00
2022-09-28T18:42:17.980Z,84.00
2022-09-28T18:44:08.514Z,83.80
2022-09-28T18:45:58.922Z,83.70
2022-09-28T18:47:49.318Z,83.90
2022-09-28T18:49:42.524Z,84.20
2022-09-28T18:51:35.317Z,84.40
2022-09-28T18:53:25.840Z,84.60
2022-09-28T18:55:16.351Z,84.50
2022-09-28T18:57:08.136Z,84.40
2022-09-28T18:58:58.489Z,84.20
2022-09-28T19:00:49.140Z,84.00
2022-09-28T19:02:39.849Z,83.60
2022-09-28T19:04:33.337Z,83.80
2022-09-28T19:06:23.606Z,84.20
2022-09-28T19:08:14.272Z,84.50
2022-09-28T19:10:05.247Z,84.80
2022-09-28T19:11:55.983Z,84.80
2022-09-28T19:13:47.975Z,84.80
2022-09-28T19:15:38.282Z,84.80
2022-09-28T19:17:28.777Z,84.90
2022-09-28T19:19:19.877Z,84.90
2022-09-28T19:21:10.499Z,85.60
2022-09-28T19:23:00.885Z,85.30
2022-09-28T19:24:51.187Z,85.10
2022-09-28T19:26:41.631Z,85.10
2022-09-28T19:28:32.603Z,85.00
2022-09-28T19:30:23.986Z,84.90
2022-09-28T19:32:14.561Z,84.60
2022-09-28T19:34:06.157Z,84.20
2022-09-28T19:35:57.579Z,84.60
2022-09-28T19:37:47.652Z,85.00
2022-09-28T19:39:38.163Z,85.10
2022-09-28T19:41:28.896Z,84.80
2022-09-28T19:43:19.252Z,84.80
2022-09-28T19:45:09.914Z,85.00
2022-09-28T19:47:02.405Z,84.80
2022-09-28T19:48:52.737Z,85.20
2022-09-28T19:50:43.157Z,85.50
2022-09-28T19:52:33.650Z,85.40
2022-09-28T19:54:24.402Z,85.50
2022-09-28T19:56:14.721Z,85.60
2022-09-28T19:58:05.186Z,85.80
2022-09-28T20:00:00.863Z,85.80
2022-09-28T20:01:52.653Z,85.70
2022-09-28T20:03:44.510Z,85.60
2022-09-28T20:05:35.472Z,85.70
2022-09-28T20:07:26.033Z,85.60
2022-09-28T20:09:16.417Z,85.40
2022-09-28T20:11:07.013Z,85.50
2022-09-28T20:12:57.479Z,85.30
2022-09-28T20:14:47.929Z,83.90
2022-09-28T20:16:38.491Z,83.30
2022-09-28T20:18:31.160Z,83.10
2022-09-28T20:20:22.711Z,83.00
2022-09-28T20:22:12.999Z,82.80
2022-09-28T20:24:03.753Z,82.50
2022-09-28T20:25:54.282Z,82.30
2022-09-28T20:27:44.701Z,82.90
2022-09-28T20:29:35.381Z,83.80
2022-09-28T20:31:25.953Z,83.90
2022-09-28T20:33:27.506Z,84.40
2022-09-28T20:35:30.350Z,84.70
2022-09-28T20:37:24.394Z,85.20
2022-09-28T20:39:14.697Z,84.90
2022-09-28T20:41:05.319Z,85.00
2022-09-28T20:42:55.410Z,84.90
2022-09-28T20:44:45.843Z,85.20
2022-09-28T20:46:36.343Z,85.50
2022-09-28T20:48:26.816Z,85.80
2022-09-28T20:50:17.125Z,86.00
2022-09-28T20:52:07.641Z,85.60
2022-09-28T20:53:59.203Z,85.80
2022-09-28T20:55:56.488Z,86.10
2022-09-28T20:57:47.043Z,86.30
2022-09-28T20:59:37.207Z,86.40
2022-09-28T21:01:28.186Z,86.20
2022-09-28T21:03:18.443Z,85.50
2022-09-28T21:05:09.147Z,85.00
2022-09-28T21:06:59.524Z,84.30
2022-09-28T21:08:50.095Z,84.00
2022-09-28T21:10:44.312Z,83.50
2022-09-28T21:12:34.907Z,83.90
2022-09-28T21:14:25.314Z,83.50
2022-09-28T21:16:16.139Z,83.60
2022-09-28T21:18:06.700Z,83.70
2022-09-28T21:19:57.105Z,83.70
2022-09-28T21:21:47.346Z,83.70
2022-09-28T21:23:37.659Z,83.30
2022-09-28T21:25:28.010Z,83.00
2022-09-28T21:27:19.797Z,82.80
2022-09-28T21:29:11.073Z,82.90
2022-09-28T21:31:01.850Z,82.90
2022-09-28T21:32:52.354Z,82.80
2022-09-28T21:34:42.790Z,82.90
2022-09-28T21:36:33.294Z,83.20
2022-09-28T21:38:23.668Z,83.60
2022-09-28T21:40:14.073Z,83.30
2022-09-28T21:42:04.516Z,83.40
2022-09-28T21:43:56.402Z,83.50
2022-09-28T21:45:48.497Z,83.10
2022-09-28T21:47:38.855Z,83.00
2022-09-28T21:49:29.258Z,82.80
2022-09-28T21:51:19.741Z,82.40
2022-09-28T21:53:10.314Z,82.50
2022-09-28T21:55:00.611Z,82.60
2022-09-28T21:56:51.070Z,82.40
2022-09-28T21:58:41.617Z,83.30
2022-09-28T22:00:33.256Z,82.60
2022-09-28T22:02:23.542Z,83.40
2022-09-28T22:04:14.051Z,83.80
2022-09-28T22:06:04.586Z,83.80
2022-09-28T22:07:54.622Z,83.70
2022-09-28T22:09:45.187Z,83.40
2022-09-28T22:11:35.955Z,83.60
2022-09-28T22:13:26.314Z,83.80
2022-09-28T22:15:16.809Z,83.80
2022-09-28T22:17:08.791Z,84.20
2022-09-28T22:18:59.464Z,84.30
2022-09-28T22:20:49.730Z,84.30
2022-09-28T22:22:39.885Z,84.60
2022-09-28T22:24:30.225Z,84.80
2022-09-28T22:26:21.215Z,85.00
2022-09-28T22:28:11.671Z,85.00
2022-09-28T22:30:01.953Z,84.60
2022-09-28T22:31:52.193Z,84.80
2022-09-28T22:33:44.052Z,85.40
2022-09-28T22:35:35.907Z,84.50
2022-09-28T22:37:26.374Z,84.70
2022-09-28T22:39:16.886Z,83.90
2022-09-28T22:41:07.174Z,83.30
2022-09-28T22:42:57.561Z,82.40
2022-09-28T22:44:48.087Z,82.30
2022-09-28T22:46:39.690Z,82.30
2022-09-28T22:48:30.388Z,82.50
2022-09-28T22:50:22.099Z,82.30
2022-09-28T22:52:12.488Z,82.30
2022-09-28T22:54:02.847Z,82.00
2022-09-28T22:55:53.280Z,82.20
2022-09-28T22:57:43.695Z,82.60
2022-09-28T22:59:34.279Z,83.00
2022-09-28T23:01:25.359Z,82.90
2022-09-28T23:03:15.825Z,82.90
2022-09-28T23:05:06.791Z,83.10
2022-09-28T23:06:58.559Z,83.50
2022-09-28T23:08:49.576Z,84.50
2022-09-28T23:10:39.654Z,84.50
2022-09-28T23:12:30.000Z,85.00
2022-09-28T23:14:20.483Z,84.80
2022-09-28T23:16:11.869Z,84.60
2022-09-28T23:18:02.492Z,84.20
2022-09-28T23:19:52.922Z,84.20
2022-09-28T23:21:43.414Z,83.70
2022-09-28T23:23:35.074Z,83.70
2022-09-28T23:25:25.437Z,84.60
2022-09-28T23:27:15.926Z,84.80
2022-09-28T23:29:06.297Z,85.20
2022-09-28T23:30:56.728Z,85.00
2022-09-28T23:32:47.274Z,85.10
2022-09-28T23:34:37.595Z,85.00
2022-09-28T23:36:28.455Z,85.00
2022-09-28T23:38:18.967Z,85.50
2022-09-28T23:40:11.119Z,85.90
2022-09-28T23:42:01.288Z,85.90
2022-09-28T23:43:51.521Z,86.10
2022-09-28T23:45:42.076Z,86.60
2022-09-28T23:47:32.338Z,86.80
2022-09-28T23:49:22.692Z,87.20
2022-09-28T23:51:12.980Z,87.30
2022-09-28T23:53:03.214Z,87.20
2022-09-28T23:54:53.647Z,87.10
2022-09-28T23:56:45.418Z,87.50
2022-09-28T23:58:35.425Z,87.20
