createdAt,value
2022-07-27T00:01:20.170Z,7.324836
2022-07-27T00:06:21.837Z,6.977076
2022-07-27T00:11:23.589Z,7.645498
2022-07-27T00:16:25.329Z,6.748918
2022-07-27T00:21:26.933Z,6.938812
2022-07-27T00:26:28.581Z,6.870856
2022-07-27T00:31:30.218Z,7.006048
2022-07-27T00:36:31.713Z,6.608148
2022-07-27T00:41:33.184Z,5.983396
2022-07-27T00:46:34.907Z,6.408652
2022-07-27T00:51:36.500Z,5.815828
2022-07-27T00:56:38.472Z,7.109884
2022-07-27T01:01:40.017Z,7.071806
2022-07-27T01:06:41.504Z,6.651966
2022-07-27T01:11:43.082Z,6.270814
2022-07-27T01:16:44.563Z,5.358782
2022-07-27T01:21:46.033Z,6.114154
2022-07-27T01:26:47.781Z,6.336434
2022-07-27T01:31:49.307Z,7.075906
2022-07-27T01:36:50.758Z,6.104314
2022-07-27T01:41:52.590Z,6.46221
2022-07-27T01:46:54.088Z,6.290828
2022-07-27T01:51:55.616Z,6.174768
2022-07-27T01:56:58.552Z,6.201242
2022-07-27T02:02:00.206Z,6.023686
2022-07-27T02:07:01.691Z,5.62109
2022-07-27T02:12:03.267Z,5.2642
2022-07-27T02:17:04.812Z,5.623116
2022-07-27T02:22:06.536Z,5.603126
2022-07-27T02:27:08.380Z,5.989856
2022-07-27T02:32:09.806Z,5.028266
2022-07-27T02:37:11.509Z,5.174318
2022-07-27T02:42:13.035Z,5.607388
2022-07-27T02:47:14.985Z,5.9747
2022-07-27T02:52:16.429Z,5.355998
2022-07-27T02:57:18.058Z,6.164618
2022-07-27T03:02:19.511Z,5.062978
2022-07-27T03:07:20.945Z,6.310084
2022-07-27T03:12:22.455Z,6.112824
2022-07-27T03:17:23.895Z,5.447348
2022-07-27T03:22:25.349Z,5.74802
2022-07-27T03:27:27.279Z,6.169314
2022-07-27T03:32:28.715Z,4.589022
2022-07-27T03:37:30.353Z,4.4325
2022-07-27T03:42:31.813Z,4.004302
2022-07-27T03:47:33.230Z,4.25789
2022-07-27T03:52:34.778Z,5.58428
2022-07-27T03:57:36.669Z,5.433222
2022-07-27T04:02:38.277Z,5.384684
2022-07-27T04:07:39.889Z,5.481326
2022-07-27T04:12:41.427Z,5.603126
2022-07-27T04:17:56.221Z,4.927052
2022-07-27T04:22:58.973Z,4.854972
2022-07-27T04:28:00.842Z,5.208296
2022-07-27T04:33:02.442Z,4.922642
2022-07-27T04:38:05.923Z,5.165956
2022-07-27T04:43:07.785Z,5.728888
2022-07-27T04:48:09.464Z,5.185212
2022-07-27T04:53:11.110Z,5.53517
2022-07-27T04:58:13.249Z,5.312752
2022-07-27T05:03:14.667Z,5.385852
2022-07-27T05:08:16.108Z,4.451918
2022-07-27T05:13:17.571Z,4.733906
2022-07-27T05:18:19.247Z,4.177882
2022-07-27T05:23:20.914Z,5.642396
2022-07-27T05:28:22.946Z,5.729484
2022-07-27T05:33:24.432Z,6.31509
2022-07-27T05:38:26.086Z,7.028398
2022-07-27T05:43:27.723Z,6.38614
2022-07-27T05:48:29.275Z,5.349204
2022-07-27T05:53:30.905Z,5.708726
2022-07-27T05:58:32.646Z,5.563832
2022-07-27T06:03:34.189Z,5.835384
2022-07-27T06:08:35.713Z,6.157524
2022-07-27T06:13:37.302Z,6.11649
2022-07-27T06:18:43.499Z,6.754186
2022-07-27T06:23:44.973Z,7.374828
2022-07-27T06:28:46.725Z,7.737854
2022-07-27T06:33:48.277Z,7.536904
2022-07-27T06:38:52.727Z,7.701068
2022-07-27T06:43:54.189Z,8.261258
2022-07-27T06:48:55.672Z,7.952172
2022-07-27T06:53:57.462Z,9.120208
2022-07-27T06:58:59.532Z,9.366454
2022-07-27T07:04:01.209Z,9.549602
2022-07-27T07:09:02.711Z,8.826616
2022-07-27T07:14:04.538Z,10.015958
2022-07-27T07:19:05.969Z,9.532272
2022-07-27T07:24:07.455Z,10.103332
2022-07-27T07:29:09.589Z,9.779414
2022-07-27T07:34:11.275Z,11.051176
2022-07-27T07:39:12.995Z,10.919498
2022-07-27T07:44:14.844Z,11.26434
2022-07-27T07:49:16.761Z,11.286294
2022-07-27T07:54:18.665Z,12.044058
2022-07-27T07:59:20.648Z,11.93257
2022-07-27T08:04:22.055Z,12.040692
2022-07-27T08:09:23.467Z,12.580162
2022-07-27T08:14:25.019Z,14.402348
2022-07-27T08:19:26.585Z,12.820248
2022-07-27T08:24:28.126Z,13.646592
2022-07-27T08:29:36.614Z,14.560162
2022-07-27T08:34:38.787Z,14.125272
2022-07-27T08:40:38.185Z,13.476078
2022-07-27T08:45:41.017Z,12.480522
2022-07-27T08:50:43.037Z,12.006986
2022-07-27T08:55:44.637Z,12.251754
2022-07-27T09:00:46.525Z,12.887432
2022-07-27T09:05:48.043Z,12.17811
2022-07-27T09:10:49.494Z,12.048806
2022-07-27T09:21:14.197Z,13.432546
2022-07-27T09:26:30.377Z,12.810546
2022-07-27T09:31:33.196Z,12.851308
2022-07-27T09:36:34.925Z,12.952646
2022-07-27T09:41:36.390Z,13.483038
2022-07-27T09:46:40.886Z,13.088042
2022-07-27T09:52:00.474Z,13.582436
2022-07-27T09:57:02.686Z,13.607498
2022-07-27T10:02:04.459Z,13.93584
2022-07-27T10:07:09.496Z,14.569172
2022-07-27T10:12:14.643Z,14.93848
2022-07-27T10:17:17.491Z,14.973884
2022-07-27T10:22:18.999Z,15.202232
2022-07-27T10:27:20.652Z,15.635888
2022-07-27T10:32:22.725Z,15.943332
2022-07-27T10:37:24.273Z,15.712596
2022-07-27T10:42:25.965Z,16.207342
2022-07-27T10:47:27.478Z,16.385564
2022-07-27T10:52:28.953Z,16.441172
2022-07-27T10:57:30.493Z,15.693802
2022-07-27T11:02:32.219Z,16.28979
2022-07-27T11:07:44.437Z,16.142818
2022-07-27T11:12:46.917Z,16.780058
2022-07-27T11:17:56.768Z,16.774752
2022-07-27T11:28:33.503Z,17.564338
2022-07-27T11:33:35.146Z,18.175172
2022-07-27T11:38:36.615Z,17.535204
2022-07-27T11:43:38.332Z,18.285778
2022-07-27T11:49:05.050Z,17.651984
2022-07-27T11:54:07.929Z,17.915138
2022-07-27T11:59:09.388Z,18.404688
2022-07-27T12:04:11.733Z,18.314898
2022-07-27T12:09:13.711Z,17.869938
2022-07-27T12:14:15.445Z,18.384754
2022-07-27T12:19:17.072Z,17.783256
2022-07-27T12:24:18.567Z,18.205486
2022-07-27T12:29:20.061Z,17.05343
2022-07-27T12:34:22.494Z,17.777624
2022-07-27T12:39:23.940Z,18.751268
2022-07-27T12:44:25.348Z,19.173024
2022-07-27T12:49:28.053Z,19.32617
2022-07-27T12:54:29.696Z,19.319738
2022-07-27T12:59:31.133Z,19.53027
2022-07-27T13:04:32.756Z,18.78948
2022-07-27T13:10:02.249Z,18.815778
2022-07-27T13:15:05.570Z,19.853348
2022-07-27T13:20:07.258Z,19.198616
2022-07-27T13:25:16.027Z,19.652274
2022-07-27T13:30:18.514Z,18.947918
2022-07-27T13:35:20.256Z,19.360786
2022-07-27T13:40:21.666Z,19.525412
2022-07-27T13:45:23.192Z,19.623208
2022-07-27T13:50:24.734Z,19.496726
2022-07-27T13:55:28.411Z,19.674148
2022-07-27T14:00:30.101Z,20.36887
2022-07-27T14:05:32.194Z,19.472002
2022-07-27T14:10:36.346Z,20.287846
2022-07-27T14:15:54.570Z,20.06293
2022-07-27T14:20:57.707Z,19.310728
2022-07-27T14:25:59.726Z,19.100888
2022-07-27T14:31:01.402Z,19.082284
2022-07-27T14:36:03.619Z,19.114322
2022-07-27T14:41:05.084Z,18.874656
2022-07-27T14:46:06.581Z,18.760088
2022-07-27T14:51:08.051Z,19.175412
2022-07-27T14:56:10.105Z,18.59458
2022-07-27T15:01:11.783Z,17.9884
2022-07-27T15:06:14.097Z,18.271054
2022-07-27T15:11:15.571Z,18.228948
2022-07-27T15:16:17.065Z,17.256458
2022-07-27T15:21:18.682Z,17.523738
2022-07-27T15:26:20.168Z,16.821974
2022-07-27T15:31:22.055Z,16.194382
2022-07-27T15:36:33.402Z,16.388576
2022-07-27T15:41:37.065Z,15.715512
2022-07-27T15:46:38.520Z,15.714454
2022-07-27T15:51:40.133Z,15.398718
2022-07-27T15:56:41.676Z,14.85736
2022-07-27T16:01:43.164Z,14.87686
2022-07-27T16:06:44.958Z,14.122434
2022-07-27T16:11:46.414Z,14.295446
2022-07-27T16:16:47.987Z,14.443734
2022-07-27T16:21:54.873Z,13.80264
2022-07-27T16:26:57.411Z,13.794526
2022-07-27T16:31:59.100Z,14.198886
2022-07-27T16:37:00.856Z,13.432016
2022-07-27T16:42:02.470Z,13.745798
2022-07-27T16:47:04.059Z,13.332266
2022-07-27T16:52:06.736Z,12.970204
2022-07-27T16:57:08.655Z,12.784138
2022-07-27T17:02:10.299Z,13.03508
2022-07-27T17:07:12.308Z,12.44475
2022-07-27T17:12:17.614Z,12.776634
2022-07-27T17:17:20.597Z,12.39145
2022-07-27T17:22:22.199Z,12.416336
2022-07-27T17:27:23.698Z,12.411574
2022-07-27T17:32:25.267Z,11.998938
2022-07-27T17:37:38.586Z,11.8443
2022-07-27T17:42:57.937Z,12.195602
2022-07-27T17:47:59.403Z,12.025728
2022-07-27T17:53:00.979Z,11.763372
2022-07-27T17:58:02.375Z,12.39833
2022-07-27T18:03:03.965Z,12.217218
2022-07-27T18:08:05.825Z,12.021046
2022-07-27T18:13:07.270Z,11.620758
2022-07-27T18:18:08.747Z,11.151632
2022-07-27T18:23:10.222Z,11.446158
2022-07-27T18:28:11.727Z,10.950234
2022-07-27T18:33:13.308Z,11.207636
2022-07-27T18:38:15.020Z,10.941958
2022-07-27T18:43:18.510Z,10.8153
2022-07-27T18:48:19.973Z,10.57417
2022-07-27T18:53:21.533Z,10.297636
2022-07-27T18:58:23.007Z,10.307338
2022-07-27T19:03:24.838Z,10.123756
2022-07-27T19:08:29.746Z,10.140528
2022-07-27T19:13:31.271Z,10.45595
2022-07-27T19:18:32.846Z,10.420208
2022-07-27T19:23:34.413Z,10.043314
2022-07-27T19:28:35.855Z,9.328662
2022-07-27T19:33:37.395Z,9.19009
2022-07-27T19:38:39.122Z,8.736544
2022-07-27T19:43:40.822Z,9.43
2022-07-27T19:48:42.895Z,9.172598
2022-07-27T19:53:44.720Z,9.772792
2022-07-27T19:58:46.201Z,8.745092
2022-07-27T20:03:52.611Z,9.10459
2022-07-27T20:08:56.701Z,8.099888
2022-07-27T20:13:58.242Z,9.021354
2022-07-27T20:18:59.902Z,8.41439
2022-07-27T20:24:01.528Z,8.133108
2022-07-27T20:29:03.027Z,7.809514
2022-07-27T20:34:04.596Z,8.447648
2022-07-27T20:39:07.328Z,8.33114
2022-07-27T20:44:09.073Z,7.848188
2022-07-27T20:49:10.923Z,8.358496
2022-07-27T20:54:12.696Z,7.301256
2022-07-27T20:59:16.659Z,7.0828
2022-07-27T21:04:18.636Z,7.939252
2022-07-27T21:09:20.376Z,8.255828
2022-07-27T21:14:21.924Z,8.80603
2022-07-27T21:19:23.369Z,9.14292
2022-07-27T21:24:24.981Z,9.08787
2022-07-27T21:29:26.942Z,9.019466
2022-07-27T21:34:33.314Z,9.388122
2022-07-27T21:39:35.090Z,9.284248
2022-07-27T21:44:36.496Z,8.84868
2022-07-27T21:49:38.148Z,9.571704
2022-07-27T21:54:39.812Z,9.283256
2022-07-27T21:59:41.302Z,9.058016
2022-07-27T22:04:42.748Z,8.75467
2022-07-27T22:09:44.517Z,8.681818
2022-07-27T22:14:45.951Z,8.209774
2022-07-27T22:19:47.394Z,8.692454
2022-07-27T22:24:48.931Z,8.43397
2022-07-27T22:29:50.329Z,8.699348
2022-07-27T22:34:51.864Z,8.251542
2022-07-27T22:39:55.929Z,8.134438
2022-07-27T22:44:57.393Z,8.073538
2022-07-27T22:49:58.853Z,8.360994
2022-07-27T22:55:00.320Z,7.966136
2022-07-27T23:00:01.928Z,7.690608
2022-07-27T23:05:03.418Z,7.597494
2022-07-27T23:10:05.102Z,7.767398
2022-07-27T23:15:06.545Z,7.66883
2022-07-27T23:20:08.122Z,7.49659
2022-07-27T23:25:09.878Z,7.682098
2022-07-27T23:30:16.302Z,8.49559
2022-07-27T23:35:17.776Z,8.308194
2022-07-27T23:40:19.506Z,8.22021
2022-07-27T23:45:21.197Z,8.436616
2022-07-27T23:50:22.690Z,8.24123
2022-07-27T23:55:24.188Z,8.401146
