createdAt,value
2023-04-22T00:00:29.734Z,100.00
2023-04-22T00:02:57.510Z,100.00
2023-04-22T00:05:25.387Z,100.00
2023-04-22T00:07:53.081Z,100.00
2023-04-22T00:10:20.755Z,100.00
2023-04-22T00:12:48.291Z,100.00
2023-04-22T00:15:15.829Z,100.00
2023-04-22T00:17:46.055Z,100.00
2023-04-22T00:20:13.730Z,100.00
2023-04-22T00:22:41.197Z,100.00
2023-04-22T00:25:09.286Z,100.00
2023-04-22T00:27:36.764Z,100.00
2023-04-22T00:30:04.496Z,100.00
2023-04-22T00:32:32.056Z,100.00
2023-04-22T00:35:00.953Z,100.00
2023-04-22T00:37:28.690Z,100.00
2023-04-22T00:39:57.939Z,100.00
2023-04-22T00:42:25.478Z,100.00
2023-04-22T00:44:53.034Z,100.00
2023-04-22T00:47:20.783Z,100.00
2023-04-22T00:49:48.424Z,100.00
2023-04-22T00:52:17.260Z,100.00
2023-04-22T00:54:44.806Z,100.00
2023-04-22T00:57:12.376Z,100.00
2023-04-22T00:59:40.262Z,100.00
2023-04-22T01:02:08.180Z,100.00
2023-04-22T01:04:36.596Z,100.00
2023-04-22T01:07:04.164Z,100.00
2023-04-22T01:09:33.027Z,100.00
2023-04-22T01:12:01.490Z,100.00
2023-04-22T01:14:29.330Z,100.00
2023-04-22T01:16:57.807Z,100.00
2023-04-22T01:19:25.441Z,100.00
2023-04-22T01:21:52.954Z,100.00
2023-04-22T01:24:22.262Z,100.00
2023-04-22T01:26:50.209Z,100.00
2023-04-22T01:29:17.744Z,100.00
2023-04-22T01:31:45.291Z,100.00
2023-04-22T01:34:12.871Z,100.00
2023-04-22T01:36:40.467Z,100.00
2023-04-22T01:39:08.508Z,100.00
2023-04-22T01:41:37.440Z,100.00
2023-04-22T01:44:05.261Z,100.00
2023-04-22T01:46:33.751Z,100.00
2023-04-22T01:49:01.426Z,100.00
2023-04-22T01:51:28.955Z,100.00
2023-04-22T01:53:57.058Z,100.00
2023-04-22T01:56:24.805Z,100.00
2023-04-22T01:58:53.824Z,100.00
2023-04-22T02:01:21.332Z,100.00
2023-04-22T02:03:48.977Z,100.00
2023-04-22T02:06:16.560Z,100.00
2023-04-22T02:08:44.111Z,100.00
2023-04-22T02:11:13.626Z,100.00
2023-04-22T02:13:41.497Z,100.00
2023-04-22T02:16:10.936Z,100.00
2023-04-22T02:18:38.479Z,100.00
2023-04-22T02:21:09.024Z,100.00
2023-04-22T02:23:36.587Z,100.00
2023-04-22T02:26:04.301Z,100.00
2023-04-22T02:28:32.009Z,100.00
2023-04-22T02:30:59.592Z,100.00
2023-04-22T02:33:28.480Z,100.00
2023-04-22T02:35:55.991Z,100.00
2023-04-22T02:38:23.548Z,100.00
2023-04-22T02:40:51.062Z,100.00
2023-04-22T02:43:18.675Z,100.00
2023-04-22T02:45:46.222Z,100.00
2023-04-22T02:48:13.928Z,100.00
2023-04-22T02:50:44.209Z,100.00
2023-04-22T02:53:11.795Z,100.00
2023-04-22T02:55:40.094Z,100.00
2023-04-22T02:58:09.651Z,100.00
2023-04-22T03:00:37.235Z,100.00
2023-04-22T03:03:05.085Z,100.00
2023-04-22T03:05:34.920Z,100.00
2023-04-22T03:08:04.853Z,100.00
2023-04-22T03:10:33.288Z,100.00
2023-04-22T03:13:00.868Z,100.00
2023-04-22T03:15:28.550Z,100.00
2023-04-22T03:17:59.389Z,100.00
2023-04-22T03:20:27.261Z,100.00
2023-04-22T03:22:56.101Z,100.00
2023-04-22T03:25:28.934Z,100.00
2023-04-22T03:27:57.681Z,100.00
2023-04-22T03:30:25.993Z,100.00
2023-04-22T03:32:54.280Z,100.00
2023-04-22T03:35:26.613Z,100.00
2023-04-22T03:37:55.512Z,100.00
2023-04-22T03:40:29.649Z,100.00
2023-04-22T03:42:57.433Z,100.00
2023-04-22T03:45:25.574Z,100.00
2023-04-22T03:48:10.647Z,100.00
2023-04-22T03:50:43.650Z,100.00
2023-04-22T03:53:11.605Z,100.00
2023-04-22T03:55:41.373Z,100.00
2023-04-22T03:58:12.073Z,100.00
2023-04-22T04:00:39.571Z,100.00
2023-04-22T04:03:11.934Z,100.00
2023-04-22T04:05:39.942Z,100.00
2023-04-22T04:08:07.649Z,100.00
2023-04-22T04:10:35.599Z,100.00
2023-04-22T04:13:05.432Z,100.00
2023-04-22T04:15:41.159Z,100.00
2023-04-22T04:18:11.637Z,100.00
2023-04-22T04:20:39.345Z,100.00
2023-04-22T04:23:06.892Z,100.00
2023-04-22T04:25:38.349Z,100.00
2023-04-22T04:28:11.276Z,100.00
2023-04-22T04:30:39.006Z,100.00
2023-04-22T04:33:07.862Z,100.00
2023-04-22T04:35:38.332Z,100.00
2023-04-22T04:38:07.257Z,100.00
2023-04-22T04:40:36.106Z,100.00
2023-04-22T04:43:16.150Z,100.00
2023-04-22T04:45:49.591Z,100.00
2023-04-22T04:48:25.161Z,100.00
2023-04-22T04:50:56.672Z,100.00
2023-04-22T04:53:26.880Z,100.00
2023-04-22T04:55:56.019Z,100.00
2023-04-22T04:58:29.065Z,99.88
2023-04-22T05:01:09.077Z,99.38
2023-04-22T05:03:36.900Z,98.05
2023-04-22T05:06:05.832Z,99.41
2023-04-22T05:08:34.657Z,99.03
2023-04-22T05:11:07.033Z,99.13
2023-04-22T05:13:36.028Z,98.74
2023-04-22T05:16:04.570Z,99.57
2023-04-22T05:18:32.365Z,98.77
2023-04-22T05:21:04.460Z,98.12
2023-04-22T05:23:33.569Z,96.27
2023-04-22T05:26:02.118Z,96.08
2023-04-22T05:28:31.260Z,95.81
2023-04-22T05:31:00.190Z,95.42
2023-04-22T05:33:30.081Z,94.82
2023-04-22T05:35:57.631Z,94.73
2023-04-22T05:38:25.775Z,95.09
2023-04-22T05:40:56.217Z,93.35
2023-04-22T05:43:24.881Z,94.04
2023-04-22T05:46:00.527Z,90.03
2023-04-22T05:48:28.066Z,89.88
2023-04-22T05:51:02.367Z,89.38
2023-04-22T05:53:31.262Z,87.87
2023-04-22T05:56:01.075Z,88.72
2023-04-22T05:58:28.642Z,86.23
2023-04-22T06:01:02.423Z,85.28
2023-04-22T06:04:10.372Z,85.46
2023-04-22T06:06:38.328Z,84.11
2023-04-22T06:09:07.155Z,83.05
2023-04-22T06:11:35.703Z,82.30
2023-04-22T06:14:03.451Z,81.99
2023-04-22T06:16:33.494Z,82.25
2023-04-22T06:19:01.515Z,85.88
2023-04-22T06:21:29.596Z,83.00
2023-04-22T06:23:57.808Z,81.81
2023-04-22T06:26:25.326Z,82.71
2023-04-22T06:28:52.896Z,80.39
2023-04-22T06:31:21.507Z,80.91
2023-04-22T06:33:50.944Z,81.51
2023-04-22T06:36:19.909Z,79.68
2023-04-22T06:38:54.413Z,78.00
2023-04-22T06:41:42.138Z,79.87
2023-04-22T06:44:25.914Z,80.25
2023-04-22T06:47:12.402Z,78.45
2023-04-22T06:49:55.491Z,79.33
2023-04-22T06:52:30.184Z,79.58
2023-04-22T06:55:03.788Z,74.70
2023-04-22T07:01:06.190Z,73.70
2023-04-22T07:03:33.981Z,74.39
2023-04-22T07:06:08.020Z,71.52
2023-04-22T07:08:35.727Z,72.14
2023-04-22T07:11:03.502Z,70.05
2023-04-22T07:13:43.313Z,71.84
2023-04-22T07:16:10.772Z,72.08
2023-04-22T07:18:39.890Z,69.02
2023-04-22T07:21:08.778Z,68.70
2023-04-22T07:23:36.360Z,68.70
2023-04-22T07:26:04.004Z,69.60
2023-04-22T07:28:31.642Z,67.06
2023-04-22T07:30:59.159Z,65.15
2023-04-22T07:33:26.660Z,65.91
2023-04-22T07:35:54.185Z,64.67
2023-04-22T07:38:23.045Z,62.67
2023-04-22T07:40:50.740Z,60.85
2023-04-22T07:43:18.742Z,62.41
2023-04-22T07:45:46.348Z,59.71
2023-04-22T07:48:13.940Z,62.95
2023-04-22T07:50:41.485Z,60.97
2023-04-22T07:53:10.711Z,60.83
2023-04-22T07:55:39.600Z,59.94
2023-04-22T07:58:07.183Z,61.58
2023-04-22T08:00:37.762Z,64.64
2023-04-22T08:03:05.553Z,57.00
2023-04-22T08:05:33.177Z,60.49
2023-04-22T08:08:00.758Z,57.86
2023-04-22T08:10:28.283Z,62.07
2023-04-22T08:12:57.184Z,57.29
2023-04-22T08:15:24.735Z,59.39
2023-04-22T08:17:52.320Z,58.04
2023-04-22T08:20:19.878Z,56.52
2023-04-22T08:22:47.480Z,57.97
2023-04-22T08:25:14.998Z,58.12
2023-04-22T08:27:42.516Z,54.98
2023-04-22T08:30:11.865Z,57.09
2023-04-22T08:32:39.404Z,53.74
2023-04-22T08:35:11.564Z,53.93
2023-04-22T08:37:40.547Z,52.88
2023-04-22T08:40:08.842Z,55.88
2023-04-22T08:42:36.336Z,54.59
2023-04-22T08:45:04.265Z,54.30
2023-04-22T08:47:33.915Z,53.88
2023-04-22T08:50:03.037Z,55.95
2023-04-22T08:52:31.075Z,53.12
2023-04-22T08:54:58.637Z,53.87
2023-04-22T08:57:26.196Z,54.46
2023-04-22T08:59:55.483Z,54.51
2023-04-22T09:02:23.149Z,57.57
2023-04-22T09:04:52.435Z,58.73
2023-04-22T09:07:22.350Z,51.20
2023-04-22T09:09:50.296Z,55.17
2023-04-22T09:12:19.003Z,55.48
2023-04-22T09:14:46.632Z,60.47
2023-04-22T09:17:16.105Z,55.84
2023-04-22T09:19:46.453Z,56.22
2023-04-22T09:22:16.259Z,56.34
2023-04-22T09:24:45.176Z,56.90
2023-04-22T09:27:12.700Z,51.31
2023-04-22T09:29:40.673Z,56.14
2023-04-22T09:32:12.277Z,49.77
2023-04-22T09:34:46.496Z,54.60
2023-04-22T09:48:40.006Z,45.21
2023-04-22T09:51:07.739Z,47.49
2023-04-22T09:53:37.679Z,46.65
2023-04-22T09:56:05.291Z,44.59
2023-04-22T09:58:38.779Z,46.50
2023-04-22T10:01:06.556Z,46.33
2023-04-22T10:03:34.386Z,45.07
2023-04-22T10:06:03.572Z,45.88
2023-04-22T10:08:33.412Z,46.82
2023-04-22T10:11:01.445Z,46.00
2023-04-22T10:13:29.293Z,43.76
2023-04-22T10:19:52.302Z,44.76
2023-04-22T10:26:57.356Z,49.56
2023-04-22T10:29:27.262Z,50.41
2023-04-22T10:31:57.277Z,50.63
2023-04-22T10:34:25.165Z,51.54
2023-04-22T10:36:56.324Z,51.73
2023-04-22T10:39:23.983Z,48.67
2023-04-22T10:41:55.366Z,47.70
2023-04-22T10:44:23.116Z,47.61
2023-04-22T10:46:58.316Z,42.84
2023-04-22T10:49:26.271Z,48.16
2023-04-22T10:51:54.538Z,46.21
2023-04-22T10:54:41.083Z,46.83
2023-04-22T10:57:08.923Z,43.48
2023-04-22T10:59:42.112Z,47.23
2023-04-22T11:02:12.212Z,45.53
2023-04-22T11:04:39.987Z,47.01
2023-04-22T11:07:14.093Z,47.93
2023-04-22T11:09:41.820Z,45.60
2023-04-22T11:12:38.835Z,47.65
2023-04-22T11:15:07.675Z,48.64
2023-04-22T11:21:14.108Z,50.36
2023-04-22T11:27:38.004Z,43.12
2023-04-22T11:30:07.908Z,47.63
2023-04-22T11:32:37.456Z,45.67
2023-04-22T11:35:06.158Z,44.23
2023-04-22T11:37:40.915Z,46.99
2023-04-22T11:40:28.151Z,45.53
2023-04-22T11:43:03.126Z,43.46
2023-04-22T11:45:32.036Z,43.22
2023-04-22T11:48:01.982Z,40.98
2023-04-22T11:50:32.083Z,44.00
2023-04-22T11:53:01.146Z,46.92
2023-04-22T11:55:30.691Z,47.78
2023-04-22T11:57:59.893Z,45.03
2023-04-22T12:00:34.759Z,43.84
2023-04-22T12:03:04.678Z,46.15
2023-04-22T12:05:52.910Z,44.28
2023-04-22T12:08:21.059Z,48.19
2023-04-22T12:14:39.439Z,41.54
2023-04-22T12:17:07.724Z,42.96
2023-04-22T12:19:36.640Z,43.40
2023-04-22T12:22:04.202Z,42.38
2023-04-22T12:24:31.833Z,40.55
2023-04-22T12:26:59.613Z,42.18
2023-04-22T12:29:31.348Z,41.98
2023-04-22T12:31:58.935Z,40.41
2023-04-22T12:34:26.448Z,43.77
2023-04-22T12:37:00.072Z,41.25
2023-04-22T12:39:28.251Z,43.36
2023-04-22T12:41:55.776Z,37.78
2023-04-22T12:44:25.085Z,43.21
2023-04-22T12:46:53.147Z,42.44
2023-04-22T12:49:21.267Z,46.25
2023-04-22T12:51:48.802Z,43.28
2023-04-22T12:54:17.893Z,41.93
2023-04-22T12:56:46.706Z,39.55
2023-04-22T12:59:14.211Z,45.19
2023-04-22T13:01:41.790Z,46.61
2023-04-22T13:04:09.558Z,44.49
2023-04-22T13:06:38.710Z,47.52
2023-04-22T13:09:07.053Z,41.28
2023-04-22T13:11:35.969Z,41.78
2023-04-22T13:14:03.548Z,43.48
2023-04-22T13:16:31.222Z,40.81
2023-04-22T13:18:58.988Z,39.61
2023-04-22T13:21:27.590Z,39.60
2023-04-22T13:23:55.126Z,40.49
2023-04-22T13:26:22.848Z,41.22
2023-04-22T13:28:51.793Z,40.67
2023-04-22T13:31:19.355Z,38.61
2023-04-22T13:33:47.407Z,41.83
2023-04-22T13:36:15.168Z,41.18
2023-04-22T13:38:42.740Z,38.55
2023-04-22T13:41:10.299Z,46.36
2023-04-22T13:43:38.111Z,42.01
2023-04-22T13:46:07.209Z,48.07
2023-04-22T13:48:36.415Z,43.31
2023-04-22T13:51:04.218Z,39.53
2023-04-22T13:53:34.166Z,40.40
2023-04-22T13:56:02.265Z,40.47
2023-04-22T13:58:29.833Z,38.83
2023-04-22T14:00:57.789Z,38.59
2023-04-22T14:03:28.443Z,40.45
2023-04-22T14:05:56.122Z,40.85
2023-04-22T14:08:23.717Z,40.24
2023-04-22T14:10:51.252Z,41.45
2023-04-22T14:13:18.908Z,39.49
2023-04-22T14:15:46.487Z,41.99
2023-04-22T14:18:14.082Z,43.63
2023-04-22T14:20:43.170Z,41.24
2023-04-22T14:23:10.702Z,41.52
2023-04-22T14:25:38.572Z,42.12
2023-04-22T14:28:06.453Z,44.75
2023-04-22T14:30:34.041Z,42.03
2023-04-22T14:33:01.589Z,41.84
2023-04-22T14:35:31.891Z,47.35
2023-04-22T14:38:00.733Z,40.39
2023-04-22T14:40:29.299Z,39.09
2023-04-22T14:42:57.007Z,43.41
2023-04-22T14:45:24.894Z,42.22
2023-04-22T14:47:53.648Z,40.89
2023-04-22T14:50:21.846Z,42.38
2023-04-22T14:52:49.365Z,40.56
2023-04-22T14:55:23.371Z,39.51
2023-04-22T14:57:52.036Z,39.20
2023-04-22T15:00:19.863Z,41.48
2023-04-22T15:02:47.802Z,42.69
2023-04-22T15:05:15.562Z,42.00
2023-04-22T15:07:43.151Z,39.31
2023-04-22T15:10:10.863Z,39.00
2023-04-22T15:12:39.738Z,41.62
2023-04-22T15:15:07.914Z,43.93
2023-04-22T15:17:35.808Z,40.49
2023-04-22T15:20:05.740Z,40.53
2023-04-22T15:22:34.112Z,42.23
2023-04-22T15:25:01.713Z,40.40
2023-04-22T15:27:30.433Z,42.13
2023-04-22T15:29:59.304Z,39.66
2023-04-22T15:32:26.849Z,41.40
2023-04-22T15:34:54.405Z,45.55
2023-04-22T15:37:22.065Z,41.09
2023-04-22T15:39:49.596Z,40.57
2023-04-22T15:42:17.126Z,40.58
2023-04-22T15:44:44.718Z,40.34
2023-04-22T15:47:13.611Z,40.95
2023-04-22T15:49:41.391Z,42.25
2023-04-22T15:52:09.276Z,44.49
2023-04-22T15:54:36.829Z,44.90
2023-04-22T15:57:04.426Z,43.32
2023-04-22T15:59:31.950Z,45.08
2023-04-22T16:01:59.577Z,43.19
2023-04-22T16:04:28.788Z,43.07
2023-04-22T16:06:57.526Z,42.87
2023-04-22T16:09:25.079Z,43.79
2023-04-22T16:11:52.625Z,44.66
2023-04-22T16:14:20.313Z,46.18
2023-04-22T16:16:48.031Z,46.42
2023-04-22T16:19:15.824Z,47.13
2023-04-22T16:21:44.733Z,46.18
2023-04-22T16:24:14.525Z,44.30
2023-04-22T16:26:43.136Z,44.88
2023-04-22T16:29:10.639Z,43.67
2023-04-22T16:31:38.722Z,44.83
2023-04-22T16:34:06.327Z,45.58
2023-04-22T16:36:33.985Z,43.00
2023-04-22T16:39:03.107Z,45.54
2023-04-22T16:41:31.207Z,45.47
2023-04-22T16:43:58.724Z,46.84
2023-04-22T16:46:26.610Z,46.64
2023-04-22T16:48:56.449Z,45.50
2023-04-22T16:51:24.072Z,44.71
2023-04-22T16:53:51.587Z,44.09
2023-04-22T16:56:20.828Z,44.41
2023-04-22T16:58:48.370Z,44.36
2023-04-22T17:01:16.183Z,45.13
2023-04-22T17:03:43.978Z,45.29
2023-04-22T17:06:11.731Z,46.03
2023-04-22T17:08:39.263Z,45.85
2023-04-22T17:11:07.611Z,46.56
2023-04-22T17:13:40.640Z,47.22
2023-04-22T17:16:10.986Z,47.72
2023-04-22T17:18:38.600Z,46.84
2023-04-22T17:21:06.347Z,47.68
2023-04-22T17:23:33.858Z,47.29
2023-04-22T17:26:01.411Z,47.18
2023-04-22T17:28:28.859Z,51.27
2023-04-22T17:31:00.868Z,58.58
2023-04-22T17:33:29.162Z,57.62
2023-04-22T17:35:56.835Z,62.78
2023-04-22T17:38:24.319Z,63.52
2023-04-22T17:40:51.986Z,64.97
2023-04-22T17:43:19.524Z,63.29
2023-04-22T17:45:47.041Z,61.99
2023-04-22T17:48:19.214Z,63.72
2023-04-22T17:50:47.034Z,69.58
2023-04-22T17:53:14.636Z,72.64
2023-04-22T17:55:42.117Z,73.66
2023-04-22T17:58:09.852Z,75.04
2023-04-22T18:00:37.656Z,76.28
2023-04-22T18:03:05.603Z,78.89
2023-04-22T18:05:34.872Z,77.98
2023-04-22T18:08:04.092Z,79.26
2023-04-22T18:10:31.719Z,82.71
2023-04-22T18:12:59.222Z,82.79
2023-04-22T18:15:26.719Z,81.89
2023-04-22T18:17:54.202Z,79.12
2023-04-22T18:20:21.948Z,78.90
2023-04-22T18:22:51.997Z,76.95
2023-04-22T18:25:19.582Z,71.66
2023-04-22T18:27:47.706Z,71.14
2023-04-22T18:30:15.536Z,70.03
2023-04-22T18:32:43.134Z,66.88
2023-04-22T18:35:13.094Z,65.35
2023-04-22T18:37:42.458Z,64.90
2023-04-22T18:40:11.985Z,63.22
2023-04-22T18:42:39.505Z,62.73
2023-04-22T18:45:07.911Z,62.71
2023-04-22T18:47:35.742Z,62.42
2023-04-22T18:50:03.338Z,62.62
2023-04-22T18:52:33.643Z,63.69
2023-04-22T18:55:01.187Z,63.30
2023-04-22T18:57:30.073Z,63.83
2023-04-22T18:59:57.646Z,64.93
2023-04-22T19:02:27.807Z,63.08
2023-04-22T19:04:55.444Z,64.00
2023-04-22T19:07:23.174Z,63.18
2023-04-22T19:09:50.869Z,64.39
2023-04-22T19:12:19.723Z,63.47
2023-04-22T19:14:48.965Z,63.29
2023-04-22T19:17:16.591Z,64.52
2023-04-22T19:19:45.454Z,63.69
2023-04-22T19:22:13.578Z,62.35
2023-04-22T19:24:41.523Z,62.93
2023-04-22T19:27:12.436Z,62.52
2023-04-22T19:29:40.713Z,62.50
2023-04-22T19:32:11.086Z,62.34
2023-04-22T19:34:38.857Z,63.45
2023-04-22T19:37:06.738Z,63.66
2023-04-22T19:39:36.332Z,64.51
2023-04-22T19:42:06.368Z,64.19
2023-04-22T19:44:36.315Z,63.61
2023-04-22T19:47:04.842Z,64.21
2023-04-22T19:49:34.027Z,63.67
2023-04-22T19:52:01.898Z,64.31
2023-04-22T19:54:29.432Z,64.91
2023-04-22T19:56:57.935Z,64.21
2023-04-22T19:59:25.746Z,65.52
2023-04-22T20:01:55.865Z,65.81
2023-04-22T20:04:23.824Z,65.30
2023-04-22T20:06:53.296Z,65.63
2023-04-22T20:09:21.970Z,65.70
2023-04-22T20:11:49.559Z,66.08
2023-04-22T20:14:17.060Z,65.72
2023-04-22T20:16:47.983Z,65.93
2023-04-22T20:19:20.104Z,67.86
2023-04-22T20:21:50.577Z,66.59
2023-04-22T20:24:22.502Z,67.18
2023-04-22T20:26:50.152Z,67.78
2023-04-22T20:29:20.572Z,66.64
2023-04-22T20:31:48.277Z,67.09
2023-04-22T20:34:15.872Z,67.10
2023-04-22T20:36:43.411Z,67.94
2023-04-22T20:39:12.564Z,67.48
2023-04-22T20:41:44.358Z,67.00
2023-04-22T20:44:15.831Z,66.16
2023-04-22T20:46:48.875Z,65.18
2023-04-22T20:49:16.822Z,66.56
2023-04-22T20:51:44.900Z,67.00
2023-04-22T20:54:27.764Z,65.82
2023-04-22T20:57:01.192Z,66.26
2023-04-22T20:59:28.834Z,65.59
2023-04-22T21:01:56.387Z,67.70
2023-04-22T21:04:24.177Z,70.07
2023-04-22T21:06:52.218Z,69.98
2023-04-22T21:09:20.993Z,71.06
2023-04-22T21:11:48.701Z,75.77
2023-04-22T21:14:24.226Z,75.17
2023-04-22T21:17:14.058Z,77.58
2023-04-22T21:19:47.633Z,78.35
2023-04-22T21:22:15.195Z,75.75
2023-04-22T21:24:43.076Z,79.20
2023-04-22T21:27:11.042Z,77.63
2023-04-22T21:29:40.352Z,78.48
2023-04-22T21:32:09.330Z,75.36
2023-04-22T21:34:38.037Z,74.62
2023-04-22T21:37:06.199Z,73.36
2023-04-22T21:39:33.773Z,72.96
2023-04-22T21:42:02.474Z,71.98
2023-04-22T21:44:30.047Z,70.69
2023-04-22T21:46:58.926Z,70.30
2023-04-22T21:49:26.515Z,70.65
2023-04-22T21:51:54.059Z,69.55
2023-04-22T21:54:22.997Z,69.29
2023-04-22T21:56:50.790Z,70.72
2023-04-22T21:59:18.547Z,73.06
2023-04-22T22:01:46.133Z,73.58
2023-04-22T22:04:16.360Z,73.89
2023-04-22T22:06:46.123Z,78.77
2023-04-22T22:09:13.767Z,80.25
2023-04-22T22:11:41.273Z,79.61
2023-04-22T22:14:08.840Z,81.25
2023-04-22T22:16:38.334Z,85.19
2023-04-22T22:19:06.424Z,82.88
2023-04-22T22:21:35.262Z,85.79
2023-04-22T22:24:02.846Z,84.37
2023-04-22T22:26:30.460Z,87.62
2023-04-22T22:28:58.020Z,92.61
2023-04-22T22:31:25.776Z,92.18
2023-04-22T22:33:53.305Z,94.91
2023-04-22T22:36:21.202Z,93.74
2023-04-22T22:38:50.086Z,96.82
2023-04-22T22:41:17.628Z,96.67
2023-04-22T22:43:45.291Z,96.04
2023-04-22T22:46:12.872Z,94.98
2023-04-22T22:48:40.473Z,98.47
2023-04-22T22:51:09.512Z,98.04
2023-04-22T22:53:37.290Z,99.27
2023-04-22T22:56:06.732Z,100.00
2023-04-22T22:58:36.277Z,100.00
2023-04-22T23:01:05.079Z,100.00
2023-04-22T23:03:32.842Z,100.00
2023-04-22T23:06:00.733Z,97.43
2023-04-22T23:08:28.640Z,100.00
2023-04-22T23:10:56.483Z,100.00
2023-04-22T23:13:25.345Z,100.00
2023-04-22T23:15:52.845Z,100.00
2023-04-22T23:18:20.710Z,100.00
2023-04-22T23:20:48.390Z,100.00
2023-04-22T23:23:16.481Z,100.00
2023-04-22T23:25:44.317Z,100.00
2023-04-22T23:28:12.297Z,100.00
2023-04-22T23:30:41.674Z,100.00
2023-04-22T23:33:09.308Z,100.00
2023-04-22T23:35:37.175Z,100.00
2023-04-22T23:38:04.814Z,100.00
2023-04-22T23:40:32.309Z,100.00
2023-04-22T23:43:02.785Z,100.00
2023-04-22T23:45:34.024Z,100.00
2023-04-22T23:48:02.950Z,100.00
2023-04-22T23:50:30.684Z,100.00
2023-04-22T23:52:58.295Z,100.00
2023-04-22T23:55:26.331Z,100.00
2023-04-22T23:57:54.146Z,100.00
