createdAt,value
2019-02-24T00:00:36.549Z,14.43
2019-02-24T00:03:05.013Z,15.32
2019-02-24T00:05:34.047Z,15.68
2019-02-24T00:08:02.641Z,15.32
2019-02-24T00:10:31.117Z,15.13
2019-02-24T00:12:59.591Z,14.73
2019-02-24T00:15:30.806Z,15.93
2019-02-24T00:17:59.528Z,15.80
2019-02-24T00:20:27.986Z,15.70
2019-02-24T00:23:00.642Z,15.60
2019-02-24T00:25:29.130Z,15.47
2019-02-24T00:27:57.650Z,14.93
2019-02-24T00:30:26.195Z,15.60
2019-02-24T00:32:56.812Z,16.30
2019-02-24T00:35:25.311Z,14.68
2019-02-24T00:37:53.815Z,16.17
2019-02-24T00:40:22.307Z,15.77
2019-02-24T00:42:50.751Z,15.98
2019-02-24T00:45:22.482Z,16.12
2019-02-24T00:47:50.956Z,15.90
2019-02-24T00:50:19.404Z,16.27
2019-02-24T00:52:47.860Z,15.90
2019-02-24T00:55:16.347Z,15.45
2019-02-24T00:57:44.818Z,15.75
2019-02-24T01:00:13.350Z,16.45
2019-02-24T01:02:41.854Z,16.20
2019-02-24T01:05:10.510Z,17.00
2019-02-24T01:07:38.979Z,16.27
2019-02-24T01:10:09.248Z,16.45
2019-02-24T01:12:37.771Z,15.98
2019-02-24T01:15:11.493Z,15.78
2019-02-24T01:17:40.743Z,15.75
2019-02-24T01:20:12.330Z,16.02
2019-02-24T01:22:40.829Z,17.48
2019-02-24T01:25:09.368Z,17.15
2019-02-24T01:27:39.871Z,17.32
2019-02-24T01:30:10.929Z,17.85
2019-02-24T01:32:41.062Z,17.05
2019-02-24T01:35:09.579Z,16.02
2019-02-24T01:37:38.039Z,17.45
2019-02-24T01:40:11.116Z,16.60
2019-02-24T01:42:39.577Z,18.27
2019-02-24T01:45:09.325Z,16.77
2019-02-24T01:47:37.823Z,16.67
2019-02-24T01:50:08.735Z,17.52
2019-02-24T01:52:38.350Z,17.40
2019-02-24T01:55:07.844Z,17.70
2019-02-24T01:57:37.856Z,16.97
2019-02-24T02:00:09.797Z,16.93
2019-02-24T02:02:39.465Z,16.37
2019-02-24T02:05:08.599Z,16.60
2019-02-24T02:07:37.066Z,15.93
2019-02-24T02:10:06.373Z,16.12
2019-02-24T02:12:34.822Z,16.77
2019-02-24T02:15:03.468Z,15.50
2019-02-24T02:17:32.054Z,15.90
2019-02-24T02:20:00.699Z,16.57
2019-02-24T02:22:29.988Z,15.15
2019-02-24T02:24:58.466Z,16.25
2019-02-24T02:27:26.937Z,16.10
2019-02-24T02:29:55.389Z,15.98
2019-02-24T02:32:23.890Z,16.00
2019-02-24T02:34:52.423Z,15.48
2019-02-24T02:37:22.152Z,15.77
2019-02-24T02:39:50.695Z,16.35
2019-02-24T02:42:20.158Z,16.87
2019-02-24T02:44:48.619Z,16.02
2019-02-24T02:47:18.611Z,16.32
2019-02-24T02:49:49.795Z,15.98
2019-02-24T02:52:18.637Z,16.52
2019-02-24T02:54:49.217Z,16.75
2019-02-24T02:57:19.164Z,16.83
2019-02-24T02:59:48.173Z,16.60
2019-02-24T03:02:24.102Z,16.55
2019-02-24T03:04:46.827Z,15.48
2019-02-24T03:07:16.929Z,17.05
2019-02-24T03:09:45.427Z,16.93
2019-02-24T03:12:13.871Z,16.90
2019-02-24T03:14:44.950Z,17.62
2019-02-24T03:17:14.073Z,16.67
2019-02-24T03:19:42.530Z,17.20
2019-02-24T03:22:11.051Z,16.87
2019-02-24T03:24:39.567Z,16.80
2019-02-24T03:27:08.022Z,17.32
2019-02-24T03:29:38.035Z,16.97
2019-02-24T03:32:08.085Z,18.25
2019-02-24T03:34:36.594Z,17.62
2019-02-24T03:37:05.727Z,18.07
2019-02-24T03:39:35.308Z,16.57
2019-02-24T03:42:04.696Z,18.15
2019-02-24T03:44:33.192Z,17.75
2019-02-24T03:47:01.656Z,18.25
2019-02-24T03:49:30.152Z,16.60
2019-02-24T03:51:58.723Z,17.32
2019-02-24T03:54:27.211Z,17.87
2019-02-24T03:56:55.738Z,17.73
2019-02-24T03:59:24.327Z,18.57
2019-02-24T04:01:52.796Z,17.17
2019-02-24T04:04:24.943Z,16.67
2019-02-24T04:06:53.487Z,17.60
2019-02-24T04:09:22.176Z,19.20
2019-02-24T04:11:52.298Z,20.55
2019-02-24T04:14:21.956Z,20.07
2019-02-24T04:16:50.559Z,20.90
2019-02-24T04:19:20.583Z,20.85
2019-02-24T04:21:50.537Z,20.75
2019-02-24T04:24:19.056Z,21.42
2019-02-24T04:26:47.507Z,21.80
2019-02-24T04:29:24.525Z,21.70
2019-02-24T04:31:47.702Z,21.17
2019-02-24T04:34:17.447Z,19.32
2019-02-24T04:36:47.130Z,20.25
2019-02-24T04:39:15.611Z,20.63
2019-02-24T04:41:44.743Z,21.07
2019-02-24T04:44:13.215Z,21.87
2019-02-24T04:46:41.691Z,22.95
2019-02-24T04:49:10.308Z,21.25
2019-02-24T04:51:39.059Z,21.80
2019-02-24T04:54:07.843Z,21.80
2019-02-24T04:56:36.295Z,21.23
2019-02-24T04:59:05.062Z,22.22
2019-02-24T05:01:33.516Z,21.23
2019-02-24T05:04:02.054Z,21.85
2019-02-24T05:06:30.535Z,20.30
2019-02-24T05:08:59.159Z,20.48
2019-02-24T05:11:27.682Z,22.65
2019-02-24T05:13:56.220Z,21.60
2019-02-24T05:16:25.330Z,22.98
2019-02-24T05:18:55.344Z,22.55
2019-02-24T05:21:23.844Z,21.75
2019-02-24T05:23:52.750Z,21.17
2019-02-24T05:26:21.263Z,22.75
2019-02-24T05:28:52.961Z,22.25
2019-02-24T05:31:21.408Z,23.15
2019-02-24T05:33:49.956Z,21.23
2019-02-24T05:36:18.452Z,22.15
2019-02-24T05:38:47.159Z,22.07
2019-02-24T05:41:16.014Z,22.00
2019-02-24T05:43:44.467Z,21.05
2019-02-24T05:46:16.284Z,20.47
2019-02-24T05:48:45.556Z,20.85
2019-02-24T05:51:17.066Z,20.92
2019-02-24T05:53:45.860Z,20.82
2019-02-24T05:56:15.992Z,20.88
2019-02-24T05:58:44.630Z,20.48
2019-02-24T06:01:15.216Z,20.97
2019-02-24T06:03:43.846Z,20.68
2019-02-24T06:06:13.981Z,21.35
2019-02-24T06:08:43.996Z,20.75
2019-02-24T06:11:12.740Z,21.17
2019-02-24T06:13:41.690Z,20.65
2019-02-24T06:16:11.355Z,19.85
2019-02-24T06:18:39.826Z,20.88
2019-02-24T06:21:22.602Z,22.22
2019-02-24T06:23:50.876Z,21.95
2019-02-24T06:26:23.346Z,21.80
2019-02-24T06:28:51.842Z,22.50
2019-02-24T06:31:20.323Z,21.05
2019-02-24T06:33:48.780Z,22.48
2019-02-24T06:36:17.248Z,21.65
2019-02-24T06:38:53.517Z,22.87
2019-02-24T06:41:24.476Z,19.00
2019-02-24T06:43:52.990Z,19.87
2019-02-24T06:46:23.750Z,19.80
2019-02-24T06:48:53.644Z,22.87
2019-02-24T06:51:22.158Z,22.82
2019-02-24T06:53:50.624Z,22.50
2019-02-24T06:56:19.163Z,24.32
2019-02-24T06:58:48.017Z,23.95
2019-02-24T07:01:16.517Z,25.62
2019-02-24T07:03:45.846Z,23.32
2019-02-24T07:06:14.348Z,23.60
2019-02-24T07:08:43.084Z,24.30
2019-02-24T07:11:15.060Z,22.75
2019-02-24T07:13:44.897Z,23.42
2019-02-24T07:16:13.361Z,22.80
2019-02-24T07:18:46.410Z,22.00
2019-02-24T07:21:14.925Z,22.50
2019-02-24T07:23:43.953Z,23.18
2019-02-24T07:26:12.504Z,22.52
2019-02-24T07:28:42.117Z,22.70
2019-02-24T07:31:10.576Z,22.87
2019-02-24T07:33:39.148Z,23.32
2019-02-24T07:36:07.639Z,23.30
2019-02-24T07:38:36.684Z,22.98
2019-02-24T07:41:05.159Z,23.83
2019-02-24T07:43:33.647Z,24.33
2019-02-24T07:46:02.123Z,22.90
2019-02-24T07:48:30.647Z,22.52
2019-02-24T07:50:59.191Z,23.25
2019-02-24T07:53:27.643Z,21.70
2019-02-24T07:55:56.114Z,22.13
2019-02-24T07:58:24.601Z,21.52
2019-02-24T08:00:53.092Z,21.82
2019-02-24T08:03:21.606Z,21.57
2019-02-24T08:05:51.478Z,21.80
2019-02-24T08:08:21.809Z,20.25
2019-02-24T08:10:55.380Z,20.02
2019-02-24T08:13:22.859Z,18.98
2019-02-24T08:15:53.178Z,18.30
2019-02-24T08:18:22.394Z,18.57
2019-02-24T08:20:53.176Z,18.32
2019-02-24T08:23:22.008Z,18.35
2019-02-24T08:25:50.472Z,18.62
2019-02-24T08:28:21.976Z,17.42
2019-02-24T08:30:53.608Z,17.62
2019-02-24T08:33:24.627Z,17.62
2019-02-24T08:35:55.611Z,17.20
2019-02-24T08:38:25.305Z,16.45
2019-02-24T08:40:55.105Z,16.90
2019-02-24T08:43:27.596Z,16.07
2019-02-24T08:45:57.380Z,15.10
2019-02-24T08:48:29.342Z,17.05
2019-02-24T08:51:02.983Z,16.17
2019-02-24T08:53:31.216Z,15.93
2019-02-24T08:55:59.996Z,15.60
2019-02-24T08:58:30.864Z,15.95
2019-02-24T09:01:00.964Z,16.50
2019-02-24T09:03:33.790Z,16.02
2019-02-24T09:06:03.415Z,11.97
2019-02-24T09:08:32.040Z,15.78
2019-02-24T09:11:01.385Z,15.88
2019-02-24T09:13:29.943Z,14.83
2019-02-24T09:15:58.633Z,15.28
2019-02-24T09:18:27.279Z,16.35
2019-02-24T09:20:56.065Z,14.93
2019-02-24T09:23:27.456Z,14.95
2019-02-24T09:25:56.053Z,16.20
2019-02-24T09:28:24.527Z,14.98
2019-02-24T09:31:00.458Z,14.68
2019-02-24T09:33:23.184Z,15.78
2019-02-24T09:35:51.900Z,16.20
2019-02-24T09:38:23.311Z,16.37
2019-02-24T09:40:51.842Z,16.50
2019-02-24T09:43:22.835Z,15.53
2019-02-24T09:45:52.893Z,16.75
2019-02-24T09:48:26.667Z,14.58
2019-02-24T09:50:56.448Z,14.95
2019-02-24T09:53:28.104Z,15.63
2019-02-24T09:55:57.748Z,15.35
2019-02-24T09:58:26.882Z,15.55
2019-02-24T10:00:55.344Z,15.05
2019-02-24T10:03:24.097Z,15.18
2019-02-24T10:05:55.126Z,15.43
2019-02-24T10:08:23.656Z,15.18
2019-02-24T10:10:52.222Z,15.08
2019-02-24T10:13:22.059Z,15.45
2019-02-24T10:15:52.362Z,15.88
2019-02-24T10:18:23.850Z,15.20
2019-02-24T10:20:56.101Z,14.05
2019-02-24T10:23:24.618Z,13.90
2019-02-24T10:25:53.091Z,14.10
2019-02-24T10:28:23.123Z,14.47
2019-02-24T10:30:51.746Z,14.45
2019-02-24T10:33:20.537Z,14.15
2019-02-24T10:35:49.884Z,14.17
2019-02-24T10:38:18.348Z,14.07
2019-02-24T10:40:47.780Z,16.80
2019-02-24T10:43:17.180Z,15.25
2019-02-24T10:45:45.634Z,14.03
2019-02-24T10:48:14.458Z,16.00
2019-02-24T10:50:43.351Z,14.47
2019-02-24T10:53:12.463Z,15.00
2019-02-24T10:55:41.241Z,14.53
2019-02-24T10:58:17.027Z,15.00
2019-02-24T11:00:45.612Z,13.90
2019-02-24T11:03:16.142Z,14.30
2019-02-24T11:05:44.270Z,14.18
2019-02-24T11:08:12.715Z,15.13
2019-02-24T11:10:41.190Z,13.53
2019-02-24T11:13:11.059Z,13.93
2019-02-24T11:15:40.561Z,13.95
2019-02-24T11:18:09.039Z,13.55
2019-02-24T11:20:37.751Z,13.10
2019-02-24T11:23:07.811Z,13.43
2019-02-24T11:25:36.294Z,14.43
2019-02-24T11:28:04.853Z,14.10
2019-02-24T11:30:33.365Z,12.53
2019-02-24T11:33:01.837Z,13.55
2019-02-24T11:35:30.326Z,11.88
2019-02-24T11:37:59.771Z,11.47
2019-02-24T11:40:47.583Z,12.98
2019-02-24T11:43:16.115Z,12.30
2019-02-24T11:45:44.644Z,11.28
2019-02-24T11:48:13.125Z,11.05
2019-02-24T11:50:41.740Z,11.45
2019-02-24T11:53:10.213Z,10.85
2019-02-24T11:55:40.336Z,11.28
2019-02-24T11:58:09.898Z,10.35
2019-02-24T12:00:38.497Z,10.13
2019-02-24T12:03:07.966Z,10.68
2019-02-24T12:05:36.442Z,10.60
2019-02-24T12:08:04.904Z,10.65
2019-02-24T12:10:33.524Z,10.15
2019-02-24T12:13:01.998Z,9.60
2019-02-24T12:15:30.522Z,10.30
2019-02-24T12:17:59.017Z,10.20
2019-02-24T12:20:27.548Z,10.30
2019-02-24T12:22:56.036Z,10.32
2019-02-24T12:25:28.571Z,9.83
2019-02-24T12:27:57.056Z,9.97
2019-02-24T12:30:25.852Z,10.43
2019-02-24T12:32:54.311Z,9.43
2019-02-24T12:35:25.281Z,9.58
2019-02-24T12:37:54.888Z,9.43
2019-02-24T12:40:23.341Z,9.55
2019-02-24T12:42:51.902Z,9.55
2019-02-24T12:45:43.313Z,10.10
2019-02-24T12:48:16.173Z,10.53
2019-02-24T12:50:44.747Z,10.70
2019-02-24T12:53:13.246Z,11.03
2019-02-24T12:55:41.814Z,10.82
2019-02-24T12:58:10.287Z,11.03
2019-02-24T13:00:38.941Z,10.80
2019-02-24T13:03:08.976Z,10.30
2019-02-24T13:05:37.656Z,10.80
2019-02-24T13:08:06.178Z,10.43
2019-02-24T13:10:34.779Z,10.18
2019-02-24T13:13:03.316Z,9.05
2019-02-24T13:15:31.775Z,8.63
2019-02-24T13:18:00.339Z,8.20
2019-02-24T13:20:28.822Z,8.63
2019-02-24T13:22:57.335Z,8.30
2019-02-24T13:25:25.818Z,8.60
2019-02-24T13:27:54.363Z,9.28
2019-02-24T13:30:22.970Z,7.67
2019-02-24T13:32:52.492Z,8.08
2019-02-24T13:35:21.016Z,8.00
2019-02-24T13:37:50.825Z,8.65
2019-02-24T13:40:19.374Z,7.90
2019-02-24T13:42:47.929Z,8.38
2019-02-24T13:45:21.519Z,7.73
2019-02-24T13:50:19.447Z,8.40
2019-02-24T13:52:47.910Z,7.92
2019-02-24T13:55:16.479Z,8.60
2019-02-24T13:57:44.964Z,8.30
2019-02-24T14:00:19.386Z,8.98
2019-02-24T14:02:47.956Z,7.95
2019-02-24T14:05:16.450Z,8.43
2019-02-24T14:07:45.067Z,9.30
2019-02-24T14:10:14.820Z,9.33
2019-02-24T14:12:43.423Z,8.58
2019-02-24T14:15:14.945Z,8.73
2019-02-24T14:17:47.954Z,8.25
2019-02-24T14:20:18.184Z,7.83
2019-02-24T14:22:46.691Z,7.90
2019-02-24T14:25:16.145Z,9.03
2019-02-24T14:27:45.501Z,8.63
2019-02-24T14:30:19.158Z,8.98
2019-02-24T14:32:51.059Z,8.50
2019-02-24T14:35:22.173Z,9.30
2019-02-24T14:37:50.731Z,9.37
2019-02-24T14:40:19.210Z,9.63
2019-02-24T14:42:56.049Z,9.13
2019-02-24T14:45:25.082Z,9.55
2019-02-24T14:47:56.524Z,9.08
2019-02-24T14:50:25.041Z,9.35
2019-02-24T14:52:53.647Z,9.00
2019-02-24T14:55:26.128Z,10.20
2019-02-24T14:57:56.247Z,9.77
2019-02-24T15:00:25.229Z,10.13
2019-02-24T15:02:53.839Z,9.93
2019-02-24T15:05:22.308Z,10.82
2019-02-24T15:07:51.760Z,9.60
2019-02-24T15:10:23.513Z,9.48
2019-02-24T15:12:51.960Z,9.13
2019-02-24T15:15:33.347Z,9.50
2019-02-24T15:18:01.964Z,9.28
2019-02-24T15:20:33.529Z,8.73
2019-02-24T15:23:02.001Z,8.55
2019-02-24T15:25:30.461Z,9.80
2019-02-24T15:27:59.740Z,9.57
2019-02-24T15:30:33.567Z,8.93
2019-02-24T15:33:02.046Z,9.53
2019-02-24T15:35:30.582Z,9.68
2019-02-24T15:38:03.769Z,10.28
2019-02-24T15:40:33.790Z,10.08
2019-02-24T15:43:02.250Z,8.95
2019-02-24T15:45:33.620Z,9.78
2019-02-24T15:48:02.115Z,9.00
2019-02-24T15:50:32.815Z,9.65
2019-02-24T15:53:01.292Z,8.63
2019-02-24T15:55:29.765Z,9.13
2019-02-24T15:57:59.808Z,9.08
2019-02-24T16:00:28.486Z,9.43
2019-02-24T16:03:01.575Z,8.33
2019-02-24T16:05:27.156Z,9.20
2019-02-24T16:07:55.989Z,8.40
2019-02-24T16:10:24.801Z,9.35
2019-02-24T16:12:53.365Z,9.00
2019-02-24T16:15:29.003Z,9.08
2019-02-24T16:17:57.463Z,9.43
2019-02-24T16:20:34.683Z,9.00
2019-02-24T16:23:03.308Z,9.13
2019-02-24T16:25:32.960Z,9.23
2019-02-24T16:28:04.364Z,9.30
2019-02-24T16:30:34.013Z,10.38
2019-02-24T16:33:10.183Z,8.75
2019-02-24T16:35:32.838Z,13.80
2019-02-24T16:38:01.412Z,9.80
2019-02-24T16:40:31.284Z,9.43
2019-02-24T16:43:00.084Z,9.10
2019-02-24T16:45:28.525Z,9.95
2019-02-24T16:47:57.092Z,9.98
2019-02-24T16:50:30.832Z,9.83
2019-02-24T16:55:28.759Z,8.70
2019-02-24T16:57:57.509Z,9.35
2019-02-24T17:00:28.711Z,9.75
2019-02-24T17:02:57.603Z,11.00
2019-02-24T17:05:27.003Z,18.42
2019-02-24T17:07:55.462Z,20.12
2019-02-24T17:10:28.644Z,22.00
2019-02-24T17:15:25.111Z,15.78
2019-02-24T17:17:53.569Z,14.33
2019-02-24T17:20:29.526Z,17.80
2019-02-24T17:22:58.043Z,13.83
2019-02-24T17:25:26.500Z,19.15
2019-02-24T17:27:55.033Z,16.75
2019-02-24T17:30:23.956Z,17.27
2019-02-24T17:32:52.614Z,15.23
2019-02-24T17:35:24.289Z,12.63
2019-02-24T17:37:52.745Z,12.03
2019-02-24T17:40:21.956Z,10.93
2019-02-24T17:42:50.485Z,11.03
2019-02-24T17:45:19.300Z,18.50
2019-02-24T17:47:47.772Z,12.37
2019-02-24T17:50:19.262Z,10.85
2019-02-24T17:52:49.271Z,10.60
2019-02-24T17:55:20.014Z,12.20
2019-02-24T17:57:49.420Z,13.62
2019-02-24T18:00:21.756Z,12.53
2019-02-24T18:02:51.268Z,11.05
2019-02-24T18:05:19.739Z,11.57
2019-02-24T18:07:48.205Z,10.45
2019-02-24T18:10:16.758Z,12.50
2019-02-24T18:12:46.830Z,12.50
2019-02-24T18:15:16.997Z,11.70
2019-02-24T18:17:45.625Z,11.45
2019-02-24T18:20:16.678Z,13.08
2019-02-24T18:22:45.194Z,15.85
2019-02-24T18:25:13.716Z,13.87
2019-02-24T18:27:42.239Z,13.98
2019-02-24T18:30:25.277Z,14.13
2019-02-24T18:32:53.757Z,14.80
2019-02-24T18:35:22.306Z,13.62
2019-02-24T18:37:51.667Z,12.63
2019-02-24T18:40:20.148Z,13.22
2019-02-24T18:42:48.649Z,11.78
2019-02-24T18:45:17.234Z,11.93
2019-02-24T18:47:49.829Z,12.13
2019-02-24T18:50:20.143Z,12.47
2019-02-24T18:52:48.691Z,11.70
2019-02-24T18:55:17.215Z,13.83
2019-02-24T18:57:46.352Z,12.60
2019-02-24T19:00:19.666Z,13.48
2019-02-24T19:02:48.143Z,12.60
2019-02-24T19:05:16.809Z,13.40
2019-02-24T19:07:45.983Z,12.73
2019-02-24T19:10:17.591Z,14.20
2019-02-24T19:12:46.082Z,14.68
2019-02-24T19:15:20.285Z,14.23
2019-02-24T19:17:48.762Z,13.48
2019-02-24T19:20:19.340Z,13.72
2019-02-24T19:22:48.008Z,14.95
2019-02-24T19:25:18.078Z,14.98
2019-02-24T19:27:48.111Z,14.73
2019-02-24T19:30:18.127Z,13.50
2019-02-24T19:32:46.596Z,14.20
2019-02-24T19:35:16.280Z,14.63
2019-02-24T19:37:44.924Z,15.13
2019-02-24T19:40:16.062Z,14.07
2019-02-24T19:42:46.333Z,18.35
2019-02-24T19:45:17.165Z,14.47
2019-02-24T19:47:45.692Z,15.28
2019-02-24T19:50:19.519Z,16.25
2019-02-24T19:52:48.077Z,17.12
2019-02-24T19:55:17.656Z,16.52
2019-02-24T19:57:46.204Z,16.52
2019-02-24T20:00:27.152Z,15.98
2019-02-24T20:02:59.574Z,16.07
2019-02-24T20:05:28.210Z,16.10
2019-02-24T20:07:56.691Z,16.32
2019-02-24T20:10:26.906Z,16.73
2019-02-24T20:12:55.445Z,15.72
2019-02-24T20:15:24.067Z,16.37
2019-02-24T20:17:52.636Z,15.88
2019-02-24T20:20:21.258Z,15.88
2019-02-24T20:22:49.778Z,16.52
2019-02-24T20:25:20.685Z,16.73
2019-02-24T20:27:49.337Z,16.80
2019-02-24T20:30:23.298Z,15.58
2019-02-24T20:32:51.764Z,16.27
2019-02-24T20:35:20.363Z,16.62
2019-02-24T20:37:48.930Z,15.30
2019-02-24T20:40:17.694Z,17.85
2019-02-24T20:42:46.158Z,17.17
2019-02-24T20:45:19.254Z,16.60
2019-02-24T20:47:47.819Z,17.43
2019-02-24T20:50:18.607Z,17.60
2019-02-24T20:52:47.116Z,17.73
2019-02-24T20:55:15.725Z,16.73
2019-02-24T20:57:44.218Z,16.20
2019-02-24T21:00:15.907Z,19.35
2019-02-24T21:02:48.713Z,19.45
2019-02-24T21:05:17.203Z,17.73
2019-02-24T21:07:47.542Z,18.92
2019-02-24T21:10:17.608Z,20.12
2019-02-24T21:12:46.150Z,18.90
2019-02-24T21:15:16.857Z,18.53
2019-02-24T21:17:45.400Z,20.25
2019-02-24T21:20:16.734Z,20.43
2019-02-24T21:22:45.295Z,19.30
2019-02-24T21:25:13.833Z,19.42
2019-02-24T21:27:42.515Z,20.50
2019-02-24T21:30:18.483Z,20.17
2019-02-24T21:32:49.641Z,20.00
2019-02-24T21:35:18.244Z,18.93
2019-02-24T21:37:54.097Z,19.95
2019-02-24T21:40:23.651Z,19.82
2019-02-24T21:42:52.322Z,20.97
2019-02-24T21:45:26.000Z,21.25
2019-02-24T21:47:55.315Z,20.60
2019-02-24T21:50:23.842Z,20.20
2019-02-24T21:52:52.359Z,18.57
2019-02-24T21:55:20.812Z,18.35
2019-02-24T21:57:50.509Z,17.17
2019-02-24T22:00:22.074Z,18.40
2019-02-24T22:02:50.675Z,18.98
2019-02-24T22:05:19.283Z,19.00
2019-02-24T22:07:47.798Z,18.75
2019-02-24T22:10:16.891Z,18.40
2019-02-24T22:12:45.409Z,18.45
2019-02-24T22:15:24.235Z,18.23
2019-02-24T22:17:52.735Z,21.35
2019-02-24T22:20:21.397Z,20.85
2019-02-24T22:22:49.948Z,21.33
2019-02-24T22:25:20.041Z,22.02
2019-02-24T22:27:48.574Z,23.12
2019-02-24T22:30:24.713Z,22.87
2019-02-24T22:32:53.191Z,21.85
2019-02-24T22:35:21.654Z,23.77
2019-02-24T22:37:57.503Z,20.92
2019-02-24T22:40:26.124Z,20.60
2019-02-24T22:42:54.601Z,21.12
2019-02-24T22:45:24.700Z,20.35
2019-02-24T22:47:53.166Z,21.48
2019-02-24T22:50:21.629Z,21.42
2019-02-24T22:52:50.131Z,21.57
2019-02-24T22:55:19.319Z,21.30
2019-02-24T22:57:47.864Z,21.62
2019-02-24T23:00:26.978Z,22.43
2019-02-24T23:02:55.800Z,22.20
2019-02-24T23:05:24.481Z,22.13
2019-02-24T23:07:52.964Z,21.35
2019-02-24T23:10:22.971Z,21.05
2019-02-24T23:12:52.387Z,20.40
2019-02-24T23:15:21.934Z,22.98
2019-02-24T23:17:50.615Z,22.45
2019-02-24T23:20:20.488Z,21.10
2019-02-24T23:22:49.578Z,21.07
2019-02-24T23:25:18.950Z,22.82
2019-02-24T23:27:47.418Z,23.00
2019-02-24T23:30:16.026Z,21.77
2019-02-24T23:32:44.543Z,21.52
2019-02-24T23:35:13.086Z,22.57
2019-02-24T23:37:41.981Z,21.60
2019-02-24T23:40:10.772Z,20.85
2019-02-24T23:42:40.173Z,20.82
2019-02-24T23:45:13.347Z,22.40
2019-02-24T23:47:41.813Z,22.37
2019-02-24T23:50:12.123Z,23.40
2019-02-24T23:52:40.678Z,22.50
2019-02-24T23:55:10.751Z,21.68
2019-02-24T23:57:39.307Z,21.45
