createdAt,value
2018-06-18T00:01:40.093Z,66.54
2018-06-18T00:05:04.767Z,66.57
2018-06-18T00:08:29.421Z,66.84
2018-06-18T00:11:54.054Z,67.44
2018-06-18T00:15:18.368Z,66.51
2018-06-18T00:18:43.041Z,67.03
2018-06-18T00:22:11.755Z,67.12
2018-06-18T00:25:36.389Z,66.77
2018-06-18T00:29:01.058Z,66.84
2018-06-18T00:32:25.356Z,68.23
2018-06-18T00:35:50.031Z,67.13
2018-06-18T00:39:14.663Z,66.55
2018-06-18T00:42:39.359Z,66.49
2018-06-18T00:46:04.115Z,67.53
2018-06-18T00:49:28.851Z,68.09
2018-06-18T00:52:53.470Z,67.50
2018-06-18T00:56:18.197Z,68.38
2018-06-18T00:59:42.587Z,68.53
2018-06-18T01:03:07.308Z,68.19
2018-06-18T01:06:31.967Z,68.82
2018-06-18T01:09:56.899Z,68.87
2018-06-18T01:13:21.623Z,68.74
2018-06-18T01:16:46.258Z,69.29
2018-06-18T01:20:10.881Z,69.29
2018-06-18T01:23:58.453Z,69.53
2018-06-18T01:27:23.051Z,69.59
2018-06-18T01:30:47.661Z,68.46
2018-06-18T01:34:24.403Z,68.66
2018-06-18T01:37:49.083Z,68.81
2018-06-18T01:41:13.375Z,67.96
2018-06-18T01:44:38.051Z,68.33
2018-06-18T01:48:02.751Z,68.59
2018-06-18T01:51:27.457Z,68.93
2018-06-18T01:54:52.062Z,68.38
2018-06-18T01:58:16.687Z,68.52
2018-06-18T02:01:41.379Z,68.49
2018-06-18T02:05:06.216Z,68.92
2018-06-18T02:08:30.870Z,69.08
2018-06-18T02:11:55.185Z,68.90
2018-06-18T02:15:19.818Z,69.21
2018-06-18T02:18:44.435Z,68.35
2018-06-18T02:22:09.138Z,69.35
2018-06-18T02:25:33.760Z,69.56
2018-06-18T02:29:03.784Z,69.34
2018-06-18T02:32:33.682Z,69.96
2018-06-18T02:36:03.564Z,69.59
2018-06-18T02:39:28.282Z,70.02
2018-06-18T02:42:52.888Z,69.53
2018-06-18T02:46:17.512Z,69.82
2018-06-18T02:49:42.130Z,70.45
2018-06-18T02:53:06.868Z,69.45
2018-06-18T02:57:09.796Z,70.56
2018-06-18T03:00:34.442Z,70.70
2018-06-18T03:03:59.204Z,70.12
2018-06-18T03:07:23.853Z,70.50
2018-06-18T03:10:48.520Z,70.25
2018-06-18T03:14:13.174Z,70.82
2018-06-18T03:17:37.822Z,70.55
2018-06-18T03:21:07.878Z,71.59
2018-06-18T03:24:37.779Z,70.59
2018-06-18T03:28:07.703Z,70.87
2018-06-18T03:31:32.355Z,71.91
2018-06-18T03:34:57.018Z,71.28
2018-06-18T03:38:21.339Z,70.67
2018-06-18T03:41:49.441Z,71.27
2018-06-18T03:45:25.447Z,71.65
2018-06-18T03:48:50.069Z,71.23
2018-06-18T03:52:14.377Z,71.02
2018-06-18T03:55:51.089Z,70.52
2018-06-18T03:59:15.727Z,71.09
2018-06-18T04:03:01.382Z,72.12
2018-06-18T04:06:31.218Z,71.54
2018-06-18T04:10:01.258Z,70.57
2018-06-18T04:13:25.901Z,71.35
2018-06-18T04:16:50.657Z,72.87
2018-06-18T04:20:14.999Z,71.89
2018-06-18T04:23:39.728Z,72.74
2018-06-18T04:27:04.380Z,72.44
2018-06-18T04:30:29.244Z,72.40
2018-06-18T04:34:12.348Z,72.38
2018-06-18T04:37:37.188Z,72.90
2018-06-18T04:41:01.814Z,72.33
2018-06-18T04:44:31.835Z,72.58
2018-06-18T04:48:01.644Z,72.14
2018-06-18T04:51:26.013Z,72.35
2018-06-18T04:54:50.268Z,72.66
2018-06-18T04:58:14.899Z,72.82
2018-06-18T05:01:39.569Z,72.60
2018-06-18T05:05:04.241Z,72.12
2018-06-18T05:08:58.147Z,71.50
2018-06-18T05:12:22.941Z,70.92
2018-06-18T05:15:47.325Z,71.51
2018-06-18T05:19:11.948Z,70.47
2018-06-18T05:22:36.694Z,70.37
2018-06-18T05:26:02.273Z,69.32
2018-06-18T05:29:27.698Z,70.57
2018-06-18T05:32:52.360Z,70.51
2018-06-18T05:36:17.012Z,70.46
2018-06-18T05:39:41.621Z,70.81
2018-06-18T05:43:06.278Z,71.04
2018-06-18T05:46:30.939Z,71.88
2018-06-18T05:49:55.344Z,72.14
2018-06-18T05:53:20.179Z,72.55
2018-06-18T05:56:44.836Z,72.21
2018-06-18T06:00:09.545Z,71.94
2018-06-18T06:03:34.399Z,71.80
2018-06-18T06:06:58.996Z,70.82
2018-06-18T06:10:23.642Z,71.32
2018-06-18T06:13:48.227Z,70.62
2018-06-18T06:17:12.886Z,70.34
2018-06-18T06:20:49.758Z,71.44
2018-06-18T06:24:14.410Z,70.11
2018-06-18T06:27:39.149Z,68.39
2018-06-18T06:31:03.798Z,68.78
2018-06-18T06:34:28.503Z,69.51
2018-06-18T06:37:53.842Z,67.54
2018-06-18T06:41:18.515Z,66.88
2018-06-18T06:44:43.862Z,67.47
2018-06-18T06:48:08.512Z,67.00
2018-06-18T06:51:33.266Z,63.75
2018-06-18T06:54:58.606Z,63.76
2018-06-18T06:58:23.357Z,64.04
2018-06-18T07:01:48.088Z,62.54
2018-06-18T07:05:12.748Z,63.39
2018-06-18T07:08:37.350Z,63.33
2018-06-18T07:12:01.997Z,62.59
2018-06-18T07:15:26.737Z,62.93
2018-06-18T07:18:51.462Z,62.69
2018-06-18T07:22:16.362Z,60.85
2018-06-18T07:25:41.060Z,61.45
2018-06-18T07:29:05.832Z,61.75
2018-06-18T07:32:30.524Z,60.90
2018-06-18T07:35:55.251Z,60.85
2018-06-18T07:39:19.914Z,59.61
2018-06-18T07:42:44.548Z,59.32
2018-06-18T07:46:09.130Z,59.96
2018-06-18T07:49:33.768Z,58.71
2018-06-18T07:52:58.438Z,59.75
2018-06-18T07:56:23.041Z,59.31
2018-06-18T07:59:47.728Z,58.33
2018-06-18T08:03:12.337Z,57.25
2018-06-18T08:06:37.018Z,57.60
2018-06-18T08:10:01.817Z,57.21
2018-06-18T08:13:26.515Z,57.70
2018-06-18T08:16:51.186Z,56.78
2018-06-18T08:20:16.453Z,55.42
2018-06-18T08:23:41.198Z,56.67
2018-06-18T08:27:06.532Z,57.80
2018-06-18T08:30:31.127Z,56.42
2018-06-18T08:33:55.823Z,56.28
2018-06-18T08:37:20.161Z,55.83
2018-06-18T08:40:44.842Z,57.62
2018-06-18T08:44:09.545Z,56.76
2018-06-18T08:47:34.260Z,56.98
2018-06-18T08:51:04.230Z,57.62
2018-06-18T08:54:34.445Z,57.17
2018-06-18T08:58:04.250Z,55.44
2018-06-18T09:01:31.673Z,54.47
2018-06-18T09:05:04.426Z,53.81
2018-06-18T09:08:34.578Z,53.81
2018-06-18T09:11:59.400Z,54.14
2018-06-18T09:15:24.132Z,54.25
2018-06-18T09:18:49.716Z,51.46
2018-06-18T09:22:14.446Z,51.65
2018-06-18T09:25:44.516Z,49.96
2018-06-18T09:29:09.419Z,52.55
2018-06-18T09:32:34.307Z,52.05
2018-06-18T09:35:58.935Z,52.66
2018-06-18T09:39:23.684Z,53.08
2018-06-18T09:42:48.640Z,53.62
2018-06-18T09:46:13.372Z,53.62
2018-06-18T09:49:43.467Z,53.87
2018-06-18T09:53:13.380Z,53.53
2018-06-18T09:56:43.317Z,51.33
2018-06-18T10:00:15.757Z,50.28
2018-06-18T10:03:40.380Z,49.78
2018-06-18T10:07:04.732Z,52.15
2018-06-18T10:10:29.370Z,49.48
2018-06-18T10:13:55.003Z,50.24
2018-06-18T10:17:20.262Z,48.98
2018-06-18T10:20:45.843Z,48.20
2018-06-18T10:24:11.063Z,47.68
2018-06-18T10:27:38.368Z,48.57
2018-06-18T10:31:03.176Z,47.07
2018-06-18T10:34:33.058Z,46.86
2018-06-18T10:38:03.536Z,48.79
2018-06-18T10:41:33.737Z,49.17
2018-06-18T10:44:59.232Z,50.75
2018-06-18T10:48:24.470Z,49.60
2018-06-18T10:51:48.806Z,49.33
2018-06-18T10:55:14.758Z,47.37
2018-06-18T10:58:40.522Z,49.06
2018-06-18T11:02:06.114Z,47.13
2018-06-18T11:06:36.189Z,47.59
2018-06-18T11:10:01.149Z,48.50
2018-06-18T11:13:27.076Z,48.75
2018-06-18T11:16:57.272Z,51.19
2018-06-18T11:20:26.941Z,50.73
2018-06-18T11:23:57.660Z,49.60
2018-06-18T11:27:23.406Z,49.88
2018-06-18T11:30:49.094Z,47.27
2018-06-18T11:34:14.762Z,45.19
2018-06-18T11:37:43.081Z,44.04
2018-06-18T11:41:07.970Z,45.66
2018-06-18T11:44:32.847Z,44.17
2018-06-18T11:48:29.358Z,43.01
2018-06-18T11:51:54.266Z,41.53
2018-06-18T11:55:18.957Z,41.99
2018-06-18T11:58:49.006Z,42.94
2018-06-18T12:02:19.271Z,45.76
2018-06-18T12:05:56.776Z,47.03
2018-06-18T12:09:29.203Z,44.05
2018-06-18T12:12:54.090Z,42.11
2018-06-18T12:16:18.794Z,40.63
2018-06-18T12:19:43.563Z,40.91
2018-06-18T12:23:08.307Z,42.78
2018-06-18T12:26:33.041Z,42.92
2018-06-18T12:29:57.863Z,42.47
2018-06-18T12:33:22.567Z,41.52
2018-06-18T12:36:47.418Z,42.48
2018-06-18T12:40:11.966Z,40.87
2018-06-18T12:43:39.842Z,41.56
2018-06-18T12:47:09.909Z,41.56
2018-06-18T12:51:41.546Z,41.75
2018-06-18T12:55:11.848Z,40.59
2018-06-18T12:58:37.835Z,41.36
2018-06-18T13:02:12.109Z,42.19
2018-06-18T13:05:36.848Z,38.77
2018-06-18T13:09:01.494Z,39.42
2018-06-18T13:12:26.501Z,41.20
2018-06-18T13:15:50.795Z,41.12
2018-06-18T13:19:15.599Z,39.27
2018-06-18T13:22:40.262Z,37.96
2018-06-18T13:26:05.102Z,38.11
2018-06-18T13:29:29.849Z,39.88
2018-06-18T13:32:54.689Z,40.14
2018-06-18T13:36:19.498Z,39.22
2018-06-18T13:39:49.574Z,37.82
2018-06-18T13:43:19.525Z,38.34
2018-06-18T13:46:49.361Z,38.79
2018-06-18T13:50:14.370Z,38.54
2018-06-18T13:53:40.994Z,39.53
2018-06-18T13:57:06.965Z,40.51
2018-06-18T14:00:31.909Z,39.60
2018-06-18T14:03:56.616Z,39.05
2018-06-18T14:07:21.529Z,39.46
2018-06-18T14:10:46.358Z,39.39
2018-06-18T14:14:11.246Z,40.01
2018-06-18T14:17:36.032Z,40.74
2018-06-18T14:21:00.691Z,38.79
2018-06-18T14:24:25.537Z,37.54
2018-06-18T14:27:50.284Z,36.35
2018-06-18T14:31:20.390Z,37.27
2018-06-18T14:34:50.427Z,38.19
2018-06-18T14:38:20.604Z,37.68
2018-06-18T14:41:46.551Z,37.07
2018-06-18T14:45:11.263Z,36.41
2018-06-18T14:48:36.045Z,35.79
2018-06-18T14:52:00.881Z,36.41
2018-06-18T14:55:25.664Z,35.59
2018-06-18T14:59:47.416Z,38.40
2018-06-18T15:03:12.133Z,39.52
2018-06-18T15:06:36.906Z,39.39
2018-06-18T15:10:01.634Z,37.41
2018-06-18T15:13:26.577Z,35.54
2018-06-18T15:16:51.854Z,35.49
2018-06-18T15:20:16.689Z,34.45
2018-06-18T15:23:44.422Z,33.70
2018-06-18T15:27:09.106Z,34.32
2018-06-18T15:30:34.142Z,33.87
2018-06-18T15:33:58.365Z,34.37
2018-06-18T15:37:23.056Z,33.85
2018-06-18T15:40:47.729Z,34.03
2018-06-18T15:44:13.188Z,33.39
2018-06-18T15:47:37.813Z,32.48
2018-06-18T15:51:03.951Z,33.04
2018-06-18T15:54:28.648Z,33.05
2018-06-18T15:57:52.962Z,33.44
2018-06-18T16:01:17.652Z,33.06
2018-06-18T16:04:42.039Z,32.67
2018-06-18T16:08:06.483Z,33.69
2018-06-18T16:11:32.153Z,33.49
2018-06-18T16:14:56.879Z,34.50
2018-06-18T16:18:21.670Z,33.20
2018-06-18T16:21:46.489Z,33.55
2018-06-18T16:25:11.068Z,32.29
2018-06-18T16:28:36.982Z,33.11
2018-06-18T16:32:01.804Z,31.99
2018-06-18T16:35:26.299Z,32.75
2018-06-18T16:38:50.831Z,32.31
2018-06-18T16:42:15.788Z,31.74
2018-06-18T16:45:40.646Z,32.43
2018-06-18T16:49:05.393Z,32.87
2018-06-18T16:52:31.376Z,31.81
2018-06-18T16:55:56.102Z,32.73
2018-06-18T16:59:21.051Z,32.47
2018-06-18T17:02:45.998Z,32.99
2018-06-18T17:06:10.756Z,34.09
2018-06-18T17:09:35.611Z,33.01
2018-06-18T17:13:00.310Z,32.64
2018-06-18T17:16:25.154Z,32.03
2018-06-18T17:19:50.497Z,32.89
2018-06-18T17:23:15.233Z,32.01
2018-06-18T17:26:40.963Z,32.94
2018-06-18T17:30:05.722Z,32.41
2018-06-18T17:33:31.393Z,32.22
2018-06-18T17:36:56.384Z,33.61
2018-06-18T17:40:21.260Z,32.61
2018-06-18T17:43:46.169Z,33.91
2018-06-18T17:47:11.178Z,32.52
2018-06-18T17:50:35.879Z,31.76
2018-06-18T17:54:01.641Z,31.91
2018-06-18T17:57:26.420Z,33.29
2018-06-18T18:00:51.994Z,33.38
2018-06-18T18:04:17.539Z,33.53
2018-06-18T18:07:50.633Z,32.74
2018-06-18T18:11:15.487Z,33.18
2018-06-18T18:14:41.322Z,32.65
2018-06-18T18:18:06.884Z,33.13
2018-06-18T18:21:31.811Z,33.93
2018-06-18T18:32:56.685Z,32.62
2018-06-18T18:36:21.671Z,34.34
2018-06-18T18:39:46.781Z,36.38
2018-06-18T18:43:12.892Z,37.20
2018-06-18T18:46:38.998Z,38.42
2018-06-18T18:50:04.017Z,39.14
2018-06-18T18:53:29.119Z,40.37
2018-06-18T18:59:19.643Z,41.30
2018-06-18T19:02:44.508Z,42.64
2018-06-18T19:06:09.450Z,42.64
2018-06-18T19:09:45.092Z,44.19
2018-06-18T19:13:16.568Z,44.05
2018-06-18T19:16:41.347Z,44.56
2018-06-18T19:20:13.890Z,45.54
2018-06-18T19:23:39.204Z,45.56
2018-06-18T19:27:03.979Z,46.49
2018-06-18T19:30:29.482Z,46.43
2018-06-18T19:34:32.810Z,47.59
2018-06-18T19:37:57.604Z,47.35
2018-06-18T19:41:22.298Z,48.16
2018-06-18T19:44:48.087Z,48.75
2018-06-18T19:48:20.488Z,47.86
2018-06-18T19:51:46.460Z,49.22
2018-06-18T19:55:21.204Z,48.34
2018-06-18T19:58:45.967Z,48.84
2018-06-18T20:02:11.830Z,49.27
2018-06-18T20:05:36.224Z,49.16
2018-06-18T20:09:00.805Z,49.31
2018-06-18T20:12:25.576Z,49.60
2018-06-18T20:15:50.443Z,50.83
2018-06-18T20:19:15.376Z,50.31
2018-06-18T20:22:40.100Z,51.44
2018-06-18T20:26:16.888Z,50.91
2018-06-18T20:29:42.565Z,52.36
2018-06-18T20:33:08.381Z,51.27
2018-06-18T20:36:32.828Z,51.95
2018-06-18T20:39:57.523Z,51.68
2018-06-18T20:43:24.045Z,51.85
2018-06-18T20:46:48.778Z,52.20
2018-06-18T20:50:13.769Z,51.87
2018-06-18T20:53:38.456Z,51.67
2018-06-18T20:57:03.261Z,52.07
2018-06-18T21:00:28.053Z,52.30
2018-06-18T21:03:54.143Z,51.53
2018-06-18T21:07:18.904Z,51.75
2018-06-18T21:10:43.618Z,52.93
2018-06-18T21:14:09.858Z,52.54
2018-06-18T21:17:34.538Z,52.51
2018-06-18T21:20:59.226Z,53.00
2018-06-18T21:24:23.818Z,53.46
2018-06-18T21:27:48.489Z,52.97
2018-06-18T21:31:13.138Z,53.28
2018-06-18T21:34:37.780Z,53.07
2018-06-18T21:38:02.418Z,53.48
2018-06-18T21:41:27.067Z,53.27
2018-06-18T21:45:12.500Z,53.78
2018-06-18T21:48:37.230Z,53.18
2018-06-18T21:52:01.918Z,54.19
2018-06-18T21:55:26.843Z,54.38
2018-06-18T21:58:52.076Z,54.10
2018-06-18T22:02:17.494Z,55.12
2018-06-18T22:05:42.361Z,55.24
2018-06-18T22:09:23.435Z,55.60
2018-06-18T22:12:47.878Z,55.58
2018-06-18T22:16:12.554Z,57.05
2018-06-18T22:19:37.264Z,56.17
2018-06-18T22:23:01.900Z,57.17
2018-06-18T22:26:26.637Z,57.15
2018-06-18T22:29:51.262Z,57.35
2018-06-18T22:33:15.941Z,57.52
2018-06-18T22:36:40.581Z,57.93
2018-06-18T22:40:05.261Z,58.22
2018-06-18T22:43:29.772Z,58.47
2018-06-18T22:46:54.911Z,58.75
2018-06-18T22:50:19.677Z,59.04
2018-06-18T22:53:44.467Z,58.67
2018-06-18T22:57:09.170Z,59.86
2018-06-18T23:00:33.460Z,59.71
2018-06-18T23:03:58.104Z,59.77
2018-06-18T23:07:22.810Z,60.86
2018-06-18T23:10:47.337Z,60.41
2018-06-18T23:14:18.179Z,60.82
2018-06-18T23:17:42.535Z,61.40
2018-06-18T23:21:07.230Z,61.72
2018-06-18T23:24:31.934Z,60.87
2018-06-18T23:27:56.734Z,61.40
2018-06-18T23:31:21.396Z,61.52
2018-06-18T23:34:46.070Z,61.69
2018-06-18T23:38:10.685Z,61.94
2018-06-18T23:41:36.253Z,61.74
2018-06-18T23:45:00.960Z,62.35
2018-06-18T23:48:25.721Z,62.30
2018-06-18T23:51:50.473Z,63.38
2018-06-18T23:55:14.965Z,63.62
2018-06-18T23:58:39.568Z,63.70
