createdAt,value
2018-12-31T00:02:31.937Z,6.89
2018-12-31T00:05:00.618Z,6.83
2018-12-31T00:07:29.273Z,6.90
2018-12-31T00:09:57.917Z,6.80
2018-12-31T00:12:27.003Z,6.82
2018-12-31T00:14:55.658Z,6.86
2018-12-31T00:17:24.309Z,7.03
2018-12-31T00:19:53.035Z,7.06
2018-12-31T00:22:23.725Z,7.05
2018-12-31T00:24:52.352Z,6.97
2018-12-31T00:27:21.117Z,6.98
2018-12-31T00:29:49.981Z,6.95
2018-12-31T00:32:18.977Z,6.89
2018-12-31T00:34:47.611Z,6.94
2018-12-31T00:37:16.360Z,6.96
2018-12-31T00:39:44.992Z,6.92
2018-12-31T00:42:13.679Z,6.99
2018-12-31T00:44:42.351Z,7.09
2018-12-31T00:47:11.158Z,7.07
2018-12-31T00:49:39.828Z,7.08
2018-12-31T00:52:08.479Z,7.03
2018-12-31T00:54:37.178Z,6.98
2018-12-31T00:57:05.805Z,6.96
2018-12-31T00:59:35.413Z,6.85
2018-12-31T01:02:04.191Z,6.86
2018-12-31T01:04:32.871Z,6.93
2018-12-31T01:07:01.537Z,6.92
2018-12-31T01:09:30.190Z,7.10
2018-12-31T01:11:58.861Z,7.12
2018-12-31T01:14:27.542Z,7.07
2018-12-31T01:16:56.171Z,6.97
2018-12-31T01:19:24.808Z,7.05
2018-12-31T01:21:53.458Z,7.14
2018-12-31T01:24:22.236Z,7.12
2018-12-31T01:26:50.903Z,7.11
2018-12-31T01:29:19.603Z,7.14
2018-12-31T01:31:48.242Z,7.06
2018-12-31T01:34:16.915Z,7.08
2018-12-31T01:36:45.579Z,7.16
2018-12-31T01:39:14.267Z,7.04
2018-12-31T01:41:42.904Z,7.15
2018-12-31T01:44:11.610Z,7.16
2018-12-31T01:46:40.255Z,7.01
2018-12-31T01:49:08.922Z,7.02
2018-12-31T01:51:37.561Z,7.00
2018-12-31T01:54:06.194Z,7.02
2018-12-31T01:56:34.872Z,6.86
2018-12-31T01:59:03.542Z,7.02
2018-12-31T02:01:32.175Z,7.04
2018-12-31T02:04:00.837Z,6.99
2018-12-31T02:06:30.898Z,7.03
2018-12-31T02:08:59.548Z,7.05
2018-12-31T02:11:28.201Z,7.06
2018-12-31T02:13:56.985Z,7.03
2018-12-31T02:16:25.692Z,7.14
2018-12-31T02:18:54.339Z,7.10
2018-12-31T02:21:22.998Z,7.09
2018-12-31T02:23:51.660Z,7.07
2018-12-31T02:26:20.330Z,7.13
2018-12-31T02:28:48.994Z,7.03
2018-12-31T02:31:17.657Z,6.99
2018-12-31T02:33:46.276Z,7.07
2018-12-31T02:36:14.974Z,7.05
2018-12-31T02:38:43.641Z,7.02
2018-12-31T02:41:12.374Z,7.08
2018-12-31T02:43:41.015Z,7.13
2018-12-31T02:46:09.694Z,7.08
2018-12-31T02:48:38.375Z,7.07
2018-12-31T02:51:07.023Z,6.99
2018-12-31T02:53:35.655Z,6.94
2018-12-31T02:56:04.478Z,7.06
2018-12-31T02:58:33.110Z,7.06
2018-12-31T03:01:01.838Z,7.02
2018-12-31T03:03:30.455Z,6.99
2018-12-31T03:05:59.097Z,7.12
2018-12-31T03:08:27.760Z,7.16
2018-12-31T03:10:56.398Z,7.11
2018-12-31T03:13:25.030Z,7.05
2018-12-31T03:15:53.659Z,7.08
2018-12-31T03:18:22.390Z,7.12
2018-12-31T03:20:51.022Z,7.06
2018-12-31T03:23:19.648Z,7.11
2018-12-31T03:25:48.326Z,7.15
2018-12-31T03:28:16.973Z,7.08
2018-12-31T03:30:45.671Z,7.20
2018-12-31T03:33:14.298Z,7.19
2018-12-31T03:35:42.921Z,7.14
2018-12-31T03:38:11.576Z,7.23
2018-12-31T03:40:40.243Z,7.22
2018-12-31T04:36:23.760Z,7.08
2018-12-31T04:38:52.448Z,7.06
2018-12-31T04:41:21.216Z,7.05
2018-12-31T04:43:49.871Z,7.06
2018-12-31T04:46:18.497Z,7.13
2018-12-31T04:48:47.176Z,7.08
2018-12-31T04:51:15.832Z,7.12
2018-12-31T04:53:44.542Z,7.22
2018-12-31T04:56:13.151Z,7.09
2018-12-31T04:58:41.834Z,7.11
2018-12-31T05:01:10.477Z,7.13
2018-12-31T05:03:39.127Z,7.08
2018-12-31T05:06:07.751Z,7.05
2018-12-31T05:08:36.394Z,7.09
2018-12-31T05:11:05.071Z,7.09
2018-12-31T05:13:33.714Z,7.10
2018-12-31T05:16:02.362Z,7.07
2018-12-31T05:18:31.040Z,7.05
2018-12-31T05:20:59.702Z,7.07
2018-12-31T05:23:28.339Z,7.03
2018-12-31T05:26:15.990Z,7.08
2018-12-31T05:28:44.686Z,7.09
2018-12-31T05:31:13.315Z,7.06
2018-12-31T05:33:42.001Z,7.15
2018-12-31T05:36:10.664Z,7.08
2018-12-31T05:38:39.308Z,7.11
2018-12-31T05:41:07.937Z,7.14
2018-12-31T05:43:36.590Z,7.06
2018-12-31T05:46:05.323Z,7.06
2018-12-31T05:48:34.004Z,7.06
2018-12-31T05:51:02.672Z,7.17
2018-12-31T05:53:31.347Z,7.35
2018-12-31T05:56:00.003Z,7.29
2018-12-31T05:58:28.655Z,7.29
2018-12-31T06:00:57.274Z,7.31
2018-12-31T06:03:26.025Z,7.22
2018-12-31T06:05:54.703Z,7.11
2018-12-31T06:08:42.553Z,7.10
2018-12-31T06:11:11.165Z,7.02
2018-12-31T06:13:39.804Z,7.00
2018-12-31T06:16:08.473Z,7.02
2018-12-31T06:18:37.150Z,7.10
2018-12-31T06:21:05.808Z,7.02
2018-12-31T06:23:34.526Z,7.09
2018-12-31T06:26:03.236Z,6.97
2018-12-31T06:28:31.894Z,6.97
2018-12-31T06:31:00.991Z,6.97
2018-12-31T06:33:29.729Z,6.99
2018-12-31T06:35:58.351Z,6.96
2018-12-31T06:38:26.999Z,6.95
2018-12-31T06:40:55.686Z,7.07
2018-12-31T06:43:24.321Z,7.12
2018-12-31T06:45:52.970Z,7.15
2018-12-31T06:48:21.599Z,7.13
2018-12-31T06:50:50.263Z,7.13
2018-12-31T06:53:18.984Z,7.13
2018-12-31T06:55:47.647Z,7.08
2018-12-31T06:58:16.263Z,7.11
2018-12-31T07:00:44.904Z,6.92
2018-12-31T07:03:13.584Z,6.95
2018-12-31T07:05:42.248Z,7.02
2018-12-31T07:08:10.865Z,7.02
2018-12-31T07:10:39.502Z,6.99
2018-12-31T07:13:08.132Z,7.01
2018-12-31T07:15:36.767Z,7.12
2018-12-31T07:18:05.462Z,7.13
2018-12-31T07:20:34.106Z,7.11
2018-12-31T07:23:02.734Z,7.06
2018-12-31T07:25:31.377Z,7.06
2018-12-31T07:28:00.005Z,7.00
2018-12-31T07:30:28.644Z,7.08
2018-12-31T07:32:57.288Z,7.22
2018-12-31T07:35:26.088Z,7.23
2018-12-31T07:37:55.169Z,7.22
2018-12-31T07:40:23.986Z,7.20
2018-12-31T07:42:52.713Z,6.94
2018-12-31T07:45:21.481Z,7.09
2018-12-31T07:47:50.313Z,7.04
2018-12-31T07:50:19.009Z,7.00
2018-12-31T07:52:47.730Z,7.02
2018-12-31T07:55:16.382Z,6.96
2018-12-31T07:57:45.029Z,7.02
2018-12-31T08:00:13.671Z,6.94
2018-12-31T08:02:42.289Z,6.88
2018-12-31T08:05:10.919Z,6.91
2018-12-31T08:07:39.541Z,6.89
2018-12-31T08:10:08.257Z,6.89
2018-12-31T08:12:36.890Z,6.98
2018-12-31T08:15:08.286Z,6.97
2018-12-31T08:17:36.933Z,6.96
2018-12-31T08:20:05.931Z,6.94
2018-12-31T08:22:34.652Z,7.00
2018-12-31T08:25:03.398Z,7.05
2018-12-31T08:27:32.147Z,7.07
2018-12-31T08:30:00.791Z,7.11
2018-12-31T08:32:29.671Z,7.19
2018-12-31T08:34:58.953Z,7.17
2018-12-31T08:37:27.694Z,7.25
2018-12-31T08:39:56.313Z,7.32
2018-12-31T08:42:24.955Z,7.48
2018-12-31T08:44:53.615Z,7.56
2018-12-31T08:47:22.268Z,7.63
2018-12-31T08:49:50.967Z,7.69
2018-12-31T08:52:19.631Z,7.64
2018-12-31T08:54:48.287Z,7.54
2018-12-31T08:57:16.934Z,7.44
2018-12-31T08:59:45.618Z,7.56
2018-12-31T09:02:14.312Z,7.62
2018-12-31T09:04:42.960Z,7.66
2018-12-31T09:10:10.245Z,7.70
2018-12-31T09:12:38.958Z,7.79
2018-12-31T09:15:07.742Z,7.92
2018-12-31T09:17:36.369Z,7.96
2018-12-31T09:20:06.110Z,7.93
2018-12-31T09:22:34.807Z,8.06
2018-12-31T09:25:03.446Z,8.17
2018-12-31T09:27:32.180Z,8.20
2018-12-31T09:30:00.811Z,8.23
2018-12-31T09:32:29.454Z,8.17
2018-12-31T09:34:58.113Z,8.05
2018-12-31T09:37:26.766Z,7.92
2018-12-31T09:39:55.474Z,7.96
2018-12-31T09:42:24.097Z,8.00
2018-12-31T09:44:52.736Z,7.98
2018-12-31T09:47:21.402Z,8.00
2018-12-31T09:49:50.071Z,8.04
2018-12-31T09:52:18.715Z,8.19
2018-12-31T09:54:47.351Z,8.22
2018-12-31T09:57:35.230Z,8.11
2018-12-31T10:00:03.964Z,8.19
2018-12-31T10:02:32.731Z,8.17
2018-12-31T10:05:01.353Z,8.32
2018-12-31T10:07:30.164Z,8.38
2018-12-31T10:09:58.794Z,8.35
2018-12-31T10:12:27.507Z,8.41
2018-12-31T10:14:56.237Z,8.34
2018-12-31T10:17:24.913Z,8.53
2018-12-31T10:19:53.798Z,8.57
2018-12-31T10:22:22.561Z,8.65
2018-12-31T10:24:51.222Z,8.64
2018-12-31T10:27:20.025Z,8.71
2018-12-31T10:29:48.661Z,8.59
2018-12-31T10:32:17.348Z,8.65
2018-12-31T10:34:46.050Z,8.62
2018-12-31T10:37:14.714Z,8.78
2018-12-31T10:39:43.416Z,8.80
2018-12-31T10:42:31.102Z,8.87
2018-12-31T10:44:59.733Z,8.85
2018-12-31T10:47:28.385Z,8.91
2018-12-31T10:49:57.033Z,8.90
2018-12-31T10:52:25.725Z,8.91
2018-12-31T10:54:54.454Z,8.90
2018-12-31T10:57:23.098Z,8.99
2018-12-31T10:59:51.735Z,8.98
2018-12-31T11:02:20.395Z,8.94
2018-12-31T11:04:49.035Z,8.97
2018-12-31T11:07:17.680Z,9.10
2018-12-31T11:09:46.356Z,9.16
2018-12-31T11:12:14.990Z,9.10
2018-12-31T11:14:43.667Z,9.09
2018-12-31T11:17:12.322Z,9.06
2018-12-31T11:19:40.982Z,9.06
2018-12-31T11:22:09.632Z,9.13
2018-12-31T11:24:38.293Z,9.19
2018-12-31T11:27:06.925Z,9.20
2018-12-31T11:29:35.620Z,9.29
2018-12-31T11:32:04.328Z,9.28
2018-12-31T11:34:33.027Z,9.18
2018-12-31T11:37:01.661Z,9.22
2018-12-31T11:39:30.361Z,9.15
2018-12-31T11:41:59.035Z,9.18
2018-12-31T11:44:27.708Z,9.07
2018-12-31T11:46:56.355Z,9.10
2018-12-31T11:49:25.015Z,9.05
2018-12-31T11:51:53.661Z,9.07
2018-12-31T11:54:41.611Z,9.20
2018-12-31T11:57:10.216Z,9.33
2018-12-31T11:59:38.961Z,9.29
2018-12-31T12:02:07.588Z,9.34
2018-12-31T12:04:36.236Z,9.38
2018-12-31T12:07:04.983Z,9.44
2018-12-31T12:09:33.751Z,9.48
2018-12-31T12:12:02.401Z,9.55
2018-12-31T12:14:31.103Z,9.54
2018-12-31T12:16:59.826Z,9.51
2018-12-31T12:19:47.701Z,9.55
2018-12-31T12:22:16.448Z,9.63
2018-12-31T12:24:46.971Z,9.53
2018-12-31T12:27:15.738Z,9.61
2018-12-31T12:29:44.442Z,9.73
2018-12-31T12:32:13.148Z,9.63
2018-12-31T12:34:41.941Z,9.59
2018-12-31T12:37:12.344Z,9.58
2018-12-31T12:39:41.004Z,9.57
2018-12-31T12:42:09.650Z,9.63
2018-12-31T12:50:59.624Z,9.72
2018-12-31T12:56:30.550Z,9.80
2018-12-31T12:58:57.073Z,9.78
2018-12-31T13:01:26.673Z,9.81
2018-12-31T13:03:55.818Z,9.79
2018-12-31T13:06:43.929Z,9.89
2018-12-31T13:09:52.716Z,9.96
2018-12-31T13:21:44.171Z,10.19
2018-12-31T13:24:13.733Z,10.09
2018-12-31T13:26:43.651Z,10.10
2018-12-31T13:29:14.473Z,10.27
2018-12-31T13:31:43.394Z,10.37
2018-12-31T13:37:19.932Z,10.32
2018-12-31T13:39:49.627Z,10.21
2018-12-31T13:42:23.892Z,10.28
2018-12-31T13:47:31.413Z,10.07
2018-12-31T13:50:00.177Z,10.13
2018-12-31T13:52:30.042Z,10.12
2018-12-31T14:00:27.921Z,10.18
2018-12-31T14:02:57.213Z,10.16
2018-12-31T14:05:26.362Z,10.10
2018-12-31T14:16:52.385Z,10.21
2018-12-31T14:19:22.207Z,10.23
2018-12-31T14:21:51.460Z,10.25
2018-12-31T14:24:22.486Z,10.10
2018-12-31T14:27:14.735Z,10.14
2018-12-31T14:32:19.528Z,9.99
2018-12-31T14:38:09.144Z,9.92
2018-12-31T14:40:37.748Z,9.99
2018-12-31T14:43:06.428Z,10.04
2018-12-31T14:45:35.051Z,10.16
2018-12-31T14:48:03.746Z,10.16
2018-12-31T14:50:32.381Z,10.03
2018-12-31T14:53:01.122Z,9.87
2018-12-31T14:55:29.754Z,9.85
2018-12-31T14:57:58.387Z,9.85
2018-12-31T15:00:27.197Z,9.82
2018-12-31T15:02:55.905Z,9.79
2018-12-31T15:05:24.564Z,9.80
2018-12-31T15:07:53.197Z,9.70
2018-12-31T15:10:21.893Z,9.53
2018-12-31T15:12:50.754Z,9.54
2018-12-31T15:15:19.409Z,9.63
2018-12-31T15:17:48.122Z,9.63
2018-12-31T15:20:16.811Z,9.88
2018-12-31T15:22:45.508Z,9.85
2018-12-31T15:25:35.170Z,9.86
2018-12-31T15:28:03.782Z,9.95
2018-12-31T15:30:32.422Z,9.96
2018-12-31T15:33:01.146Z,9.96
2018-12-31T15:35:29.796Z,10.01
2018-12-31T15:37:58.505Z,9.76
2018-12-31T15:40:27.133Z,9.65
2018-12-31T15:42:55.781Z,9.47
2018-12-31T15:45:24.477Z,9.45
2018-12-31T15:47:53.295Z,9.34
2018-12-31T15:50:21.958Z,9.33
2018-12-31T15:52:50.616Z,9.28
2018-12-31T15:55:19.266Z,9.26
2018-12-31T15:57:47.948Z,9.23
2018-12-31T16:00:18.306Z,9.34
2018-12-31T16:02:46.991Z,9.40
2018-12-31T16:05:15.697Z,9.34
2018-12-31T16:07:45.975Z,9.38
2018-12-31T16:10:14.814Z,9.39
2018-12-31T16:12:45.185Z,9.27
2018-12-31T16:15:13.816Z,9.30
2018-12-31T16:17:42.537Z,9.28
2018-12-31T16:20:11.192Z,9.27
2018-12-31T16:22:39.862Z,9.29
2018-12-31T16:25:10.254Z,9.37
2018-12-31T16:27:38.898Z,9.23
2018-12-31T16:30:08.077Z,9.18
2018-12-31T16:32:36.816Z,9.18
2018-12-31T16:35:05.564Z,9.10
2018-12-31T16:37:35.942Z,9.17
2018-12-31T16:40:04.878Z,9.22
2018-12-31T16:42:33.723Z,9.23
2018-12-31T16:45:02.427Z,9.19
2018-12-31T16:47:31.378Z,9.16
2018-12-31T16:52:57.486Z,9.32
2018-12-31T16:55:26.145Z,9.23
2018-12-31T16:57:55.021Z,9.24
2018-12-31T17:00:23.640Z,9.14
2018-12-31T17:02:52.297Z,9.23
2018-12-31T17:05:21.046Z,9.11
2018-12-31T17:07:49.675Z,9.19
2018-12-31T17:10:18.363Z,9.32
2018-12-31T17:12:47.035Z,9.39
2018-12-31T17:15:15.855Z,9.39
2018-12-31T17:17:44.488Z,9.26
2018-12-31T17:20:13.150Z,9.22
2018-12-31T17:22:41.789Z,9.21
2018-12-31T17:25:10.438Z,9.14
2018-12-31T17:27:39.306Z,9.11
2018-12-31T17:30:08.155Z,9.12
2018-12-31T17:32:36.779Z,9.05
2018-12-31T17:35:05.626Z,9.10
2018-12-31T17:37:36.081Z,9.08
2018-12-31T17:40:04.947Z,9.05
2018-12-31T17:42:33.596Z,8.94
2018-12-31T17:45:02.239Z,9.01
2018-12-31T17:47:30.993Z,9.07
2018-12-31T17:50:01.355Z,9.09
2018-12-31T17:52:30.002Z,9.02
2018-12-31T17:54:58.637Z,9.00
2018-12-31T17:57:27.300Z,8.99
2018-12-31T17:59:55.958Z,8.92
2018-12-31T18:02:24.793Z,9.02
2018-12-31T18:04:53.491Z,8.97
2018-12-31T18:07:22.163Z,8.90
2018-12-31T18:09:50.782Z,8.86
2018-12-31T18:12:19.412Z,8.81
2018-12-31T18:14:48.080Z,8.83
2018-12-31T18:17:16.701Z,8.81
2018-12-31T18:19:45.387Z,8.83
2018-12-31T18:22:14.073Z,8.75
2018-12-31T18:24:42.831Z,8.72
2018-12-31T18:27:11.458Z,8.68
2018-12-31T18:29:40.831Z,8.67
2018-12-31T18:32:09.454Z,8.70
2018-12-31T18:34:38.106Z,8.70
2018-12-31T18:37:06.799Z,8.67
2018-12-31T18:39:35.438Z,8.68
2018-12-31T18:42:04.197Z,8.62
2018-12-31T18:44:32.828Z,8.59
2018-12-31T18:47:01.504Z,8.67
2018-12-31T18:49:30.138Z,8.69
2018-12-31T18:51:58.829Z,8.72
2018-12-31T18:54:27.664Z,8.71
2018-12-31T18:56:56.312Z,8.70
2018-12-31T18:59:24.954Z,8.64
2018-12-31T19:01:53.643Z,8.62
2018-12-31T19:04:22.373Z,8.62
2018-12-31T19:06:52.759Z,8.57
2018-12-31T19:09:21.423Z,8.53
2018-12-31T19:11:50.094Z,8.58
2018-12-31T19:14:18.735Z,8.57
2018-12-31T19:16:47.377Z,8.55
2018-12-31T19:19:16.107Z,8.59
2018-12-31T19:21:44.850Z,8.50
2018-12-31T19:24:13.502Z,8.50
2018-12-31T19:26:42.198Z,8.50
2018-12-31T19:29:10.928Z,8.46
2018-12-31T19:31:39.608Z,8.57
2018-12-31T19:34:08.312Z,8.60
2018-12-31T19:37:22.175Z,8.74
2018-12-31T19:50:17.155Z,8.68
2018-12-31T19:53:32.394Z,8.70
2018-12-31T20:11:51.867Z,8.52
2018-12-31T20:14:42.639Z,8.43
2018-12-31T20:23:27.721Z,8.52
2018-12-31T20:28:52.876Z,8.41
2018-12-31T20:32:27.359Z,8.35
2018-12-31T20:35:56.238Z,8.52
2018-12-31T20:42:13.032Z,8.47
2018-12-31T20:45:55.410Z,8.51
2018-12-31T20:51:35.199Z,8.59
2018-12-31T21:06:59.622Z,8.40
2018-12-31T21:10:09.661Z,8.38
2018-12-31T21:12:44.460Z,8.30
2018-12-31T21:22:06.508Z,8.49
2018-12-31T21:28:13.872Z,8.38
2018-12-31T21:34:03.675Z,8.31
2018-12-31T21:42:29.640Z,8.23
2018-12-31T21:45:05.541Z,8.28
2018-12-31T21:50:30.087Z,8.22
2018-12-31T21:52:59.897Z,8.19
2018-12-31T21:59:20.047Z,8.18
2018-12-31T22:05:15.645Z,8.16
2018-12-31T22:07:45.311Z,8.13
2018-12-31T22:10:40.865Z,8.15
2018-12-31T22:13:10.148Z,8.11
2018-12-31T22:15:39.541Z,8.16
2018-12-31T22:32:16.873Z,8.12
2018-12-31T22:34:45.998Z,8.12
2018-12-31T22:55:43.000Z,8.04
2018-12-31T23:07:13.964Z,7.93
2018-12-31T23:13:01.004Z,7.84
2018-12-31T23:24:26.258Z,7.96
2018-12-31T23:26:42.909Z,7.96
2018-12-31T23:29:12.139Z,8.05
2018-12-31T23:35:17.261Z,7.88
2018-12-31T23:37:59.370Z,8.03
2018-12-31T23:40:28.388Z,7.98
2018-12-31T23:42:57.887Z,7.84
2018-12-31T23:45:28.356Z,7.92
2018-12-31T23:47:57.625Z,8.00
2018-12-31T23:50:27.684Z,8.17
2018-12-31T23:55:47.317Z,7.97
