createdAt,value
2023-05-14T00:03:34.597Z,15.20
2023-05-14T00:18:34.424Z,16.40
2023-05-14T00:33:34.245Z,15.60
2023-05-14T00:48:34.092Z,15.30
2023-05-14T01:03:34.023Z,14.90
2023-05-14T01:18:33.810Z,13.90
2023-05-14T01:33:33.607Z,12.70
2023-05-14T01:48:33.462Z,14.60
2023-05-14T02:03:33.305Z,13.00
2023-05-14T02:18:33.129Z,11.70
2023-05-14T02:33:33.066Z,12.70
2023-05-14T02:48:32.818Z,11.10
2023-05-14T03:03:32.653Z,12.70
2023-05-14T03:18:32.543Z,10.60
2023-05-14T03:33:32.336Z,12.50
2023-05-14T03:48:32.335Z,11.40
2023-05-14T04:03:32.325Z,10.30
2023-05-14T04:18:38.900Z,10.00
2023-05-14T04:33:32.213Z,13.20
2023-05-14T04:48:31.591Z,9.50
2023-05-14T05:03:31.411Z,11.40
2023-05-14T05:18:31.394Z,11.60
2023-05-14T05:33:31.150Z,10.50
2023-05-14T05:48:30.916Z,11.80
2023-05-14T06:03:30.786Z,12.50
2023-05-14T06:18:30.675Z,15.10
2023-05-14T06:33:30.483Z,8.80
2023-05-14T06:48:30.310Z,9.60
2023-05-14T07:03:30.153Z,9.20
2023-05-14T07:18:29.984Z,9.50
2023-05-14T07:33:29.826Z,8.60
2023-05-14T07:48:29.693Z,7.80
2023-05-14T08:03:29.655Z,10.00
2023-05-14T08:18:29.375Z,7.10
2023-05-14T08:33:30.099Z,7.00
2023-05-14T08:48:29.297Z,5.60
2023-05-14T09:03:30.077Z,6.00
2023-05-14T09:18:28.859Z,6.60
2023-05-14T09:33:28.753Z,6.70
2023-05-14T09:48:28.893Z,5.30
2023-05-14T10:03:28.230Z,7.50
2023-05-14T10:18:28.108Z,6.90
2023-05-14T10:33:27.901Z,4.70
2023-05-14T10:48:27.741Z,7.20
2023-05-14T11:03:27.670Z,6.90
2023-05-14T11:18:27.429Z,5.20
2023-05-14T11:33:27.262Z,7.10
2023-05-14T11:48:27.100Z,5.80
2023-05-14T12:03:27.234Z,6.40
2023-05-14T12:18:27.058Z,6.50
2023-05-14T12:33:26.719Z,6.50
2023-05-14T12:48:27.570Z,5.50
2023-05-14T13:03:26.438Z,6.20
2023-05-14T13:18:26.171Z,6.30
2023-05-14T13:33:25.972Z,5.60
2023-05-14T13:48:25.830Z,6.50
2023-05-14T14:03:25.729Z,5.20
2023-05-14T14:18:25.581Z,5.00
2023-05-14T14:33:25.336Z,6.10
2023-05-14T14:48:25.212Z,4.80
2023-05-14T15:03:25.305Z,6.10
2023-05-14T15:18:24.849Z,4.60
2023-05-14T15:33:24.854Z,5.90
2023-05-14T15:48:24.532Z,5.70
2023-05-14T16:03:24.798Z,5.00
2023-05-14T16:18:24.214Z,5.90
2023-05-14T16:33:24.049Z,5.40
2023-05-14T16:48:23.879Z,5.80
2023-05-14T17:03:23.792Z,7.80
2023-05-14T17:18:23.567Z,5.10
2023-05-14T17:33:23.491Z,6.60
2023-05-14T17:48:23.246Z,8.10
2023-05-14T18:03:23.279Z,12.00
2023-05-14T18:18:22.988Z,7.50
2023-05-14T18:33:22.839Z,9.00
2023-05-14T18:48:22.616Z,9.10
2023-05-14T19:03:22.560Z,9.50
2023-05-14T19:18:22.417Z,9.30
2023-05-14T19:33:22.171Z,7.10
2023-05-14T19:48:22.077Z,8.70
2023-05-14T20:03:21.945Z,11.50
2023-05-14T20:18:21.702Z,10.90
2023-05-14T20:33:21.510Z,11.90
2023-05-14T20:48:21.355Z,14.90
2023-05-14T21:03:21.334Z,12.40
2023-05-14T21:18:21.027Z,11.30
2023-05-14T21:33:20.847Z,12.40
2023-05-14T21:48:20.831Z,11.50
2023-05-14T22:03:20.672Z,11.20
2023-05-14T22:18:20.393Z,13.60
2023-05-14T22:33:20.262Z,12.40
2023-05-14T22:48:20.077Z,12.90
2023-05-14T23:03:19.944Z,12.80
2023-05-14T23:18:19.901Z,11.90
2023-05-14T23:33:19.636Z,11.90
2023-05-14T23:48:19.439Z,11.00
