createdAt,value
2022-10-04T00:00:46.705Z,100775.87
2022-10-04T00:04:03.871Z,100773.19
2022-10-04T00:07:22.463Z,100772.28
2022-10-04T00:10:34.367Z,100775.31
2022-10-04T00:13:39.496Z,100773.41
2022-10-04T00:16:44.302Z,100766.47
2022-10-04T00:19:51.371Z,100766.72
2022-10-04T00:23:24.999Z,100769.44
2022-10-04T00:26:30.633Z,100756.84
2022-10-04T00:29:36.514Z,100758.59
2022-10-04T00:32:39.625Z,100757.91
2022-10-04T00:35:49.078Z,100757.19
2022-10-04T00:39:17.480Z,100743.66
2022-10-04T00:42:40.564Z,100739.97
2022-10-04T00:46:08.000Z,100741.59
2022-10-04T00:49:13.545Z,100746.44
2022-10-04T00:52:21.334Z,100747.41
2022-10-04T00:55:48.928Z,100747.91
2022-10-04T00:58:54.551Z,100736.88
2022-10-04T01:02:07.221Z,100735.13
2022-10-04T01:05:17.433Z,100735.63
2022-10-04T01:08:34.549Z,100737.00
2022-10-04T01:11:48.024Z,100737.59
2022-10-04T01:15:06.406Z,100723.62
2022-10-04T01:18:31.191Z,100733.84
2022-10-04T01:21:38.506Z,100725.84
2022-10-04T01:24:43.756Z,100729.44
2022-10-04T01:27:48.179Z,100718.81
2022-10-04T01:30:51.154Z,100729.44
2022-10-04T01:33:57.533Z,100718.97
2022-10-04T01:37:01.276Z,100727.06
2022-10-04T01:40:04.608Z,100723.03
2022-10-04T01:43:10.401Z,100718.16
2022-10-04T01:46:25.844Z,100714.00
2022-10-04T01:49:34.657Z,100714.47
2022-10-04T01:52:45.995Z,100711.34
2022-10-04T01:55:54.566Z,100712.88
2022-10-04T01:59:06.911Z,100722.88
2022-10-04T02:02:21.650Z,100716.69
2022-10-04T02:05:33.493Z,100715.63
2022-10-04T02:08:41.172Z,100722.28
2022-10-04T02:11:47.055Z,100717.44
2022-10-04T02:14:56.073Z,100727.78
2022-10-04T02:17:59.773Z,100714.56
2022-10-04T02:21:06.987Z,100712.38
2022-10-04T02:24:12.307Z,100705.56
2022-10-04T02:27:15.610Z,100700.78
2022-10-04T02:30:18.665Z,100711.37
2022-10-04T02:33:22.880Z,100701.91
2022-10-04T02:36:28.755Z,100708.72
2022-10-04T02:39:40.567Z,100707.97
2022-10-04T02:42:50.200Z,100712.78
2022-10-04T02:46:00.580Z,100717.09
2022-10-04T02:52:30.406Z,100700.34
2022-10-04T02:55:33.590Z,100708.25
2022-10-04T02:58:39.971Z,100716.62
2022-10-04T03:01:47.930Z,100704.19
2022-10-04T03:04:53.077Z,100707.50
2022-10-04T03:07:56.678Z,100715.03
2022-10-04T03:11:02.261Z,100708.91
2022-10-04T03:14:10.365Z,100707.56
2022-10-04T03:17:16.357Z,100714.78
2022-10-04T03:20:21.449Z,100705.13
2022-10-04T03:23:24.231Z,100713.75
2022-10-04T03:26:41.210Z,100699.03
2022-10-04T03:29:45.594Z,100714.59
2022-10-04T03:32:50.751Z,100705.53
2022-10-04T03:35:56.880Z,100703.19
2022-10-04T03:39:00.197Z,100703.62
2022-10-04T03:42:14.845Z,100705.13
2022-10-04T03:45:20.755Z,100710.16
2022-10-04T03:48:31.590Z,100708.66
2022-10-04T03:51:35.080Z,100697.09
2022-10-04T03:54:38.156Z,100699.16
2022-10-04T03:57:41.709Z,100698.31
2022-10-04T04:00:58.853Z,100703.25
2022-10-04T04:04:22.468Z,100704.53
2022-10-04T04:07:44.176Z,100702.22
2022-10-04T04:10:52.698Z,100714.41
2022-10-04T04:14:04.443Z,100698.19
2022-10-04T04:17:25.965Z,100708.56
2022-10-04T04:20:33.853Z,100711.66
2022-10-04T04:23:40.369Z,100716.62
2022-10-04T04:26:48.390Z,100720.41
2022-10-04T04:29:53.019Z,100722.25
2022-10-04T04:32:58.103Z,100716.34
2022-10-04T04:36:07.008Z,100715.50
2022-10-04T04:39:33.161Z,100718.81
2022-10-04T04:42:36.983Z,100714.31
2022-10-04T04:45:40.185Z,100719.69
2022-10-04T04:48:48.851Z,100721.09
2022-10-04T04:51:52.738Z,100720.41
2022-10-04T04:54:56.895Z,100720.88
2022-10-04T04:58:00.306Z,100725.37
2022-10-04T05:01:03.322Z,100739.59
2022-10-04T05:04:20.136Z,100736.50
2022-10-04T05:07:23.146Z,100740.53
2022-10-04T05:10:34.128Z,100744.41
2022-10-04T05:14:02.995Z,100735.31
2022-10-04T05:17:06.510Z,100743.25
2022-10-04T05:20:13.679Z,100743.25
2022-10-04T05:23:17.650Z,100755.31
2022-10-04T05:26:27.921Z,100752.59
2022-10-04T05:29:35.494Z,100754.84
2022-10-04T05:32:43.475Z,100747.12
2022-10-04T05:36:12.132Z,100747.69
2022-10-04T05:39:35.174Z,100755.81
2022-10-04T05:42:46.485Z,100755.34
2022-10-04T05:46:15.901Z,100755.16
2022-10-04T05:49:20.823Z,100748.56
2022-10-04T05:52:36.960Z,100766.97
2022-10-04T05:56:21.517Z,100764.72
2022-10-04T06:00:09.610Z,100769.69
2022-10-04T06:03:29.673Z,100772.37
2022-10-04T06:06:59.974Z,100771.34
2022-10-04T06:10:27.229Z,100771.16
2022-10-04T06:14:00.490Z,100775.19
2022-10-04T06:17:09.372Z,100785.94
2022-10-04T06:20:16.994Z,100798.06
2022-10-04T06:23:21.331Z,100795.91
2022-10-04T06:26:44.004Z,100789.16
2022-10-04T06:29:56.581Z,100793.69
2022-10-04T06:33:29.076Z,100805.69
2022-10-04T06:36:53.330Z,100801.88
2022-10-04T06:40:22.610Z,100798.31
2022-10-04T06:43:50.581Z,100805.97
2022-10-04T06:47:09.846Z,100811.72
2022-10-04T06:50:26.618Z,100810.63
2022-10-04T06:53:53.817Z,100822.69
2022-10-04T06:57:36.528Z,100826.34
2022-10-04T07:00:54.481Z,100825.59
2022-10-04T07:04:23.892Z,100817.78
2022-10-04T07:07:35.851Z,100821.88
2022-10-04T07:10:52.193Z,100817.31
2022-10-04T07:14:06.962Z,100834.13
2022-10-04T07:17:20.113Z,100829.94
2022-10-04T07:20:36.020Z,100832.16
2022-10-04T07:23:54.054Z,100823.03
2022-10-04T07:26:57.436Z,100824.31
2022-10-04T07:30:07.148Z,100831.91
2022-10-04T07:33:18.369Z,100836.28
2022-10-04T07:36:50.042Z,100853.13
2022-10-04T07:40:17.638Z,100852.69
2022-10-04T07:43:34.294Z,100847.63
2022-10-04T07:46:51.311Z,100842.84
2022-10-04T07:49:54.944Z,100852.12
2022-10-04T07:53:18.506Z,100862.16
2022-10-04T07:56:51.331Z,100861.41
2022-10-04T07:59:57.950Z,100854.41
2022-10-04T08:03:09.830Z,100858.56
2022-10-04T08:06:21.663Z,100865.97
2022-10-04T08:09:37.935Z,100866.09
2022-10-04T08:12:53.379Z,100874.00
2022-10-04T08:16:03.285Z,100878.59
2022-10-04T08:19:12.824Z,100876.00
2022-10-04T08:22:51.255Z,100885.53
2022-10-04T08:26:32.941Z,100890.56
2022-10-04T08:30:09.357Z,100886.31
2022-10-04T08:33:23.131Z,100880.72
2022-10-04T08:36:44.838Z,100878.38
2022-10-04T08:40:15.385Z,100881.47
2022-10-04T08:43:30.871Z,100878.47
2022-10-04T08:46:53.405Z,100881.16
2022-10-04T08:50:23.789Z,100875.38
2022-10-04T08:53:52.347Z,100867.84
2022-10-04T08:57:22.204Z,100857.34
2022-10-04T09:00:50.954Z,100856.16
2022-10-04T09:04:15.388Z,100860.47
2022-10-04T09:07:33.970Z,100868.06
2022-10-04T09:10:54.726Z,100873.22
2022-10-04T09:14:03.414Z,100870.78
2022-10-04T09:17:22.618Z,100878.84
2022-10-04T09:20:38.910Z,100884.06
2022-10-04T09:24:23.604Z,100876.78
2022-10-04T09:28:00.841Z,100886.50
2022-10-04T09:31:24.510Z,100880.25
2022-10-04T09:35:06.453Z,100880.72
2022-10-04T09:38:40.421Z,100881.03
2022-10-04T09:41:53.769Z,100888.56
2022-10-04T09:45:06.299Z,100879.94
2022-10-04T09:48:22.627Z,100886.97
2022-10-04T09:52:02.028Z,100877.78
2022-10-04T09:55:34.026Z,100876.31
2022-10-04T09:59:04.390Z,100884.78
2022-10-04T10:02:31.681Z,100891.59
2022-10-04T10:05:45.536Z,100884.44
2022-10-04T10:09:04.199Z,100882.94
2022-10-04T10:12:49.049Z,100889.69
2022-10-04T10:16:10.294Z,100888.97
2022-10-04T10:19:35.380Z,100883.97
2022-10-04T10:23:06.634Z,100887.00
2022-10-04T10:26:36.744Z,100877.78
2022-10-04T10:29:59.542Z,100895.94
2022-10-04T10:33:20.820Z,100887.97
2022-10-04T10:36:52.528Z,100895.97
2022-10-04T10:40:19.938Z,100895.47
2022-10-04T10:43:55.716Z,100895.75
2022-10-04T10:47:29.720Z,100899.75
2022-10-04T10:51:10.955Z,100897.91
2022-10-04T10:54:32.572Z,100895.38
2022-10-04T10:57:56.252Z,100898.75
2022-10-04T11:01:09.913Z,100900.19
2022-10-04T11:04:35.893Z,100905.47
2022-10-04T11:07:51.866Z,100912.47
2022-10-04T11:11:30.462Z,100915.56
2022-10-04T11:15:01.271Z,100913.53
2022-10-04T11:18:22.731Z,100921.94
2022-10-04T11:21:53.128Z,100914.72
2022-10-04T11:25:08.057Z,100919.09
2022-10-04T11:28:38.415Z,100912.31
2022-10-04T11:32:03.151Z,100916.34
2022-10-04T11:35:31.037Z,100911.87
2022-10-04T11:38:51.944Z,100906.72
2022-10-04T11:42:32.275Z,100913.78
2022-10-04T11:46:09.886Z,100912.59
2022-10-04T11:49:36.644Z,100907.03
2022-10-04T11:52:54.120Z,100922.28
2022-10-04T11:56:34.402Z,100914.66
2022-10-04T12:00:01.073Z,100904.00
2022-10-04T12:03:23.264Z,100918.69
2022-10-04T12:07:02.955Z,100921.75
2022-10-04T12:10:20.592Z,100922.53
2022-10-04T12:13:39.622Z,100924.19
2022-10-04T12:16:57.333Z,100916.25
2022-10-04T12:20:48.587Z,100917.56
2022-10-04T12:24:09.360Z,100916.91
2022-10-04T12:27:44.077Z,100919.72
2022-10-04T12:31:08.855Z,100918.50
2022-10-04T12:34:15.135Z,100912.56
2022-10-04T12:37:38.888Z,100917.00
2022-10-04T12:41:05.182Z,100912.41
2022-10-04T12:44:19.751Z,100920.44
2022-10-04T12:47:34.969Z,100914.38
2022-10-04T12:51:10.959Z,100907.13
2022-10-04T12:54:35.032Z,100907.41
2022-10-04T12:57:55.656Z,100912.66
2022-10-04T13:01:15.754Z,100907.31
2022-10-04T13:04:24.277Z,100900.94
2022-10-04T13:07:37.259Z,100904.38
2022-10-04T13:11:02.578Z,100906.03
2022-10-04T13:14:23.685Z,100909.06
2022-10-04T13:17:59.985Z,100906.16
2022-10-04T13:21:11.690Z,100906.28
2022-10-04T13:24:53.256Z,100915.09
2022-10-04T13:28:05.897Z,100923.91
2022-10-04T13:31:16.354Z,100920.00
2022-10-04T13:34:46.425Z,100924.41
2022-10-04T13:38:02.263Z,100920.41
2022-10-04T13:41:29.518Z,100925.53
2022-10-04T13:44:55.218Z,100929.09
2022-10-04T13:48:31.302Z,100927.84
2022-10-04T13:52:24.543Z,100938.66
2022-10-04T13:56:00.990Z,100941.34
2022-10-04T13:59:37.597Z,100940.41
2022-10-04T14:02:46.339Z,100945.97
2022-10-04T14:05:52.129Z,100947.16
2022-10-04T14:09:22.046Z,100935.91
2022-10-04T14:12:34.295Z,100939.00
2022-10-04T14:15:57.475Z,100939.88
2022-10-04T14:19:09.586Z,100944.00
2022-10-04T14:22:36.623Z,100949.63
2022-10-04T14:25:42.483Z,100952.03
2022-10-04T14:29:15.656Z,100955.63
2022-10-04T14:33:02.236Z,100956.44
2022-10-04T14:36:27.055Z,100961.56
2022-10-04T14:39:35.122Z,100961.56
2022-10-04T14:42:50.593Z,100964.78
2022-10-04T14:45:56.485Z,100957.47
2022-10-04T14:49:31.006Z,100969.34
2022-10-04T14:53:11.689Z,100959.75
2022-10-04T14:56:38.869Z,100962.75
2022-10-04T15:00:06.922Z,100960.41
2022-10-04T15:03:48.537Z,100969.50
2022-10-04T15:07:04.425Z,100976.88
2022-10-04T15:10:35.755Z,100983.16
2022-10-04T15:13:56.706Z,100980.97
2022-10-04T15:17:01.425Z,100975.63
2022-10-04T15:20:36.003Z,100983.59
2022-10-04T15:23:47.588Z,100980.59
2022-10-04T15:27:27.929Z,100979.25
2022-10-04T15:30:55.803Z,100977.19
2022-10-04T15:34:20.462Z,100984.91
2022-10-04T15:37:36.164Z,100982.34
2022-10-04T15:41:02.262Z,100983.75
2022-10-04T15:44:17.070Z,100982.91
2022-10-04T15:47:33.958Z,100986.41
2022-10-04T15:50:55.072Z,100985.91
2022-10-04T15:54:18.614Z,100997.31
2022-10-04T15:57:42.969Z,100997.16
2022-10-04T16:00:54.883Z,100995.47
2022-10-04T16:04:16.487Z,101006.16
2022-10-04T16:07:40.536Z,101006.41
2022-10-04T16:11:09.613Z,101010.16
2022-10-04T16:14:20.215Z,101017.84
2022-10-04T16:17:32.020Z,101024.16
2022-10-04T16:21:13.039Z,101016.06
2022-10-04T16:24:22.127Z,101017.28
2022-10-04T16:27:50.730Z,101022.66
2022-10-04T16:31:21.280Z,101027.78
2022-10-04T16:34:52.029Z,101026.66
2022-10-04T16:38:15.098Z,101018.53
2022-10-04T16:41:34.720Z,101025.62
2022-10-04T16:44:50.686Z,101025.50
2022-10-04T16:48:12.315Z,101036.69
2022-10-04T16:51:18.193Z,101033.50
2022-10-04T16:54:58.133Z,101045.81
2022-10-04T16:58:30.684Z,101052.56
2022-10-04T17:01:43.577Z,101053.81
2022-10-04T17:05:02.873Z,101048.03
2022-10-04T17:08:17.613Z,101049.12
2022-10-04T17:11:43.929Z,101056.22
2022-10-04T17:14:57.309Z,101057.97
2022-10-04T17:18:23.349Z,101064.22
2022-10-04T17:21:55.365Z,101070.38
2022-10-04T17:25:22.319Z,101074.78
2022-10-04T17:28:56.613Z,101073.59
2022-10-04T17:32:46.903Z,101082.47
2022-10-04T17:36:10.643Z,101085.06
2022-10-04T17:39:34.952Z,101099.47
2022-10-04T17:42:40.262Z,101094.00
2022-10-04T17:46:26.781Z,101091.84
2022-10-04T17:49:53.879Z,101089.44
2022-10-04T17:53:22.195Z,101092.47
2022-10-04T17:56:35.240Z,101097.38
2022-10-04T17:59:49.004Z,101093.22
2022-10-04T18:03:06.931Z,101100.22
2022-10-04T18:06:29.165Z,101102.41
2022-10-04T18:09:44.371Z,101114.19
2022-10-04T18:12:56.914Z,101116.03
2022-10-04T18:16:41.655Z,101118.47
2022-10-04T18:19:50.912Z,101121.78
2022-10-04T18:23:24.896Z,101115.78
2022-10-04T18:26:33.540Z,101127.25
2022-10-04T18:29:42.351Z,101127.19
2022-10-04T18:32:55.177Z,101135.50
2022-10-04T18:36:14.950Z,101143.13
2022-10-04T18:39:23.327Z,101138.66
2022-10-04T18:42:30.343Z,101134.28
2022-10-04T18:45:35.111Z,101139.47
2022-10-04T18:48:54.615Z,101131.28
2022-10-04T18:52:16.551Z,101134.94
2022-10-04T18:55:30.913Z,101133.56
2022-10-04T18:59:04.948Z,101147.56
2022-10-04T19:02:36.108Z,101152.28
2022-10-04T19:05:54.793Z,101165.53
2022-10-04T19:09:07.160Z,101156.44
2022-10-04T19:12:16.941Z,101157.00
2022-10-04T19:15:39.774Z,101160.34
2022-10-04T19:19:07.429Z,101157.94
2022-10-04T19:22:31.767Z,101171.06
2022-10-04T19:25:39.393Z,101175.44
2022-10-04T19:28:45.085Z,101177.66
2022-10-04T19:32:00.609Z,101182.84
2022-10-04T19:35:24.947Z,101175.72
2022-10-04T19:38:43.568Z,101186.41
2022-10-04T19:42:00.544Z,101189.09
2022-10-04T19:45:21.511Z,101188.72
2022-10-04T19:48:27.487Z,101196.94
2022-10-04T19:51:51.433Z,101199.69
2022-10-04T19:55:03.148Z,101204.97
2022-10-04T19:58:28.113Z,101205.38
2022-10-04T20:01:32.352Z,101208.59
2022-10-04T20:04:36.359Z,101207.31
2022-10-04T20:07:39.703Z,101211.97
2022-10-04T20:10:44.852Z,101216.63
2022-10-04T20:14:17.737Z,101209.22
2022-10-04T20:17:31.824Z,101209.09
2022-10-04T20:20:44.080Z,101217.47
2022-10-04T20:23:49.512Z,101211.50
2022-10-04T20:26:54.160Z,101223.47
2022-10-04T20:30:04.956Z,101229.28
2022-10-04T20:33:08.103Z,101230.19
2022-10-04T20:36:35.910Z,101239.06
2022-10-04T20:39:41.251Z,101242.81
2022-10-04T20:42:44.203Z,101247.88
2022-10-04T20:45:55.317Z,101243.69
2022-10-04T20:48:58.826Z,101254.28
2022-10-04T20:52:01.543Z,101249.84
2022-10-04T20:55:28.466Z,101250.87
2022-10-04T20:58:35.329Z,101254.91
2022-10-04T21:01:41.236Z,101258.78
2022-10-04T21:04:46.781Z,101253.87
2022-10-04T21:07:49.755Z,101254.00
2022-10-04T21:11:16.971Z,101261.31
2022-10-04T21:14:27.647Z,101260.03
2022-10-04T21:17:30.316Z,101264.63
2022-10-04T21:21:02.133Z,101263.38
2022-10-04T21:24:27.532Z,101259.12
2022-10-04T21:27:40.143Z,101258.25
2022-10-04T21:30:42.789Z,101267.97
2022-10-04T21:33:45.745Z,101264.88
2022-10-04T21:36:48.605Z,101267.09
2022-10-04T21:39:51.805Z,101264.88
2022-10-04T21:42:54.429Z,101268.94
2022-10-04T21:45:57.586Z,101279.38
2022-10-04T21:49:00.218Z,101276.34
2022-10-04T21:52:03.341Z,101281.09
2022-10-04T21:55:10.751Z,101290.44
2022-10-04T21:58:14.956Z,101296.47
2022-10-04T22:01:17.737Z,101296.47
2022-10-04T22:04:20.703Z,101303.19
2022-10-04T22:07:23.428Z,101300.59
2022-10-04T22:10:26.645Z,101303.91
2022-10-04T22:13:29.290Z,101296.50
2022-10-04T22:16:32.363Z,101304.47
2022-10-04T22:19:35.673Z,101303.44
2022-10-04T22:22:40.116Z,101297.28
2022-10-04T22:25:42.851Z,101295.56
2022-10-04T22:28:49.862Z,101302.03
2022-10-04T22:31:52.798Z,101301.97
2022-10-04T22:35:02.231Z,101297.47
2022-10-04T22:38:06.153Z,101295.06
2022-10-04T22:41:13.513Z,101303.63
2022-10-04T22:44:21.306Z,101297.78
2022-10-04T22:47:25.309Z,101299.09
2022-10-04T22:50:32.638Z,101321.34
2022-10-04T22:53:35.662Z,101313.41
2022-10-04T22:56:40.164Z,101310.16
2022-10-04T22:59:46.434Z,101319.75
2022-10-04T23:02:49.233Z,101316.00
2022-10-04T23:05:52.354Z,101312.94
2022-10-04T23:08:55.289Z,101310.16
2022-10-04T23:11:58.215Z,101311.97
2022-10-04T23:15:02.323Z,101312.13
2022-10-04T23:18:16.225Z,101304.63
2022-10-04T23:21:24.365Z,101302.41
2022-10-04T23:24:30.335Z,101301.56
2022-10-04T23:27:34.363Z,101305.94
2022-10-04T23:30:37.330Z,101303.84
2022-10-04T23:33:41.262Z,101311.13
2022-10-04T23:36:48.728Z,101311.97
2022-10-04T23:39:51.813Z,101320.88
2022-10-04T23:42:56.967Z,101326.53
2022-10-04T23:45:59.790Z,101324.63
2022-10-04T23:49:02.940Z,101331.28
2022-10-04T23:52:14.075Z,101321.84
2022-10-04T23:55:27.292Z,101333.50
2022-10-04T23:58:36.773Z,101349.25
