createdAt,value
2018-07-17T00:00:00.322Z,0.00
2018-07-17T00:01:00.564Z,0.00
2018-07-17T00:02:00.805Z,0.00
2018-07-17T00:03:01.049Z,0.00
2018-07-17T00:04:01.290Z,0.00
2018-07-17T00:05:01.531Z,0.00
2018-07-17T00:06:01.772Z,0.00
2018-07-17T00:07:02.014Z,0.00
2018-07-17T00:08:02.255Z,0.00
2018-07-17T00:09:02.500Z,0.00
2018-07-17T00:10:02.741Z,0.00
2018-07-17T00:11:02.981Z,0.00
2018-07-17T00:12:03.224Z,0.00
2018-07-17T00:13:03.463Z,0.00
2018-07-17T00:14:03.705Z,0.00
2018-07-17T00:15:03.948Z,0.00
2018-07-17T00:16:04.188Z,0.00
2018-07-17T00:17:04.430Z,0.00
2018-07-17T00:18:04.672Z,0.00
2018-07-17T00:19:04.914Z,0.00
2018-07-17T00:20:05.157Z,0.00
2018-07-17T00:21:05.397Z,0.00
2018-07-17T00:22:05.637Z,0.00
2018-07-17T00:23:05.879Z,0.00
2018-07-17T00:24:06.120Z,0.00
2018-07-17T00:25:06.362Z,0.00
2018-07-17T00:26:06.604Z,0.00
2018-07-17T00:27:06.847Z,0.00
2018-07-17T00:28:07.088Z,0.00
2018-07-17T00:29:07.329Z,0.00
2018-07-17T00:30:07.571Z,0.00
2018-07-17T00:31:07.813Z,0.00
2018-07-17T00:32:08.052Z,0.00
2018-07-17T00:33:08.294Z,0.00
2018-07-17T00:34:08.536Z,0.00
2018-07-17T00:35:08.783Z,0.00
2018-07-17T00:36:09.020Z,0.00
2018-07-17T00:37:09.260Z,0.00
2018-07-17T00:38:09.502Z,0.00
2018-07-17T00:39:09.744Z,0.00
2018-07-17T00:40:09.987Z,0.00
2018-07-17T00:41:10.228Z,0.00
2018-07-17T00:42:10.471Z,0.00
2018-07-17T00:43:10.713Z,0.00
2018-07-17T00:44:10.961Z,0.00
2018-07-17T00:45:11.196Z,0.00
2018-07-17T00:46:11.438Z,0.00
2018-07-17T00:47:11.680Z,0.00
2018-07-17T00:48:11.923Z,0.00
2018-07-17T00:49:12.163Z,0.00
2018-07-17T00:50:12.403Z,0.00
2018-07-17T00:51:12.644Z,0.00
2018-07-17T00:52:12.893Z,0.00
2018-07-17T00:53:13.127Z,0.00
2018-07-17T00:54:13.369Z,0.00
2018-07-17T00:55:13.610Z,0.00
2018-07-17T00:56:13.852Z,0.00
2018-07-17T00:57:14.093Z,0.00
2018-07-17T00:58:14.336Z,0.00
2018-07-17T00:59:14.582Z,0.00
2018-07-17T01:00:14.820Z,0.00
2018-07-17T01:01:15.060Z,0.00
2018-07-17T01:02:15.299Z,0.00
2018-07-17T01:03:15.541Z,0.00
2018-07-17T01:04:15.782Z,0.00
2018-07-17T01:05:16.023Z,0.00
2018-07-17T01:06:16.268Z,0.00
2018-07-17T01:07:16.551Z,0.00
2018-07-17T01:08:16.747Z,0.00
2018-07-17T01:09:16.987Z,0.00
2018-07-17T01:10:17.227Z,0.00
2018-07-17T01:11:17.469Z,0.00
2018-07-17T01:12:17.708Z,0.00
2018-07-17T01:13:17.949Z,0.00
2018-07-17T01:14:18.191Z,0.00
2018-07-17T01:15:18.433Z,0.00
2018-07-17T01:16:18.673Z,0.00
2018-07-17T01:17:18.913Z,0.00
2018-07-17T01:18:19.154Z,0.00
2018-07-17T01:19:19.395Z,0.00
2018-07-17T01:20:19.635Z,0.00
2018-07-17T01:21:19.877Z,0.00
2018-07-17T01:22:20.116Z,0.00
2018-07-17T01:23:20.357Z,0.00
2018-07-17T01:24:20.606Z,0.00
2018-07-17T01:25:20.839Z,0.00
2018-07-17T01:26:21.081Z,0.00
2018-07-17T01:27:21.320Z,0.00
2018-07-17T01:28:21.561Z,0.00
2018-07-17T01:29:21.802Z,0.00
2018-07-17T01:30:22.045Z,0.00
2018-07-17T01:31:22.283Z,0.00
2018-07-17T01:32:22.529Z,0.00
2018-07-17T01:33:22.766Z,0.00
2018-07-17T01:34:23.004Z,0.00
2018-07-17T01:35:23.247Z,0.00
2018-07-17T01:36:23.488Z,0.00
2018-07-17T01:37:23.730Z,0.00
2018-07-17T01:38:24.021Z,0.00
2018-07-17T01:39:24.212Z,0.00
2018-07-17T01:40:24.455Z,0.00
2018-07-17T01:41:24.693Z,0.00
2018-07-17T01:42:24.933Z,0.00
2018-07-17T01:43:25.174Z,0.00
2018-07-17T01:44:25.415Z,0.00
2018-07-17T01:45:25.713Z,0.00
2018-07-17T01:46:25.896Z,0.00
2018-07-17T01:47:26.138Z,0.00
2018-07-17T01:48:26.377Z,0.00
2018-07-17T01:49:26.621Z,0.00
2018-07-17T01:50:26.859Z,0.00
2018-07-17T01:51:27.098Z,0.00
2018-07-17T01:52:27.341Z,0.00
2018-07-17T01:53:27.580Z,0.00
2018-07-17T01:54:27.824Z,0.00
2018-07-17T01:55:28.066Z,0.00
2018-07-17T01:56:28.305Z,0.00
2018-07-17T01:57:28.545Z,0.00
2018-07-17T01:58:28.785Z,0.00
2018-07-17T01:59:29.025Z,0.00
2018-07-17T02:00:29.266Z,0.00
2018-07-17T02:01:29.507Z,0.00
2018-07-17T02:02:29.749Z,0.00
2018-07-17T02:03:29.989Z,0.00
2018-07-17T02:04:30.230Z,0.00
2018-07-17T02:05:30.469Z,0.00
2018-07-17T02:06:30.713Z,0.00
2018-07-17T02:07:30.952Z,0.00
2018-07-17T02:08:31.195Z,0.00
2018-07-17T02:09:31.434Z,0.00
2018-07-17T02:10:31.676Z,0.00
2018-07-17T02:11:31.918Z,0.00
2018-07-17T02:12:32.157Z,0.00
2018-07-17T02:13:32.399Z,0.00
2018-07-17T02:14:32.639Z,0.00
2018-07-17T02:15:32.880Z,0.00
2018-07-17T02:16:33.120Z,0.00
2018-07-17T02:17:33.362Z,0.00
2018-07-17T02:18:33.601Z,0.00
2018-07-17T02:19:33.843Z,0.00
2018-07-17T02:20:34.085Z,0.00
2018-07-17T02:21:34.333Z,0.00
2018-07-17T02:22:34.568Z,0.00
2018-07-17T02:23:34.810Z,0.00
2018-07-17T02:24:35.052Z,0.00
2018-07-17T02:25:35.292Z,0.00
2018-07-17T02:26:35.533Z,0.00
2018-07-17T02:27:35.776Z,0.00
2018-07-17T02:28:36.017Z,0.00
2018-07-17T02:29:36.257Z,0.00
2018-07-17T02:30:36.501Z,0.00
2018-07-17T02:31:36.740Z,0.00
2018-07-17T02:32:36.984Z,0.00
2018-07-17T02:33:37.221Z,0.00
2018-07-17T02:34:37.462Z,0.00
2018-07-17T02:35:37.703Z,0.00
2018-07-17T02:36:37.944Z,0.00
2018-07-17T02:37:38.186Z,0.00
2018-07-17T02:38:38.426Z,0.00
2018-07-17T02:39:38.665Z,0.00
2018-07-17T02:40:38.905Z,0.00
2018-07-17T02:41:39.146Z,0.00
2018-07-17T02:42:39.389Z,0.00
2018-07-17T02:43:39.628Z,0.00
2018-07-17T02:44:39.868Z,0.00
2018-07-17T02:45:40.114Z,0.00
2018-07-17T02:46:40.348Z,0.00
2018-07-17T02:47:40.588Z,0.00
2018-07-17T02:48:40.827Z,0.00
2018-07-17T02:49:41.068Z,0.00
2018-07-17T02:50:41.308Z,0.00
2018-07-17T02:51:41.550Z,0.00
2018-07-17T02:52:41.790Z,0.00
2018-07-17T02:53:42.031Z,0.00
2018-07-17T02:54:42.273Z,0.00
2018-07-17T02:55:42.512Z,0.00
2018-07-17T02:56:42.752Z,0.00
2018-07-17T02:57:42.991Z,0.00
2018-07-17T02:58:43.232Z,0.00
2018-07-17T02:59:43.478Z,0.00
2018-07-17T03:00:43.718Z,0.00
2018-07-17T03:01:43.958Z,0.00
2018-07-17T03:02:44.199Z,0.00
2018-07-17T03:03:44.496Z,0.00
2018-07-17T03:04:44.684Z,0.00
2018-07-17T03:05:44.920Z,0.00
2018-07-17T03:06:45.162Z,0.00
2018-07-17T03:07:45.403Z,0.00
2018-07-17T03:08:45.645Z,0.00
2018-07-17T03:09:45.884Z,0.00
2018-07-17T03:10:46.125Z,0.00
2018-07-17T03:11:46.366Z,0.00
2018-07-17T03:12:46.610Z,0.00
2018-07-17T03:13:46.851Z,0.00
2018-07-17T03:14:47.094Z,0.00
2018-07-17T03:15:47.333Z,0.00
2018-07-17T03:16:47.575Z,0.00
2018-07-17T03:17:47.816Z,0.00
2018-07-17T03:18:48.057Z,5.63
2018-07-17T03:19:48.298Z,5.63
2018-07-17T03:20:48.541Z,5.63
2018-07-17T03:21:48.781Z,5.63
2018-07-17T03:22:49.023Z,5.63
2018-07-17T03:23:49.262Z,5.63
2018-07-17T03:24:49.503Z,5.63
2018-07-17T03:25:49.746Z,11.25
2018-07-17T03:26:49.987Z,11.25
2018-07-17T03:27:50.228Z,11.25
2018-07-17T03:28:50.467Z,11.25
2018-07-17T03:29:50.707Z,11.25
2018-07-17T03:30:50.950Z,16.88
2018-07-17T03:31:51.192Z,16.88
2018-07-17T03:32:51.431Z,16.88
2018-07-17T03:33:51.672Z,22.50
2018-07-17T03:34:51.915Z,22.50
2018-07-17T03:35:52.158Z,22.50
2018-07-17T03:36:52.394Z,22.50
2018-07-17T03:37:52.637Z,28.13
2018-07-17T03:38:52.878Z,28.13
2018-07-17T03:39:53.116Z,28.13
2018-07-17T03:40:53.356Z,33.75
2018-07-17T03:41:53.601Z,33.75
2018-07-17T03:42:53.839Z,33.75
2018-07-17T03:43:54.079Z,39.38
2018-07-17T03:44:54.320Z,39.38
2018-07-17T03:45:54.561Z,39.38
2018-07-17T03:46:54.802Z,45.00
2018-07-17T03:47:55.045Z,45.00
2018-07-17T03:48:55.285Z,45.00
2018-07-17T03:49:55.525Z,50.63
2018-07-17T03:50:55.767Z,50.63
2018-07-17T03:51:56.008Z,50.63
2018-07-17T03:52:56.249Z,56.25
2018-07-17T03:53:56.491Z,56.25
2018-07-17T03:54:56.733Z,61.88
2018-07-17T03:55:56.975Z,61.88
2018-07-17T03:56:57.217Z,67.50
2018-07-17T03:57:57.457Z,67.50
2018-07-17T03:58:57.698Z,67.50
2018-07-17T03:59:57.939Z,67.50
2018-07-17T04:00:58.181Z,73.13
2018-07-17T04:01:58.423Z,73.13
2018-07-17T04:02:58.725Z,73.13
2018-07-17T04:03:58.909Z,78.75
2018-07-17T04:04:59.143Z,78.75
2018-07-17T04:05:59.387Z,84.38
2018-07-17T04:06:59.625Z,84.38
2018-07-17T04:07:59.867Z,90.00
2018-07-17T04:09:00.114Z,90.00
2018-07-17T04:10:00.355Z,90.00
2018-07-17T04:11:00.595Z,95.63
2018-07-17T04:12:00.836Z,95.63
2018-07-17T04:13:01.078Z,95.63
2018-07-17T04:14:01.319Z,101.25
2018-07-17T04:15:01.563Z,101.25
2018-07-17T04:16:01.804Z,106.88
2018-07-17T04:17:02.045Z,106.88
2018-07-17T04:18:02.287Z,112.50
2018-07-17T04:19:02.528Z,112.50
2018-07-17T04:20:02.769Z,112.50
2018-07-17T04:21:03.011Z,112.50
2018-07-17T04:22:03.252Z,118.13
2018-07-17T04:23:03.495Z,118.13
2018-07-17T04:24:03.735Z,118.13
2018-07-17T04:25:03.979Z,118.13
2018-07-17T04:26:04.221Z,123.75
2018-07-17T04:27:04.462Z,123.75
2018-07-17T04:28:04.704Z,123.75
2018-07-17T04:29:04.947Z,129.38
2018-07-17T04:30:05.188Z,135.00
2018-07-17T04:31:05.430Z,140.63
2018-07-17T04:32:05.672Z,140.63
2018-07-17T04:33:05.913Z,140.63
2018-07-17T04:34:06.154Z,140.63
2018-07-17T04:35:06.398Z,140.63
2018-07-17T04:36:06.636Z,146.25
2018-07-17T04:37:06.876Z,146.25
2018-07-17T04:38:07.118Z,151.88
2018-07-17T04:39:07.357Z,146.25
2018-07-17T04:40:07.598Z,146.25
2018-07-17T04:41:07.838Z,146.25
2018-07-17T04:42:08.087Z,146.25
2018-07-17T04:43:08.322Z,146.25
2018-07-17T04:44:08.577Z,146.25
2018-07-17T04:45:08.803Z,151.88
2018-07-17T04:46:09.046Z,151.88
2018-07-17T04:47:09.290Z,151.88
2018-07-17T04:48:09.532Z,157.50
2018-07-17T04:49:09.778Z,157.50
2018-07-17T04:50:10.013Z,157.50
2018-07-17T04:51:10.261Z,163.13
2018-07-17T04:52:10.491Z,163.13
2018-07-17T04:53:10.732Z,168.75
2018-07-17T04:54:10.972Z,168.75
2018-07-17T04:55:11.214Z,174.38
2018-07-17T04:56:11.456Z,185.63
2018-07-17T04:57:11.698Z,174.38
2018-07-17T04:58:11.936Z,191.25
2018-07-17T04:59:12.175Z,196.88
2018-07-17T05:00:12.416Z,202.50
2018-07-17T05:01:12.656Z,208.13
2018-07-17T05:02:12.897Z,202.50
2018-07-17T05:03:13.139Z,191.25
2018-07-17T05:04:13.379Z,191.25
2018-07-17T05:05:13.621Z,202.50
2018-07-17T05:06:13.867Z,202.50
2018-07-17T05:07:14.103Z,191.25
2018-07-17T05:08:14.345Z,196.88
2018-07-17T05:09:14.585Z,213.75
2018-07-17T05:10:14.829Z,213.75
2018-07-17T05:11:15.068Z,213.75
2018-07-17T05:12:15.308Z,208.13
2018-07-17T05:13:15.552Z,219.38
2018-07-17T05:14:15.789Z,219.38
2018-07-17T05:15:16.037Z,213.75
2018-07-17T05:16:16.292Z,213.75
2018-07-17T05:17:16.519Z,213.75
2018-07-17T05:18:16.763Z,230.63
2018-07-17T05:19:17.002Z,225.00
2018-07-17T05:20:17.252Z,219.38
2018-07-17T05:21:17.488Z,208.13
2018-07-17T05:22:17.730Z,213.75
2018-07-17T05:23:17.974Z,225.00
2018-07-17T05:24:18.214Z,241.88
2018-07-17T05:25:18.456Z,247.50
2018-07-17T05:26:18.699Z,247.50
2018-07-17T05:27:18.942Z,253.13
2018-07-17T05:28:19.184Z,253.13
2018-07-17T05:29:19.428Z,253.13
2018-07-17T05:30:19.671Z,253.13
2018-07-17T05:31:19.913Z,258.75
2018-07-17T05:32:20.159Z,258.75
2018-07-17T05:33:20.398Z,258.75
2018-07-17T05:34:20.642Z,258.75
2018-07-17T05:35:20.937Z,258.75
2018-07-17T05:36:21.178Z,264.38
2018-07-17T05:37:21.372Z,264.38
2018-07-17T05:38:21.615Z,264.38
2018-07-17T05:39:21.878Z,264.38
2018-07-17T05:40:22.103Z,270.00
2018-07-17T05:41:22.346Z,270.00
2018-07-17T05:42:22.590Z,275.63
2018-07-17T05:43:22.833Z,275.63
2018-07-17T05:44:23.078Z,275.63
2018-07-17T05:45:23.321Z,275.63
2018-07-17T05:46:23.570Z,275.63
2018-07-17T05:47:23.809Z,275.63
2018-07-17T05:48:24.053Z,275.63
2018-07-17T05:49:24.296Z,281.25
2018-07-17T05:50:24.539Z,292.50
2018-07-17T05:51:24.782Z,292.50
2018-07-17T05:52:25.028Z,298.13
2018-07-17T05:53:25.272Z,292.50
2018-07-17T05:54:25.516Z,298.13
2018-07-17T05:55:25.760Z,303.75
2018-07-17T05:56:26.004Z,298.13
2018-07-17T05:57:26.248Z,303.75
2018-07-17T05:58:26.492Z,303.75
2018-07-17T05:59:26.738Z,309.38
2018-07-17T06:00:26.981Z,309.38
2018-07-17T06:01:27.225Z,309.38
2018-07-17T06:02:27.472Z,315.00
2018-07-17T06:03:27.813Z,315.00
2018-07-17T06:04:27.958Z,320.63
2018-07-17T06:05:28.202Z,320.63
2018-07-17T06:06:28.448Z,326.25
2018-07-17T06:07:28.691Z,326.25
2018-07-17T06:08:28.934Z,326.25
2018-07-17T06:09:29.180Z,326.25
2018-07-17T06:10:29.425Z,331.88
2018-07-17T06:11:29.674Z,331.88
2018-07-17T06:12:29.916Z,331.88
2018-07-17T06:13:30.161Z,331.88
2018-07-17T06:14:30.403Z,331.88
2018-07-17T06:15:30.649Z,331.88
2018-07-17T06:16:30.895Z,337.50
2018-07-17T06:17:31.139Z,343.13
2018-07-17T06:18:31.383Z,337.50
2018-07-17T06:19:31.627Z,337.50
2018-07-17T06:20:31.873Z,331.88
2018-07-17T06:21:32.116Z,337.50
2018-07-17T06:22:32.359Z,337.50
2018-07-17T06:23:32.606Z,343.13
2018-07-17T06:24:32.848Z,343.13
2018-07-17T06:25:33.092Z,343.13
2018-07-17T06:26:33.338Z,348.75
2018-07-17T06:27:33.583Z,348.75
2018-07-17T06:28:33.829Z,348.75
2018-07-17T06:29:34.070Z,354.38
2018-07-17T06:30:34.316Z,360.00
2018-07-17T06:31:34.563Z,360.00
2018-07-17T06:32:34.810Z,365.63
2018-07-17T06:33:35.053Z,365.63
2018-07-17T06:34:35.296Z,365.63
2018-07-17T06:35:35.541Z,371.25
2018-07-17T06:36:35.786Z,371.25
2018-07-17T06:37:36.031Z,376.88
2018-07-17T06:38:36.276Z,376.88
2018-07-17T06:39:36.526Z,382.50
2018-07-17T06:40:36.769Z,382.50
2018-07-17T06:41:37.013Z,382.50
2018-07-17T06:42:37.258Z,388.13
2018-07-17T06:43:37.508Z,393.75
2018-07-17T06:44:37.752Z,388.13
2018-07-17T06:45:37.993Z,393.75
2018-07-17T06:46:38.239Z,399.38
2018-07-17T06:47:38.485Z,399.38
2018-07-17T06:48:38.731Z,399.38
2018-07-17T06:49:38.978Z,399.38
2018-07-17T06:50:39.309Z,405.00
2018-07-17T06:51:39.469Z,405.00
2018-07-17T06:52:39.714Z,410.63
2018-07-17T06:53:39.965Z,405.00
2018-07-17T06:54:40.209Z,405.00
2018-07-17T06:55:40.452Z,410.63
2018-07-17T06:56:40.700Z,410.63
2018-07-17T06:57:40.944Z,416.25
2018-07-17T06:58:41.192Z,416.25
2018-07-17T06:59:41.438Z,416.25
2018-07-17T07:00:41.685Z,416.25
2018-07-17T07:01:41.933Z,410.63
2018-07-17T07:02:42.178Z,410.63
2018-07-17T07:03:42.425Z,405.00
2018-07-17T07:04:42.672Z,405.00
2018-07-17T07:05:42.919Z,393.75
2018-07-17T07:06:43.167Z,388.13
2018-07-17T07:07:43.412Z,382.50
2018-07-17T07:08:43.658Z,382.50
2018-07-17T07:09:43.904Z,382.50
2018-07-17T07:10:44.151Z,382.50
2018-07-17T07:11:44.397Z,382.50
2018-07-17T07:12:44.643Z,388.13
2018-07-17T07:13:44.889Z,393.75
2018-07-17T07:14:45.135Z,393.75
2018-07-17T07:15:45.383Z,405.00
2018-07-17T07:16:45.630Z,416.25
2018-07-17T07:17:45.875Z,421.88
2018-07-17T07:18:46.124Z,427.50
2018-07-17T07:19:46.369Z,483.75
2018-07-17T07:20:46.615Z,568.13
2018-07-17T07:21:46.864Z,607.50
2018-07-17T07:22:47.110Z,624.38
2018-07-17T07:23:47.359Z,641.25
2018-07-17T07:24:47.607Z,652.50
2018-07-17T07:25:47.856Z,658.13
2018-07-17T07:26:48.104Z,658.13
2018-07-17T07:27:48.354Z,658.13
2018-07-17T07:28:48.600Z,652.50
2018-07-17T07:29:48.848Z,635.63
2018-07-17T07:30:49.153Z,624.38
2018-07-17T07:31:49.345Z,635.63
2018-07-17T07:32:49.593Z,635.63
2018-07-17T07:33:49.843Z,641.25
2018-07-17T07:34:50.090Z,658.13
2018-07-17T07:35:50.338Z,663.75
2018-07-17T07:36:50.589Z,663.75
2018-07-17T07:37:50.836Z,675.00
2018-07-17T07:38:51.086Z,680.63
2018-07-17T07:39:51.336Z,680.63
2018-07-17T07:40:51.588Z,691.88
2018-07-17T07:41:51.834Z,703.13
2018-07-17T07:42:52.166Z,697.50
2018-07-17T07:43:52.333Z,697.50
2018-07-17T07:44:52.585Z,697.50
2018-07-17T07:45:52.834Z,714.38
2018-07-17T07:46:53.084Z,725.63
2018-07-17T07:47:53.335Z,731.25
2018-07-17T07:48:53.589Z,742.50
2018-07-17T07:49:53.836Z,753.75
2018-07-17T07:50:54.087Z,765.00
2018-07-17T07:51:54.339Z,770.63
2018-07-17T07:52:54.589Z,781.88
2018-07-17T07:53:54.842Z,787.50
2018-07-17T07:54:55.102Z,793.13
2018-07-17T07:55:55.345Z,798.75
2018-07-17T07:56:55.597Z,810.00
2018-07-17T07:57:55.851Z,838.13
2018-07-17T07:58:56.100Z,849.38
2018-07-17T07:59:56.352Z,860.63
2018-07-17T08:00:56.604Z,877.50
2018-07-17T08:01:56.853Z,877.50
2018-07-17T08:02:57.105Z,871.88
2018-07-17T08:03:57.399Z,894.38
2018-07-17T08:04:57.611Z,928.13
2018-07-17T08:05:57.864Z,967.50
2018-07-17T08:06:58.119Z,990.00
2018-07-17T08:07:58.369Z,1035.00
2018-07-17T08:08:58.623Z,1057.50
2018-07-17T08:09:58.873Z,1085.63
2018-07-17T08:10:59.126Z,1102.50
2018-07-17T08:11:59.390Z,1113.75
2018-07-17T08:12:59.633Z,1119.38
2018-07-17T08:13:59.887Z,1125.00
2018-07-17T08:15:00.142Z,1130.63
2018-07-17T08:16:00.396Z,1136.25
2018-07-17T08:17:00.650Z,1153.13
2018-07-17T08:18:00.904Z,1170.00
2018-07-17T08:19:01.159Z,1175.63
2018-07-17T08:20:01.412Z,1192.50
2018-07-17T08:21:01.666Z,1209.38
2018-07-17T08:22:01.921Z,1220.63
2018-07-17T08:23:02.175Z,1231.88
2018-07-17T08:24:02.429Z,1237.50
2018-07-17T08:25:02.684Z,1231.88
2018-07-17T08:26:02.938Z,1254.38
2018-07-17T08:27:03.194Z,1260.00
2018-07-17T08:28:03.450Z,1305.00
2018-07-17T08:29:03.701Z,1282.50
2018-07-17T08:30:03.958Z,1299.38
2018-07-17T08:31:04.211Z,1316.25
2018-07-17T08:32:04.468Z,1344.38
2018-07-17T08:33:04.723Z,1366.88
2018-07-17T08:34:04.976Z,1378.13
2018-07-17T08:35:05.233Z,1406.25
2018-07-17T08:36:05.488Z,1434.38
2018-07-17T08:37:05.742Z,1456.88
2018-07-17T08:38:05.998Z,1473.75
2018-07-17T08:39:06.254Z,1501.88
2018-07-17T08:40:06.509Z,1490.63
2018-07-17T08:41:06.764Z,1490.63
2018-07-17T08:42:07.019Z,1473.75
2018-07-17T08:43:07.356Z,1496.25
2018-07-17T08:44:07.531Z,1513.13
2018-07-17T08:45:07.787Z,1485.00
2018-07-17T08:46:08.104Z,1338.75
2018-07-17T08:47:08.299Z,1220.63
2018-07-17T08:48:08.555Z,1141.88
2018-07-17T08:49:08.825Z,1096.88
2018-07-17T08:50:09.067Z,1085.63
2018-07-17T08:51:09.324Z,1074.38
2018-07-17T08:52:09.580Z,1074.38
2018-07-17T08:53:09.836Z,1046.25
2018-07-17T08:54:10.093Z,1023.75
2018-07-17T08:55:10.349Z,1018.13
2018-07-17T08:56:10.607Z,995.63
2018-07-17T08:57:10.859Z,995.63
2018-07-17T08:58:11.117Z,990.00
2018-07-17T08:59:11.374Z,973.13
2018-07-17T09:00:11.634Z,950.63
2018-07-17T09:01:11.886Z,933.75
2018-07-17T09:02:12.141Z,933.75
2018-07-17T09:03:12.398Z,939.38
2018-07-17T09:04:12.656Z,950.63
2018-07-17T09:05:12.912Z,945.00
2018-07-17T09:06:13.171Z,961.88
2018-07-17T09:07:13.430Z,967.50
2018-07-17T09:08:13.684Z,961.88
2018-07-17T09:09:13.940Z,956.25
2018-07-17T09:10:14.197Z,961.88
2018-07-17T09:11:14.454Z,967.50
2018-07-17T09:12:14.711Z,961.88
2018-07-17T09:13:14.981Z,967.50
2018-07-17T09:14:15.223Z,967.50
2018-07-17T09:15:15.481Z,967.50
2018-07-17T09:16:15.737Z,967.50
2018-07-17T09:17:15.994Z,961.88
2018-07-17T09:18:16.253Z,961.88
2018-07-17T09:19:16.509Z,900.00
2018-07-17T09:20:16.766Z,905.63
2018-07-17T09:21:17.070Z,956.25
2018-07-17T09:22:17.281Z,956.25
2018-07-17T09:23:17.538Z,950.63
2018-07-17T09:24:17.799Z,945.00
2018-07-17T09:25:18.054Z,939.38
2018-07-17T09:26:18.318Z,939.38
2018-07-17T09:27:18.571Z,945.00
2018-07-17T09:28:18.900Z,945.00
2018-07-17T09:29:19.083Z,956.25
2018-07-17T09:30:19.341Z,956.25
2018-07-17T09:31:19.598Z,950.63
2018-07-17T09:32:19.857Z,950.63
2018-07-17T09:33:20.117Z,928.13
2018-07-17T09:34:20.373Z,950.63
2018-07-17T09:35:20.632Z,939.38
2018-07-17T09:36:20.889Z,973.13
2018-07-17T09:37:21.147Z,967.50
2018-07-17T09:38:21.407Z,984.38
2018-07-17T09:39:21.664Z,984.38
2018-07-17T09:40:21.923Z,1001.25
2018-07-17T09:41:22.180Z,995.63
2018-07-17T09:42:22.440Z,1006.88
2018-07-17T09:43:22.698Z,1006.88
2018-07-17T09:44:23.022Z,1012.50
2018-07-17T09:45:23.215Z,1023.75
2018-07-17T09:46:23.478Z,1023.75
2018-07-17T09:47:23.732Z,1046.25
2018-07-17T09:48:23.989Z,1051.88
2018-07-17T09:49:24.247Z,1068.75
2018-07-17T09:50:24.507Z,1063.13
2018-07-17T09:51:24.763Z,1074.38
2018-07-17T09:52:25.021Z,1085.63
2018-07-17T09:53:25.278Z,1080.00
2018-07-17T09:54:25.580Z,1074.38
2018-07-17T09:55:25.796Z,1046.25
2018-07-17T09:56:26.055Z,1040.63
2018-07-17T09:57:26.316Z,1102.50
2018-07-17T09:58:26.571Z,1147.50
2018-07-17T09:59:26.828Z,1158.75
2018-07-17T10:00:27.087Z,1181.25
2018-07-17T10:01:27.345Z,1215.00
2018-07-17T10:02:27.604Z,1243.13
2018-07-17T10:03:27.863Z,888.75
2018-07-17T10:04:28.122Z,1226.25
2018-07-17T10:05:28.379Z,1220.63
2018-07-17T10:06:28.687Z,1215.00
2018-07-17T10:07:28.897Z,1220.63
2018-07-17T10:08:29.156Z,1209.38
2018-07-17T10:09:29.475Z,1209.38
2018-07-17T10:10:29.674Z,1198.13
2018-07-17T10:11:29.932Z,1203.75
2018-07-17T10:12:30.192Z,1198.13
2018-07-17T10:13:30.451Z,1198.13
2018-07-17T10:14:30.763Z,1198.13
2018-07-17T10:15:30.968Z,1164.38
2018-07-17T10:16:31.227Z,1192.50
2018-07-17T10:17:31.486Z,1215.00
2018-07-17T10:18:31.744Z,1226.25
2018-07-17T10:19:32.004Z,1288.13
2018-07-17T10:20:32.264Z,1580.63
2018-07-17T10:21:32.523Z,2210.63
2018-07-17T10:22:32.782Z,2261.25
2018-07-17T10:23:33.038Z,2356.88
2018-07-17T10:24:33.299Z,2317.50
2018-07-17T10:25:33.559Z,2323.13
2018-07-17T10:26:33.838Z,2362.50
2018-07-17T10:27:34.075Z,2362.50
2018-07-17T10:28:34.332Z,2413.13
2018-07-17T10:29:34.594Z,2475.00
2018-07-17T10:30:34.854Z,2480.63
2018-07-17T10:31:35.112Z,2514.38
2018-07-17T10:32:35.370Z,2598.75
2018-07-17T10:33:35.629Z,2587.50
2018-07-17T10:34:35.891Z,2587.50
2018-07-17T10:35:36.147Z,2587.50
2018-07-17T10:36:36.406Z,2525.63
2018-07-17T10:37:36.665Z,2525.63
2018-07-17T10:38:36.950Z,2536.88
2018-07-17T10:39:37.182Z,2576.25
2018-07-17T10:40:37.442Z,2632.50
2018-07-17T10:41:37.701Z,826.88
2018-07-17T10:42:37.959Z,1175.63
2018-07-17T10:43:38.216Z,2531.25
2018-07-17T10:44:38.474Z,2542.50
2018-07-17T10:45:38.733Z,2576.25
2018-07-17T10:46:38.991Z,2722.50
2018-07-17T10:47:39.294Z,2728.13
2018-07-17T10:48:39.508Z,2649.38
2018-07-17T10:49:39.766Z,2643.75
2018-07-17T10:50:40.026Z,2705.63
2018-07-17T10:51:40.283Z,855.00
2018-07-17T10:52:40.542Z,866.25
2018-07-17T10:53:40.803Z,2902.50
2018-07-17T10:54:41.060Z,2930.63
2018-07-17T10:55:41.320Z,2941.88
2018-07-17T10:56:41.576Z,2975.63
2018-07-17T10:57:41.836Z,2936.25
2018-07-17T10:58:42.095Z,2863.13
2018-07-17T10:59:42.356Z,2857.50
2018-07-17T11:00:42.613Z,2801.25
2018-07-17T11:01:42.871Z,2823.75
2018-07-17T11:02:43.130Z,2863.13
2018-07-17T11:03:43.390Z,3009.38
2018-07-17T11:04:43.649Z,2503.13
2018-07-17T11:05:43.908Z,3048.75
2018-07-17T11:06:44.167Z,3082.50
2018-07-17T11:07:44.428Z,3054.38
2018-07-17T11:08:44.686Z,2891.25
2018-07-17T11:09:44.942Z,2930.63
2018-07-17T11:10:45.200Z,2806.88
2018-07-17T11:11:45.461Z,2874.38
2018-07-17T11:12:45.718Z,2733.75
2018-07-17T11:13:45.979Z,2632.50
2018-07-17T11:14:46.236Z,2790.00
2018-07-17T11:15:46.495Z,2936.25
2018-07-17T11:16:46.754Z,3065.63
2018-07-17T11:17:47.013Z,3054.38
2018-07-17T11:18:47.272Z,3048.75
2018-07-17T11:19:47.528Z,2998.13
2018-07-17T11:20:47.788Z,3065.63
2018-07-17T11:21:48.051Z,3076.88
2018-07-17T11:22:48.306Z,3155.63
2018-07-17T11:23:48.565Z,3138.75
2018-07-17T11:24:48.821Z,3138.75
2018-07-17T11:25:49.082Z,3144.38
2018-07-17T11:26:49.341Z,3155.63
2018-07-17T11:27:49.599Z,3105.00
2018-07-17T11:28:49.858Z,3127.50
2018-07-17T11:29:50.131Z,3110.63
2018-07-17T11:30:50.375Z,3133.13
2018-07-17T11:31:50.639Z,3166.88
2018-07-17T11:32:50.891Z,3178.13
2018-07-17T11:33:51.150Z,3166.88
2018-07-17T11:34:51.412Z,3166.88
2018-07-17T11:35:51.670Z,3155.63
2018-07-17T11:36:51.926Z,3116.25
2018-07-17T11:37:52.184Z,3116.25
2018-07-17T11:38:52.442Z,3093.75
2018-07-17T11:39:52.700Z,3155.63
2018-07-17T11:40:52.961Z,3127.50
2018-07-17T11:41:53.220Z,3116.25
2018-07-17T11:42:53.478Z,3093.75
2018-07-17T11:43:53.738Z,3026.25
2018-07-17T11:44:53.996Z,3003.75
2018-07-17T11:45:54.255Z,2975.63
2018-07-17T11:46:54.515Z,2925.00
2018-07-17T11:47:54.871Z,2953.13
2018-07-17T11:48:55.033Z,2992.50
2018-07-17T11:49:55.291Z,3003.75
2018-07-17T11:50:55.549Z,3048.75
2018-07-17T11:51:55.808Z,2880.00
2018-07-17T11:52:56.067Z,3031.88
2018-07-17T11:53:56.324Z,3048.75
2018-07-17T11:54:56.584Z,3082.50
2018-07-17T11:55:56.843Z,3048.75
2018-07-17T11:56:57.102Z,950.63
2018-07-17T11:57:57.360Z,933.75
2018-07-17T11:58:57.710Z,877.50
2018-07-17T11:59:57.879Z,2137.50
2018-07-17T12:00:58.139Z,2092.50
2018-07-17T12:01:58.400Z,2621.25
2018-07-17T12:02:58.655Z,1485.00
2018-07-17T12:03:58.914Z,922.50
2018-07-17T12:04:59.172Z,1569.38
2018-07-17T12:05:59.522Z,995.63
2018-07-17T12:06:59.689Z,905.63
2018-07-17T12:07:59.945Z,933.75
2018-07-17T12:09:00.200Z,1051.88
2018-07-17T12:10:00.457Z,1310.63
2018-07-17T12:11:00.713Z,1265.63
2018-07-17T12:12:00.970Z,1231.88
2018-07-17T12:13:01.240Z,1096.88
2018-07-17T12:14:01.487Z,798.75
2018-07-17T12:15:01.745Z,781.88
2018-07-17T12:16:02.000Z,1164.38
2018-07-17T12:17:02.257Z,1136.25
2018-07-17T12:18:02.519Z,759.38
2018-07-17T12:19:02.773Z,720.00
2018-07-17T12:20:03.139Z,1040.63
2018-07-17T12:21:03.287Z,1046.25
2018-07-17T12:22:03.541Z,995.63
2018-07-17T12:23:03.797Z,1074.38
2018-07-17T12:24:04.053Z,810.00
2018-07-17T12:25:04.311Z,961.88
2018-07-17T12:26:04.566Z,1130.63
2018-07-17T12:27:04.823Z,1181.25
2018-07-17T12:28:05.098Z,1186.88
2018-07-17T12:29:05.335Z,1192.50
2018-07-17T12:30:05.591Z,1215.00
2018-07-17T12:31:05.849Z,1198.13
2018-07-17T12:32:06.106Z,1170.00
2018-07-17T12:33:06.363Z,1147.50
2018-07-17T12:34:06.618Z,911.25
2018-07-17T12:35:06.875Z,849.38
2018-07-17T12:36:07.130Z,815.63
2018-07-17T12:37:07.386Z,1068.75
2018-07-17T12:38:07.644Z,798.75
2018-07-17T12:39:07.900Z,765.00