createdAt,value
2024-02-18T00:00:08.082Z,99283.75
2024-02-18T00:01:09.784Z,99279.72
2024-02-18T00:02:11.623Z,99278.50
2024-02-18T00:03:13.117Z,99280.97
2024-02-18T00:04:14.784Z,99283.19
2024-02-18T00:05:16.822Z,99279.78
2024-02-18T00:06:18.423Z,99278.91
2024-02-18T00:07:20.123Z,99278.84
2024-02-18T00:08:21.899Z,99280.53
2024-02-18T00:09:23.449Z,99282.53
2024-02-18T00:10:24.991Z,99279.41
2024-02-18T00:11:26.960Z,99284.44
2024-02-18T00:12:28.680Z,99273.09
2024-02-18T00:13:30.296Z,99275.91
2024-02-18T00:14:31.858Z,99275.78
2024-02-18T00:15:33.390Z,99276.16
2024-02-18T00:16:34.883Z,99276.38
2024-02-18T00:17:36.447Z,99275.78
2024-02-18T00:18:38.263Z,99271.75
2024-02-18T00:19:40.413Z,99276.56
2024-02-18T00:20:41.945Z,99268.84
2024-02-18T00:21:43.552Z,99281.56
2024-02-18T00:22:45.132Z,99273.41
2024-02-18T00:23:46.844Z,99278.94
2024-02-18T00:24:49.530Z,99276.41
2024-02-18T00:25:51.091Z,99274.88
2024-02-18T00:26:58.502Z,99274.81
2024-02-18T00:28:01.125Z,99276.31
2024-02-18T00:29:02.766Z,99276.75
2024-02-18T00:30:06.054Z,99275.53
2024-02-18T00:31:07.752Z,99265.63
2024-02-18T00:32:09.291Z,99274.00
2024-02-18T00:33:10.908Z,99261.34
2024-02-18T00:34:12.861Z,99262.63
2024-02-18T00:35:14.498Z,99267.06
2024-02-18T00:36:16.084Z,99269.34
2024-02-18T00:37:18.921Z,99270.81
2024-02-18T00:38:20.461Z,99266.97
2024-02-18T00:39:22.332Z,99266.72
2024-02-18T00:40:23.966Z,99262.13
2024-02-18T00:41:25.599Z,99268.16
2024-02-18T00:42:28.406Z,99268.91
2024-02-18T00:43:30.364Z,99263.13
2024-02-18T00:44:31.913Z,99265.56
2024-02-18T00:45:33.951Z,99270.25
2024-02-18T00:46:43.608Z,99261.22
2024-02-18T00:47:50.147Z,99265.91
2024-02-18T00:48:51.907Z,99264.94
2024-02-18T00:49:54.024Z,99264.09
2024-02-18T00:50:55.659Z,99265.53
2024-02-18T00:51:57.264Z,99262.38
2024-02-18T00:52:58.801Z,99261.44
2024-02-18T00:54:00.462Z,99266.09
2024-02-18T00:55:02.279Z,99267.94
2024-02-18T00:56:03.915Z,99269.19
2024-02-18T00:57:05.567Z,99263.78
2024-02-18T00:58:07.072Z,99266.16
2024-02-18T00:59:08.616Z,99263.28
2024-02-18T01:00:11.462Z,99270.59
2024-02-18T01:01:13.139Z,99274.19
2024-02-18T01:02:14.793Z,99268.47
2024-02-18T01:03:16.378Z,99271.88
2024-02-18T01:04:18.081Z,99272.78
2024-02-18T01:05:19.695Z,99261.03
2024-02-18T01:06:21.346Z,99272.78
2024-02-18T01:07:23.133Z,99268.50
2024-02-18T01:08:24.592Z,99270.81
2024-02-18T01:09:26.131Z,99265.19
2024-02-18T01:10:27.856Z,99270.00
2024-02-18T01:11:31.908Z,99273.94
2024-02-18T01:12:33.460Z,99269.94
2024-02-18T01:13:35.109Z,99267.97
2024-02-18T01:14:36.895Z,99271.56
2024-02-18T01:15:39.289Z,99272.97
2024-02-18T01:16:41.895Z,99264.25
2024-02-18T01:17:43.822Z,99271.97
2024-02-18T01:18:47.141Z,99273.97
2024-02-18T01:19:51.769Z,99264.34
2024-02-18T01:20:53.746Z,99269.75
2024-02-18T01:21:55.501Z,99263.22
2024-02-18T01:22:57.038Z,99262.34
2024-02-18T01:23:58.595Z,99271.34
2024-02-18T01:25:00.428Z,99268.28
2024-02-18T01:26:04.672Z,99269.44
2024-02-18T01:27:06.245Z,99271.81
2024-02-18T01:28:07.830Z,99266.94
2024-02-18T01:29:09.970Z,99267.47
2024-02-18T01:30:12.001Z,99269.47
2024-02-18T01:31:13.589Z,99268.91
2024-02-18T01:32:15.092Z,99276.50
2024-02-18T01:33:16.610Z,99280.00
2024-02-18T01:34:18.272Z,99273.88
2024-02-18T01:35:19.945Z,99276.31
2024-02-18T01:36:21.501Z,99276.50
2024-02-18T01:37:23.232Z,99277.66
2024-02-18T01:38:24.700Z,99275.22
2024-02-18T01:39:27.167Z,99274.25
2024-02-18T01:40:28.728Z,99268.41
2024-02-18T01:41:30.258Z,99272.50
2024-02-18T01:42:31.758Z,99271.69
2024-02-18T01:43:33.634Z,99272.38
2024-02-18T01:44:36.796Z,99272.00
2024-02-18T01:45:38.573Z,99268.78
2024-02-18T01:46:40.300Z,99272.31
2024-02-18T01:47:44.047Z,99273.59
2024-02-18T01:48:45.773Z,99263.06
2024-02-18T01:49:49.600Z,99271.09
2024-02-18T01:50:51.498Z,99277.38
2024-02-18T01:51:53.314Z,99269.63
2024-02-18T01:52:55.327Z,99266.09
2024-02-18T01:53:57.731Z,99261.16
2024-02-18T01:54:59.651Z,99264.09
2024-02-18T01:56:01.507Z,99270.00
2024-02-18T01:57:04.958Z,99269.56
2024-02-18T01:58:06.641Z,99267.63
2024-02-18T01:59:08.427Z,99258.59
2024-02-18T02:00:14.022Z,99268.00
2024-02-18T02:01:17.456Z,99263.78
2024-02-18T02:02:19.438Z,99257.84
2024-02-18T02:03:24.270Z,99261.97
2024-02-18T02:04:28.307Z,99261.28
2024-02-18T02:05:31.006Z,99259.16
2024-02-18T02:06:32.602Z,99257.94
2024-02-18T02:07:34.206Z,99254.72
2024-02-18T02:08:35.730Z,99252.28
2024-02-18T02:09:37.730Z,99254.47
2024-02-18T02:10:39.366Z,99255.56
2024-02-18T02:11:40.936Z,99256.78
2024-02-18T02:12:43.708Z,99256.25
2024-02-18T02:13:45.232Z,99249.66
2024-02-18T02:14:46.759Z,99258.50
2024-02-18T02:15:48.498Z,99247.09
2024-02-18T02:16:50.168Z,99248.50
2024-02-18T02:17:51.740Z,99246.31
2024-02-18T02:18:53.393Z,99246.06
2024-02-18T02:19:55.033Z,99248.44
2024-02-18T02:20:56.708Z,99246.69
2024-02-18T02:21:58.242Z,99250.03
2024-02-18T02:22:59.810Z,99248.56
2024-02-18T02:24:01.348Z,99247.72
2024-02-18T02:25:03.328Z,99251.78
2024-02-18T02:26:05.201Z,99246.31
2024-02-18T02:27:09.616Z,99246.69
2024-02-18T02:28:18.943Z,99250.00
2024-02-18T02:29:21.028Z,99244.59
2024-02-18T02:30:22.719Z,99242.00
2024-02-18T02:31:24.299Z,99241.38
2024-02-18T02:32:25.987Z,99238.16
2024-02-18T02:33:28.195Z,99241.00
2024-02-18T02:34:29.877Z,99228.31
2024-02-18T02:35:32.200Z,99234.13
2024-02-18T02:36:33.791Z,99233.97
2024-02-18T02:37:35.590Z,99228.75
2024-02-18T02:38:37.936Z,99224.22
2024-02-18T02:39:39.509Z,99227.94
2024-02-18T02:40:41.499Z,99225.75
2024-02-18T02:41:42.989Z,99221.81
2024-02-18T02:42:44.514Z,99223.41
2024-02-18T02:43:46.116Z,99221.81
2024-02-18T02:44:47.673Z,99220.56
2024-02-18T02:45:49.238Z,99223.97
2024-02-18T02:46:50.740Z,99221.41
2024-02-18T02:47:53.766Z,99229.31
2024-02-18T02:48:55.461Z,99235.00
2024-02-18T02:49:57.098Z,99225.00
2024-02-18T02:50:58.707Z,99223.47
2024-02-18T02:52:00.582Z,99220.25
2024-02-18T02:53:02.131Z,99216.94
2024-02-18T02:54:03.762Z,99215.38
2024-02-18T02:55:06.128Z,99213.69
2024-02-18T02:56:10.194Z,99213.00
2024-02-18T02:57:11.707Z,99216.41
2024-02-18T02:58:13.288Z,99215.81
2024-02-18T02:59:14.899Z,99216.66
2024-02-18T03:01:18.795Z,99220.81
2024-02-18T03:02:21.764Z,99220.59
2024-02-18T03:03:23.305Z,99223.72
2024-02-18T03:04:25.267Z,99217.25
2024-02-18T03:05:26.873Z,99222.75
2024-02-18T03:06:28.506Z,99220.63
2024-02-18T03:07:33.233Z,99221.88
2024-02-18T03:08:34.927Z,99215.50
2024-02-18T03:09:36.425Z,99216.94
2024-02-18T03:10:40.473Z,99223.44
2024-02-18T03:11:41.987Z,99220.19
2024-02-18T03:12:43.672Z,99215.78
2024-02-18T03:13:45.214Z,99225.78
2024-02-18T03:14:46.712Z,99220.13
2024-02-18T03:15:48.659Z,99224.75
2024-02-18T03:16:50.330Z,99221.66
2024-02-18T03:17:51.932Z,99220.59
2024-02-18T03:18:53.584Z,99219.53
2024-02-18T03:19:55.845Z,99216.78
2024-02-18T03:20:58.467Z,99223.19
2024-02-18T03:22:00.057Z,99218.59
2024-02-18T03:23:01.821Z,99214.09
2024-02-18T03:24:03.819Z,99210.69
2024-02-18T03:25:05.874Z,99213.44
2024-02-18T03:26:07.709Z,99221.34
2024-02-18T03:27:09.147Z,99213.13
2024-02-18T03:28:11.464Z,99218.84
2024-02-18T03:29:13.035Z,99219.28
2024-02-18T03:30:14.906Z,99213.84
2024-02-18T03:31:18.756Z,99215.16
2024-02-18T03:32:20.233Z,99216.78
2024-02-18T03:33:21.925Z,99213.63
2024-02-18T03:34:23.629Z,99212.97
2024-02-18T03:35:28.602Z,99214.72
2024-02-18T03:36:32.059Z,99219.28
2024-02-18T03:37:34.423Z,99213.41
2024-02-18T03:38:35.946Z,99205.22
2024-02-18T03:39:38.390Z,99212.88
2024-02-18T03:40:43.001Z,99203.41
2024-02-18T03:41:44.730Z,99200.47
2024-02-18T03:42:46.627Z,99202.44
2024-02-18T03:43:48.967Z,99191.31
2024-02-18T03:44:50.568Z,99189.91
2024-02-18T03:45:52.167Z,99199.81
2024-02-18T03:46:53.707Z,99193.94
2024-02-18T03:47:55.770Z,99193.75
2024-02-18T03:48:57.322Z,99191.94
2024-02-18T03:49:59.043Z,99191.69
2024-02-18T03:51:00.681Z,99194.50
2024-02-18T03:52:02.325Z,99191.16
2024-02-18T03:53:04.010Z,99192.53
2024-02-18T03:54:05.524Z,99189.25
2024-02-18T03:55:07.242Z,99193.31
2024-02-18T03:56:12.542Z,99189.00
2024-02-18T03:57:14.765Z,99192.97
2024-02-18T03:58:16.766Z,99187.97
2024-02-18T03:59:18.595Z,99187.38
2024-02-18T04:00:20.313Z,99192.50
2024-02-18T04:01:22.078Z,99193.16
2024-02-18T04:02:23.885Z,99189.28
2024-02-18T04:03:25.424Z,99185.56
2024-02-18T04:04:27.149Z,99189.72
2024-02-18T04:05:28.848Z,99189.28
2024-02-18T04:06:30.769Z,99190.06
2024-02-18T04:07:32.906Z,99189.38
2024-02-18T04:08:34.547Z,99192.16
2024-02-18T04:09:36.250Z,99191.28
2024-02-18T04:10:37.864Z,99191.75
2024-02-18T04:11:39.935Z,99188.50
2024-02-18T04:12:41.562Z,99189.69
2024-02-18T04:13:43.697Z,99195.78
2024-02-18T04:14:45.172Z,99191.25
2024-02-18T04:15:46.746Z,99194.06
2024-02-18T04:16:48.378Z,99200.81
2024-02-18T04:17:50.770Z,99194.25
2024-02-18T04:18:55.023Z,99191.47
2024-02-18T04:19:56.664Z,99187.72
2024-02-18T04:20:58.723Z,99190.97
2024-02-18T04:22:00.520Z,99189.78
2024-02-18T04:23:02.169Z,99188.44
2024-02-18T04:24:09.799Z,99190.25
2024-02-18T04:25:11.876Z,99191.16
2024-02-18T04:26:13.783Z,99192.25
2024-02-18T04:27:15.334Z,99195.31
2024-02-18T04:28:16.914Z,99200.41
2024-02-18T04:29:18.439Z,99199.03
2024-02-18T04:30:19.925Z,99192.56
2024-02-18T04:31:21.613Z,99194.56
2024-02-18T04:32:23.110Z,99203.16
2024-02-18T04:33:24.696Z,99204.41
2024-02-18T04:34:26.301Z,99208.81
2024-02-18T04:35:27.989Z,99200.47
2024-02-18T04:36:29.483Z,99204.50
2024-02-18T04:37:31.083Z,99204.59
2024-02-18T04:38:32.654Z,99200.53
2024-02-18T04:39:34.286Z,99210.19
2024-02-18T04:40:35.857Z,99201.81
2024-02-18T04:41:37.901Z,99200.72
2024-02-18T04:42:39.412Z,99204.50
2024-02-18T04:43:41.313Z,99202.84
2024-02-18T04:44:42.851Z,99212.59
2024-02-18T04:45:46.151Z,99200.88
2024-02-18T04:46:47.644Z,99207.06
2024-02-18T04:47:49.334Z,99209.13
2024-02-18T04:48:52.283Z,99218.41
2024-02-18T04:49:53.843Z,99208.66
2024-02-18T04:50:55.271Z,99212.56
2024-02-18T04:51:56.848Z,99209.47
2024-02-18T04:52:58.362Z,99212.56
2024-02-18T04:53:59.858Z,99208.69
2024-02-18T04:55:02.298Z,99202.41
2024-02-18T04:56:03.971Z,99205.03
2024-02-18T04:57:06.443Z,99200.84
2024-02-18T04:58:08.297Z,99203.94
2024-02-18T04:59:09.891Z,99204.88
2024-02-18T05:00:12.158Z,99195.06
2024-02-18T05:01:13.739Z,99194.19
2024-02-18T05:02:16.373Z,99202.59
2024-02-18T05:03:17.966Z,99201.44
2024-02-18T05:04:19.537Z,99193.28
2024-02-18T05:05:21.201Z,99191.59
2024-02-18T05:06:22.759Z,99195.50
2024-02-18T05:07:24.221Z,99200.97
2024-02-18T05:08:25.727Z,99190.94
2024-02-18T05:09:27.353Z,99185.69
2024-02-18T05:10:28.875Z,99184.78
2024-02-18T05:11:30.400Z,99188.34
2024-02-18T05:12:31.965Z,99186.72
2024-02-18T05:13:33.462Z,99186.09
2024-02-18T05:14:34.958Z,99180.63
2024-02-18T05:15:36.733Z,99186.84
2024-02-18T05:16:38.626Z,99183.47
2024-02-18T05:17:42.245Z,99182.19
2024-02-18T05:18:48.284Z,99188.09
2024-02-18T05:19:51.211Z,99188.28
2024-02-18T05:20:52.822Z,99185.19
2024-02-18T05:21:54.685Z,99183.50
2024-02-18T05:22:56.265Z,99182.16
2024-02-18T05:24:01.017Z,99184.22
2024-02-18T05:25:02.598Z,99180.19
2024-02-18T05:26:05.358Z,99179.22
2024-02-18T05:27:07.734Z,99181.34
2024-02-18T05:28:09.299Z,99184.66
2024-02-18T05:29:10.992Z,99182.53
2024-02-18T05:30:12.960Z,99180.19
2024-02-18T05:32:15.102Z,99172.97
2024-02-18T05:33:16.760Z,99179.44
2024-02-18T05:34:18.724Z,99175.06
2024-02-18T05:35:20.570Z,99175.56
2024-02-18T05:36:22.225Z,99176.81
2024-02-18T05:37:23.957Z,99177.28
2024-02-18T05:38:25.430Z,99182.69
2024-02-18T05:39:26.967Z,99172.84
2024-02-18T05:40:28.511Z,99182.59
2024-02-18T05:41:30.204Z,99175.63
2024-02-18T05:42:31.695Z,99175.09
2024-02-18T05:43:33.255Z,99167.41
2024-02-18T05:44:34.777Z,99164.75
2024-02-18T05:45:37.617Z,99171.31
2024-02-18T05:46:39.353Z,99174.97
2024-02-18T05:47:40.972Z,99176.19
2024-02-18T05:48:42.985Z,99167.88
2024-02-18T05:49:45.135Z,99171.88
2024-02-18T05:50:46.828Z,99175.56
2024-02-18T05:51:53.708Z,99170.31
2024-02-18T05:52:55.193Z,99168.97
2024-02-18T05:53:56.953Z,99166.47
2024-02-18T05:54:58.464Z,99171.75
2024-02-18T05:56:00.045Z,99168.69
2024-02-18T05:57:01.574Z,99173.25
2024-02-18T05:58:03.186Z,99170.94
2024-02-18T05:59:05.032Z,99171.03
2024-02-18T06:00:07.197Z,99176.41
2024-02-18T06:01:08.909Z,99167.88
2024-02-18T06:02:10.957Z,99170.84
2024-02-18T06:03:12.496Z,99166.47
2024-02-18T06:04:14.055Z,99162.75
2024-02-18T06:05:19.337Z,99170.88
2024-02-18T06:06:21.154Z,99162.09
2024-02-18T06:07:23.022Z,99162.66
2024-02-18T06:08:27.443Z,99162.97
2024-02-18T06:09:29.082Z,99163.22
2024-02-18T06:10:31.097Z,99160.75
2024-02-18T06:11:32.719Z,99156.69
2024-02-18T06:12:34.256Z,99151.44
2024-02-18T06:13:36.283Z,99161.78
2024-02-18T06:14:37.972Z,99158.97
2024-02-18T06:15:39.807Z,99155.88
2024-02-18T06:16:41.358Z,99159.50
2024-02-18T06:17:43.224Z,99149.75
2024-02-18T06:18:45.112Z,99153.09
2024-02-18T06:19:46.783Z,99154.34
2024-02-18T06:20:48.864Z,99152.47
2024-02-18T06:21:51.499Z,99154.19
2024-02-18T06:22:53.384Z,99150.00
2024-02-18T06:23:57.694Z,99147.34
2024-02-18T06:24:59.368Z,99148.53
2024-02-18T06:26:04.035Z,99151.13
2024-02-18T06:27:06.545Z,99157.28
2024-02-18T06:28:09.373Z,99151.84
2024-02-18T06:29:11.014Z,99151.06
2024-02-18T06:30:12.687Z,99153.91
2024-02-18T06:31:14.265Z,99152.91
2024-02-18T06:32:16.355Z,99146.06
2024-02-18T06:33:17.935Z,99143.75
2024-02-18T06:34:19.813Z,99143.75
2024-02-18T06:35:21.648Z,99147.16
2024-02-18T06:36:23.335Z,99149.91
2024-02-18T06:37:24.814Z,99149.91
2024-02-18T06:38:26.380Z,99149.59
2024-02-18T06:39:27.893Z,99153.00
2024-02-18T06:40:29.447Z,99153.75
2024-02-18T06:41:32.486Z,99148.50
2024-02-18T06:42:33.955Z,99148.63
2024-02-18T06:43:35.566Z,99154.03
2024-02-18T06:44:37.077Z,99157.56
2024-02-18T06:45:38.626Z,99148.44
2024-02-18T06:46:40.235Z,99150.88
2024-02-18T06:47:41.818Z,99144.97
2024-02-18T06:48:43.501Z,99157.38
2024-02-18T06:49:45.227Z,99149.97
2024-02-18T06:50:46.813Z,99149.19
2024-02-18T06:51:48.508Z,99148.63
2024-02-18T06:52:50.399Z,99154.03
2024-02-18T06:53:53.794Z,99143.38
2024-02-18T06:54:55.325Z,99147.41
2024-02-18T06:55:56.823Z,99149.91
2024-02-18T06:56:58.422Z,99146.94
2024-02-18T06:57:59.918Z,99149.66
2024-02-18T06:59:01.777Z,99145.38
2024-02-18T07:00:03.715Z,99154.22
2024-02-18T07:01:05.403Z,99149.91
2024-02-18T07:02:07.169Z,99148.50
2024-02-18T07:03:08.750Z,99143.56
2024-02-18T07:04:10.441Z,99141.69
2024-02-18T07:05:13.004Z,99139.22
2024-02-18T07:06:15.403Z,99138.03
2024-02-18T07:07:17.198Z,99139.13
2024-02-18T07:08:18.698Z,99132.25
2024-02-18T07:09:20.413Z,99138.28
2024-02-18T07:10:21.918Z,99138.97
2024-02-18T07:11:26.925Z,99134.78
2024-02-18T07:12:30.348Z,99131.16
2024-02-18T07:13:31.984Z,99132.91
2024-02-18T07:14:33.473Z,99130.66
2024-02-18T07:15:35.048Z,99139.66
2024-02-18T07:16:36.537Z,99133.72
2024-02-18T07:17:38.073Z,99128.22
2024-02-18T07:18:39.877Z,99132.59
2024-02-18T07:19:41.748Z,99126.78
2024-02-18T07:20:43.348Z,99127.88
2024-02-18T07:21:45.060Z,99133.28
2024-02-18T07:22:46.854Z,99132.31
2024-02-18T07:23:48.355Z,99122.22
2024-02-18T07:24:49.846Z,99117.91
2024-02-18T07:25:51.550Z,99123.59
2024-02-18T07:26:53.086Z,99127.47
2024-02-18T07:27:54.641Z,99122.72
2024-02-18T07:28:59.356Z,99122.41
2024-02-18T07:30:04.333Z,99112.56
2024-02-18T07:31:06.822Z,99114.66
2024-02-18T07:32:08.353Z,99117.06
2024-02-18T07:33:10.613Z,99121.06
2024-02-18T07:34:12.399Z,99119.97
2024-02-18T07:35:14.079Z,99126.22
2024-02-18T07:36:15.683Z,99123.38
2024-02-18T07:37:17.292Z,99119.84
2024-02-18T07:38:19.056Z,99129.63
2024-02-18T07:39:21.392Z,99127.09
2024-02-18T07:40:22.888Z,99118.22
2024-02-18T07:41:26.380Z,99126.69
2024-02-18T07:42:28.015Z,99125.38
2024-02-18T07:43:29.523Z,99134.47
2024-02-18T07:44:31.129Z,99125.56
2024-02-18T07:45:32.753Z,99127.91
2024-02-18T07:46:34.460Z,99130.63
2024-02-18T07:47:36.095Z,99135.75
2024-02-18T07:48:37.828Z,99132.72
2024-02-18T07:49:39.673Z,99138.88
2024-02-18T07:50:42.311Z,99133.22
2024-02-18T07:51:44.083Z,99134.94
2024-02-18T07:52:45.643Z,99135.44
2024-02-18T07:53:47.275Z,99135.81
2024-02-18T07:54:48.794Z,99128.03
2024-02-18T07:55:50.678Z,99127.94
2024-02-18T07:56:52.777Z,99135.09
2024-02-18T07:57:54.301Z,99132.47
2024-02-18T07:58:55.822Z,99138.59
2024-02-18T07:59:57.505Z,99126.63
2024-02-18T08:00:59.146Z,99129.84
2024-02-18T08:02:00.870Z,99125.00
2024-02-18T08:03:02.610Z,99128.66
2024-02-18T08:04:04.366Z,99119.72
2024-02-18T08:05:06.405Z,99128.66
2024-02-18T08:06:11.176Z,99125.41
2024-02-18T08:07:15.019Z,99131.66
2024-02-18T08:08:16.572Z,99128.09
2024-02-18T08:09:18.038Z,99126.97
2024-02-18T08:10:19.597Z,99126.25
2024-02-18T08:11:21.124Z,99129.56
2024-02-18T08:12:22.860Z,99130.22
2024-02-18T08:13:24.483Z,99119.53
2024-02-18T08:14:26.111Z,99125.09
2024-02-18T08:15:27.610Z,99124.78
2024-02-18T08:16:30.064Z,99120.13
2024-02-18T08:17:31.797Z,99119.25
2024-02-18T08:18:33.491Z,99118.47
2024-02-18T08:19:35.256Z,99114.53
2024-02-18T08:20:41.597Z,99116.13
2024-02-18T08:21:43.679Z,99111.72
2024-02-18T08:22:45.640Z,99117.56
2024-02-18T08:23:47.269Z,99116.84
2024-02-18T08:24:49.326Z,99112.44
2024-02-18T08:25:50.825Z,99112.91
2024-02-18T08:26:52.295Z,99110.50
2024-02-18T08:27:53.957Z,99107.72
2024-02-18T08:28:55.535Z,99102.34
2024-02-18T08:29:57.080Z,99099.91
2024-02-18T08:30:58.604Z,99104.41
2024-02-18T08:32:01.748Z,99100.97
2024-02-18T08:33:03.635Z,99107.28
2024-02-18T08:34:05.351Z,99102.88
2024-02-18T08:35:07.374Z,99100.75
2024-02-18T08:36:09.043Z,99096.88
2024-02-18T08:37:10.550Z,99097.75
2024-02-18T08:38:12.101Z,99098.91
2024-02-18T08:39:13.630Z,99099.59
2024-02-18T08:40:16.083Z,99098.84
2024-02-18T08:41:17.761Z,99085.31
2024-02-18T08:42:19.298Z,99094.84
2024-02-18T08:43:20.856Z,99088.69
2024-02-18T08:44:22.388Z,99089.34
2024-02-18T08:45:24.017Z,99090.91
2024-02-18T08:46:25.598Z,99081.63
2024-02-18T08:47:27.206Z,99084.56
2024-02-18T08:48:29.905Z,99084.50
2024-02-18T08:49:31.567Z,99086.47
2024-02-18T08:50:33.170Z,99081.38
2024-02-18T08:51:35.185Z,99076.97
2024-02-18T08:52:37.308Z,99077.19
2024-02-18T08:53:39.520Z,99071.94
2024-02-18T08:54:44.736Z,99071.72
2024-02-18T08:55:47.465Z,99080.38
2024-02-18T08:56:49.107Z,99067.03
2024-02-18T08:57:51.392Z,99072.94
2024-02-18T08:58:52.999Z,99075.38
2024-02-18T08:59:54.615Z,99073.44
2024-02-18T09:00:56.321Z,99067.91
2024-02-18T09:02:00.548Z,99073.44
2024-02-18T09:03:04.259Z,99066.81
2024-02-18T09:04:05.885Z,99068.00
2024-02-18T09:05:08.768Z,99061.47
2024-02-18T09:06:10.650Z,99057.91
2024-02-18T09:07:12.292Z,99061.53
2024-02-18T09:08:13.836Z,99052.50
2024-02-18T09:09:15.952Z,99054.38
2024-02-18T09:10:17.707Z,99046.34
2024-02-18T09:11:19.255Z,99058.88
2024-02-18T09:12:21.389Z,99050.72
2024-02-18T09:13:23.147Z,99053.25
2024-02-18T09:14:24.914Z,99047.13
2024-02-18T09:15:26.487Z,99049.75
2024-02-18T09:16:27.956Z,99054.38
2024-02-18T09:17:29.534Z,99050.53
2024-02-18T09:18:31.260Z,99057.88
2024-02-18T09:19:32.997Z,99055.56
2024-02-18T09:20:35.285Z,99055.09
2024-02-18T09:21:36.823Z,99058.56
2024-02-18T09:22:38.298Z,99052.34
2024-02-18T09:23:39.897Z,99052.44
2024-02-18T09:24:44.707Z,99054.22
2024-02-18T09:25:46.476Z,99058.59
2024-02-18T09:26:49.087Z,99050.06
2024-02-18T09:27:50.711Z,99050.75
2024-02-18T09:28:52.786Z,99049.56
2024-02-18T09:29:54.410Z,99052.03
2024-02-18T09:30:56.754Z,99050.16
2024-02-18T09:31:58.352Z,99042.66
2024-02-18T09:32:59.898Z,99047.34
2024-02-18T09:34:01.639Z,99048.59
2024-02-18T09:35:04.218Z,99042.88
2024-02-18T09:36:06.425Z,99046.75
2024-02-18T09:37:07.999Z,99045.53
2024-02-18T09:38:10.643Z,99040.00
2024-02-18T09:39:12.890Z,99041.34
2024-02-18T09:40:14.717Z,99045.53
2024-02-18T09:41:18.654Z,99045.13
2024-02-18T09:42:21.075Z,99037.00
2024-02-18T09:43:25.955Z,99039.81
2024-02-18T09:44:28.889Z,99034.53
2024-02-18T09:45:33.437Z,99041.41
2024-02-18T09:46:37.812Z,99035.06
2024-02-18T09:47:41.573Z,99036.69
2024-02-18T09:48:43.466Z,99036.47
2024-02-18T09:49:45.214Z,99035.84
2024-02-18T09:50:49.654Z,99037.75
2024-02-18T09:51:55.650Z,99038.50
2024-02-18T09:52:57.464Z,99036.69
2024-02-18T09:53:59.844Z,99037.28
2024-02-18T09:55:02.160Z,99042.84
2024-02-18T09:56:03.952Z,99046.22
2024-02-18T09:57:08.030Z,99036.13
2024-02-18T09:58:09.614Z,99030.63
2024-02-18T09:59:12.817Z,99038.00
2024-02-18T10:00:14.786Z,99034.63
2024-02-18T10:01:18.669Z,99032.97
2024-02-18T10:02:21.902Z,99030.25
2024-02-18T10:03:23.480Z,99031.94
2024-02-18T10:04:26.453Z,99021.06
2024-02-18T10:05:28.605Z,99014.41
2024-02-18T10:06:30.357Z,99019.13
2024-02-18T10:07:37.359Z,99025.66
2024-02-18T10:08:43.065Z,99022.56
2024-02-18T10:09:44.827Z,99024.47
2024-02-18T10:10:47.812Z,99023.34
2024-02-18T10:11:50.043Z,99016.03
2024-02-18T10:12:51.568Z,99014.50
2024-02-18T10:13:58.159Z,99018.22
2024-02-18T10:15:02.466Z,99014.88
2024-02-18T10:16:04.340Z,99007.41
2024-02-18T10:17:05.828Z,99005.88
2024-02-18T10:18:11.029Z,99002.41
2024-02-18T10:19:12.900Z,99003.69
2024-02-18T10:20:15.890Z,99004.47
2024-02-18T10:21:18.058Z,99001.84
2024-02-18T10:22:23.026Z,99001.75
2024-02-18T10:23:24.826Z,99002.19
2024-02-18T10:24:26.584Z,99010.97
2024-02-18T10:25:28.247Z,99003.31
2024-02-18T10:26:31.530Z,99000.78
2024-02-18T10:27:33.403Z,98997.84
2024-02-18T10:28:41.812Z,98998.19
2024-02-18T10:29:49.448Z,99003.16
2024-02-18T10:30:51.069Z,98995.16
2024-02-18T10:31:52.612Z,98996.28
2024-02-18T10:32:54.663Z,98996.66
2024-02-18T10:33:56.501Z,98995.78
2024-02-18T10:34:58.176Z,98998.63
2024-02-18T10:36:23.218Z,98999.13
2024-02-18T10:37:31.223Z,98990.16
2024-02-18T10:38:34.373Z,98984.41
2024-02-18T10:39:39.378Z,98993.50
2024-02-18T10:40:48.706Z,98994.19
2024-02-18T10:42:00.596Z,98995.28
2024-02-18T10:43:02.604Z,98995.22
2024-02-18T10:44:12.387Z,98985.28
2024-02-18T10:45:14.000Z,98974.63
2024-02-18T10:46:21.199Z,98985.22
2024-02-18T10:47:25.547Z,98979.16
2024-02-18T10:48:29.490Z,98976.34
2024-02-18T10:49:41.303Z,98987.88
2024-02-18T10:50:47.446Z,98977.72
2024-02-18T10:51:55.124Z,98983.47
2024-02-18T10:53:03.654Z,98988.81
2024-02-18T10:54:34.135Z,98971.47
2024-02-18T10:55:42.617Z,98964.31
2024-02-18T10:56:44.333Z,98968.00
2024-02-18T10:58:16.784Z,98957.56
2024-02-18T10:59:57.646Z,98956.06
2024-02-18T11:01:01.747Z,98948.41
2024-02-18T11:02:14.835Z,98951.84
2024-02-18T11:03:46.078Z,98952.19
2024-02-18T11:04:48.630Z,98950.16
2024-02-18T11:05:52.661Z,98945.56
2024-02-18T11:06:56.383Z,98941.00
2024-02-18T11:07:58.236Z,98937.97
2024-02-18T11:09:00.513Z,98937.91
2024-02-18T11:10:02.536Z,98943.66
2024-02-18T11:11:04.327Z,98948.47
2024-02-18T11:12:07.401Z,98939.25
2024-02-18T11:13:09.975Z,98944.59
2024-02-18T11:14:13.471Z,98936.50
2024-02-18T11:15:14.948Z,98933.28
2024-02-18T11:16:17.974Z,98923.59
2024-02-18T11:17:21.092Z,98932.81
2024-02-18T11:18:25.089Z,98927.13
2024-02-18T11:19:27.934Z,98921.06
2024-02-18T11:20:30.352Z,98926.44
2024-02-18T11:21:33.233Z,98924.00
2024-02-18T11:22:34.883Z,98918.63
2024-02-18T11:23:36.521Z,98908.22
2024-02-18T11:24:38.087Z,98918.88
2024-02-18T11:25:40.184Z,98899.34
2024-02-18T11:26:41.758Z,98903.69
2024-02-18T11:27:43.356Z,98909.88
2024-02-18T11:28:47.966Z,98900.31
2024-02-18T11:29:51.682Z,98896.75
2024-02-18T11:30:54.290Z,98904.53
2024-02-18T11:31:56.032Z,98893.84
2024-02-18T11:32:57.728Z,98884.75
2024-02-18T11:34:00.437Z,98888.03
2024-02-18T11:35:45.284Z,98883.47
2024-02-18T11:36:47.220Z,98889.69
2024-02-18T11:37:49.471Z,98892.78
2024-02-18T11:38:57.126Z,98879.84
2024-02-18T11:40:00.706Z,98888.97
2024-02-18T11:41:02.323Z,98886.66
2024-02-18T11:42:10.857Z,98886.59
2024-02-18T11:43:12.434Z,98878.56
2024-02-18T11:44:17.371Z,98877.22
2024-02-18T11:45:24.716Z,98871.13
2024-02-18T11:46:28.135Z,98873.47
2024-02-18T11:47:29.920Z,98870.41
2024-02-18T11:48:31.728Z,98865.06
2024-02-18T11:49:33.424Z,98867.75
2024-02-18T11:50:35.017Z,98865.41
2024-02-18T11:51:37.842Z,98865.03
2024-02-18T11:52:40.802Z,98860.94
2024-02-18T11:53:42.955Z,98864.31
2024-02-18T11:54:44.991Z,98851.06
2024-02-18T11:55:46.539Z,98849.97
2024-02-18T11:56:48.088Z,98857.84
2024-02-18T11:57:49.816Z,98852.22
2024-02-18T11:58:52.015Z,98854.53
2024-02-18T11:59:53.725Z,98853.03
2024-02-18T12:00:55.410Z,98850.13
2024-02-18T12:01:57.365Z,98837.63
2024-02-18T12:03:01.457Z,98841.28
2024-02-18T12:04:04.541Z,98840.88
2024-02-18T12:05:07.216Z,98840.56
2024-02-18T12:06:08.931Z,98831.84
2024-02-18T12:07:11.501Z,98837.81
2024-02-18T12:08:14.101Z,98829.88
2024-02-18T12:09:17.851Z,98827.69
2024-02-18T12:10:19.573Z,98823.44
2024-02-18T12:11:21.137Z,98814.06
2024-02-18T12:12:22.700Z,98821.28
2024-02-18T12:13:24.561Z,98816.03
2024-02-18T12:14:26.117Z,98819.56
2024-02-18T12:15:28.146Z,98813.13
2024-02-18T12:16:30.180Z,98812.34