createdAt,value
2023-06-14T07:55:53.181Z,66.70
2023-06-14T08:00:55.865Z,66.60
2023-06-14T08:05:57.717Z,65.80
2023-06-14T08:10:59.527Z,66.80
2023-06-14T08:16:02.432Z,66.30
2023-06-14T08:21:04.308Z,67.80
2023-06-14T08:26:06.158Z,66.10
2023-06-14T08:31:07.907Z,64.90
2023-06-14T08:36:09.832Z,66.10
2023-06-14T08:41:14.608Z,68.00
2023-06-14T08:46:20.747Z,67.30
2023-06-14T08:51:25.922Z,66.00
2023-06-14T08:56:29.213Z,67.70
2023-06-14T09:01:42.875Z,68.30
2023-06-14T09:06:53.798Z,67.20
2023-06-14T09:11:56.113Z,66.80
2023-06-14T09:16:57.940Z,66.00
2023-06-14T09:21:59.730Z,64.50
2023-06-14T09:27:01.561Z,65.50
2023-06-14T09:32:03.575Z,64.70
2023-06-14T09:37:05.816Z,64.00
2023-06-14T09:42:21.338Z,62.90
2023-06-14T09:47:24.467Z,63.50
2023-06-14T09:52:28.573Z,62.30
2023-06-14T09:57:34.247Z,62.20
2023-06-14T10:02:38.657Z,61.80
2023-06-14T10:07:42.243Z,61.10
2023-06-14T10:12:44.052Z,62.40
2023-06-14T10:17:56.506Z,60.80
2023-06-14T10:23:36.547Z,60.40
2023-06-14T10:28:39.039Z,59.20
2023-06-14T10:33:55.984Z,59.30
2023-06-14T10:39:18.352Z,59.70
2023-06-14T10:44:22.987Z,59.60
2023-06-14T10:49:45.831Z,59.80
2023-06-14T10:55:07.339Z,59.40
2023-06-14T11:00:14.341Z,59.40
2023-06-14T11:05:17.196Z,58.70
2023-06-14T11:10:38.688Z,58.40
2023-06-14T11:15:46.275Z,57.80
2023-06-14T11:20:48.837Z,57.60
2023-06-14T11:25:54.171Z,58.70
2023-06-14T11:31:03.191Z,57.70
2023-06-14T11:36:09.414Z,57.80
2023-06-14T11:41:11.406Z,57.80
2023-06-14T11:46:17.934Z,58.20
2023-06-14T11:51:20.424Z,57.10
2023-06-14T11:56:22.252Z,58.50
2023-06-14T12:01:24.338Z,57.20
2023-06-14T12:06:34.391Z,58.10
2023-06-14T12:11:37.340Z,57.80
2023-06-14T12:16:41.459Z,58.80
2023-06-14T12:21:48.422Z,57.40
2023-06-14T12:26:53.684Z,55.80
2023-06-14T12:31:57.725Z,56.40
2023-06-14T12:36:59.579Z,58.50
2023-06-14T12:42:01.724Z,56.60
2023-06-14T12:47:03.557Z,57.50
2023-06-14T12:52:06.161Z,57.10
2023-06-14T12:57:08.294Z,57.50
2023-06-14T13:02:14.753Z,56.60
2023-06-14T13:07:16.707Z,57.90
2023-06-14T13:12:18.442Z,56.30
2023-06-14T13:17:20.198Z,57.80
2023-06-14T13:22:21.982Z,57.00
2023-06-14T13:27:25.545Z,56.30
2023-06-14T13:32:27.529Z,57.10
2023-06-14T13:37:29.431Z,57.20
2023-06-14T13:42:33.076Z,56.00
2023-06-14T13:47:34.971Z,56.70
2023-06-14T13:52:36.787Z,56.50
2023-06-14T13:57:38.552Z,56.70
2023-06-14T14:02:41.227Z,56.90
2023-06-14T14:07:43.221Z,56.90
2023-06-14T14:12:48.904Z,56.90
2023-06-14T14:17:52.426Z,57.70
2023-06-14T14:22:54.377Z,57.20
2023-06-14T14:27:56.545Z,57.80
2023-06-14T14:32:58.450Z,56.50
2023-06-14T14:38:00.596Z,57.40
2023-06-14T14:43:02.370Z,55.80
2023-06-14T14:48:04.453Z,56.80
2023-06-14T14:53:07.542Z,57.50
2023-06-14T14:58:09.469Z,57.90
2023-06-14T15:03:11.344Z,57.10
2023-06-14T15:08:13.317Z,57.70
2023-06-14T15:13:15.260Z,57.30
2023-06-14T15:18:18.001Z,57.50
2023-06-14T15:23:20.815Z,57.50
2023-06-14T15:28:24.516Z,57.30
2023-06-14T15:33:26.450Z,58.40
2023-06-14T15:38:28.289Z,58.10
2023-06-14T15:43:29.998Z,58.20
2023-06-14T15:48:31.811Z,59.10
2023-06-14T15:53:35.550Z,59.10
2023-06-14T15:58:37.330Z,56.80
2023-06-14T16:03:39.181Z,58.60
2023-06-14T16:08:41.803Z,57.30
2023-06-14T16:13:43.868Z,58.10
2023-06-14T16:18:45.796Z,58.30
2023-06-14T16:23:47.668Z,58.20
2023-06-14T16:28:49.489Z,58.30
2023-06-14T16:33:57.552Z,59.10
2023-06-14T16:39:00.104Z,60.00
2023-06-14T16:44:04.653Z,59.00
2023-06-14T16:49:06.504Z,59.10
2023-06-14T16:54:08.232Z,58.70
2023-06-14T16:59:09.979Z,60.10
2023-06-14T17:04:11.838Z,59.10
2023-06-14T17:09:14.341Z,59.10
2023-06-14T17:14:16.420Z,59.60
2023-06-14T17:19:18.245Z,59.50
2023-06-14T17:24:26.318Z,60.70
2023-06-14T17:29:28.608Z,59.70
2023-06-14T17:34:30.435Z,60.80
2023-06-14T17:39:32.239Z,61.80
2023-06-14T17:44:34.066Z,61.90
2023-06-14T17:49:36.032Z,62.10
2023-06-14T17:54:37.877Z,61.70
2023-06-14T17:59:39.630Z,61.70
2023-06-14T18:04:41.539Z,62.70
2023-06-14T18:09:43.257Z,61.50
2023-06-14T18:14:47.200Z,62.20
2023-06-14T18:19:48.944Z,62.50
2023-06-14T18:24:50.715Z,63.90
2023-06-14T18:29:53.069Z,62.80
2023-06-14T18:34:54.933Z,62.50
2023-06-14T18:39:56.787Z,63.50
2023-06-14T18:44:58.552Z,63.30
2023-06-14T18:50:00.438Z,63.70
2023-06-14T18:55:04.488Z,64.20
2023-06-14T19:00:07.937Z,64.80
2023-06-14T19:05:09.881Z,65.80
2023-06-14T19:10:11.662Z,66.60
2023-06-14T19:15:13.713Z,66.30
2023-06-14T19:20:15.880Z,67.00
2023-06-14T19:25:18.127Z,67.60
2023-06-14T19:30:20.106Z,68.30
2023-06-14T19:35:22.932Z,68.60
2023-06-14T19:40:24.934Z,68.40
2023-06-14T19:45:26.663Z,68.50
2023-06-14T19:50:28.465Z,69.70
2023-06-14T19:55:30.374Z,70.00
2023-06-14T20:00:33.930Z,70.10
2023-06-14T20:05:36.338Z,71.50
2023-06-14T20:10:38.088Z,71.00
2023-06-14T20:15:40.167Z,72.10
2023-06-14T20:20:45.296Z,75.10
2023-06-14T20:25:50.719Z,76.60
2023-06-14T20:30:53.988Z,77.80
2023-06-14T20:35:55.749Z,78.60
2023-06-14T20:41:00.280Z,79.80
2023-06-14T20:46:02.913Z,79.90
2023-06-14T20:51:04.670Z,81.40
2023-06-14T20:56:07.572Z,82.50
2023-06-14T21:01:09.657Z,82.80
2023-06-14T21:06:11.451Z,82.10
2023-06-14T21:11:13.168Z,82.90
2023-06-14T21:16:15.001Z,82.90
2023-06-14T21:21:16.887Z,83.30
2023-06-14T21:26:18.647Z,84.00
2023-06-14T21:31:20.897Z,84.10
2023-06-14T21:36:22.876Z,85.50
2023-06-14T21:41:24.634Z,86.10
2023-06-14T21:46:26.436Z,87.30
2023-06-14T21:51:28.403Z,87.80
2023-06-14T21:56:30.198Z,89.50
2023-06-14T22:01:31.934Z,90.10
2023-06-14T22:06:33.780Z,90.10
2023-06-14T22:11:35.645Z,90.80
2023-06-14T22:16:38.274Z,90.60
2023-06-14T22:21:41.267Z,90.80
2023-06-14T22:26:50.124Z,90.70
2023-06-14T22:31:51.998Z,90.90
2023-06-14T22:36:55.332Z,91.10
2023-06-14T22:41:57.325Z,91.10
2023-06-14T22:47:01.052Z,91.90
2023-06-14T22:52:05.707Z,91.90
2023-06-14T22:57:08.858Z,92.10
2023-06-14T23:02:12.914Z,91.80
2023-06-14T23:07:22.310Z,92.10
2023-06-14T23:12:30.027Z,92.30
2023-06-14T23:17:32.572Z,92.50
2023-06-14T23:22:36.355Z,92.90
2023-06-14T23:27:38.428Z,91.60
2023-06-14T23:32:40.992Z,92.30
2023-06-14T23:37:43.008Z,92.50
2023-06-14T23:42:44.763Z,92.40
2023-06-14T23:47:46.529Z,92.70
2023-06-14T23:52:48.335Z,92.70
2023-06-14T23:57:54.462Z,92.40
