createdAt,value
2022-08-16T00:01:24.800Z,17.83
2022-08-16T00:03:54.961Z,16.57
2022-08-16T00:06:23.702Z,18.80
2022-08-16T00:08:52.696Z,17.50
2022-08-16T00:11:22.602Z,18.40
2022-08-16T00:13:53.744Z,20.00
2022-08-16T00:17:01.220Z,17.17
2022-08-16T00:19:13.559Z,18.00
2022-08-16T00:21:42.647Z,17.60
2022-08-16T00:24:12.572Z,18.13
2022-08-16T00:26:44.526Z,17.53
2022-08-16T00:29:16.815Z,16.57
2022-08-16T00:32:00.755Z,16.77
2022-08-16T00:34:44.167Z,15.97
2022-08-16T00:37:20.897Z,15.03
2022-08-16T00:39:57.685Z,14.80
2022-08-16T00:42:32.338Z,15.50
2022-08-16T00:45:09.452Z,15.33
2022-08-16T00:47:49.222Z,15.70
2022-08-16T00:50:20.462Z,16.13
2022-08-16T00:52:51.078Z,15.13
2022-08-16T00:55:23.227Z,15.20
2022-08-16T00:57:59.723Z,16.40
2022-08-16T01:00:31.898Z,16.60
2022-08-16T01:03:12.644Z,16.77
2022-08-16T01:05:42.165Z,17.30
2022-08-16T01:08:36.359Z,17.00
2022-08-16T01:11:02.460Z,15.80
2022-08-16T01:13:35.174Z,17.07
2022-08-16T01:16:10.330Z,17.40
2022-08-16T01:18:44.173Z,17.97
2022-08-16T01:21:33.398Z,17.77
2022-08-16T01:24:51.866Z,16.97
2022-08-16T01:27:10.317Z,16.00
2022-08-16T01:29:57.065Z,17.00
2022-08-16T01:32:31.882Z,17.93
2022-08-16T01:35:03.609Z,18.00
2022-08-16T01:37:38.894Z,16.93
2022-08-16T01:40:15.463Z,17.30
2022-08-16T01:42:48.023Z,18.50
2022-08-16T01:45:19.421Z,16.43
2022-08-16T01:47:51.875Z,17.17
2022-08-16T01:50:42.964Z,19.10
2022-08-16T01:53:13.102Z,17.93
2022-08-16T01:56:00.951Z,17.07
2022-08-16T01:58:33.472Z,16.90
2022-08-16T02:01:07.930Z,18.80
2022-08-16T02:03:36.986Z,16.87
2022-08-16T02:06:08.846Z,18.27
2022-08-16T02:08:37.017Z,17.30
2022-08-16T02:11:10.391Z,18.10
2022-08-16T02:13:41.823Z,17.47
2022-08-16T02:16:18.480Z,15.57
2022-08-16T02:18:47.918Z,17.93
2022-08-16T02:21:16.925Z,14.60
2022-08-16T02:23:59.917Z,15.80
2022-08-16T02:26:29.653Z,14.30
2022-08-16T02:29:02.945Z,17.20
2022-08-16T02:32:02.855Z,15.40
2022-08-16T02:34:33.055Z,16.33
2022-08-16T02:37:03.679Z,17.13
2022-08-16T02:39:32.234Z,19.20
2022-08-16T02:42:03.467Z,18.83
2022-08-16T02:44:32.152Z,20.00
2022-08-16T02:47:02.445Z,18.17
2022-08-16T02:49:58.059Z,20.03
2022-08-16T02:52:29.145Z,21.43
2022-08-16T02:55:02.963Z,22.33
2022-08-16T02:57:33.713Z,23.07
2022-08-16T03:00:32.140Z,23.87
2022-08-16T03:02:56.623Z,22.93
2022-08-16T03:05:25.840Z,24.10
2022-08-16T03:08:00.528Z,24.97
2022-08-16T03:10:34.068Z,25.27
2022-08-16T03:13:12.248Z,25.10
2022-08-16T03:15:42.040Z,23.97
2022-08-16T03:18:12.509Z,25.30
2022-08-16T03:20:55.717Z,27.57
2022-08-16T03:23:24.512Z,23.83
2022-08-16T03:25:52.985Z,24.13
2022-08-16T03:28:22.588Z,27.50
2022-08-16T03:30:53.027Z,25.40
2022-08-16T03:33:24.510Z,27.80
2022-08-16T03:35:59.374Z,27.47
2022-08-16T03:38:48.456Z,27.30
2022-08-16T03:41:25.202Z,24.90
2022-08-16T03:43:58.209Z,23.80
2022-08-16T03:46:48.427Z,23.80
2022-08-16T03:49:37.165Z,22.00
2022-08-16T03:52:09.026Z,22.67
2022-08-16T03:54:38.973Z,21.83
2022-08-16T03:57:21.914Z,25.73
2022-08-16T03:59:55.358Z,23.40
2022-08-16T04:02:31.527Z,25.50
2022-08-16T04:05:02.670Z,25.57
2022-08-16T04:07:33.797Z,25.70
2022-08-16T04:10:36.429Z,26.97
2022-08-16T04:12:55.014Z,24.30
2022-08-16T04:15:30.223Z,23.70
2022-08-16T04:18:18.896Z,24.67
2022-08-16T04:20:47.672Z,25.17
2022-08-16T04:23:17.651Z,22.53
2022-08-16T04:25:47.221Z,22.90
2022-08-16T04:28:29.682Z,21.73
2022-08-16T04:31:07.223Z,23.07
2022-08-16T04:33:51.067Z,23.33
2022-08-16T04:36:22.257Z,24.03
2022-08-16T04:38:52.462Z,25.07
2022-08-16T04:41:32.472Z,24.87
2022-08-16T04:44:32.312Z,25.63
2022-08-16T04:47:00.560Z,26.30
2022-08-16T04:49:43.838Z,24.93
2022-08-16T04:52:33.232Z,24.60
2022-08-16T04:55:03.509Z,24.50
2022-08-16T04:57:32.166Z,25.20
2022-08-16T05:00:25.249Z,26.60
2022-08-16T05:02:55.892Z,25.77
2022-08-16T05:05:30.627Z,27.73
2022-08-16T05:08:29.005Z,25.43
2022-08-16T05:11:03.661Z,26.87
2022-08-16T05:13:41.516Z,28.90
2022-08-16T05:16:21.434Z,27.70
2022-08-16T05:18:59.577Z,28.50
2022-08-16T05:21:35.920Z,27.70
2022-08-16T05:24:09.888Z,27.03
2022-08-16T05:26:40.886Z,25.03
2022-08-16T05:29:14.651Z,26.43
2022-08-16T05:31:53.335Z,25.67
2022-08-16T05:34:25.112Z,27.17
2022-08-16T05:36:57.400Z,27.20
2022-08-16T05:39:33.320Z,28.20
2022-08-16T05:42:06.551Z,29.00
2022-08-16T05:44:38.416Z,26.83
2022-08-16T05:47:08.682Z,25.43
2022-08-16T05:49:40.096Z,26.90
2022-08-16T05:52:13.342Z,25.97
2022-08-16T05:54:47.754Z,27.93
2022-08-16T05:57:26.869Z,25.10
2022-08-16T06:00:08.956Z,26.83
2022-08-16T06:02:47.198Z,25.50
2022-08-16T06:06:00.688Z,27.30
2022-08-16T06:08:31.468Z,26.83
2022-08-16T06:11:10.163Z,26.93
2022-08-16T06:13:42.378Z,23.50
2022-08-16T06:16:18.392Z,25.23
2022-08-16T06:18:49.283Z,22.63
2022-08-16T06:21:23.808Z,23.23
2022-08-16T06:24:01.203Z,23.57
2022-08-16T06:26:36.571Z,22.87
2022-08-16T06:29:07.682Z,24.80
2022-08-16T06:31:48.851Z,22.53
2022-08-16T06:34:55.867Z,24.67
2022-08-16T06:37:11.151Z,24.80
2022-08-16T06:39:49.700Z,22.87
2022-08-16T06:42:53.950Z,25.10
2022-08-16T06:45:43.162Z,21.73
2022-08-16T06:48:20.965Z,24.17
2022-08-16T06:51:03.270Z,23.50
2022-08-16T06:53:35.558Z,23.23
2022-08-16T06:56:13.901Z,22.30
2022-08-16T06:59:01.617Z,21.83
2022-08-16T07:01:43.330Z,21.07
2022-08-16T07:04:32.445Z,22.20
2022-08-16T07:07:03.195Z,17.67
2022-08-16T07:09:33.176Z,18.67
2022-08-16T07:12:03.794Z,17.73
2022-08-16T07:14:35.906Z,16.80
2022-08-16T07:17:11.328Z,18.00
2022-08-16T07:20:03.214Z,17.17
2022-08-16T07:22:43.565Z,17.73
2022-08-16T07:25:26.783Z,17.87
2022-08-16T07:27:55.341Z,16.33
2022-08-16T07:30:44.953Z,14.83
2022-08-16T07:33:53.648Z,15.80
2022-08-16T07:36:14.614Z,14.37
2022-08-16T07:38:51.712Z,14.27
2022-08-16T07:41:22.118Z,15.20
2022-08-16T07:43:55.646Z,15.77
2022-08-16T07:46:38.687Z,15.47
2022-08-16T07:49:18.474Z,14.13
2022-08-16T07:51:47.123Z,16.17
2022-08-16T07:54:20.877Z,15.30
2022-08-16T07:56:55.430Z,15.23
2022-08-16T07:59:26.454Z,12.70
2022-08-16T08:02:14.447Z,12.30
2022-08-16T08:04:49.973Z,12.20
2022-08-16T08:07:18.482Z,11.37
2022-08-16T08:09:50.126Z,11.17
2022-08-16T08:12:31.885Z,8.93
2022-08-16T08:15:09.500Z,9.43
2022-08-16T08:17:42.221Z,8.23
2022-08-16T08:20:20.081Z,9.20
2022-08-16T08:23:00.063Z,8.73
2022-08-16T08:25:55.049Z,8.43
2022-08-16T08:28:26.266Z,7.77
2022-08-16T08:31:01.596Z,8.30
2022-08-16T08:33:34.154Z,7.87
2022-08-16T08:36:07.551Z,8.47
2022-08-16T08:38:44.057Z,8.73
2022-08-16T08:41:18.530Z,8.10
2022-08-16T08:43:52.648Z,8.93
2022-08-16T08:46:22.603Z,8.83
2022-08-16T08:48:59.185Z,8.17
2022-08-16T08:51:35.751Z,8.40
2022-08-16T08:54:06.891Z,9.37
2022-08-16T08:56:37.519Z,8.17
2022-08-16T08:59:20.070Z,7.70
2022-08-16T09:01:56.531Z,8.47
2022-08-16T09:04:36.323Z,8.67
2022-08-16T09:07:07.931Z,7.40
2022-08-16T09:09:41.175Z,7.20
2022-08-16T09:12:30.262Z,8.77
2022-08-16T09:15:09.131Z,9.17
2022-08-16T09:17:51.809Z,8.87
2022-08-16T09:20:25.597Z,8.50
2022-08-16T09:22:55.047Z,7.17
2022-08-16T09:25:34.118Z,8.00
2022-08-16T09:28:08.923Z,8.63
2022-08-16T09:30:44.326Z,8.30
2022-08-16T09:33:19.857Z,8.10
2022-08-16T09:35:53.680Z,7.80
2022-08-16T09:38:32.062Z,9.13
2022-08-16T09:41:02.852Z,8.20
2022-08-16T09:43:57.953Z,8.30
2022-08-16T09:46:45.091Z,8.30
2022-08-16T09:49:09.335Z,8.70
2022-08-16T09:51:40.379Z,8.63
2022-08-16T09:54:16.797Z,8.47
2022-08-16T09:56:52.658Z,9.00
2022-08-16T09:59:22.902Z,8.60
2022-08-16T10:01:53.494Z,8.30
2022-08-16T10:04:31.565Z,8.17
2022-08-16T10:07:11.953Z,8.67
2022-08-16T10:09:54.070Z,8.93
2022-08-16T10:12:43.240Z,11.90
2022-08-16T10:15:15.923Z,10.67
2022-08-16T10:18:01.442Z,19.70
2022-08-16T10:20:34.687Z,11.50
2022-08-16T10:23:08.004Z,9.50
2022-08-16T10:27:17.872Z,8.80
2022-08-16T10:28:32.381Z,9.17
2022-08-16T10:31:06.489Z,9.20
2022-08-16T10:33:40.427Z,9.33
2022-08-16T10:36:10.057Z,8.77
2022-08-16T10:38:42.287Z,8.47
2022-08-16T10:41:16.153Z,8.90
2022-08-16T10:43:45.019Z,8.87
2022-08-16T10:46:40.149Z,9.30
2022-08-16T10:49:09.152Z,8.73
2022-08-16T10:52:03.157Z,9.20
2022-08-16T10:54:29.295Z,8.00
2022-08-16T10:56:59.047Z,9.00
2022-08-16T10:59:38.273Z,7.73
2022-08-16T11:02:58.530Z,8.20
2022-08-16T11:05:08.109Z,9.80
2022-08-16T11:07:52.257Z,9.50
2022-08-16T11:13:57.442Z,8.77
2022-08-16T11:19:06.192Z,7.90
2022-08-16T11:22:22.543Z,7.70
2022-08-16T11:24:40.103Z,8.37
2022-08-16T11:27:23.371Z,7.50
2022-08-16T11:29:55.005Z,7.47
2022-08-16T11:32:29.694Z,8.27
2022-08-16T11:35:16.147Z,9.20
2022-08-16T11:40:40.839Z,7.73
2022-08-16T11:43:16.567Z,8.60
2022-08-16T11:45:50.687Z,7.73
2022-08-16T11:48:23.061Z,9.30
2022-08-16T11:50:51.204Z,9.40
2022-08-16T11:53:21.988Z,13.13
2022-08-16T11:55:50.529Z,11.43
2022-08-16T11:58:24.412Z,13.10
2022-08-16T12:00:53.960Z,13.70
2022-08-16T12:03:31.085Z,14.47
2022-08-16T12:06:08.147Z,14.00
2022-08-16T12:08:42.847Z,14.90
2022-08-16T12:11:11.332Z,12.87
2022-08-16T12:13:40.590Z,12.40
2022-08-16T12:16:09.400Z,12.77
2022-08-16T12:18:38.597Z,12.37
2022-08-16T12:21:09.815Z,12.47
2022-08-16T12:23:38.676Z,12.37
2022-08-16T12:26:10.525Z,12.03
2022-08-16T12:28:54.856Z,10.53
2022-08-16T12:31:25.060Z,11.93
2022-08-16T12:33:54.354Z,11.33
2022-08-16T12:36:29.763Z,12.27
2022-08-16T12:38:58.952Z,12.70
2022-08-16T12:41:29.084Z,12.27
2022-08-16T12:44:03.811Z,12.57
2022-08-16T12:46:32.436Z,11.37
2022-08-16T12:49:01.283Z,10.47
2022-08-16T12:51:58.007Z,10.80
2022-08-16T12:54:21.553Z,11.43
2022-08-16T12:56:51.032Z,11.33
2022-08-16T12:59:21.843Z,9.70
2022-08-16T13:01:57.993Z,11.20
2022-08-16T13:04:28.044Z,10.20
2022-08-16T13:58:54.944Z,5.80
2022-08-16T14:01:24.032Z,6.10
2022-08-16T14:03:54.565Z,5.83
2022-08-16T14:06:23.435Z,5.70
2022-08-16T14:09:06.182Z,6.33
2022-08-16T14:11:35.738Z,6.20
2022-08-16T14:14:06.293Z,6.10
2022-08-16T14:16:35.264Z,5.73
2022-08-16T14:19:06.896Z,5.87
2022-08-16T14:21:35.955Z,6.30
2022-08-16T14:24:12.723Z,7.20
2022-08-16T14:26:51.036Z,6.47
2022-08-16T14:29:22.979Z,6.33
2022-08-16T14:31:53.922Z,6.07
2022-08-16T14:34:25.547Z,6.17
2022-08-16T14:36:54.321Z,6.73
2022-08-16T14:39:23.266Z,6.57
2022-08-16T14:41:53.392Z,6.27
2022-08-16T14:44:26.198Z,6.90
2022-08-16T14:46:56.384Z,6.73
2022-08-16T14:49:25.208Z,6.03
2022-08-16T14:51:53.954Z,5.87
2022-08-16T14:54:23.482Z,6.53
2022-08-16T14:56:57.148Z,6.63
2022-08-16T14:59:27.096Z,6.07
2022-08-16T15:02:00.775Z,6.30
2022-08-16T15:04:40.518Z,6.10
2022-08-16T15:07:18.249Z,5.90
2022-08-16T15:10:00.704Z,6.27
2022-08-16T15:12:33.489Z,6.27
2022-08-16T15:15:13.039Z,5.40
2022-08-16T15:17:54.019Z,5.43
2022-08-16T15:20:26.373Z,5.50
2022-08-16T15:22:55.867Z,5.50
2022-08-16T15:25:27.491Z,5.70
2022-08-16T15:27:58.046Z,5.97
2022-08-16T15:30:57.498Z,5.53
2022-08-16T15:33:19.751Z,6.53
2022-08-16T15:35:50.315Z,5.73
2022-08-16T15:38:32.111Z,5.53
2022-08-16T15:41:07.124Z,5.80
2022-08-16T15:43:39.710Z,5.40
2022-08-16T15:46:34.724Z,5.50
2022-08-16T15:49:14.409Z,5.93
2022-08-16T15:51:45.001Z,7.13
2022-08-16T15:54:29.433Z,6.67
2022-08-16T15:57:04.252Z,6.10
2022-08-16T15:59:49.027Z,6.87
2022-08-16T16:02:29.407Z,6.50
2022-08-16T16:05:01.906Z,6.80
2022-08-16T16:07:32.192Z,7.87
2022-08-16T16:10:02.978Z,7.67
2022-08-16T16:12:51.224Z,7.40
2022-08-16T16:15:22.879Z,7.30
2022-08-16T16:17:53.124Z,7.73
2022-08-16T16:20:24.326Z,8.20
2022-08-16T16:22:56.757Z,7.47
2022-08-16T16:25:26.212Z,7.73
2022-08-16T16:27:55.881Z,8.77
2022-08-16T16:30:37.265Z,9.10
2022-08-16T16:33:15.545Z,9.97
2022-08-16T16:35:55.160Z,8.80
2022-08-16T16:38:28.891Z,11.07
2022-08-16T16:40:58.125Z,9.93
2022-08-16T16:43:31.914Z,9.33
2022-08-16T16:46:02.991Z,8.40
2022-08-16T16:48:35.844Z,8.87
2022-08-16T16:51:09.363Z,9.43
2022-08-16T16:53:42.188Z,9.73
2022-08-16T16:56:19.516Z,9.93
2022-08-16T16:58:56.715Z,10.30
2022-08-16T17:01:34.994Z,9.27
2022-08-16T17:04:22.164Z,9.20
2022-08-16T17:06:53.557Z,9.27
2022-08-16T17:09:25.844Z,9.23
2022-08-16T17:11:55.896Z,11.23
2022-08-16T17:14:33.888Z,10.43
2022-08-16T17:17:06.803Z,10.00
2022-08-16T17:19:41.038Z,11.70
2022-08-16T17:22:14.303Z,15.70
2022-08-16T17:24:50.421Z,15.53
2022-08-16T17:27:32.950Z,13.63
2022-08-16T17:30:03.033Z,12.70
2022-08-16T17:32:48.170Z,14.80
2022-08-16T17:35:24.240Z,18.47
2022-08-16T17:38:05.935Z,13.80
2022-08-16T17:40:45.958Z,11.27
2022-08-16T17:43:25.097Z,9.97
2022-08-16T17:45:53.256Z,8.80
2022-08-16T17:48:21.560Z,9.37
2022-08-16T17:50:54.535Z,11.20
2022-08-16T17:53:23.427Z,9.67
2022-08-16T17:55:54.494Z,8.73
2022-08-16T17:58:24.436Z,10.87
2022-08-16T18:00:56.022Z,10.80
2022-08-16T18:04:06.477Z,9.50
2022-08-16T18:06:18.679Z,10.00
2022-08-16T18:08:48.987Z,8.53
2022-08-16T18:11:25.730Z,7.80
2022-08-16T18:13:55.584Z,9.53
2022-08-16T18:16:24.532Z,10.00
2022-08-16T18:18:52.683Z,10.17
2022-08-16T18:21:40.063Z,10.57
2022-08-16T18:24:09.077Z,9.40
2022-08-16T18:26:37.551Z,9.27
2022-08-16T18:29:06.946Z,10.13
2022-08-16T18:31:35.504Z,10.20
2022-08-16T18:34:03.707Z,9.80
2022-08-16T18:36:33.418Z,9.20
2022-08-16T18:39:01.596Z,10.57
2022-08-16T18:41:30.493Z,9.43
2022-08-16T18:44:26.577Z,10.43
2022-08-16T18:46:50.857Z,9.23
2022-08-16T18:49:19.931Z,9.53
2022-08-16T18:51:50.823Z,9.90
2022-08-16T18:54:19.962Z,10.17
2022-08-16T18:56:56.605Z,10.33
2022-08-16T18:59:27.716Z,9.17
2022-08-16T19:01:59.658Z,9.40
2022-08-16T19:04:50.569Z,9.63
2022-08-16T19:07:19.039Z,10.70
2022-08-16T19:09:47.138Z,9.33
2022-08-16T19:12:16.117Z,8.03
2022-08-16T19:14:45.642Z,8.37
2022-08-16T19:17:13.806Z,7.63
2022-08-16T19:19:42.039Z,7.63
2022-08-16T19:22:10.164Z,8.20
2022-08-16T19:24:39.677Z,7.60
2022-08-16T19:27:13.927Z,9.00
2022-08-16T19:29:42.337Z,8.07
2022-08-16T19:32:18.349Z,9.43
2022-08-16T19:34:47.582Z,9.53
2022-08-16T19:37:15.822Z,9.50
2022-08-16T19:39:45.408Z,9.17
2022-08-16T19:42:15.456Z,9.00
2022-08-16T19:44:45.277Z,9.67
2022-08-16T19:47:15.241Z,8.47
2022-08-16T19:49:43.695Z,8.70
2022-08-16T19:52:14.348Z,9.23
2022-08-16T19:54:42.572Z,8.00
2022-08-16T19:57:12.456Z,8.73
2022-08-16T19:59:42.102Z,8.53
2022-08-16T20:02:35.464Z,8.27
2022-08-16T20:05:06.000Z,8.33
2022-08-16T20:07:34.257Z,8.10
2022-08-16T20:10:03.231Z,7.70
2022-08-16T20:12:32.954Z,8.30
2022-08-16T20:15:01.270Z,8.17
2022-08-16T20:17:29.460Z,6.53
2022-08-16T20:19:57.619Z,7.43
2022-08-16T20:22:51.746Z,8.00
2022-08-16T20:25:20.187Z,7.10
2022-08-16T20:27:58.574Z,7.90
2022-08-16T20:30:27.611Z,7.13
2022-08-16T20:32:55.732Z,6.33
2022-08-16T20:35:27.425Z,6.73
2022-08-16T20:37:56.992Z,5.93
2022-08-16T20:40:33.854Z,6.80
2022-08-16T20:43:07.679Z,7.20
2022-08-16T20:45:36.198Z,6.70
2022-08-16T20:48:05.383Z,7.07
2022-08-16T20:50:34.151Z,6.63
2022-08-16T20:53:02.981Z,7.60
2022-08-16T20:55:31.652Z,7.93
2022-08-16T20:57:59.866Z,6.93
2022-08-16T21:00:30.028Z,8.13
2022-08-16T21:02:59.270Z,6.80
2022-08-16T21:05:31.081Z,8.10
2022-08-16T21:08:05.781Z,7.43
2022-08-16T21:10:54.286Z,8.00
2022-08-16T21:13:26.479Z,8.33
2022-08-16T21:15:58.750Z,7.40
2022-08-16T21:18:28.501Z,7.63
2022-08-16T21:20:59.682Z,8.60
2022-08-16T21:23:29.161Z,8.23
2022-08-16T21:25:59.796Z,7.53
2022-08-16T21:28:40.426Z,7.80
2022-08-16T21:31:14.392Z,7.23
2022-08-16T21:33:45.434Z,7.53
2022-08-16T21:36:34.801Z,7.70
2022-08-16T21:39:07.243Z,8.23
2022-08-16T21:41:39.115Z,8.80
2022-08-16T21:44:09.208Z,7.70
2022-08-16T21:46:40.197Z,8.37
2022-08-16T21:49:09.342Z,7.87
2022-08-16T21:51:38.485Z,8.73
2022-08-16T21:54:07.650Z,7.70
2022-08-16T21:56:37.763Z,8.27
2022-08-16T21:59:11.196Z,8.20
2022-08-16T22:01:44.470Z,7.70
2022-08-16T22:04:37.270Z,7.67
2022-08-16T22:07:05.993Z,8.00
2022-08-16T22:09:35.643Z,7.63
2022-08-16T22:12:04.062Z,8.20
2022-08-16T22:14:32.620Z,7.50
2022-08-16T22:17:02.574Z,8.40
2022-08-16T22:19:30.974Z,8.03
2022-08-16T22:22:01.322Z,7.40
2022-08-16T22:24:29.599Z,7.53
2022-08-16T22:26:57.829Z,7.03
2022-08-16T22:29:25.957Z,7.43
2022-08-16T22:31:54.045Z,8.33
2022-08-16T22:34:23.751Z,7.77
2022-08-16T22:36:51.895Z,7.73
2022-08-16T22:39:20.048Z,8.50
2022-08-16T22:41:49.834Z,7.63
2022-08-16T22:44:17.834Z,7.77
2022-08-16T22:46:46.363Z,7.50
2022-08-16T22:49:14.575Z,7.17
2022-08-16T22:51:44.099Z,7.20
2022-08-16T22:54:43.829Z,8.00
2022-08-16T22:57:00.431Z,8.03
2022-08-16T22:59:30.309Z,7.90
2022-08-16T23:01:58.934Z,8.30
2022-08-16T23:04:27.190Z,8.30
2022-08-16T23:06:57.083Z,8.40
2022-08-16T23:09:25.379Z,7.57
2022-08-16T23:11:53.640Z,7.60
2022-08-16T23:14:21.803Z,8.00
2022-08-16T23:16:49.877Z,8.30
2022-08-16T23:19:18.233Z,7.63
2022-08-16T23:21:48.945Z,8.17
2022-08-16T23:24:20.592Z,8.30
2022-08-16T23:26:49.615Z,9.63
2022-08-16T23:29:24.580Z,8.67
2022-08-16T23:31:59.452Z,8.03
2022-08-16T23:34:28.930Z,8.43
2022-08-16T23:36:57.144Z,8.17
2022-08-16T23:39:27.063Z,7.40
2022-08-16T23:41:55.735Z,6.80
2022-08-16T23:44:56.665Z,8.00
2022-08-16T23:47:12.023Z,8.30
2022-08-16T23:49:59.138Z,7.47
2022-08-16T23:52:42.124Z,8.70
2022-08-16T23:55:18.830Z,7.97
2022-08-16T23:57:47.478Z,8.47
