createdAt,value
2018-03-02T00:01:08.640Z,120.93
2018-03-02T00:03:37.247Z,117.60
2018-03-02T00:06:04.856Z,116.93
2018-03-02T00:08:33.315Z,115.80
2018-03-02T00:11:03.176Z,112.17
2018-03-02T00:16:01.617Z,109.17
2018-03-02T00:28:25.142Z,105.83
2018-03-02T00:33:23.246Z,98.17
2018-03-02T00:35:50.971Z,101.47
2018-03-02T00:45:41.890Z,94.00
2018-03-02T00:48:14.128Z,93.07
2018-03-02T00:53:09.721Z,93.07
2018-03-02T00:55:40.489Z,88.20
2018-03-02T00:58:09.322Z,88.40
2018-03-02T01:00:39.006Z,86.43
2018-03-02T01:03:07.284Z,83.03
2018-03-02T01:05:35.496Z,80.27
2018-03-02T01:08:05.106Z,80.80
2018-03-02T01:10:33.446Z,79.93
2018-03-02T01:13:03.701Z,79.67
2018-03-02T01:15:36.665Z,77.13
2018-03-02T01:18:08.794Z,78.00
2018-03-02T01:20:42.916Z,75.97
2018-03-02T01:23:11.158Z,75.70
2018-03-02T01:25:39.780Z,73.63
2018-03-02T01:28:08.380Z,75.87
2018-03-02T01:30:42.013Z,70.87
2018-03-02T01:33:11.874Z,71.47
2018-03-02T01:35:41.462Z,70.93
2018-03-02T01:38:10.995Z,70.67
2018-03-02T01:40:47.863Z,68.40
2018-03-02T01:43:17.789Z,66.80
2018-03-02T01:45:46.034Z,65.33
2018-03-02T01:48:13.958Z,65.53
2018-03-02T01:50:41.560Z,64.43
2018-03-02T01:53:11.348Z,63.00
2018-03-02T01:55:40.258Z,63.87
2018-03-02T01:58:08.113Z,62.27
2018-03-02T02:00:36.034Z,61.03
2018-03-02T02:03:11.341Z,61.93
2018-03-02T02:05:40.162Z,60.67
2018-03-02T02:08:10.736Z,60.83
2018-03-02T02:10:43.359Z,207.93
2018-03-02T02:13:16.220Z,211.00
2018-03-02T02:15:44.062Z,260.47
2018-03-02T02:18:12.572Z,227.93
2018-03-02T02:20:48.636Z,308.43
2018-03-02T02:23:17.423Z,293.67
2018-03-02T02:25:46.217Z,318.97
2018-03-02T02:28:14.117Z,279.70
2018-03-02T02:30:43.332Z,248.13
2018-03-02T02:33:14.471Z,223.87
2018-03-02T02:35:43.750Z,213.73
2018-03-02T02:38:16.496Z,201.43
2018-03-02T02:40:51.449Z,190.30
2018-03-02T02:43:20.352Z,186.83
2018-03-02T02:45:48.558Z,179.73
2018-03-02T02:48:20.698Z,179.43
2018-03-02T02:50:49.690Z,173.67
2018-03-02T02:53:21.797Z,170.40
2018-03-02T02:55:53.510Z,162.33
2018-03-02T02:58:21.630Z,164.40
2018-03-02T03:00:51.318Z,157.13
2018-03-02T03:03:23.298Z,156.50
2018-03-02T03:05:54.759Z,156.37
2018-03-02T03:08:22.872Z,153.10
2018-03-02T03:10:54.839Z,153.57
2018-03-02T03:13:22.762Z,146.53
2018-03-02T03:15:52.198Z,145.23
2018-03-02T03:18:20.744Z,144.60
2018-03-02T03:20:49.000Z,143.57
2018-03-02T03:23:18.543Z,138.43
2018-03-02T03:25:54.759Z,138.27
2018-03-02T03:28:23.603Z,135.30
2018-03-02T03:30:52.157Z,131.83
2018-03-02T03:33:26.279Z,129.23
2018-03-02T03:35:55.211Z,125.03
2018-03-02T03:38:23.790Z,123.50
2018-03-02T03:40:53.353Z,121.33
2018-03-02T03:43:22.511Z,122.30
2018-03-02T03:45:51.358Z,118.67
2018-03-02T03:48:19.103Z,117.10
2018-03-02T03:50:47.387Z,116.23
2018-03-02T03:53:16.107Z,112.23
2018-03-02T03:55:45.091Z,111.73
2018-03-02T03:58:15.701Z,110.30
2018-03-02T04:00:48.852Z,106.23
2018-03-02T04:03:17.626Z,192.93
2018-03-02T04:05:45.221Z,361.17
2018-03-02T04:08:15.436Z,361.20
2018-03-02T04:10:44.141Z,393.27
2018-03-02T04:13:13.000Z,411.67
2018-03-02T04:15:42.134Z,441.57
2018-03-02T04:18:10.894Z,386.70
2018-03-02T04:20:43.081Z,353.30
2018-03-02T04:23:12.601Z,330.53
2018-03-02T04:25:50.342Z,321.80
2018-03-02T04:28:20.077Z,309.23
2018-03-02T04:30:59.042Z,302.97
2018-03-02T04:33:29.985Z,293.33
2018-03-02T04:35:57.766Z,279.87
2018-03-02T04:38:26.963Z,277.47
2018-03-02T04:40:58.139Z,273.60
2018-03-02T04:43:26.970Z,270.50
2018-03-02T04:45:56.523Z,262.13
2018-03-02T04:48:24.670Z,250.97
2018-03-02T04:50:54.262Z,252.90
2018-03-02T04:53:23.843Z,247.67
2018-03-02T04:55:58.872Z,242.95
2018-03-02T04:58:27.665Z,236.10
2018-03-02T05:00:55.740Z,232.40
2018-03-02T05:03:25.824Z,226.03
2018-03-02T05:05:55.397Z,225.65
2018-03-02T05:08:24.395Z,221.20
2018-03-02T05:10:56.588Z,221.20
2018-03-02T05:18:19.184Z,201.13
2018-03-02T05:20:53.382Z,199.37
2018-03-02T05:23:21.404Z,196.27
2018-03-02T05:25:53.623Z,192.47
2018-03-02T05:30:53.612Z,184.70
2018-03-02T05:35:49.796Z,175.60
2018-03-02T05:40:51.411Z,172.97
2018-03-02T05:43:20.091Z,167.80
2018-03-02T05:45:55.043Z,172.43
2018-03-02T05:48:25.505Z,163.83
2018-03-02T05:50:56.458Z,160.43
2018-03-02T05:53:24.820Z,161.53
2018-03-02T05:55:53.172Z,158.87
2018-03-02T05:58:23.478Z,155.67
2018-03-02T06:00:51.096Z,151.13
2018-03-02T06:03:32.754Z,149.90
2018-03-02T06:06:00.689Z,149.87
2018-03-02T06:08:28.547Z,146.93
2018-03-02T06:10:57.732Z,137.33
2018-03-02T06:13:34.587Z,169.90
2018-03-02T06:16:02.646Z,283.03
2018-03-02T06:18:30.643Z,284.93
2018-03-02T06:21:03.254Z,272.87
2018-03-02T06:23:40.390Z,239.17
2018-03-02T06:26:09.837Z,199.03
2018-03-02T06:28:42.959Z,181.37
2018-03-02T06:31:10.912Z,203.90
2018-03-02T06:43:42.708Z,136.80
2018-03-02T06:46:18.154Z,128.53
2018-03-02T06:48:51.811Z,114.33
2018-03-02T06:51:21.296Z,108.07
2018-03-02T06:53:49.927Z,100.53
2018-03-02T06:56:27.214Z,93.47
2018-03-02T06:58:57.548Z,85.87
2018-03-02T07:01:26.747Z,85.23
2018-03-02T07:03:55.244Z,81.73
2018-03-02T07:06:24.627Z,74.17
2018-03-02T07:08:53.345Z,74.90
2018-03-02T07:11:21.687Z,77.03
2018-03-02T07:13:50.448Z,77.30
2018-03-02T07:16:19.206Z,77.87
2018-03-02T07:18:47.125Z,70.07
2018-03-02T07:21:14.864Z,67.57
2018-03-02T07:23:45.986Z,66.03
2018-03-02T07:26:14.772Z,69.03
2018-03-02T07:28:44.303Z,65.20
2018-03-02T07:31:15.674Z,64.63
2018-03-02T07:33:44.524Z,60.65
2018-03-02T07:36:12.524Z,62.37
2018-03-02T07:38:41.254Z,58.13
2018-03-02T07:41:10.899Z,57.27
2018-03-02T07:43:40.829Z,54.67
2018-03-02T07:46:09.549Z,55.07
2018-03-02T07:48:38.257Z,56.23
2018-03-02T07:51:06.234Z,60.50
2018-03-02T07:53:36.572Z,57.97
2018-03-02T07:56:06.953Z,55.93
2018-03-02T07:58:37.438Z,55.47
2018-03-02T08:01:05.366Z,58.17
2018-03-02T08:03:34.917Z,57.33
2018-03-02T08:06:03.794Z,57.97
2018-03-02T08:08:32.924Z,56.03
2018-03-02T08:11:01.074Z,54.70
2018-03-02T08:13:30.785Z,57.23
2018-03-02T08:16:06.936Z,55.30
2018-03-02T08:18:37.406Z,59.37
2018-03-02T08:26:02.964Z,55.60
2018-03-02T08:28:35.963Z,53.20
2018-03-02T08:31:03.995Z,56.50
2018-03-02T08:33:31.711Z,55.50
2018-03-02T08:36:00.306Z,52.70
2018-03-02T08:38:29.883Z,54.03
2018-03-02T08:41:04.429Z,52.73
2018-03-02T08:43:34.366Z,49.77
2018-03-02T08:46:02.522Z,53.00
2018-03-02T08:48:31.737Z,54.87
2018-03-02T08:51:00.331Z,53.23
2018-03-02T08:53:28.835Z,52.40
2018-03-02T08:55:58.261Z,50.67
2018-03-02T08:58:33.522Z,50.97
2018-03-02T09:01:01.515Z,52.00
2018-03-02T09:03:30.284Z,53.00
2018-03-02T09:06:02.492Z,55.47
2018-03-02T09:08:35.475Z,51.80
2018-03-02T09:11:06.838Z,53.30
2018-03-02T09:13:35.727Z,49.43
2018-03-02T09:16:08.700Z,53.27
2018-03-02T09:18:36.472Z,53.47
2018-03-02T09:21:10.655Z,52.40
2018-03-02T09:23:41.355Z,53.00
2018-03-02T09:26:08.981Z,55.53
2018-03-02T09:28:42.110Z,54.80
2018-03-02T09:31:18.675Z,51.57
2018-03-02T09:33:48.420Z,51.90
2018-03-02T09:36:16.769Z,50.10
2018-03-02T09:38:47.228Z,53.37
2018-03-02T09:41:14.830Z,56.57
2018-03-02T09:43:42.420Z,52.77
2018-03-02T09:46:12.400Z,52.00
2018-03-02T09:48:42.005Z,49.80
2018-03-02T09:51:15.394Z,51.23
2018-03-02T09:53:44.383Z,50.07
2018-03-02T09:56:12.877Z,51.97
2018-03-02T09:58:40.804Z,55.60
2018-03-02T10:01:14.892Z,53.53
2018-03-02T10:06:16.496Z,49.40
2018-03-02T10:08:51.702Z,54.70
2018-03-02T10:11:19.702Z,48.43
2018-03-02T10:13:49.204Z,49.80
2018-03-02T10:16:22.473Z,52.37
2018-03-02T10:18:59.007Z,52.90
2018-03-02T10:21:28.386Z,53.07
2018-03-02T10:24:01.058Z,55.80
2018-03-02T10:26:33.964Z,52.80
2018-03-02T10:29:03.502Z,52.37
2018-03-02T10:31:33.562Z,52.70
2018-03-02T10:34:01.294Z,50.63
2018-03-02T10:36:30.028Z,56.77
2018-03-02T10:38:58.015Z,53.33
2018-03-02T10:41:32.566Z,51.80
2018-03-02T10:44:00.226Z,54.80
2018-03-02T10:46:28.046Z,50.57
2018-03-02T10:48:56.626Z,51.20
2018-03-02T10:51:25.163Z,53.23
2018-03-02T10:53:55.492Z,53.87
2018-03-02T10:56:24.713Z,54.87
2018-03-02T10:58:56.046Z,53.63
2018-03-02T11:01:26.210Z,53.10
2018-03-02T11:03:59.468Z,55.40
2018-03-02T11:06:28.506Z,56.43
2018-03-02T11:09:08.895Z,53.87
2018-03-02T11:11:47.970Z,53.10
2018-03-02T11:14:15.973Z,55.80
2018-03-02T11:16:46.604Z,59.10
2018-03-02T11:19:15.418Z,53.13
2018-03-02T11:21:43.948Z,55.10
2018-03-02T11:24:13.485Z,52.40
2018-03-02T11:26:44.410Z,54.80
2018-03-02T11:29:14.038Z,53.57
2018-03-02T11:31:45.687Z,53.20
2018-03-02T11:34:13.504Z,53.73
2018-03-02T11:36:42.156Z,54.63
2018-03-02T11:39:11.112Z,56.33
2018-03-02T11:41:43.355Z,53.40
2018-03-02T11:44:11.076Z,54.70
2018-03-02T11:46:39.687Z,54.13
2018-03-02T11:49:12.447Z,53.60
2018-03-02T11:51:42.693Z,55.47
2018-03-02T11:54:14.849Z,57.60
2018-03-02T11:56:42.480Z,53.10
2018-03-02T11:59:12.110Z,58.83
2018-03-02T12:01:44.701Z,53.03
2018-03-02T12:04:12.896Z,55.50
2018-03-02T12:06:41.749Z,58.40
2018-03-02T12:09:10.605Z,56.17
2018-03-02T12:11:40.472Z,53.97
2018-03-02T12:14:11.871Z,52.13
2018-03-02T12:16:40.805Z,53.33
2018-03-02T12:19:15.108Z,54.70
2018-03-02T12:21:44.463Z,54.73
2018-03-02T12:24:12.404Z,55.03
2018-03-02T12:26:41.710Z,53.93
2018-03-02T12:29:13.089Z,53.67
2018-03-02T12:31:42.179Z,55.17
2018-03-02T12:34:10.449Z,53.30
2018-03-02T12:36:43.181Z,56.03
2018-03-02T12:39:10.741Z,56.77
2018-03-02T12:41:41.889Z,62.30
2018-03-02T12:44:13.064Z,54.13
2018-03-02T12:46:42.377Z,54.47
2018-03-02T12:49:10.639Z,55.70
2018-03-02T12:51:40.222Z,56.23
2018-03-02T12:54:17.250Z,56.00
2018-03-02T12:56:45.616Z,56.40
2018-03-02T12:59:13.433Z,60.17
2018-03-02T13:01:41.538Z,57.10
2018-03-02T13:04:09.937Z,55.33
2018-03-02T13:06:39.416Z,54.40
2018-03-02T13:09:07.786Z,57.00
2018-03-02T13:11:35.818Z,56.80
2018-03-02T13:14:07.531Z,58.53
2018-03-02T13:16:36.342Z,61.50
2018-03-02T13:19:11.347Z,58.17
2018-03-02T13:21:41.615Z,61.57
2018-03-02T13:24:09.823Z,55.97
2018-03-02T13:26:49.358Z,60.33
2018-03-02T13:29:16.977Z,55.87
2018-03-02T13:31:44.940Z,61.50
2018-03-02T13:34:25.336Z,57.43
2018-03-02T13:36:53.827Z,57.37
2018-03-02T13:39:34.691Z,56.43
2018-03-02T13:42:04.153Z,59.57
2018-03-02T13:44:38.695Z,58.30
2018-03-02T13:47:14.530Z,60.17
2018-03-02T13:49:54.124Z,57.67
2018-03-02T13:52:22.207Z,54.20
2018-03-02T13:54:52.212Z,57.07
2018-03-02T13:57:31.531Z,55.37
2018-03-02T14:00:00.037Z,55.47
2018-03-02T14:02:42.973Z,55.67
2018-03-02T14:05:11.344Z,52.27
2018-03-02T14:07:43.645Z,52.27
2018-03-02T14:10:13.761Z,51.37
2018-03-02T14:12:46.678Z,54.27
2018-03-02T14:15:14.572Z,57.30
2018-03-02T14:17:44.325Z,53.80
2018-03-02T14:20:14.028Z,56.77
2018-03-02T14:22:42.130Z,50.53
2018-03-02T14:25:15.229Z,54.50
2018-03-02T14:27:43.175Z,50.73
2018-03-02T14:30:10.882Z,48.27
2018-03-02T14:32:45.513Z,51.30
2018-03-02T14:35:15.030Z,51.40
2018-03-02T14:37:47.542Z,50.87
2018-03-02T14:40:19.704Z,54.13
2018-03-02T14:42:47.322Z,54.57
2018-03-02T14:45:16.441Z,54.37
2018-03-02T14:47:44.319Z,60.20
2018-03-02T14:50:12.800Z,56.13
2018-03-02T14:52:41.753Z,59.13
2018-03-02T14:55:10.361Z,63.40
2018-03-02T14:57:39.275Z,63.47
2018-03-02T15:00:12.757Z,61.43
2018-03-02T15:02:42.536Z,58.27
2018-03-02T15:05:11.502Z,59.57
2018-03-02T15:07:39.434Z,61.53
2018-03-02T15:10:07.832Z,60.50
2018-03-02T15:12:45.704Z,53.37
2018-03-02T15:15:13.794Z,53.67
2018-03-02T15:17:43.109Z,54.17
2018-03-02T15:20:10.706Z,55.37
2018-03-02T15:22:40.171Z,51.03
2018-03-02T15:25:09.591Z,52.50
2018-03-02T15:27:39.774Z,57.77
2018-03-02T15:30:11.137Z,51.93
2018-03-02T15:32:39.656Z,52.27
2018-03-02T15:35:11.398Z,51.40
2018-03-02T15:37:39.722Z,50.40
2018-03-02T15:40:13.573Z,51.03
2018-03-02T15:42:43.130Z,53.20
2018-03-02T15:45:11.141Z,54.37
2018-03-02T15:47:39.569Z,49.27
2018-03-02T15:50:13.705Z,51.43
2018-03-02T15:52:43.255Z,49.80
2018-03-02T15:55:10.880Z,51.47
2018-03-02T15:57:39.840Z,48.03
2018-03-02T16:00:08.837Z,52.97
2018-03-02T16:02:37.061Z,49.87
2018-03-02T16:05:04.688Z,50.77
2018-03-02T16:07:33.868Z,84.23
2018-03-02T16:10:13.345Z,114.83
2018-03-02T16:12:41.178Z,158.10
2018-03-02T16:15:10.279Z,164.43
2018-03-02T16:17:39.148Z,152.27
2018-03-02T16:20:06.999Z,140.73
2018-03-02T16:22:34.929Z,135.50
2018-03-02T16:25:02.552Z,125.43
2018-03-02T16:27:30.291Z,150.80
2018-03-02T16:29:58.191Z,197.23
2018-03-02T16:32:31.478Z,212.83
2018-03-02T16:35:03.268Z,214.17
2018-03-02T16:37:32.084Z,205.67
2018-03-02T16:40:00.927Z,204.93
2018-03-02T16:42:29.909Z,203.27
2018-03-02T16:45:02.459Z,192.87
2018-03-02T16:50:39.401Z,185.57
2018-03-02T16:53:09.099Z,179.13
2018-03-02T16:55:38.271Z,173.87
2018-03-02T16:58:11.141Z,167.60
2018-03-02T17:00:39.244Z,163.10
2018-03-02T17:03:07.196Z,162.03
2018-03-02T17:05:37.350Z,194.63
2018-03-02T17:08:11.045Z,231.77
2018-03-02T17:10:39.002Z,252.60
2018-03-02T17:13:06.618Z,249.37
2018-03-02T17:15:36.216Z,241.60
2018-03-02T17:18:04.626Z,244.97
2018-03-02T17:20:33.702Z,240.57
2018-03-02T17:23:03.073Z,235.07
2018-03-02T17:25:30.684Z,222.03
2018-03-02T17:28:04.206Z,223.70
2018-03-02T17:30:38.280Z,215.07
2018-03-02T17:33:06.231Z,210.53
2018-03-02T17:35:37.614Z,208.20
2018-03-02T17:38:08.322Z,202.03
2018-03-02T17:40:40.467Z,202.60
2018-03-02T17:43:16.940Z,193.57
2018-03-02T17:45:45.413Z,186.73
2018-03-02T17:48:14.965Z,196.50
2018-03-02T17:50:44.613Z,250.13
2018-03-02T17:53:13.136Z,319.43
2018-03-02T17:58:24.559Z,329.13
2018-03-02T18:00:54.144Z,312.90
2018-03-02T18:03:26.767Z,303.97
2018-03-02T18:05:56.819Z,295.67
2018-03-02T18:08:26.308Z,289.50
2018-03-02T18:10:55.391Z,320.40
2018-03-02T18:13:25.409Z,350.37
2018-03-02T18:15:54.117Z,364.13
2018-03-02T18:18:29.254Z,370.87
2018-03-02T19:17:58.699Z,341.37
2018-03-02T19:20:27.616Z,343.77
2018-03-02T19:22:58.972Z,330.63
2018-03-02T19:25:27.332Z,330.07
2018-03-02T19:27:54.940Z,331.17
2018-03-02T19:30:23.663Z,326.80
2018-03-02T19:32:52.333Z,328.93
2018-03-02T19:35:22.204Z,318.83
2018-03-02T19:37:51.897Z,325.77
2018-03-02T19:40:21.947Z,341.97
2018-03-02T19:42:49.544Z,369.47
2018-03-02T19:45:21.392Z,360.00
2018-03-02T19:47:56.495Z,354.17
2018-03-02T19:50:25.516Z,343.20
2018-03-02T19:55:25.619Z,331.65
2018-03-02T20:02:52.841Z,319.87
2018-03-02T20:08:02.247Z,302.70
2018-03-02T20:10:33.263Z,314.93
2018-03-02T20:13:05.994Z,357.27
2018-03-02T20:15:38.008Z,386.50
2018-03-02T20:18:05.796Z,408.90
2018-03-02T20:20:38.188Z,397.53
2018-03-02T20:23:06.720Z,388.20
2018-03-02T20:25:40.108Z,382.37
2018-03-02T20:28:08.453Z,380.00
2018-03-02T20:30:41.447Z,375.33
2018-03-02T20:33:09.750Z,356.80
2018-03-02T20:35:39.220Z,358.23
2018-03-02T20:38:11.730Z,441.73
2018-03-02T20:40:41.323Z,450.93
2018-03-02T20:43:10.503Z,491.90
2018-03-02T20:45:39.927Z,444.90
2018-03-02T20:48:09.726Z,427.70
2018-03-02T20:50:44.083Z,407.63
2018-03-02T20:53:13.408Z,389.33
2018-03-02T20:55:41.848Z,382.33
2018-03-02T20:58:11.485Z,377.00
2018-03-02T21:00:40.920Z,366.93
2018-03-02T21:03:11.378Z,364.70
2018-03-02T21:05:40.079Z,359.00
2018-03-02T21:10:42.403Z,351.85
2018-03-02T21:13:14.145Z,475.45
2018-03-02T21:15:49.537Z,556.47
2018-03-02T21:18:23.811Z,536.23
2018-03-02T21:20:51.816Z,494.70
2018-03-02T21:25:58.448Z,449.60
2018-03-02T21:28:26.534Z,437.55
2018-03-02T21:35:55.523Z,417.70
2018-03-02T21:38:25.516Z,405.30
2018-03-02T21:43:26.333Z,402.50
2018-03-02T21:55:59.007Z,381.73
2018-03-02T21:58:26.800Z,377.50
2018-03-02T22:01:05.876Z,380.57
2018-03-02T22:03:35.450Z,371.77
2018-03-02T22:06:04.827Z,368.30
2018-03-02T22:08:33.101Z,367.67
2018-03-02T22:11:02.281Z,366.40
2018-03-02T22:13:35.881Z,352.47
2018-03-02T22:16:03.743Z,352.20
2018-03-02T22:18:31.360Z,355.13
2018-03-02T22:21:02.159Z,348.10
2018-03-02T22:23:31.889Z,349.30
2018-03-02T22:25:59.492Z,338.20
2018-03-02T22:33:32.054Z,329.80
2018-03-02T22:36:00.147Z,328.70
2018-03-02T22:38:30.252Z,325.60
2018-03-02T22:41:00.367Z,324.90
2018-03-02T22:43:31.224Z,325.87
2018-03-02T22:46:00.802Z,318.10
2018-03-02T22:48:28.940Z,308.67
2018-03-02T22:51:02.794Z,304.07
2018-03-02T22:53:32.906Z,304.93
2018-03-02T22:56:04.566Z,298.20
2018-03-02T23:08:32.352Z,282.70
2018-03-02T23:11:01.483Z,283.30
2018-03-02T23:21:03.760Z,278.70
2018-03-02T23:28:28.615Z,265.20
2018-03-02T23:33:30.118Z,253.73
2018-03-02T23:40:57.370Z,249.40
2018-03-02T23:43:29.830Z,247.77
2018-03-02T23:45:58.488Z,244.60
2018-03-02T23:55:53.440Z,234.40
2018-03-02T23:58:23.790Z,232.30
