createdAt,value
2018-06-28T00:00:42.447Z,19.40
2018-06-28T00:03:10.484Z,19.30
2018-06-28T00:05:39.076Z,19.30
2018-06-28T00:08:07.603Z,19.20
2018-06-28T00:10:36.225Z,19.10
2018-06-28T00:13:05.308Z,19.00
2018-06-28T00:15:35.013Z,19.00
2018-06-28T00:18:03.613Z,18.90
2018-06-28T00:20:31.431Z,18.90
2018-06-28T00:22:59.155Z,18.80
2018-06-28T00:25:27.721Z,18.70
2018-06-28T00:27:55.491Z,18.60
2018-06-28T00:30:23.929Z,18.60
2018-06-28T00:32:52.360Z,18.50
2018-06-28T00:35:21.437Z,18.50
2018-06-28T00:37:49.785Z,18.40
2018-06-28T00:40:17.856Z,18.40
2018-06-28T00:42:46.223Z,18.30
2018-06-28T00:45:14.380Z,18.30
2018-06-28T00:47:42.187Z,18.20
2018-06-28T00:50:10.747Z,18.20
2018-06-28T00:52:40.361Z,18.20
2018-06-28T00:55:09.018Z,18.20
2018-06-28T00:57:37.448Z,18.10
2018-06-28T01:00:05.613Z,18.00
2018-06-28T01:02:33.697Z,18.00
2018-06-28T01:05:01.808Z,18.00
2018-06-28T01:07:29.516Z,17.90
2018-06-28T01:09:58.006Z,17.90
2018-06-28T01:12:25.737Z,17.90
2018-06-28T01:14:53.490Z,17.80
2018-06-28T01:17:21.753Z,17.80
2018-06-28T01:19:50.718Z,17.80
2018-06-28T01:22:19.147Z,17.80
2018-06-28T01:24:47.451Z,17.80
2018-06-28T01:27:15.270Z,17.70
2018-06-28T01:29:44.208Z,17.70
2018-06-28T01:32:11.994Z,17.70
2018-06-28T01:34:39.729Z,17.60
2018-06-28T01:37:07.455Z,17.50
2018-06-28T01:39:35.444Z,17.50
2018-06-28T01:42:14.349Z,17.50
2018-06-28T01:44:42.086Z,17.50
2018-06-28T01:47:10.055Z,17.40
2018-06-28T01:49:38.069Z,17.40
2018-06-28T01:52:08.379Z,17.30
2018-06-28T01:54:36.135Z,17.20
2018-06-28T01:57:03.884Z,17.20
2018-06-28T01:59:31.631Z,17.20
2018-06-28T02:01:59.361Z,17.20
2018-06-28T02:04:27.709Z,17.10
2018-06-28T02:06:56.012Z,17.10
2018-06-28T02:09:23.756Z,17.10
2018-06-28T02:11:51.739Z,17.10
2018-06-28T02:14:20.203Z,17.00
2018-06-28T02:16:47.955Z,17.00
2018-06-28T02:19:15.700Z,17.00
2018-06-28T02:21:43.434Z,17.00
2018-06-28T02:24:11.190Z,16.90
2018-06-28T02:26:39.917Z,16.90
2018-06-28T02:29:07.621Z,16.80
2018-06-28T02:31:35.316Z,16.80
2018-06-28T02:34:03.045Z,16.80
2018-06-28T02:36:30.732Z,16.70
2018-06-28T02:38:58.437Z,16.70
2018-06-28T02:41:26.142Z,16.60
2018-06-28T02:43:54.088Z,16.60
2018-06-28T02:46:21.828Z,16.60
2018-06-28T02:48:49.536Z,16.50
2018-06-28T02:51:17.268Z,16.40
2018-06-28T02:53:45.246Z,16.30
2018-06-28T02:56:13.320Z,16.20
2018-06-28T02:58:41.655Z,16.10
2018-06-28T03:03:36.955Z,16.30
2018-06-28T03:06:04.698Z,16.30
2018-06-28T03:08:32.408Z,16.30
2018-06-28T03:11:00.137Z,16.20
2018-06-28T03:13:28.572Z,16.30
2018-06-28T03:15:56.513Z,16.30
2018-06-28T03:18:24.445Z,16.40
2018-06-28T03:20:52.721Z,16.40
2018-06-28T03:23:20.439Z,16.40
2018-06-28T03:25:48.176Z,16.40
2018-06-28T03:28:16.280Z,16.40
2018-06-28T03:30:44.553Z,16.40
2018-06-28T03:33:13.193Z,16.40
2018-06-28T03:35:40.907Z,16.40
2018-06-28T03:38:08.997Z,16.40
2018-06-28T03:40:37.081Z,16.30
2018-06-28T03:43:04.811Z,16.40
2018-06-28T03:45:33.915Z,16.40
2018-06-28T03:48:02.907Z,16.40
2018-06-28T03:50:32.483Z,16.40
2018-06-28T03:53:02.217Z,16.30
2018-06-28T03:55:30.506Z,16.30
2018-06-28T03:58:00.596Z,16.30
2018-06-28T04:00:29.346Z,16.30
2018-06-28T04:02:58.835Z,16.30
2018-06-28T04:05:28.480Z,16.30
2018-06-28T04:07:56.979Z,16.20
2018-06-28T04:10:26.306Z,16.20
2018-06-28T04:12:55.748Z,16.20
2018-06-28T04:15:25.529Z,16.20
2018-06-28T04:17:53.657Z,16.30
2018-06-28T04:20:22.082Z,16.20
2018-06-28T04:22:52.260Z,16.30
2018-06-28T04:25:22.052Z,16.30
2018-06-28T04:27:49.805Z,16.30
2018-06-28T04:30:17.772Z,16.40
2018-06-28T04:32:45.508Z,16.50
2018-06-28T04:35:13.283Z,16.50
2018-06-28T04:37:41.613Z,16.60
2018-06-28T04:40:09.329Z,16.60
2018-06-28T04:42:37.019Z,16.60
2018-06-28T04:45:04.910Z,16.60
2018-06-28T04:47:32.577Z,16.50
2018-06-28T04:50:00.299Z,16.50
2018-06-28T04:52:27.968Z,16.40
2018-06-28T04:54:55.716Z,16.50
2018-06-28T04:57:23.431Z,16.40
2018-06-28T04:59:51.195Z,16.30
2018-06-28T05:02:18.913Z,16.30
2018-06-28T05:04:46.577Z,16.30
2018-06-28T05:07:14.304Z,16.30
2018-06-28T05:09:41.997Z,16.20
2018-06-28T05:12:09.684Z,16.30
2018-06-28T05:14:37.331Z,16.40
2018-06-28T05:17:05.112Z,16.50
2018-06-28T05:19:32.986Z,16.70
2018-06-28T05:22:00.769Z,16.90
2018-06-28T05:24:29.306Z,17.00
2018-06-28T05:26:57.053Z,17.00
2018-06-28T05:29:24.821Z,17.00
2018-06-28T05:31:52.946Z,17.10
2018-06-28T05:34:20.786Z,17.10
2018-06-28T05:36:48.927Z,17.20
2018-06-28T05:39:16.665Z,17.20
2018-06-28T05:41:45.375Z,17.30
2018-06-28T05:44:13.115Z,17.30
2018-06-28T05:46:40.853Z,17.20
2018-06-28T05:49:08.870Z,17.30
2018-06-28T05:51:37.460Z,17.40
2018-06-28T05:54:05.493Z,17.40
2018-06-28T05:56:33.937Z,17.50
2018-06-28T05:59:02.654Z,17.50
2018-06-28T06:01:30.568Z,17.60
2018-06-28T06:03:58.201Z,17.60
2018-06-28T06:06:26.209Z,17.70
2018-06-28T06:08:54.644Z,17.70
2018-06-28T06:11:22.629Z,17.80
2018-06-28T06:13:51.878Z,17.90
2018-06-28T06:16:19.879Z,17.90
2018-06-28T06:18:51.680Z,18.00
2018-06-28T06:21:20.205Z,18.00
2018-06-28T06:23:48.653Z,18.00
2018-06-28T06:26:17.319Z,18.10
2018-06-28T06:28:45.679Z,18.10
2018-06-28T06:31:14.349Z,18.10
2018-06-28T06:33:44.525Z,18.20
2018-06-28T06:36:13.981Z,18.30
2018-06-28T06:38:43.724Z,18.30
2018-06-28T06:41:13.495Z,18.50
2018-06-28T06:43:42.653Z,18.50
2018-06-28T06:46:11.984Z,18.50
2018-06-28T06:48:40.887Z,18.50
2018-06-28T06:51:11.567Z,18.70
2018-06-28T06:53:41.758Z,18.80
2018-06-28T06:56:12.539Z,19.00
2018-06-28T06:58:41.695Z,19.10
2018-06-28T07:01:12.613Z,19.10
2018-06-28T07:03:41.285Z,19.20
2018-06-28T07:06:10.270Z,19.30
2018-06-28T07:08:39.420Z,19.40
2018-06-28T07:11:07.217Z,19.40
2018-06-28T07:13:37.784Z,19.50
2018-06-28T07:16:07.042Z,19.60
2018-06-28T07:18:35.907Z,19.70
2018-06-28T07:21:04.825Z,19.80
2018-06-28T07:23:36.332Z,20.00
2018-06-28T07:26:04.196Z,20.00
2018-06-28T07:28:32.840Z,20.20
2018-06-28T07:31:00.760Z,20.20
2018-06-28T07:33:28.728Z,20.30
2018-06-28T07:35:56.515Z,20.40
2018-06-28T07:38:26.219Z,20.50
2018-06-28T07:40:54.516Z,20.50
2018-06-28T07:43:22.425Z,20.60
2018-06-28T07:45:51.591Z,20.60
2018-06-28T07:48:20.530Z,20.60
2018-06-28T07:50:50.517Z,20.50
2018-06-28T07:53:20.911Z,20.50
2018-06-28T07:55:50.343Z,20.50
2018-06-28T07:58:18.598Z,20.50
2018-06-28T08:00:46.927Z,20.60
2018-06-28T08:03:16.498Z,20.70
2018-06-28T08:05:45.765Z,20.70
2018-06-28T08:08:14.164Z,20.70
2018-06-28T08:10:42.976Z,20.70
2018-06-28T08:13:11.276Z,20.60
2018-06-28T08:15:39.105Z,20.60
2018-06-28T08:18:08.196Z,20.60
2018-06-28T08:20:37.121Z,20.70
2018-06-28T08:23:05.350Z,20.80
2018-06-28T08:25:37.400Z,20.80
2018-06-28T08:28:06.177Z,20.90
2018-06-28T08:30:34.943Z,21.00
2018-06-28T08:33:02.823Z,21.10
2018-06-28T08:35:32.370Z,21.20
2018-06-28T08:38:01.132Z,21.30
2018-06-28T08:40:29.984Z,21.40
2018-06-28T08:42:59.116Z,21.60
2018-06-28T08:45:27.549Z,21.80
2018-06-28T08:47:57.577Z,21.90
2018-06-28T08:50:25.434Z,21.90
2018-06-28T08:52:53.411Z,21.80
2018-06-28T08:55:21.704Z,21.80
2018-06-28T08:57:49.710Z,21.90
2018-06-28T09:00:17.513Z,21.80
2018-06-28T09:02:45.696Z,21.90
2018-06-28T09:05:14.835Z,21.80
2018-06-28T09:07:43.339Z,21.80
2018-06-28T09:10:13.365Z,21.80
2018-06-28T09:12:41.420Z,21.80
2018-06-28T09:15:09.286Z,21.90
2018-06-28T09:17:38.585Z,21.90
2018-06-28T09:20:07.076Z,22.00
2018-06-28T09:22:35.047Z,22.10
2018-06-28T09:25:03.410Z,22.20
2018-06-28T09:27:31.960Z,22.30
2018-06-28T09:30:01.808Z,22.50
2018-06-28T09:32:31.582Z,22.70
2018-06-28T09:34:59.468Z,22.80
2018-06-28T09:37:27.333Z,22.90
2018-06-28T09:39:55.202Z,23.00
2018-06-28T09:42:23.973Z,23.10
2018-06-28T09:44:51.739Z,23.20
2018-06-28T09:47:20.268Z,23.30
2018-06-28T09:49:48.781Z,23.40
2018-06-28T09:52:17.952Z,23.60
2018-06-28T09:54:45.845Z,23.70
2018-06-28T09:57:13.544Z,23.70
2018-06-28T09:59:41.729Z,23.60
2018-06-28T10:02:09.468Z,23.60
2018-06-28T10:04:37.155Z,23.70
2018-06-28T10:07:07.241Z,23.80
2018-06-28T10:09:35.203Z,24.10
2018-06-28T10:12:02.888Z,24.30
2018-06-28T10:14:30.822Z,24.50
2018-06-28T10:16:58.491Z,24.70
2018-06-28T10:19:26.189Z,24.90
2018-06-28T10:21:53.855Z,25.00
2018-06-28T10:24:21.596Z,25.10
2018-06-28T10:26:49.267Z,25.10
2018-06-28T10:29:16.924Z,25.10
2018-06-28T10:31:44.638Z,25.00
2018-06-28T10:34:12.296Z,25.00
2018-06-28T10:36:39.971Z,24.90
2018-06-28T10:39:08.924Z,24.90
2018-06-28T10:41:36.620Z,25.00
2018-06-28T10:44:04.341Z,25.00
2018-06-28T10:46:32.017Z,24.80
2018-06-28T10:48:59.680Z,24.80
2018-06-28T10:51:45.877Z,24.60
2018-06-28T10:54:15.108Z,24.50
2018-06-28T10:56:42.872Z,24.30
2018-06-28T10:59:11.445Z,24.10
2018-06-28T11:01:39.642Z,23.90
2018-06-28T11:04:07.484Z,23.80
2018-06-28T11:06:35.881Z,23.50
2018-06-28T11:09:07.113Z,23.40
2018-06-28T11:11:35.581Z,23.30
2018-06-28T11:14:03.976Z,23.30
2018-06-28T11:16:32.374Z,23.10
2018-06-28T11:19:01.108Z,23.00
2018-06-28T11:21:30.931Z,22.80
2018-06-28T11:23:59.615Z,22.80
2018-06-28T11:26:28.351Z,22.80
2018-06-28T11:28:56.663Z,22.80
2018-06-28T11:31:24.797Z,22.70
2018-06-28T11:33:53.616Z,22.60
2018-06-28T11:36:21.512Z,22.60
2018-06-28T11:38:50.015Z,22.60
2018-06-28T11:41:19.321Z,22.60
2018-06-28T11:43:47.936Z,22.60
2018-06-28T11:46:16.073Z,22.50
2018-06-28T11:48:43.940Z,22.40
2018-06-28T11:51:12.252Z,22.40
2018-06-28T11:53:40.180Z,22.40
2018-06-28T11:56:08.408Z,22.40
2018-06-28T11:58:36.165Z,22.50
2018-06-28T12:01:04.083Z,22.50
2018-06-28T12:03:31.980Z,22.60
2018-06-28T12:06:01.662Z,22.50
2018-06-28T12:08:30.977Z,22.60
2018-06-28T12:10:59.844Z,22.60
2018-06-28T12:13:30.132Z,22.80
2018-06-28T12:15:59.487Z,22.80
2018-06-28T12:18:27.878Z,22.90
2018-06-28T12:20:58.197Z,22.90
2018-06-28T12:23:28.042Z,23.00
2018-06-28T12:25:58.129Z,23.10
2018-06-28T12:28:29.216Z,23.20
2018-06-28T12:30:58.045Z,23.20
2018-06-28T12:33:25.781Z,23.30
2018-06-28T12:35:59.532Z,23.20
2018-06-28T12:38:28.281Z,23.20
2018-06-28T12:40:56.482Z,23.30
2018-06-28T12:43:26.513Z,23.40
2018-06-28T12:45:55.005Z,23.30
2018-06-28T12:48:23.168Z,23.20
2018-06-28T12:50:52.013Z,23.20
2018-06-28T12:53:24.458Z,23.10
2018-06-28T12:56:25.716Z,23.20
2018-06-28T12:58:55.977Z,23.10
2018-06-28T13:01:27.295Z,23.10
2018-06-28T13:03:58.069Z,23.00
2018-06-28T13:06:27.678Z,22.90
2018-06-28T13:08:58.137Z,22.90
2018-06-28T13:11:27.340Z,23.00
2018-06-28T13:13:57.148Z,23.00
2018-06-28T13:16:27.324Z,23.10
2018-06-28T13:18:55.262Z,23.10
2018-06-28T13:21:23.073Z,23.20
2018-06-28T13:23:50.867Z,23.20
2018-06-28T13:26:20.127Z,23.20
2018-06-28T13:28:48.588Z,23.10
2018-06-28T13:31:16.645Z,23.00
2018-06-28T13:33:44.508Z,23.00
2018-06-28T13:36:12.395Z,23.00
2018-06-28T13:38:40.188Z,23.00
2018-06-28T13:41:08.232Z,22.90
2018-06-28T13:43:35.932Z,22.90
2018-06-28T13:46:03.896Z,22.90
2018-06-28T13:48:31.640Z,22.90
2018-06-28T13:50:59.416Z,22.90
2018-06-28T13:53:27.118Z,22.80
2018-06-28T13:55:54.931Z,22.70
2018-06-28T13:58:22.679Z,22.70
2018-06-28T14:00:50.535Z,22.70
2018-06-28T14:03:18.421Z,22.70
2018-06-28T14:05:46.198Z,22.80
2018-06-28T14:08:14.000Z,22.90
2018-06-28T14:10:41.914Z,22.90
2018-06-28T14:13:09.685Z,22.90
2018-06-28T14:15:37.451Z,23.00
2018-06-28T14:18:05.517Z,22.90
2018-06-28T14:20:33.370Z,23.00
2018-06-28T14:23:01.183Z,23.00
2018-06-28T14:25:28.945Z,23.00
2018-06-28T14:27:56.740Z,22.90
2018-06-28T14:30:24.429Z,22.80
2018-06-28T14:32:52.179Z,22.80
2018-06-28T14:35:19.906Z,22.90
2018-06-28T14:37:48.664Z,23.00
2018-06-28T14:40:23.757Z,23.00
2018-06-28T14:42:52.159Z,23.00
2018-06-28T14:45:19.896Z,23.00
2018-06-28T14:47:47.653Z,23.00
2018-06-28T14:50:15.400Z,23.10
2018-06-28T14:52:43.119Z,23.00
2018-06-28T14:55:11.485Z,23.00
2018-06-28T14:57:40.080Z,22.90
2018-06-28T15:00:08.048Z,22.90
2018-06-28T15:02:36.016Z,22.90
2018-06-28T15:05:04.663Z,22.90
2018-06-28T15:07:34.637Z,22.80
2018-06-28T15:12:57.844Z,22.70
2018-06-28T15:15:28.882Z,22.70
2018-06-28T15:17:58.534Z,22.70
2018-06-28T15:20:28.384Z,22.70
2018-06-28T15:22:56.090Z,22.60
2018-06-28T15:25:23.844Z,22.60
2018-06-28T15:27:51.590Z,22.60
2018-06-28T15:30:19.336Z,22.60
2018-06-28T15:32:47.220Z,22.60
2018-06-28T15:35:15.173Z,22.60
2018-06-28T15:37:42.981Z,22.60
2018-06-28T15:40:10.765Z,22.60
2018-06-28T15:42:38.528Z,22.60
2018-06-28T15:45:06.254Z,22.60
2018-06-28T15:47:34.025Z,22.60
2018-06-28T15:50:01.728Z,22.60
2018-06-28T15:52:29.525Z,22.60
2018-06-28T15:54:57.322Z,22.60
2018-06-28T15:57:25.058Z,22.60
2018-06-28T15:59:52.787Z,22.60
2018-06-28T16:02:23.417Z,22.40
2018-06-28T16:04:51.161Z,22.30
2018-06-28T16:07:18.960Z,22.30
2018-06-28T16:09:46.676Z,22.30
2018-06-28T16:12:14.465Z,22.20
2018-06-28T16:14:42.163Z,22.20
2018-06-28T16:17:09.974Z,22.00
2018-06-28T16:19:37.686Z,21.90
2018-06-28T16:22:05.556Z,21.90
2018-06-28T16:24:38.022Z,21.80
2018-06-28T16:27:22.234Z,21.80
2018-06-28T16:29:50.184Z,21.90
2018-06-28T16:32:19.493Z,22.00
2018-06-28T16:34:49.163Z,21.90
2018-06-28T16:37:17.477Z,21.90
2018-06-28T16:39:45.546Z,21.90
2018-06-28T16:42:14.213Z,21.90
2018-06-28T16:44:41.997Z,21.90
2018-06-28T16:47:09.968Z,21.90
2018-06-28T16:49:38.138Z,21.90
2018-06-28T16:52:07.063Z,21.80
2018-06-28T16:54:38.480Z,21.70
2018-06-28T16:57:08.021Z,21.80
2018-06-28T16:59:38.803Z,21.80
2018-06-28T17:02:06.541Z,21.70
2018-06-28T17:04:34.264Z,21.70
2018-06-28T17:07:02.029Z,21.60
2018-06-28T17:09:29.841Z,21.70
2018-06-28T17:11:57.658Z,21.60
2018-06-28T17:14:25.599Z,21.70
2018-06-28T17:16:53.358Z,21.80
2018-06-28T17:19:21.133Z,21.90
2018-06-28T17:21:48.933Z,21.80
2018-06-28T17:24:16.824Z,21.90
2018-06-28T17:26:44.639Z,22.00
2018-06-28T17:29:12.432Z,22.00
2018-06-28T17:31:40.269Z,21.80
2018-06-28T17:34:08.265Z,21.80
2018-06-28T17:36:36.110Z,21.80
2018-06-28T17:39:06.236Z,21.90
2018-06-28T17:41:33.987Z,21.80
2018-06-28T17:44:01.721Z,21.90
2018-06-28T17:46:29.440Z,21.80
2018-06-28T17:48:57.321Z,21.70
2018-06-28T17:51:25.172Z,21.60
2018-06-28T17:53:52.907Z,21.60
2018-06-28T17:56:20.682Z,21.30
2018-06-28T17:58:48.436Z,21.20
2018-06-28T18:01:16.144Z,21.00
2018-06-28T18:03:43.984Z,21.00
2018-06-28T18:06:11.749Z,21.10
2018-06-28T18:08:39.513Z,21.10
2018-06-28T18:11:07.413Z,21.00
2018-06-28T18:13:35.192Z,21.00
2018-06-28T18:16:02.946Z,21.00
2018-06-28T18:18:30.660Z,21.10
2018-06-28T18:20:58.400Z,21.00
2018-06-28T18:23:26.124Z,21.10
2018-06-28T18:25:53.917Z,21.20
2018-06-28T18:28:21.642Z,21.10
2018-06-28T18:30:49.379Z,21.10
2018-06-28T18:33:17.085Z,21.10
2018-06-28T18:35:44.857Z,21.10
2018-06-28T18:38:12.668Z,21.00
2018-06-28T18:40:40.383Z,21.00
2018-06-28T18:43:08.127Z,20.90
2018-06-28T18:45:35.925Z,21.00
2018-06-28T18:48:03.669Z,20.90
2018-06-28T18:50:31.520Z,20.80
2018-06-28T18:52:59.279Z,20.60
2018-06-28T18:55:27.095Z,20.50
2018-06-28T18:57:54.816Z,20.40
2018-06-28T19:00:22.617Z,20.20
