createdAt,value
2018-11-07T00:00:48.100Z,0
2018-11-07T00:01:48.349Z,0
2018-11-07T00:02:48.796Z,0
2018-11-07T00:03:48.316Z,0
2018-11-07T00:04:48.571Z,0
2018-11-07T00:05:48.021Z,0
2018-11-07T00:06:48.531Z,0
2018-11-07T00:07:48.413Z,0
2018-11-07T00:08:48.230Z,0
2018-11-07T00:09:48.227Z,0
2018-11-07T00:10:48.207Z,0
2018-11-07T00:11:48.204Z,0
2018-11-07T00:12:48.438Z,0
2018-11-07T00:13:47.899Z,0
2018-11-07T00:14:47.871Z,0
2018-11-07T00:15:47.590Z,0
2018-11-07T00:16:48.103Z,0
2018-11-07T00:17:48.093Z,0
2018-11-07T00:18:48.333Z,0
2018-11-07T00:19:48.060Z,0
2018-11-07T00:20:47.774Z,0
2018-11-07T00:21:48.954Z,0
2018-11-07T00:22:47.734Z,0
2018-11-07T00:23:47.451Z,0
2018-11-07T00:24:47.704Z,0
2018-11-07T00:25:47.948Z,0
2018-11-07T00:26:48.200Z,0
2018-11-07T00:27:47.663Z,0
2018-11-07T00:28:47.915Z,0
2018-11-07T00:29:47.619Z,0
2018-11-07T00:30:47.864Z,0
2018-11-07T00:31:47.860Z,0
2018-11-07T00:32:47.838Z,0
2018-11-07T00:33:47.560Z,0
2018-11-07T00:34:47.529Z,0
2018-11-07T00:35:47.786Z,0
2018-11-07T00:36:47.782Z,0
2018-11-07T00:37:47.748Z,0
2018-11-07T00:38:47.468Z,0
2018-11-07T00:39:47.721Z,0
2018-11-07T00:40:47.697Z,0
2018-11-07T00:41:47.695Z,0
2018-11-07T00:42:47.668Z,0
2018-11-07T00:43:47.652Z,0
2018-11-07T00:44:47.648Z,0
2018-11-07T00:45:47.875Z,0
2018-11-07T00:46:47.870Z,0
2018-11-07T00:47:47.313Z,0
2018-11-07T00:48:47.562Z,0
2018-11-07T00:49:47.555Z,0
2018-11-07T00:50:47.809Z,0
2018-11-07T00:51:47.783Z,0
2018-11-07T00:52:47.231Z,0
2018-11-07T00:53:47.210Z,0
2018-11-07T00:54:47.727Z,0
2018-11-07T00:55:47.181Z,0
2018-11-07T00:56:47.162Z,0
2018-11-07T00:57:46.920Z,0
2018-11-07T00:58:46.861Z,0
2018-11-07T00:59:47.386Z,0
2018-11-07T01:00:47.364Z,0
2018-11-07T01:01:47.345Z,0
2018-11-07T01:02:47.322Z,0
2018-11-07T01:03:47.313Z,0
2018-11-07T01:04:47.298Z,0
2018-11-07T01:05:47.278Z,0
2018-11-07T01:06:47.522Z,0
2018-11-07T01:07:47.240Z,0
2018-11-07T01:08:46.697Z,0
2018-11-07T01:09:47.105Z,0
2018-11-07T01:10:47.454Z,0
2018-11-07T01:11:47.448Z,0
2018-11-07T01:12:47.092Z,0
2018-11-07T01:13:47.336Z,0
2018-11-07T01:14:46.589Z,0
2018-11-07T01:15:47.102Z,0
2018-11-07T01:16:47.457Z,0
2018-11-07T01:17:47.109Z,0
2018-11-07T01:18:46.864Z,0
2018-11-07T01:19:47.437Z,0
2018-11-07T01:20:46.775Z,0
2018-11-07T01:21:46.976Z,0
2018-11-07T01:22:47.358Z,0
2018-11-07T01:23:47.071Z,0
2018-11-07T01:24:47.329Z,0
2018-11-07T01:25:46.926Z,0
2018-11-07T01:26:47.275Z,0
2018-11-07T01:27:47.175Z,0
2018-11-07T01:28:47.146Z,0
2018-11-07T01:29:46.878Z,0
2018-11-07T01:30:46.845Z,0
2018-11-07T01:31:47.125Z,0
2018-11-07T01:32:46.819Z,0
2018-11-07T01:33:47.068Z,0
2018-11-07T01:34:46.522Z,0
2018-11-07T01:35:46.774Z,0
2018-11-07T01:36:47.016Z,0
2018-11-07T01:37:46.730Z,0
2018-11-07T01:38:46.794Z,0
2018-11-07T01:39:46.695Z,0
2018-11-07T01:40:46.967Z,0
2018-11-07T01:41:46.760Z,0
2018-11-07T01:42:47.017Z,0
2018-11-07T01:43:46.435Z,0
2018-11-07T01:44:46.829Z,0
2018-11-07T01:45:46.690Z,0
2018-11-07T01:46:46.061Z,0
2018-11-07T01:47:46.956Z,0
2018-11-07T01:48:46.889Z,0
2018-11-07T01:49:46.576Z,0
2018-11-07T01:50:46.529Z,0
2018-11-07T01:51:47.026Z,0
2018-11-07T01:52:46.234Z,0
2018-11-07T01:53:46.734Z,0
2018-11-07T01:54:46.717Z,0
2018-11-07T01:55:46.684Z,0
2018-11-07T01:56:46.140Z,0
2018-11-07T01:57:46.125Z,0
2018-11-07T01:58:46.676Z,0
2018-11-07T01:59:46.103Z,0
2018-11-07T02:00:46.335Z,0
2018-11-07T02:01:46.326Z,0
2018-11-07T02:02:46.607Z,0
2018-11-07T02:03:46.589Z,0
2018-11-07T02:04:46.028Z,0
2018-11-07T02:05:46.377Z,0
2018-11-07T02:06:45.709Z,0
2018-11-07T02:07:46.551Z,0
2018-11-07T02:08:46.252Z,0
2018-11-07T02:09:46.185Z,0
2018-11-07T02:10:46.165Z,0
2018-11-07T02:11:46.152Z,0
2018-11-07T02:12:45.607Z,0
2018-11-07T02:13:45.852Z,0
2018-11-07T02:14:46.098Z,0
2018-11-07T02:15:45.822Z,0
2018-11-07T02:16:46.341Z,0
2018-11-07T02:17:45.837Z,0
2018-11-07T02:18:46.289Z,0
2018-11-07T02:19:46.272Z,0
2018-11-07T02:20:45.998Z,0
2018-11-07T02:21:45.987Z,0
2018-11-07T02:22:46.424Z,0
2018-11-07T02:23:45.723Z,0
2018-11-07T02:24:45.979Z,0
2018-11-07T02:25:46.019Z,0
2018-11-07T02:26:46.227Z,0
2018-11-07T02:27:45.673Z,0
2018-11-07T02:28:45.592Z,0
2018-11-07T02:29:45.579Z,0
2018-11-07T02:30:45.565Z,0
2018-11-07T02:31:46.231Z,0
2018-11-07T02:32:45.525Z,0
2018-11-07T02:33:45.790Z,0
2018-11-07T02:34:46.043Z,0
2018-11-07T02:35:45.215Z,0
2018-11-07T02:36:45.845Z,0
2018-11-07T02:37:45.713Z,0
2018-11-07T02:38:45.681Z,0
2018-11-07T02:39:45.406Z,0
2018-11-07T02:40:45.392Z,0
2018-11-07T02:41:45.883Z,0
2018-11-07T02:42:45.887Z,0
2018-11-07T02:43:45.884Z,0
2018-11-07T02:44:45.854Z,0
2018-11-07T02:45:45.565Z,0
2018-11-07T02:46:45.294Z,0
2018-11-07T02:47:45.820Z,0
2018-11-07T02:48:45.250Z,0
2018-11-07T02:49:45.511Z,0
2018-11-07T02:50:45.490Z,0
2018-11-07T02:51:45.482Z,0
2018-11-07T02:52:44.918Z,0
2018-11-07T02:53:45.996Z,0
2018-11-07T02:54:45.146Z,0
2018-11-07T02:55:45.130Z,0
2018-11-07T02:56:45.117Z,0
2018-11-07T02:57:45.101Z,0
2018-11-07T02:58:45.096Z,0
2018-11-07T02:59:45.334Z,0
2018-11-07T03:00:45.579Z,0
2018-11-07T03:01:45.290Z,0
2018-11-07T03:02:45.017Z,0
2018-11-07T03:03:44.992Z,0
2018-11-07T03:04:45.522Z,0
2018-11-07T03:05:44.963Z,0
2018-11-07T03:06:45.205Z,0
2018-11-07T03:07:45.452Z,0
2018-11-07T03:08:45.443Z,0
2018-11-07T03:09:44.887Z,0
2018-11-07T03:10:45.634Z,0
2018-11-07T03:11:45.376Z,0
2018-11-07T03:12:45.427Z,0
2018-11-07T03:13:45.084Z,0
2018-11-07T03:14:45.329Z,0
2018-11-07T03:15:45.320Z,0
2018-11-07T03:16:45.239Z,0
2018-11-07T03:17:45.017Z,0
2018-11-07T03:18:45.260Z,0
2018-11-07T03:19:44.986Z,0
2018-11-07T03:20:44.958Z,0
2018-11-07T03:21:45.220Z,0
2018-11-07T03:22:44.927Z,0
2018-11-07T03:23:45.174Z,0
2018-11-07T03:24:44.903Z,0
2018-11-07T03:25:44.613Z,0
2018-11-07T03:26:45.110Z,0
2018-11-07T03:27:44.836Z,0
2018-11-07T03:28:45.077Z,0
2018-11-07T03:29:45.080Z,0
2018-11-07T03:30:44.796Z,0
2018-11-07T03:31:44.767Z,0
2018-11-07T03:32:44.797Z,0
2018-11-07T03:33:44.474Z,0
2018-11-07T03:34:44.448Z,0
2018-11-07T03:35:44.433Z,0
2018-11-07T03:36:44.946Z,0
2018-11-07T03:37:44.948Z,0
2018-11-07T03:38:44.656Z,0
2018-11-07T03:39:44.880Z,0
2018-11-07T03:40:44.625Z,0
2018-11-07T03:41:44.613Z,0
2018-11-07T03:42:44.575Z,0
2018-11-07T03:43:44.836Z,0
2018-11-07T03:44:44.277Z,0
2018-11-07T03:45:44.783Z,0
2018-11-07T03:46:44.239Z,0
2018-11-07T03:47:44.751Z,0
2018-11-07T03:48:44.468Z,0
2018-11-07T03:49:44.451Z,0
2018-11-07T03:50:44.433Z,0
2018-11-07T03:51:44.431Z,0
2018-11-07T03:52:44.425Z,0
2018-11-07T03:53:44.385Z,0
2018-11-07T03:54:43.835Z,0
2018-11-07T03:55:44.354Z,0
2018-11-07T03:56:44.341Z,0
2018-11-07T03:57:44.051Z,0
2018-11-07T03:58:44.033Z,0
2018-11-07T03:59:44.591Z,0
2018-11-07T04:00:44.009Z,0
2018-11-07T04:01:43.988Z,0
2018-11-07T04:02:44.484Z,0
2018-11-07T04:03:44.634Z,0
2018-11-07T04:04:43.934Z,0
2018-11-07T04:05:44.174Z,0
2018-11-07T04:06:44.087Z,0
2018-11-07T04:07:43.877Z,0
2018-11-07T04:08:44.120Z,0
2018-11-07T04:09:44.098Z,0
2018-11-07T04:10:44.090Z,0
2018-11-07T04:11:44.068Z,0
2018-11-07T04:12:44.312Z,0
2018-11-07T04:13:44.022Z,0
2018-11-07T04:14:43.745Z,0
2018-11-07T04:15:44.266Z,0
2018-11-07T04:16:44.243Z,0
2018-11-07T04:17:43.964Z,0
2018-11-07T04:18:43.944Z,0
2018-11-07T04:19:44.193Z,0
2018-11-07T04:20:43.683Z,0
2018-11-07T04:21:44.152Z,0
2018-11-07T04:22:44.146Z,0
2018-11-07T04:23:43.591Z,0
2018-11-07T04:24:44.112Z,0
2018-11-07T04:25:43.557Z,0
2018-11-07T04:26:43.805Z,0
2018-11-07T04:27:43.784Z,0
2018-11-07T04:28:43.502Z,0
2018-11-07T04:29:44.022Z,0
2018-11-07T04:30:43.733Z,0
2018-11-07T04:31:43.716Z,0
2018-11-07T04:32:43.967Z,0
2018-11-07T04:33:43.952Z,0
2018-11-07T04:34:43.402Z,0
2018-11-07T04:35:43.907Z,0
2018-11-07T04:36:43.640Z,0
2018-11-07T04:37:43.883Z,0
2018-11-07T04:38:43.588Z,0
2018-11-07T04:39:43.572Z,0
2018-11-07T04:40:43.552Z,0
2018-11-07T04:41:43.795Z,0
2018-11-07T04:42:43.793Z,0
2018-11-07T04:43:43.505Z,0
2018-11-07T04:44:43.496Z,0
2018-11-07T04:45:43.732Z,0
2018-11-07T04:46:43.187Z,0
2018-11-07T04:47:43.444Z,0
2018-11-07T04:48:43.148Z,0
2018-11-07T04:49:43.401Z,0
2018-11-07T04:50:43.664Z,0
2018-11-07T04:51:42.833Z,0
2018-11-07T04:52:43.091Z,0
2018-11-07T04:53:43.065Z,0
2018-11-07T04:54:43.325Z,0
2018-11-07T04:55:43.030Z,0
2018-11-07T04:56:43.070Z,0
2018-11-07T04:57:43.269Z,0
2018-11-07T04:58:43.250Z,0
2018-11-07T04:59:43.493Z,0
2018-11-07T05:00:43.256Z,0
2018-11-07T05:01:43.456Z,0
2018-11-07T05:02:43.172Z,0
2018-11-07T05:03:43.164Z,0
2018-11-07T05:04:42.886Z,0
2018-11-07T05:05:42.591Z,0
2018-11-07T05:06:42.838Z,0
2018-11-07T05:07:42.824Z,0
2018-11-07T05:08:43.092Z,0
2018-11-07T05:09:43.052Z,0
2018-11-07T05:10:43.051Z,0
2018-11-07T05:11:43.028Z,0
2018-11-07T05:12:43.016Z,0
2018-11-07T05:13:43.029Z,0
2018-11-07T05:14:43.236Z,0
2018-11-07T05:15:42.956Z,0
2018-11-07T05:16:43.201Z,0
2018-11-07T05:17:42.914Z,0
2018-11-07T05:18:42.637Z,0
2018-11-07T05:19:42.844Z,0
2018-11-07T05:20:42.603Z,0
2018-11-07T05:21:42.861Z,0
2018-11-07T05:22:42.575Z,0
2018-11-07T05:23:43.085Z,0
2018-11-07T05:24:43.146Z,0
2018-11-07T05:25:42.513Z,0
2018-11-07T05:26:42.502Z,0
2018-11-07T05:27:42.237Z,0
2018-11-07T05:28:42.724Z,0
2018-11-07T05:29:42.712Z,0
2018-11-07T05:30:42.182Z,0
2018-11-07T05:31:42.737Z,0
2018-11-07T05:32:42.935Z,0
2018-11-07T05:33:42.662Z,0
2018-11-07T05:34:42.889Z,0
2018-11-07T05:35:42.349Z,0
2018-11-07T05:36:42.607Z,0
2018-11-07T05:37:42.570Z,0
2018-11-07T05:38:42.553Z,0
2018-11-07T05:39:42.530Z,0
2018-11-07T05:40:42.783Z,0
2018-11-07T05:41:42.773Z,0
2018-11-07T05:42:42.490Z,0
2018-11-07T05:43:42.540Z,0
2018-11-07T05:44:41.919Z,0
2018-11-07T05:45:42.430Z,0
2018-11-07T05:46:42.171Z,0
2018-11-07T05:47:41.890Z,0
2018-11-07T05:48:42.116Z,0
2018-11-07T05:49:42.368Z,0
2018-11-07T05:50:42.350Z,0
2018-11-07T05:51:42.596Z,0
2018-11-07T05:52:42.721Z,0
2018-11-07T05:53:42.233Z,0
2018-11-07T05:54:42.028Z,0
2018-11-07T05:55:41.995Z,0
2018-11-07T05:56:42.646Z,0
2018-11-07T05:57:42.232Z,0
2018-11-07T05:58:42.203Z,0
2018-11-07T05:59:42.451Z,0
2018-11-07T06:00:42.179Z,0
2018-11-07T06:01:42.417Z,0
2018-11-07T06:02:42.397Z,0
2018-11-07T06:03:42.154Z,0
2018-11-07T06:04:42.112Z,4
2018-11-07T06:05:42.357Z,4
2018-11-07T06:06:42.065Z,0
2018-11-07T06:07:41.780Z,4
2018-11-07T06:08:41.761Z,4
2018-11-07T06:09:42.009Z,4
2018-11-07T06:10:42.001Z,4
2018-11-07T06:11:42.252Z,4
2018-11-07T06:12:41.962Z,8
2018-11-07T06:13:41.953Z,8
2018-11-07T06:14:42.199Z,8
2018-11-07T06:15:42.173Z,12
2018-11-07T06:16:41.898Z,16
2018-11-07T06:17:41.883Z,16
2018-11-07T06:18:41.855Z,20
2018-11-07T06:19:41.862Z,24
2018-11-07T06:20:41.592Z,24
2018-11-07T06:21:41.832Z,28
2018-11-07T06:22:42.248Z,32
2018-11-07T06:23:42.041Z,36
2018-11-07T06:24:42.068Z,40
2018-11-07T06:25:42.023Z,44
2018-11-07T06:26:41.715Z,52
2018-11-07T06:27:41.440Z,56
2018-11-07T06:28:41.673Z,60
2018-11-07T06:29:41.679Z,72
2018-11-07T06:30:41.387Z,80
2018-11-07T06:31:41.360Z,84
2018-11-07T06:32:41.079Z,96
2018-11-07T06:33:41.590Z,100
2018-11-07T06:34:41.047Z,112
2018-11-07T06:35:41.298Z,120
2018-11-07T06:36:41.272Z,132
2018-11-07T06:37:41.514Z,140
2018-11-07T06:38:41.495Z,156
2018-11-07T06:39:41.487Z,168
2018-11-07T06:40:41.735Z,180
2018-11-07T06:41:41.458Z,192
2018-11-07T06:42:41.423Z,208
2018-11-07T06:43:41.406Z,224
2018-11-07T06:44:42.026Z,240
2018-11-07T06:45:41.119Z,260
2018-11-07T06:46:41.623Z,276
2018-11-07T06:47:41.337Z,292
2018-11-07T06:48:41.335Z,312
2018-11-07T06:49:41.299Z,332
2018-11-07T06:50:41.277Z,356
2018-11-07T06:51:41.266Z,376
2018-11-07T06:52:41.522Z,392
2018-11-07T06:53:41.227Z,412
2018-11-07T06:54:41.234Z,432
2018-11-07T06:55:41.655Z,448
2018-11-07T06:56:41.442Z,468
2018-11-07T06:57:41.425Z,484
2018-11-07T06:58:40.610Z,500
2018-11-07T06:59:41.395Z,516
2018-11-07T07:00:41.163Z,536
2018-11-07T07:01:41.376Z,548
2018-11-07T07:02:41.081Z,564
2018-11-07T07:03:41.056Z,580
2018-11-07T07:04:41.313Z,600
2018-11-07T07:05:41.020Z,620
2018-11-07T07:06:41.266Z,648
2018-11-07T07:07:40.988Z,696
2018-11-07T07:08:40.969Z,796
2018-11-07T07:09:41.210Z,872
2018-11-07T07:10:40.932Z,860
2018-11-07T07:11:41.168Z,956
2018-11-07T07:12:40.630Z,1112
2018-11-07T07:13:40.870Z,1136
2018-11-07T07:14:40.592Z,1184
2018-11-07T07:15:40.834Z,1180
2018-11-07T07:16:40.825Z,1160
2018-11-07T07:17:41.697Z,1000
2018-11-07T07:18:40.790Z,896
2018-11-07T07:19:41.034Z,980
2018-11-07T07:20:40.479Z,1036
2018-11-07T07:21:41.000Z,960
2018-11-07T07:22:40.472Z,864
2018-11-07T07:23:40.970Z,848
2018-11-07T07:24:40.689Z,852
2018-11-07T07:25:40.975Z,872
2018-11-07T07:26:40.651Z,892
2018-11-07T07:27:40.632Z,908
2018-11-07T07:28:40.614Z,924
2018-11-07T07:29:40.601Z,940
2018-11-07T07:30:41.005Z,948
2018-11-07T07:31:40.564Z,964
2018-11-07T07:32:40.278Z,980
2018-11-07T07:33:41.121Z,984
2018-11-07T07:34:40.243Z,988
2018-11-07T07:35:39.957Z,1004
2018-11-07T07:36:40.476Z,1020
2018-11-07T07:37:40.715Z,1108
2018-11-07T07:38:40.443Z,1156
2018-11-07T07:39:40.420Z,1060
2018-11-07T07:40:40.670Z,1068
2018-11-07T07:41:40.393Z,1060
2018-11-07T07:42:40.634Z,1056
2018-11-07T07:43:40.093Z,1064
2018-11-07T07:44:40.343Z,1076
2018-11-07T07:45:41.013Z,1088
2018-11-07T07:46:40.304Z,1096
2018-11-07T07:47:40.045Z,1104
2018-11-07T07:48:40.263Z,1112
2018-11-07T07:49:39.736Z,1120
2018-11-07T07:50:40.500Z,1132
2018-11-07T07:51:40.374Z,1136
2018-11-07T07:52:40.470Z,1140
2018-11-07T07:53:40.449Z,1148
2018-11-07T07:54:40.163Z,1156
2018-11-07T07:55:40.156Z,1168
2018-11-07T07:56:39.869Z,1172
2018-11-07T07:57:39.857Z,1180
2018-11-07T07:58:40.102Z,1184
2018-11-07T07:59:40.085Z,1192
2018-11-07T08:00:40.084Z,1196
2018-11-07T08:01:40.049Z,1200
2018-11-07T08:02:39.780Z,1208
2018-11-07T08:03:39.767Z,1216
2018-11-07T08:04:39.742Z,1220
2018-11-07T08:05:40.303Z,1232
2018-11-07T08:06:40.293Z,1236
2018-11-07T08:07:39.688Z,1244
2018-11-07T08:08:39.937Z,1252
2018-11-07T08:09:39.654Z,1256
2018-11-07T08:10:39.906Z,1264
2018-11-07T08:11:39.889Z,1272
2018-11-07T08:12:40.142Z,1280
2018-11-07T08:13:40.262Z,1288
2018-11-07T08:14:40.047Z,1296
2018-11-07T08:15:39.552Z,1292
2018-11-07T08:16:39.816Z,1300
2018-11-07T08:17:39.526Z,1304
2018-11-07T08:18:40.040Z,1308
2018-11-07T08:19:39.758Z,1316
2018-11-07T08:20:39.745Z,1320
2018-11-07T08:21:39.722Z,1328
2018-11-07T08:22:39.674Z,1336
2018-11-07T08:23:39.432Z,1340
2018-11-07T08:24:39.706Z,1344
2018-11-07T08:25:39.391Z,1352
2018-11-07T08:26:39.693Z,1352
2018-11-07T08:27:39.624Z,1356
2018-11-07T08:28:39.612Z,1356
2018-11-07T08:29:39.867Z,1364
2018-11-07T08:30:39.971Z,1376
2018-11-07T08:31:39.027Z,1384
2018-11-07T08:32:39.275Z,1388
2018-11-07T08:33:39.262Z,1392
2018-11-07T08:34:39.552Z,1400
2018-11-07T08:35:39.512Z,1408
2018-11-07T08:36:39.797Z,1412
2018-11-07T08:37:39.206Z,1416
2018-11-07T08:38:39.177Z,1424
2018-11-07T08:39:39.698Z,1428
2018-11-07T08:40:39.723Z,1440
2018-11-07T08:41:39.128Z,1440
2018-11-07T08:42:39.128Z,1444
2018-11-07T08:43:39.364Z,1444
2018-11-07T08:44:39.617Z,1448
2018-11-07T08:45:39.327Z,1452
2018-11-07T08:46:38.807Z,1452
2018-11-07T08:47:39.608Z,1460
2018-11-07T08:48:39.054Z,1468
2018-11-07T08:49:39.014Z,1472
2018-11-07T08:50:39.255Z,1476
2018-11-07T08:51:39.241Z,1484
2018-11-07T08:52:39.224Z,1492
2018-11-07T08:53:39.206Z,1500
2018-11-07T08:54:39.291Z,1512
2018-11-07T08:55:39.182Z,1524
2018-11-07T08:56:38.898Z,1524
2018-11-07T08:57:39.417Z,1528
2018-11-07T08:58:38.593Z,1536
2018-11-07T08:59:39.191Z,1544
2018-11-07T09:00:39.360Z,1556
2018-11-07T09:01:39.558Z,1568
2018-11-07T09:02:38.852Z,1592
2018-11-07T09:03:38.780Z,1568
2018-11-07T09:04:39.033Z,1572
2018-11-07T09:05:38.768Z,1576
2018-11-07T09:06:39.003Z,1580
2018-11-07T09:07:38.989Z,1588
2018-11-07T09:08:38.981Z,1588
2018-11-07T09:09:38.953Z,1596
2018-11-07T09:10:38.950Z,1604
2018-11-07T09:11:38.397Z,1604
2018-11-07T09:12:38.923Z,1604
2018-11-07T09:13:39.164Z,1608
2018-11-07T09:14:38.899Z,1616
2018-11-07T09:15:38.615Z,1624
2018-11-07T09:16:38.852Z,1628
2018-11-07T09:17:38.570Z,1636
2018-11-07T09:18:38.822Z,1648
2018-11-07T09:19:39.153Z,1656
2018-11-07T09:20:38.540Z,1660
2018-11-07T09:21:39.114Z,1664
2018-11-07T09:22:39.071Z,1672
2018-11-07T09:23:38.853Z,1712
2018-11-07T09:24:38.953Z,1676
2018-11-07T09:25:38.709Z,1680
2018-11-07T09:26:39.015Z,1684
2018-11-07T09:27:38.965Z,1684
2018-11-07T09:28:38.672Z,1696
2018-11-07T09:29:38.913Z,1700
2018-11-07T09:30:38.641Z,1704
2018-11-07T09:31:38.356Z,1708
2018-11-07T09:32:38.341Z,1712
2018-11-07T09:33:38.871Z,1724
2018-11-07T09:34:38.578Z,1732
2018-11-07T09:35:38.569Z,1740
2018-11-07T09:36:38.827Z,1740
2018-11-07T09:37:38.273Z,1744
2018-11-07T09:38:38.985Z,1748
2018-11-07T09:39:38.400Z,1752
2018-11-07T09:40:38.484Z,1760
2018-11-07T09:41:38.744Z,1764
2018-11-07T09:42:38.750Z,1768
2018-11-07T09:43:38.450Z,1776
2018-11-07T09:44:38.486Z,1780
2018-11-07T09:45:38.165Z,1784
2018-11-07T09:46:38.405Z,1792
2018-11-07T09:47:38.374Z,1796
2018-11-07T09:48:38.651Z,1804
2018-11-07T09:49:37.822Z,1812
2018-11-07T09:50:38.621Z,1824
2018-11-07T09:51:38.335Z,1848
2018-11-07T09:52:38.308Z,1856
2018-11-07T09:53:38.648Z,1876
2018-11-07T09:54:37.752Z,1880
2018-11-07T09:55:38.261Z,2020
2018-11-07T09:56:37.983Z,2312
2018-11-07T09:57:38.239Z,2316
2018-11-07T09:58:38.485Z,1904
2018-11-07T09:59:38.584Z,2128
2018-11-07T10:00:37.929Z,2116
2018-11-07T10:01:38.444Z,3320
2018-11-07T10:02:38.179Z,3068
2018-11-07T10:03:38.153Z,3012
2018-11-07T10:04:38.134Z,1960
2018-11-07T10:05:38.493Z,1912
2018-11-07T10:06:38.051Z,1932
2018-11-07T10:07:38.099Z,1980
2018-11-07T10:08:38.352Z,2860
2018-11-07T10:09:37.816Z,3836
2018-11-07T10:10:38.314Z,4696
2018-11-07T10:11:38.037Z,3768
2018-11-07T10:12:38.467Z,3080
2018-11-07T10:13:38.278Z,2180
2018-11-07T10:14:37.996Z,2020
2018-11-07T10:15:38.241Z,2024
2018-11-07T10:16:38.230Z,2200
2018-11-07T10:17:37.697Z,2044
2018-11-07T10:18:37.940Z,2048
2018-11-07T10:19:37.400Z,2060
2018-11-07T10:20:38.204Z,2012
2018-11-07T10:21:38.189Z,2016
2018-11-07T10:22:38.088Z,2072
2018-11-07T10:23:37.882Z,2060
2018-11-07T10:24:37.862Z,2180
2018-11-07T10:25:38.111Z,2176
2018-11-07T10:26:38.356Z,2096
2018-11-07T10:27:37.584Z,2008
2018-11-07T10:28:37.886Z,2364
2018-11-07T10:29:39.937Z,2504
2018-11-07T10:30:38.352Z,1836
2018-11-07T10:31:38.027Z,2964
2018-11-07T10:32:38.023Z,2120
2018-11-07T10:33:38.008Z,2204
2018-11-07T10:34:37.934Z,2160
2018-11-07T10:35:37.710Z,2320
2018-11-07T10:36:38.348Z,2348
2018-11-07T10:37:40.188Z,2240
2018-11-07T10:38:38.944Z,3016
2018-11-07T10:39:38.064Z,2256
2018-11-07T10:40:37.643Z,2224
2018-11-07T10:41:37.373Z,2164
2018-11-07T10:42:37.356Z,2836
2018-11-07T10:43:37.886Z,2668
2018-11-07T10:44:37.743Z,2860
2018-11-07T10:45:37.840Z,1956
2018-11-07T10:46:37.563Z,2688
2018-11-07T10:47:37.552Z,2144
2018-11-07T10:48:37.737Z,3008
2018-11-07T10:49:37.522Z,2200
2018-11-07T10:50:37.785Z,3204
2018-11-07T10:51:37.516Z,3428
2018-11-07T10:52:37.483Z,2376
2018-11-07T10:53:37.735Z,3044
2018-11-07T10:54:37.720Z,3748
2018-11-07T10:55:37.472Z,4204
2018-11-07T10:56:37.711Z,5792
2018-11-07T10:57:37.732Z,2924
2018-11-07T10:58:37.403Z,2492
2018-11-07T10:59:37.680Z,3008
2018-11-07T11:00:37.379Z,4584
2018-11-07T11:01:37.365Z,2688
2018-11-07T11:02:37.625Z,2664
2018-11-07T11:03:37.359Z,2964
2018-11-07T11:04:37.058Z,3060
2018-11-07T11:05:37.046Z,2828
2018-11-07T11:06:36.768Z,2508
2018-11-07T11:07:37.286Z,2576
2018-11-07T11:08:37.549Z,3328
2018-11-07T11:09:37.549Z,2504
2018-11-07T11:10:36.991Z,2640
2018-11-07T11:11:37.627Z,2616
2018-11-07T11:12:37.225Z,2632
2018-11-07T11:13:36.949Z,2620
2018-11-07T11:14:37.239Z,2636
2018-11-07T11:15:37.449Z,2644
2018-11-07T11:16:37.235Z,2672
2018-11-07T11:17:37.392Z,2736
2018-11-07T11:18:37.417Z,2792
2018-11-07T11:19:37.133Z,2824
2018-11-07T11:20:37.123Z,2844
2018-11-07T11:21:37.113Z,2928
2018-11-07T11:22:36.855Z,2900
2018-11-07T11:23:37.088Z,2912
2018-11-07T11:24:36.859Z,3152
2018-11-07T11:25:37.056Z,3084
2018-11-07T11:26:37.054Z,3064
2018-11-07T11:27:37.400Z,3684
2018-11-07T11:28:37.036Z,3420
2018-11-07T11:29:36.829Z,3068
2018-11-07T11:30:36.997Z,3576
2018-11-07T11:31:36.820Z,3432
2018-11-07T11:32:37.256Z,3412
2018-11-07T11:33:37.028Z,3232
2018-11-07T11:34:37.942Z,3560
2018-11-07T11:35:36.410Z,5052
2018-11-07T11:36:36.675Z,3896
2018-11-07T11:37:36.924Z,4164
2018-11-07T11:38:36.911Z,5392
2018-11-07T11:39:36.630Z,6204
2018-11-07T11:40:36.692Z,5440
2018-11-07T11:41:36.864Z,5236
2018-11-07T11:42:36.849Z,5836
2018-11-07T11:43:37.109Z,4928
2018-11-07T11:44:37.083Z,4804
2018-11-07T11:45:37.089Z,7620
2018-11-07T11:46:36.545Z,7576
2018-11-07T11:47:37.101Z,13316
2018-11-07T11:48:37.041Z,15112
2018-11-07T11:49:36.778Z,13516
2018-11-07T11:50:36.767Z,10676
2018-11-07T11:51:36.476Z,20224
2018-11-07T11:52:37.001Z,29376
2018-11-07T11:53:36.717Z,27552
2018-11-07T11:54:36.229Z,25664
2018-11-07T11:55:36.724Z,18912
2018-11-07T11:56:36.964Z,21376
2018-11-07T11:57:37.147Z,20352
2018-11-07T11:58:36.142Z,18144
2018-11-07T11:59:37.684Z,21568
2018-11-07T12:00:37.179Z,24160
2018-11-07T12:01:36.937Z,22816
2018-11-07T12:02:36.645Z,24064
2018-11-07T12:03:36.901Z,23296
2018-11-07T12:04:36.889Z,26080
2018-11-07T12:05:36.885Z,27168
2018-11-07T12:06:37.198Z,29536
2018-11-07T12:07:36.878Z,31840
2018-11-07T12:08:37.093Z,30720
2018-11-07T12:09:36.687Z,26528
2018-11-07T12:10:36.858Z,21792
2018-11-07T12:11:36.622Z,25824
2018-11-07T12:12:37.076Z,25600
2018-11-07T12:13:37.463Z,17024
2018-11-07T12:14:36.673Z,17056
2018-11-07T12:15:36.907Z,23360
2018-11-07T12:16:36.367Z,25280
2018-11-07T12:17:36.991Z,20192
2018-11-07T12:18:36.613Z,12680
2018-11-07T12:19:36.836Z,10256
2018-11-07T12:20:36.840Z,16736
2018-11-07T12:21:36.632Z,24384
2018-11-07T12:22:37.005Z,27968
2018-11-07T12:23:36.864Z,30432
2018-11-07T12:24:36.812Z,29504
2018-11-07T12:25:36.236Z,27392
2018-11-07T12:26:36.892Z,25920
2018-11-07T12:27:36.807Z,25312
2018-11-07T12:28:36.232Z,20704
2018-11-07T12:29:36.815Z,18752
2018-11-07T12:30:36.761Z,15200
2018-11-07T12:31:36.204Z,8384
2018-11-07T12:32:36.467Z,5860
2018-11-07T12:33:36.762Z,5504
2018-11-07T12:34:36.495Z,5568
2018-11-07T12:35:36.715Z,5872
2018-11-07T12:36:36.941Z,8896
2018-11-07T12:37:36.444Z,19488
2018-11-07T12:38:36.177Z,24320
2018-11-07T12:39:36.174Z,17120
2018-11-07T12:40:36.692Z,9212
2018-11-07T12:41:36.161Z,7548
2018-11-07T12:42:36.163Z,9788
2018-11-07T12:43:36.680Z,23744
2018-11-07T12:44:36.670Z,27488
2018-11-07T12:45:36.138Z,27168
2018-11-07T12:46:36.402Z,25248
2018-11-07T12:47:36.657Z,21376
2018-11-07T12:48:36.131Z,18592
2018-11-07T12:49:36.508Z,20288
2018-11-07T12:50:36.653Z,21056
2018-11-07T12:51:36.103Z,22336
2018-11-07T12:52:36.115Z,22112
2018-11-07T12:53:36.362Z,22880
2018-11-07T12:54:36.376Z,17664
2018-11-07T12:55:36.458Z,12632
2018-11-07T12:56:36.824Z,15936
2018-11-07T12:57:37.038Z,13684
2018-11-07T12:58:36.609Z,14944
2018-11-07T12:59:36.334Z,15904
2018-11-07T13:00:36.612Z,12932
2018-11-07T13:01:36.350Z,12168
2018-11-07T13:02:36.323Z,12248
2018-11-07T13:03:36.610Z,10064
2018-11-07T13:04:36.857Z,10980
2018-11-07T13:05:36.389Z,6160
2018-11-07T13:06:36.364Z,6704
2018-11-07T13:07:36.513Z,10456
2018-11-07T13:08:36.361Z,12692
2018-11-07T13:09:36.138Z,17504
2018-11-07T13:10:36.378Z,16288
2018-11-07T13:11:36.209Z,16160
2018-11-07T13:12:36.048Z,16000
2018-11-07T13:13:36.088Z,13972
2018-11-07T13:14:36.361Z,8048
2018-11-07T13:15:36.037Z,7136
2018-11-07T13:16:36.322Z,13156
2018-11-07T13:17:36.012Z,14336
2018-11-07T13:18:36.006Z,12864
2018-11-07T13:19:36.525Z,8960
2018-11-07T13:20:36.245Z,6852
2018-11-07T13:21:36.507Z,8208
2018-11-07T13:22:36.561Z,7268
2018-11-07T13:23:36.521Z,7912
2018-11-07T13:24:36.300Z,7168
2018-11-07T13:25:36.359Z,7192
2018-11-07T13:26:36.521Z,9500
2018-11-07T13:27:36.620Z,10832
2018-11-07T13:28:36.392Z,8016
2018-11-07T13:29:36.272Z,5568
2018-11-07T13:30:36.297Z,5796
2018-11-07T13:31:35.990Z,4712
2018-11-07T13:32:36.236Z,4500
2018-11-07T13:33:36.289Z,4480
2018-11-07T13:34:36.370Z,4144
2018-11-07T13:35:35.695Z,3880
2018-11-07T13:36:36.534Z,3792
2018-11-07T13:37:37.784Z,3864
2018-11-07T13:38:37.034Z,4088
2018-11-07T13:39:36.469Z,4740
2018-11-07T13:40:36.234Z,6016
2018-11-07T13:41:36.561Z,6972
2018-11-07T13:42:36.478Z,8308
2018-11-07T13:43:36.147Z,9620
2018-11-07T13:44:36.405Z,8652
2018-11-07T13:45:36.654Z,6332
2018-11-07T13:46:35.823Z,5348
2018-11-07T13:47:36.342Z,5676
2018-11-07T13:48:36.338Z,6504
2018-11-07T13:49:36.059Z,5452
2018-11-07T13:50:35.783Z,4824
2018-11-07T13:51:35.783Z,4468
2018-11-07T13:52:36.314Z,4748
2018-11-07T13:53:36.027Z,4752
2018-11-07T13:54:35.754Z,4636
2018-11-07T13:55:36.020Z,4720
2018-11-07T13:56:35.962Z,4876