createdAt,value
2023-01-19T00:00:34.894Z,15.70
2023-01-19T00:03:31.801Z,15.80
2023-01-19T00:06:15.524Z,15.00
2023-01-19T00:09:03.677Z,16.30
2023-01-19T00:11:39.455Z,14.40
2023-01-19T00:14:27.480Z,15.90
2023-01-19T00:17:08.459Z,14.00
2023-01-19T00:19:56.480Z,18.00
2023-01-19T00:22:31.116Z,14.60
2023-01-19T00:25:20.462Z,15.00
2023-01-19T00:27:57.085Z,18.80
2023-01-19T00:30:45.827Z,17.40
2023-01-19T00:33:20.875Z,17.40
2023-01-19T00:36:08.469Z,20.40
2023-01-19T00:38:56.605Z,19.10
2023-01-19T00:41:56.461Z,19.70
2023-01-19T00:44:37.890Z,16.80
2023-01-19T00:47:18.602Z,22.00
2023-01-19T00:50:01.007Z,16.70
2023-01-19T00:52:42.687Z,19.40
2023-01-19T00:55:31.485Z,18.70
2023-01-19T00:58:19.485Z,17.30
2023-01-19T01:01:04.741Z,17.70
2023-01-19T01:04:00.445Z,18.70
2023-01-19T01:06:48.517Z,18.80
2023-01-19T01:09:31.458Z,16.60
2023-01-19T01:12:19.466Z,19.00
2023-01-19T01:15:01.653Z,17.30
2023-01-19T01:17:59.482Z,19.20
2023-01-19T01:20:47.488Z,18.10
2023-01-19T01:23:30.459Z,16.20
2023-01-19T01:26:27.077Z,18.40
2023-01-19T01:29:26.971Z,46.80
2023-01-19T01:32:15.665Z,17.70
2023-01-19T01:34:50.780Z,21.40
2023-01-19T01:37:39.670Z,21.50
2023-01-19T01:40:23.793Z,23.40
2023-01-19T01:43:05.715Z,21.80
2023-01-19T01:45:49.005Z,21.60
2023-01-19T01:48:34.657Z,24.90
2023-01-19T01:51:26.845Z,28.10
2023-01-19T01:54:27.441Z,22.50
2023-01-19T01:57:19.449Z,19.20
2023-01-19T02:00:02.437Z,18.90
2023-01-19T02:03:04.041Z,15.90
2023-01-19T02:05:38.975Z,20.30
2023-01-19T02:09:08.805Z,19.10
2023-01-19T02:12:09.939Z,20.20
2023-01-19T02:14:58.496Z,18.60
2023-01-19T02:17:34.650Z,16.40
2023-01-19T02:20:25.671Z,20.10
2023-01-19T02:23:09.551Z,17.80
2023-01-19T02:25:57.509Z,18.00
2023-01-19T02:28:32.211Z,16.10
2023-01-19T02:31:21.449Z,16.10
2023-01-19T02:34:02.460Z,16.00
2023-01-19T02:36:52.573Z,15.70
2023-01-19T02:39:40.637Z,16.90
2023-01-19T02:42:51.512Z,19.30
2023-01-19T02:45:33.434Z,16.10
2023-01-19T02:48:16.729Z,17.90
2023-01-19T02:51:10.433Z,15.30
2023-01-19T02:54:16.643Z,17.90
2023-01-19T02:57:15.461Z,17.40
2023-01-19T03:03:06.666Z,20.50
2023-01-19T03:06:03.436Z,20.50
2023-01-19T03:09:03.599Z,20.10
2023-01-19T03:11:57.449Z,24.90
2023-01-19T03:14:35.775Z,22.20
2023-01-19T03:17:25.434Z,25.00
2023-01-19T03:20:00.556Z,68.80
2023-01-19T03:22:49.442Z,26.70
2023-01-19T03:25:26.947Z,21.10
2023-01-19T03:28:14.535Z,21.90
2023-01-19T03:30:53.692Z,22.90
2023-01-19T03:33:44.626Z,21.70
2023-01-19T03:36:48.434Z,21.10
2023-01-19T03:39:24.770Z,24.70
2023-01-19T03:42:16.442Z,22.60
2023-01-19T03:44:52.978Z,22.60
2023-01-19T03:47:41.492Z,23.80
2023-01-19T03:50:31.437Z,20.60
2023-01-19T03:53:31.616Z,26.20
2023-01-19T03:56:31.424Z,22.30
2023-01-19T03:59:07.930Z,28.80
2023-01-19T04:01:56.442Z,26.20
2023-01-19T04:04:31.815Z,25.80
2023-01-19T04:07:19.504Z,27.10
2023-01-19T04:09:54.558Z,27.30
2023-01-19T04:12:42.419Z,26.40
2023-01-19T04:15:25.442Z,28.00
2023-01-19T04:18:13.661Z,26.20
2023-01-19T04:20:48.753Z,22.90
2023-01-19T04:23:36.631Z,25.40
2023-01-19T04:26:14.599Z,43.60
2023-01-19T04:29:02.629Z,32.10
2023-01-19T04:31:51.608Z,28.40
2023-01-19T04:34:26.821Z,23.70
2023-01-19T04:37:15.434Z,27.80
2023-01-19T04:39:56.636Z,25.00
2023-01-19T04:42:38.746Z,21.10
2023-01-19T04:45:21.407Z,24.40
2023-01-19T04:48:04.865Z,25.10
2023-01-19T04:50:53.575Z,23.20
2023-01-19T04:53:35.625Z,24.50
2023-01-19T04:56:30.421Z,13.90
2023-01-19T04:59:18.619Z,25.00
2023-01-19T05:01:53.782Z,24.30
2023-01-19T05:04:41.599Z,27.10
2023-01-19T05:07:23.627Z,26.70
2023-01-19T05:10:20.402Z,30.10
2023-01-19T05:13:15.409Z,27.30
2023-01-19T05:16:03.633Z,21.50
2023-01-19T05:18:45.621Z,28.20
2023-01-19T05:21:40.614Z,21.60
2023-01-19T05:24:28.596Z,22.20
2023-01-19T05:27:04.612Z,22.20
2023-01-19T05:29:52.403Z,27.40
2023-01-19T05:32:28.093Z,24.40
2023-01-19T05:35:20.123Z,21.90
2023-01-19T05:37:57.524Z,23.00
2023-01-19T05:40:45.594Z,30.60
2023-01-19T05:43:28.393Z,24.70
2023-01-19T05:46:23.410Z,17.20
2023-01-19T05:49:12.400Z,20.40
2023-01-19T05:51:47.838Z,19.20
2023-01-19T05:54:42.397Z,17.60
2023-01-19T05:57:37.581Z,20.40
2023-01-19T06:00:25.399Z,22.70
2023-01-19T06:03:07.635Z,23.50
2023-01-19T06:05:55.506Z,26.90
2023-01-19T06:08:37.601Z,20.90
2023-01-19T06:11:25.438Z,24.20
2023-01-19T06:14:13.597Z,18.00
2023-01-19T06:16:49.438Z,27.20
2023-01-19T06:19:38.404Z,18.40
2023-01-19T06:22:13.462Z,16.90
2023-01-19T06:25:01.398Z,20.50
2023-01-19T06:27:37.218Z,21.50
2023-01-19T06:30:27.391Z,18.00
2023-01-19T06:33:02.830Z,21.80
2023-01-19T06:35:51.382Z,21.70
2023-01-19T06:38:32.386Z,25.30
2023-01-19T06:41:13.730Z,25.90
2023-01-19T06:43:55.595Z,27.40
2023-01-19T06:46:37.715Z,29.30
2023-01-19T06:49:19.566Z,23.90
2023-01-19T06:52:07.478Z,27.20
2023-01-19T06:55:02.578Z,26.80
2023-01-19T06:57:57.381Z,30.40
2023-01-19T07:00:45.553Z,33.30
2023-01-19T07:03:36.533Z,34.70
2023-01-19T07:06:31.533Z,42.20
2023-01-19T07:09:20.592Z,33.00
2023-01-19T07:12:02.401Z,31.20
2023-01-19T07:14:50.528Z,27.60
2023-01-19T07:17:33.565Z,44.90
2023-01-19T07:20:30.427Z,50.60
2023-01-19T07:23:18.454Z,43.10
2023-01-19T07:25:54.725Z,45.40
2023-01-19T07:28:43.558Z,35.50
2023-01-19T07:31:18.935Z,34.00
2023-01-19T07:34:11.196Z,34.90
2023-01-19T07:36:54.574Z,42.00
2023-01-19T07:39:51.427Z,44.00
2023-01-19T07:42:39.556Z,40.00
2023-01-19T07:45:15.553Z,35.00
2023-01-19T07:48:03.400Z,35.80
2023-01-19T07:50:46.023Z,27.80
2023-01-19T07:53:27.856Z,33.50
2023-01-19T07:56:24.393Z,29.90
2023-01-19T07:59:20.515Z,27.30
2023-01-19T08:02:08.613Z,26.00
2023-01-19T08:04:53.137Z,34.10
2023-01-19T08:07:41.387Z,36.20
2023-01-19T08:10:42.385Z,38.10
2023-01-19T08:13:23.415Z,32.10
2023-01-19T08:16:05.693Z,28.40
2023-01-19T08:18:47.388Z,44.00
2023-01-19T08:21:28.536Z,37.00
2023-01-19T08:24:09.637Z,36.90
2023-01-19T08:26:50.691Z,27.70
2023-01-19T08:29:33.515Z,34.70
2023-01-19T08:32:14.767Z,40.70
2023-01-19T08:34:56.575Z,43.30
2023-01-19T08:37:45.959Z,40.10
2023-01-19T08:40:20.990Z,39.20
2023-01-19T08:43:14.372Z,32.60
2023-01-19T08:45:59.404Z,44.20
2023-01-19T08:48:47.392Z,43.70
2023-01-19T08:51:21.792Z,38.40
2023-01-19T08:54:09.365Z,37.30
2023-01-19T08:57:11.730Z,32.80
2023-01-19T09:00:28.497Z,25.90
2023-01-19T09:03:04.474Z,33.50
2023-01-19T09:05:47.350Z,31.10
2023-01-19T09:08:28.495Z,28.50
2023-01-19T09:11:09.360Z,31.90
2023-01-19T09:13:57.351Z,26.00
2023-01-19T09:16:45.356Z,29.00
2023-01-19T09:19:27.371Z,25.60
2023-01-19T09:22:15.532Z,20.40
2023-01-19T09:24:57.529Z,15.20
2023-01-19T09:27:52.537Z,20.10
2023-01-19T09:30:42.383Z,18.20
2023-01-19T09:33:19.496Z,21.80
2023-01-19T09:36:09.479Z,25.60
2023-01-19T09:38:44.616Z,22.70
2023-01-19T09:41:33.475Z,22.80
2023-01-19T09:44:16.345Z,18.70
2023-01-19T09:47:11.368Z,23.60
2023-01-19T09:50:06.503Z,19.50
2023-01-19T09:52:50.548Z,19.40
2023-01-19T09:55:38.351Z,19.30
2023-01-19T09:58:19.488Z,21.00
2023-01-19T10:01:15.423Z,24.20
2023-01-19T10:03:50.626Z,26.10
2023-01-19T10:06:38.346Z,34.90
2023-01-19T10:09:36.629Z,23.50
2023-01-19T10:12:48.527Z,23.70
2023-01-19T10:15:50.525Z,20.60
2023-01-19T10:18:58.498Z,15.80
2023-01-19T10:21:49.451Z,18.10
2023-01-19T10:24:29.490Z,18.80
2023-01-19T10:27:24.348Z,20.40
2023-01-19T10:29:59.509Z,22.50
2023-01-19T10:32:47.542Z,22.90
2023-01-19T10:35:25.647Z,22.30
2023-01-19T10:38:13.474Z,20.40
2023-01-19T10:41:14.341Z,22.10
2023-01-19T10:44:16.509Z,23.80
2023-01-19T10:47:06.463Z,29.60
2023-01-19T10:49:46.650Z,28.10
2023-01-19T10:52:43.315Z,47.60
2023-01-19T10:55:40.482Z,84.60
2023-01-19T10:58:37.474Z,81.20
2023-01-19T11:01:25.745Z,50.80
2023-01-19T11:04:12.516Z,71.50
2023-01-19T11:06:54.499Z,28.70
2023-01-19T11:09:36.511Z,85.50
2023-01-19T11:12:37.299Z,63.50
2023-01-19T11:15:23.250Z,27.20
2023-01-19T11:18:12.341Z,52.80
2023-01-19T11:20:59.315Z,26.60
2023-01-19T11:23:51.455Z,22.70
2023-01-19T11:26:56.496Z,24.80
2023-01-19T11:29:39.514Z,25.00
2023-01-19T11:32:29.335Z,40.40
2023-01-19T11:35:51.334Z,44.00
2023-01-19T11:38:27.540Z,20.30
2023-01-19T11:41:15.320Z,22.20
2023-01-19T11:44:29.352Z,23.20
2023-01-19T11:47:35.337Z,23.60
2023-01-19T11:50:20.566Z,36.90
2023-01-19T11:53:39.205Z,28.30
2023-01-19T11:56:23.735Z,22.90
2023-01-19T11:59:14.609Z,19.30
2023-01-19T12:01:58.444Z,16.30
2023-01-19T12:04:52.234Z,27.10
2023-01-19T12:07:33.673Z,25.30
2023-01-19T12:10:49.271Z,23.80
2023-01-19T12:13:39.501Z,17.30
2023-01-19T12:16:31.363Z,14.70
2023-01-19T12:19:19.615Z,31.80
2023-01-19T12:22:08.326Z,22.10
2023-01-19T12:24:48.475Z,21.70
2023-01-19T12:27:52.343Z,17.50
2023-01-19T12:30:35.146Z,26.20
2023-01-19T12:33:41.516Z,12.60
2023-01-19T12:36:42.258Z,29.00
2023-01-19T12:39:32.500Z,34.60
2023-01-19T12:42:29.342Z,25.70
2023-01-19T12:45:38.315Z,22.20
2023-01-19T12:48:40.440Z,18.70
2023-01-19T12:51:33.512Z,25.20
2023-01-19T12:54:21.253Z,47.30
2023-01-19T12:57:22.514Z,24.50
2023-01-19T13:00:15.408Z,30.70
2023-01-19T13:02:59.372Z,21.00
2023-01-19T13:05:47.349Z,28.20
2023-01-19T13:08:31.322Z,19.40
2023-01-19T13:11:33.348Z,15.90
2023-01-19T13:14:42.518Z,31.40
2023-01-19T13:17:45.300Z,29.10
2023-01-19T13:20:45.526Z,24.10
2023-01-19T13:23:59.318Z,23.00
2023-01-19T13:26:41.033Z,20.00
2023-01-19T13:29:32.249Z,22.90
2023-01-19T13:32:14.600Z,29.40
2023-01-19T13:35:06.297Z,33.90
2023-01-19T13:37:53.506Z,34.60
2023-01-19T13:40:52.307Z,34.70
2023-01-19T13:43:43.292Z,26.00
2023-01-19T13:46:19.753Z,38.90
2023-01-19T13:49:11.492Z,40.60
2023-01-19T13:54:34.314Z,35.60
2023-01-19T13:57:30.467Z,34.10
2023-01-19T14:00:21.329Z,32.80
2023-01-19T14:03:10.331Z,45.20
2023-01-19T14:05:52.569Z,36.70
2023-01-19T14:08:41.396Z,36.20
2023-01-19T14:11:23.483Z,45.00
2023-01-19T14:14:12.466Z,59.50
2023-01-19T14:16:46.876Z,70.10
2023-01-19T14:19:35.498Z,68.60
2023-01-19T14:22:10.189Z,47.80
2023-01-19T14:24:59.482Z,45.90
2023-01-19T14:27:43.351Z,56.70
2023-01-19T14:30:36.293Z,51.10
2023-01-19T14:33:35.165Z,43.30
2023-01-19T14:36:37.497Z,40.70
2023-01-19T14:39:34.503Z,46.00
2023-01-19T14:42:29.275Z,42.10
2023-01-19T14:45:07.651Z,50.30
2023-01-19T14:48:25.486Z,61.20
2023-01-19T14:51:08.612Z,46.30
2023-01-19T14:54:05.310Z,43.30
2023-01-19T14:56:41.605Z,41.00
2023-01-19T14:59:29.521Z,34.30
2023-01-19T15:02:05.158Z,32.70
2023-01-19T15:04:55.520Z,34.40
2023-01-19T15:07:39.478Z,35.90
2023-01-19T15:10:36.375Z,33.90
2023-01-19T15:13:28.267Z,38.90
2023-01-19T15:16:04.570Z,44.40
2023-01-19T15:19:13.482Z,37.60
2023-01-19T15:22:02.339Z,43.10
2023-01-19T15:24:44.491Z,48.90
2023-01-19T15:27:32.474Z,42.70
2023-01-19T15:30:22.468Z,37.80
2023-01-19T15:33:11.276Z,29.20
2023-01-19T15:35:47.265Z,39.50
2023-01-19T15:38:36.486Z,41.30
2023-01-19T15:41:16.231Z,61.10
2023-01-19T15:44:05.480Z,45.30
2023-01-19T15:46:40.743Z,34.80
2023-01-19T15:49:28.479Z,33.20
2023-01-19T15:52:10.318Z,41.80
2023-01-19T15:55:01.644Z,34.20
2023-01-19T15:57:51.327Z,31.50
2023-01-19T16:00:47.609Z,29.40
2023-01-19T16:03:35.272Z,35.40
2023-01-19T16:06:10.626Z,27.70
2023-01-19T16:08:58.452Z,22.00
2023-01-19T16:11:38.806Z,30.60
2023-01-19T16:14:26.271Z,29.20
2023-01-19T16:17:02.234Z,27.90
2023-01-19T16:19:50.473Z,28.90
2023-01-19T16:22:25.784Z,26.00
2023-01-19T16:25:14.279Z,21.40
2023-01-19T16:27:56.457Z,20.30
2023-01-19T16:30:51.287Z,19.20
2023-01-19T16:33:46.447Z,25.40
2023-01-19T16:36:30.869Z,25.10
2023-01-19T16:39:30.255Z,29.90
2023-01-19T16:42:04.731Z,27.00
2023-01-19T16:44:53.465Z,19.30
2023-01-19T16:47:28.916Z,33.60
2023-01-19T16:50:21.382Z,35.80
2023-01-19T16:52:59.457Z,28.70
2023-01-19T16:55:59.203Z,29.30
2023-01-19T16:58:55.463Z,54.90
2023-01-19T17:01:46.558Z,30.30
2023-01-19T17:04:28.303Z,49.50
2023-01-19T17:07:09.791Z,37.60
2023-01-19T17:09:59.259Z,33.90
2023-01-19T17:12:38.335Z,36.90
2023-01-19T17:15:26.481Z,40.90
2023-01-19T17:18:01.871Z,23.30
2023-01-19T17:20:51.255Z,26.00
2023-01-19T17:23:32.421Z,18.90
2023-01-19T17:26:13.505Z,22.80
2023-01-19T17:28:55.462Z,20.10
2023-01-19T17:31:37.481Z,20.90
2023-01-19T17:34:19.267Z,21.00
2023-01-19T17:37:04.857Z,26.60
2023-01-19T17:39:50.286Z,25.20
2023-01-19T17:42:35.380Z,20.80
2023-01-19T17:45:23.278Z,20.30
2023-01-19T17:48:11.259Z,18.40
2023-01-19T17:50:49.607Z,27.10
2023-01-19T17:53:38.466Z,40.00
2023-01-19T17:56:29.260Z,22.90
2023-01-19T17:59:19.447Z,22.30
2023-01-19T18:02:01.319Z,22.40
2023-01-19T18:04:45.795Z,21.00
2023-01-19T18:07:35.250Z,26.90
2023-01-19T18:10:17.400Z,34.30
2023-01-19T18:12:58.663Z,29.40
2023-01-19T18:15:40.238Z,21.60
2023-01-19T18:18:26.657Z,25.30
2023-01-19T18:21:11.245Z,23.40
2023-01-19T18:23:52.458Z,26.50
2023-01-19T18:26:36.386Z,23.60
2023-01-19T18:29:19.792Z,23.40
2023-01-19T18:32:06.752Z,22.80
2023-01-19T18:35:00.267Z,22.70
2023-01-19T18:37:34.746Z,19.90
2023-01-19T18:40:31.803Z,23.80
2023-01-19T18:43:15.431Z,28.10
2023-01-19T18:45:56.614Z,24.20
2023-01-19T18:48:43.427Z,21.60
2023-01-19T18:51:25.486Z,24.60
2023-01-19T18:54:08.869Z,21.60
2023-01-19T18:57:14.174Z,30.10
2023-01-19T19:00:03.297Z,33.90
2023-01-19T19:02:46.347Z,35.10
2023-01-19T19:05:41.599Z,28.90
2023-01-19T19:08:30.374Z,32.30
2023-01-19T19:11:05.419Z,34.50
2023-01-19T19:13:53.278Z,28.90
2023-01-19T19:16:36.645Z,27.90
2023-01-19T19:19:34.630Z,22.40
2023-01-19T19:22:25.378Z,30.70
2023-01-19T19:25:00.769Z,31.20
2023-01-19T19:27:59.817Z,31.30
2023-01-19T19:30:39.273Z,28.10
2023-01-19T19:33:29.126Z,23.20
2023-01-19T19:36:06.104Z,25.40
2023-01-19T19:38:55.458Z,24.40
2023-01-19T19:41:41.994Z,23.30
2023-01-19T19:44:37.176Z,24.80
2023-01-19T19:47:26.443Z,24.00
2023-01-19T19:50:02.636Z,25.40
2023-01-19T19:52:57.470Z,24.90
2023-01-19T19:58:27.120Z,23.90
2023-01-19T20:01:15.627Z,37.60
2023-01-19T20:04:07.815Z,25.70
2023-01-19T20:06:51.937Z,27.50
2023-01-19T20:09:47.401Z,28.60
2023-01-19T20:12:33.427Z,26.00
2023-01-19T20:15:28.262Z,33.20
2023-01-19T20:18:22.609Z,35.00
2023-01-19T20:21:02.225Z,28.10
2023-01-19T20:23:53.359Z,28.90
2023-01-19T20:26:32.362Z,27.10
2023-01-19T20:29:25.332Z,32.20
2023-01-19T20:32:11.549Z,28.80
2023-01-19T20:34:59.230Z,31.30
2023-01-19T20:37:35.949Z,28.80
2023-01-19T20:40:26.219Z,33.10
2023-01-19T20:43:02.359Z,34.30
2023-01-19T20:45:52.291Z,24.80
2023-01-19T20:48:27.520Z,33.50
2023-01-19T20:51:18.330Z,33.50
2023-01-19T20:53:54.563Z,32.30
2023-01-19T20:56:55.020Z,34.40
2023-01-19T20:59:45.227Z,32.70
2023-01-19T21:02:33.322Z,26.00
2023-01-19T21:05:15.419Z,30.40
2023-01-19T21:07:58.950Z,25.30
2023-01-19T21:10:41.248Z,25.50
2023-01-19T21:13:23.219Z,37.60
2023-01-19T21:16:07.301Z,33.30
2023-01-19T21:18:50.672Z,27.20
2023-01-19T21:21:33.206Z,25.10
2023-01-19T21:24:17.495Z,26.70
2023-01-19T21:26:59.289Z,28.60
2023-01-19T21:29:41.465Z,24.60
2023-01-19T21:32:23.195Z,33.40
2023-01-19T21:35:04.483Z,27.40
2023-01-19T21:37:46.227Z,40.80
2023-01-19T21:40:27.308Z,27.90
2023-01-19T21:43:09.254Z,40.30
2023-01-19T21:45:57.256Z,50.20
2023-01-19T21:48:31.801Z,63.20
2023-01-19T21:51:22.854Z,28.60
2023-01-19T21:54:06.516Z,36.90
2023-01-19T21:57:02.192Z,29.30
2023-01-19T21:59:43.588Z,33.80
2023-01-19T22:02:38.487Z,26.50
2023-01-19T22:05:20.175Z,28.80
2023-01-19T22:08:01.810Z,31.50
2023-01-19T22:10:44.181Z,29.70
2023-01-19T22:13:25.294Z,29.20
2023-01-19T22:16:10.189Z,28.40
2023-01-19T22:18:57.862Z,27.90
2023-01-19T22:21:42.195Z,26.30
2023-01-19T22:24:23.302Z,28.70
2023-01-19T22:27:04.202Z,25.20
2023-01-19T22:29:55.188Z,23.50
2023-01-19T22:32:29.662Z,28.40
2023-01-19T22:35:17.175Z,34.20
2023-01-19T22:37:51.577Z,26.10
2023-01-19T22:40:39.330Z,27.80
2023-01-19T22:43:21.165Z,29.90
2023-01-19T22:46:09.230Z,30.80
2023-01-19T22:48:50.181Z,28.50
2023-01-19T22:51:32.324Z,28.20
2023-01-19T22:54:13.188Z,26.50
2023-01-19T22:57:01.188Z,23.70
2023-01-19T22:59:56.187Z,32.30
2023-01-19T23:02:44.182Z,26.90
2023-01-19T23:05:19.297Z,29.60
2023-01-19T23:08:07.173Z,27.60
2023-01-19T23:10:46.295Z,29.30
2023-01-19T23:13:34.383Z,29.50
2023-01-19T23:16:09.303Z,28.40
2023-01-19T23:19:01.153Z,25.00
2023-01-19T23:21:44.186Z,26.20
2023-01-19T23:24:32.164Z,29.00
2023-01-19T23:27:14.173Z,25.60
2023-01-19T23:30:09.370Z,23.80
2023-01-19T23:32:58.195Z,25.00
2023-01-19T23:35:40.372Z,30.90
2023-01-19T23:38:30.350Z,31.20
2023-01-19T23:41:19.173Z,28.30
2023-01-19T23:43:53.814Z,28.50
2023-01-19T23:46:43.175Z,23.60
2023-01-19T23:49:18.868Z,33.00
2023-01-19T23:52:08.371Z,33.00
2023-01-19T23:54:46.086Z,32.10
2023-01-19T23:57:34.350Z,33.30
