createdAt,value
2022-09-20T00:06:37.182Z,10.38
2022-09-20T00:21:43.264Z,10.19
2022-09-20T00:36:48.702Z,10.25
2022-09-20T00:51:59.228Z,10.13
2022-09-20T01:07:08.297Z,10.00
2022-09-20T01:22:22.321Z,9.94
2022-09-20T01:37:35.385Z,9.63
2022-09-20T01:53:26.263Z,9.75
2022-09-20T02:08:57.537Z,9.38
2022-09-20T02:24:12.040Z,9.19
2022-09-20T02:39:23.204Z,9.19
2022-09-20T02:54:39.679Z,9.13
2022-09-20T03:09:56.274Z,9.00
2022-09-20T03:25:21.840Z,8.69
2022-09-20T03:41:10.883Z,8.75
2022-09-20T03:56:31.560Z,8.69
2022-09-20T04:11:44.131Z,8.69
2022-09-20T04:26:53.382Z,8.81
2022-09-20T04:42:33.462Z,8.69
2022-09-20T04:58:13.800Z,8.56
2022-09-20T05:13:32.218Z,8.63
2022-09-20T05:28:57.543Z,8.56
2022-09-20T05:44:17.452Z,8.81
2022-09-20T05:59:33.836Z,9.13
2022-09-20T06:14:51.049Z,9.56
2022-09-20T06:30:01.266Z,9.88
2022-09-20T06:45:08.127Z,10.00
2022-09-20T07:00:16.603Z,10.19
2022-09-20T07:15:23.217Z,10.31
2022-09-20T07:30:29.019Z,10.75
2022-09-20T07:45:35.883Z,10.88
2022-09-20T08:00:41.474Z,11.31
2022-09-20T08:15:48.410Z,11.69
2022-09-20T08:30:54.131Z,11.81
2022-09-20T08:46:05.431Z,12.13
2022-09-20T09:01:15.500Z,12.38
2022-09-20T09:16:27.178Z,12.88
2022-09-20T09:31:35.068Z,13.19
2022-09-20T09:46:42.003Z,13.38
2022-09-20T10:01:55.859Z,13.75
2022-09-20T10:17:19.368Z,13.94
2022-09-20T10:32:35.356Z,14.00
2022-09-20T10:47:51.304Z,14.00
2022-09-20T11:03:20.977Z,13.69
2022-09-20T11:18:32.372Z,14.31
2022-09-20T11:33:43.728Z,14.06
2022-09-20T11:48:51.431Z,14.38
2022-09-20T12:04:21.051Z,14.63
2022-09-20T12:19:41.648Z,14.94
2022-09-20T12:34:47.441Z,14.94
2022-09-20T12:50:12.002Z,15.00
2022-09-20T13:20:47.297Z,15.25
2022-09-20T13:35:57.380Z,15.13
2022-09-20T13:51:03.543Z,14.88
2022-09-20T14:06:14.427Z,14.88
2022-09-20T14:21:25.546Z,15.31
2022-09-20T14:36:32.378Z,14.75
2022-09-20T14:51:38.210Z,14.44
2022-09-20T15:06:43.964Z,14.13
2022-09-20T15:21:49.857Z,14.13
2022-09-20T15:36:56.698Z,14.00
2022-09-20T15:52:02.676Z,13.81
2022-09-20T16:07:10.487Z,13.63
2022-09-20T16:22:16.355Z,13.50
2022-09-20T16:37:23.038Z,13.38
2022-09-20T16:52:28.679Z,13.13
2022-09-20T17:07:34.493Z,13.00
2022-09-20T17:22:40.446Z,12.56
2022-09-20T17:37:46.283Z,12.44
2022-09-20T17:52:52.072Z,12.13
2022-09-20T18:07:58.007Z,12.06
2022-09-20T18:23:03.945Z,11.69
2022-09-20T18:38:09.831Z,11.56
2022-09-20T18:53:15.649Z,11.44
2022-09-20T19:08:30.388Z,11.38
2022-09-20T19:23:52.845Z,11.19
2022-09-20T19:39:06.611Z,11.19
2022-09-20T19:54:15.187Z,11.13
2022-09-20T20:09:32.230Z,11.19
2022-09-20T20:24:43.231Z,11.13
2022-09-20T20:39:48.840Z,11.44
2022-09-20T20:54:54.334Z,11.63
2022-09-20T21:10:00.204Z,11.63
2022-09-20T21:25:08.189Z,11.75
2022-09-20T21:40:14.338Z,11.56
2022-09-20T21:55:20.028Z,11.50
2022-09-20T22:10:26.808Z,11.25
2022-09-20T22:25:34.508Z,11.31
2022-09-20T22:40:40.150Z,11.31
2022-09-20T22:55:45.655Z,11.00
2022-09-20T23:10:52.505Z,10.88
2022-09-20T23:26:04.278Z,10.88
2022-09-20T23:41:12.023Z,10.63
2022-09-20T23:56:18.120Z,10.44
