createdAt,value
2023-02-24T00:02:15.252Z,-0.50
2023-02-24T00:04:44.187Z,-0.40
2023-02-24T00:07:14.012Z,-0.40
2023-02-24T00:09:44.692Z,-0.40
2023-02-24T00:12:15.401Z,-0.40
2023-02-24T00:14:46.648Z,-0.40
2023-02-24T00:17:16.054Z,-0.40
2023-02-24T00:19:46.466Z,-0.40
2023-02-24T00:22:15.137Z,-0.40
2023-02-24T00:24:43.678Z,-0.40
2023-02-24T00:27:12.529Z,-0.40
2023-02-24T00:29:42.347Z,-0.40
2023-02-24T00:32:15.079Z,-0.40
2023-02-24T00:34:44.364Z,-0.40
2023-02-24T00:37:15.656Z,-0.40
2023-02-24T00:39:46.523Z,-0.40
2023-02-24T00:42:15.124Z,-0.30
2023-02-24T00:44:46.843Z,-0.40
2023-02-24T00:47:18.538Z,-0.40
2023-02-24T00:49:48.349Z,-0.40
2023-02-24T00:52:17.568Z,-0.30
2023-02-24T00:54:47.303Z,-0.40
2023-02-24T00:57:16.370Z,-0.40
2023-02-24T00:59:47.730Z,-0.40
2023-02-24T01:02:17.874Z,-0.30
2023-02-24T01:04:47.183Z,-0.30
2023-02-24T01:07:16.067Z,-0.30
2023-02-24T01:09:45.164Z,-0.20
2023-02-24T01:12:32.278Z,-0.20
2023-02-24T01:15:03.231Z,-0.30
2023-02-24T01:17:33.366Z,-0.30
2023-02-24T01:20:16.059Z,-0.20
2023-02-24T01:22:45.765Z,-0.20
2023-02-24T01:25:16.867Z,-0.20
2023-02-24T01:27:45.650Z,-0.20
2023-02-24T01:30:16.444Z,-0.20
2023-02-24T01:32:48.211Z,-0.10
2023-02-24T01:35:18.140Z,-0.10
2023-02-24T01:37:46.918Z,-0.20
2023-02-24T01:40:20.873Z,-0.20
2023-02-24T01:42:49.700Z,-0.20
2023-02-24T01:45:25.246Z,-0.20
2023-02-24T01:48:00.240Z,-0.10
2023-02-24T01:50:30.933Z,-0.20
2023-02-24T01:53:06.103Z,-0.20
2023-02-24T01:55:37.500Z,-0.20
2023-02-24T01:58:12.636Z,-0.20
2023-02-24T02:00:45.542Z,-0.10
2023-02-24T02:03:24.286Z,-0.10
2023-02-24T02:05:56.201Z,-0.10
2023-02-24T02:08:26.020Z,-0.20
2023-02-24T02:10:59.462Z,-0.20
2023-02-24T02:13:30.432Z,0.00
2023-02-24T02:16:16.715Z,-0.10
2023-02-24T02:18:56.598Z,-0.10
2023-02-24T02:21:48.383Z,-0.10
2023-02-24T02:24:31.594Z,0.00
2023-02-24T02:27:19.994Z,0.00
2023-02-24T02:30:31.421Z,0.00
2023-02-24T02:33:21.761Z,0.00
2023-02-24T02:36:01.555Z,0.00
2023-02-24T02:38:37.293Z,0.00
2023-02-24T02:41:12.818Z,0.00
2023-02-24T02:43:49.103Z,0.00
2023-02-24T02:46:33.961Z,0.00
2023-02-24T02:49:12.548Z,0.00
2023-02-24T02:51:51.880Z,0.00
2023-02-24T02:54:28.426Z,0.00
2023-02-24T02:57:03.556Z,0.00
2023-02-24T02:59:35.900Z,0.00
2023-02-24T03:02:15.031Z,0.00
2023-02-24T03:04:51.495Z,0.00
2023-02-24T03:07:31.463Z,0.00
2023-02-24T03:10:09.766Z,0.00
2023-02-24T03:12:41.887Z,0.10
2023-02-24T03:15:14.297Z,0.00
2023-02-24T03:17:46.532Z,0.00
2023-02-24T03:20:22.658Z,0.00
2023-02-24T03:23:00.474Z,0.00
2023-02-24T03:25:38.790Z,0.10
2023-02-24T03:28:17.560Z,0.10
2023-02-24T03:30:51.677Z,0.10
2023-02-24T03:33:24.867Z,0.10
2023-02-24T03:35:53.531Z,0.00
2023-02-24T03:38:24.594Z,0.00
2023-02-24T03:40:54.235Z,0.10
2023-02-24T03:43:31.904Z,0.00
2023-02-24T03:46:02.446Z,0.00
2023-02-24T03:48:33.462Z,0.10
2023-02-24T03:51:04.199Z,0.10
2023-02-24T03:54:01.717Z,0.10
2023-02-24T03:56:46.005Z,0.10
2023-02-24T03:59:34.061Z,0.10
2023-02-24T04:02:10.349Z,0.10
2023-02-24T04:04:51.605Z,0.10
2023-02-24T04:07:52.210Z,0.10
2023-02-24T04:10:26.526Z,0.20
2023-02-24T04:13:02.220Z,0.20
2023-02-24T04:15:37.811Z,0.10
2023-02-24T04:18:15.290Z,0.10
2023-02-24T04:20:49.529Z,0.10
2023-02-24T04:23:24.692Z,0.10
2023-02-24T04:25:57.204Z,0.10
2023-02-24T04:28:29.928Z,0.20
2023-02-24T04:31:06.081Z,0.10
2023-02-24T04:33:36.478Z,0.10
2023-02-24T04:36:06.275Z,0.10
2023-02-24T04:38:38.726Z,0.10
2023-02-24T04:41:09.071Z,0.10
2023-02-24T04:43:38.518Z,0.10
2023-02-24T04:46:08.336Z,0.20
2023-02-24T04:48:36.997Z,0.20
2023-02-24T04:51:06.677Z,0.20
2023-02-24T04:53:34.967Z,0.20
2023-02-24T04:56:09.052Z,0.10
2023-02-24T04:58:42.772Z,0.10
2023-02-24T05:01:12.680Z,0.20
2023-02-24T05:03:43.029Z,0.20
2023-02-24T05:06:16.824Z,0.20
2023-02-24T05:08:46.049Z,0.20
2023-02-24T05:11:17.147Z,0.20
2023-02-24T05:13:47.334Z,0.20
2023-02-24T05:16:17.666Z,0.30
2023-02-24T05:18:46.359Z,0.20
2023-02-24T05:21:34.745Z,0.20
2023-02-24T05:24:07.026Z,0.30
2023-02-24T05:26:37.266Z,0.30
2023-02-24T05:29:08.550Z,0.30
2023-02-24T05:31:37.733Z,0.30
2023-02-24T05:34:08.674Z,0.30
2023-02-24T05:36:40.368Z,0.20
2023-02-24T05:39:12.582Z,0.30
2023-02-24T05:41:43.293Z,0.20
2023-02-24T05:44:15.945Z,0.20
2023-02-24T05:46:48.672Z,0.20
2023-02-24T05:49:22.418Z,0.20
2023-02-24T05:51:55.753Z,0.20
2023-02-24T05:54:28.982Z,0.20
2023-02-24T05:57:00.344Z,0.30
2023-02-24T05:59:33.127Z,0.30
2023-02-24T06:02:07.457Z,0.30
2023-02-24T06:04:51.478Z,0.30
2023-02-24T06:07:24.953Z,0.30
2023-02-24T06:09:57.785Z,0.30
2023-02-24T06:12:28.693Z,0.40
2023-02-24T06:14:59.437Z,0.40
2023-02-24T06:17:29.350Z,0.40
2023-02-24T06:20:03.428Z,0.40
2023-02-24T06:22:42.439Z,0.40
2023-02-24T06:25:12.584Z,0.40
2023-02-24T06:27:43.283Z,0.50
2023-02-24T06:30:26.888Z,0.50
2023-02-24T06:32:56.907Z,0.50
2023-02-24T06:35:25.760Z,0.50
2023-02-24T06:37:55.978Z,0.50
2023-02-24T06:40:26.393Z,0.50
2023-02-24T06:42:55.740Z,0.50
2023-02-24T06:45:26.482Z,0.50
2023-02-24T06:47:55.109Z,0.50
2023-02-24T06:50:24.452Z,0.60
2023-02-24T06:53:01.035Z,0.60
2023-02-24T06:55:35.719Z,0.60
2023-02-24T06:58:06.535Z,0.60
2023-02-24T07:00:40.219Z,0.70
2023-02-24T07:03:17.919Z,0.70
2023-02-24T07:05:50.631Z,0.70
2023-02-24T07:08:24.018Z,0.70
2023-02-24T07:10:56.958Z,0.80
2023-02-24T07:13:30.403Z,0.80
2023-02-24T07:16:07.402Z,0.80
2023-02-24T07:18:37.219Z,0.90
2023-02-24T07:21:11.733Z,0.90
2023-02-24T07:23:41.850Z,0.90
2023-02-24T07:26:12.306Z,0.90
2023-02-24T07:28:42.098Z,1.00
2023-02-24T07:31:13.250Z,1.00
2023-02-24T07:33:45.426Z,1.10
2023-02-24T07:36:16.071Z,1.10
2023-02-24T07:38:52.994Z,1.10
2023-02-24T07:41:23.771Z,1.10
2023-02-24T07:43:54.112Z,1.10
2023-02-24T07:46:26.128Z,1.10
2023-02-24T07:48:55.745Z,1.10
2023-02-24T07:51:26.090Z,1.10
2023-02-24T07:54:00.373Z,1.10
2023-02-24T07:56:33.305Z,1.20
2023-02-24T07:59:03.624Z,1.20
2023-02-24T08:01:40.093Z,1.20
2023-02-24T08:04:12.775Z,1.20
2023-02-24T08:06:48.894Z,1.30
2023-02-24T08:09:20.529Z,1.30
2023-02-24T08:11:52.495Z,1.30
2023-02-24T08:14:24.220Z,1.30
2023-02-24T08:16:59.643Z,1.30
2023-02-24T08:19:34.742Z,1.40
2023-02-24T08:22:19.592Z,1.40
2023-02-24T08:24:50.290Z,1.30
2023-02-24T08:27:22.062Z,1.30
2023-02-24T08:30:21.641Z,1.30
2023-02-24T08:32:58.871Z,1.30
2023-02-24T08:35:36.055Z,1.30
2023-02-24T08:38:07.846Z,1.40
2023-02-24T08:40:39.658Z,1.40
2023-02-24T08:43:19.639Z,1.50
2023-02-24T08:45:51.619Z,1.50
2023-02-24T08:48:32.379Z,1.50
2023-02-24T08:51:06.238Z,1.50
2023-02-24T08:53:40.615Z,1.50
2023-02-24T08:56:12.605Z,1.50
2023-02-24T08:58:47.515Z,1.60
2023-02-24T09:01:24.913Z,1.60
2023-02-24T09:04:02.756Z,1.70
2023-02-24T09:06:39.476Z,1.80
2023-02-24T09:09:21.363Z,1.80
2023-02-24T09:11:56.562Z,1.80
2023-02-24T09:14:28.829Z,1.80
2023-02-24T09:17:06.406Z,1.90
2023-02-24T09:20:04.843Z,1.80
2023-02-24T09:22:41.045Z,1.70
2023-02-24T09:25:24.174Z,1.60
2023-02-24T09:27:56.106Z,1.60
2023-02-24T09:30:37.142Z,1.60
2023-02-24T09:33:24.214Z,1.60
2023-02-24T09:36:17.164Z,1.70
2023-02-24T09:39:05.080Z,1.70
2023-02-24T09:41:54.152Z,1.70
2023-02-24T09:44:28.311Z,1.70
2023-02-24T09:47:09.030Z,1.70
2023-02-24T09:49:48.923Z,1.70
2023-02-24T09:52:19.589Z,1.70
2023-02-24T09:55:10.822Z,1.80
2023-02-24T09:58:11.134Z,1.80
2023-02-24T10:00:44.462Z,1.80
2023-02-24T10:03:41.696Z,1.80
2023-02-24T10:06:21.024Z,1.80
2023-02-24T10:08:57.276Z,1.80
2023-02-24T10:11:35.206Z,1.80
2023-02-24T10:14:07.191Z,1.80
2023-02-24T10:16:43.374Z,1.80
2023-02-24T10:19:25.868Z,1.70
2023-02-24T10:22:03.138Z,1.70
2023-02-24T10:24:39.002Z,1.70
2023-02-24T10:27:18.269Z,1.70
2023-02-24T10:30:05.968Z,1.70
2023-02-24T10:32:42.447Z,1.70
2023-02-24T10:35:20.573Z,1.80
2023-02-24T10:37:54.187Z,1.80
2023-02-24T10:40:34.941Z,1.80
2023-02-24T10:43:11.180Z,1.80
2023-02-24T10:45:45.571Z,1.80
2023-02-24T10:48:42.756Z,1.70
2023-02-24T10:51:20.340Z,1.70
2023-02-24T10:54:17.148Z,1.70
2023-02-24T10:57:08.908Z,1.70
2023-02-24T11:00:18.878Z,1.80
2023-02-24T11:03:10.470Z,1.80
2023-02-24T11:06:05.446Z,1.80
2023-02-24T11:08:54.563Z,1.90
2023-02-24T11:11:51.744Z,1.90
2023-02-24T11:14:39.854Z,1.90
2023-02-24T11:17:21.428Z,1.90
2023-02-24T11:19:59.420Z,2.00
2023-02-24T11:22:38.198Z,2.00
2023-02-24T11:25:20.632Z,2.00
2023-02-24T11:27:51.426Z,2.00
2023-02-24T11:30:37.400Z,1.90
2023-02-24T11:33:22.528Z,2.00
2023-02-24T11:36:05.300Z,1.90
2023-02-24T11:38:44.364Z,1.90
2023-02-24T11:41:23.376Z,1.90
2023-02-24T11:44:02.736Z,2.00
2023-02-24T11:46:43.192Z,2.00
2023-02-24T11:49:28.597Z,2.10
2023-02-24T11:52:00.962Z,2.10
2023-02-24T11:54:35.065Z,2.20
2023-02-24T11:57:08.395Z,2.20
2023-02-24T11:59:41.163Z,2.20
2023-02-24T12:02:21.173Z,2.10
2023-02-24T12:05:02.026Z,2.00
2023-02-24T12:07:35.065Z,2.00
2023-02-24T12:10:17.992Z,2.00
2023-02-24T12:12:53.965Z,1.90
2023-02-24T12:15:30.644Z,1.90
2023-02-24T12:18:11.782Z,1.90
2023-02-24T12:20:44.327Z,1.90
2023-02-24T12:23:18.634Z,1.90
2023-02-24T12:26:05.023Z,1.90
2023-02-24T12:28:45.481Z,1.90
2023-02-24T12:31:30.422Z,1.90
2023-02-24T12:34:09.890Z,2.00
2023-02-24T12:37:03.706Z,2.00
2023-02-24T12:39:43.330Z,2.10
2023-02-24T12:42:23.170Z,2.10
2023-02-24T12:44:59.270Z,2.20
2023-02-24T12:47:38.730Z,2.20
2023-02-24T12:50:37.292Z,2.30
2023-02-24T12:53:15.732Z,2.20
2023-02-24T12:55:58.035Z,2.20
2023-02-24T12:58:30.424Z,2.20
2023-02-24T13:01:08.662Z,2.20
2023-02-24T13:03:48.989Z,2.20
2023-02-24T13:06:27.505Z,2.20
2023-02-24T13:09:04.689Z,2.20
2023-02-24T13:11:44.899Z,2.20
2023-02-24T13:14:22.638Z,2.20
2023-02-24T13:17:07.090Z,2.10
2023-02-24T13:19:39.188Z,2.10
2023-02-24T13:22:21.440Z,2.10
2023-02-24T13:25:23.681Z,2.10
2023-02-24T13:28:01.754Z,2.10
2023-02-24T13:30:43.241Z,2.10
2023-02-24T13:33:30.382Z,2.10
2023-02-24T13:36:26.602Z,2.10
2023-02-24T13:39:09.100Z,2.20
2023-02-24T13:41:42.366Z,2.20
2023-02-24T13:44:26.973Z,2.20
2023-02-24T13:47:18.336Z,2.20
2023-02-24T13:50:00.306Z,2.20
2023-02-24T13:52:45.493Z,2.20
2023-02-24T13:55:29.539Z,2.20
2023-02-24T13:58:20.138Z,2.20
2023-02-24T14:01:10.914Z,2.10
2023-02-24T14:03:41.933Z,2.20
2023-02-24T14:06:19.405Z,2.10
2023-02-24T14:08:54.309Z,2.10
2023-02-24T14:11:29.164Z,2.10
2023-02-24T14:14:02.697Z,2.10
2023-02-24T14:16:40.365Z,2.00
2023-02-24T14:19:19.082Z,2.00
2023-02-24T14:21:53.277Z,2.00
2023-02-24T14:24:22.492Z,2.00
2023-02-24T14:26:58.792Z,1.90
2023-02-24T14:29:32.261Z,1.90
2023-02-24T14:32:05.123Z,1.90
2023-02-24T14:34:34.866Z,1.90
2023-02-24T14:37:04.231Z,1.90
2023-02-24T14:39:41.013Z,1.90
2023-02-24T14:42:19.423Z,1.90
2023-02-24T14:44:53.191Z,1.90
2023-02-24T14:47:24.163Z,1.90
2023-02-24T14:50:02.192Z,1.90
2023-02-24T14:52:44.076Z,1.80
2023-02-24T14:55:18.984Z,1.80
2023-02-24T14:57:57.596Z,1.80
2023-02-24T15:00:32.842Z,1.80
2023-02-24T15:03:07.847Z,1.80
2023-02-24T15:05:44.684Z,1.70
2023-02-24T15:08:36.464Z,1.70
2023-02-24T15:11:16.373Z,1.70
2023-02-24T15:13:50.077Z,1.70
2023-02-24T15:16:23.176Z,1.60
2023-02-24T15:18:56.154Z,1.60
2023-02-24T15:21:31.243Z,1.60
2023-02-24T15:24:01.766Z,1.60
2023-02-24T15:26:32.341Z,1.60
2023-02-24T15:29:15.405Z,1.60
2023-02-24T15:31:49.200Z,1.60
2023-02-24T15:34:23.524Z,1.60
2023-02-24T15:36:55.565Z,1.50
2023-02-24T15:39:31.327Z,1.50
2023-02-24T15:42:09.431Z,1.50
2023-02-24T15:44:39.517Z,1.60
2023-02-24T15:47:24.223Z,1.50
2023-02-24T15:49:55.712Z,1.50
2023-02-24T15:52:28.666Z,1.50
2023-02-24T15:54:59.519Z,1.50
2023-02-24T15:57:30.231Z,1.50
2023-02-24T16:00:09.099Z,1.50
2023-02-24T16:02:46.159Z,1.50
2023-02-24T16:05:17.480Z,1.50
2023-02-24T16:07:55.001Z,1.50
2023-02-24T16:10:42.721Z,1.50
2023-02-24T16:13:24.223Z,1.50
2023-02-24T16:15:57.443Z,1.50
2023-02-24T16:18:27.280Z,1.50
2023-02-24T16:20:57.114Z,1.50
2023-02-24T16:23:27.308Z,1.50
2023-02-24T16:25:58.160Z,1.50
2023-02-24T16:28:27.823Z,1.50
2023-02-24T16:31:00.538Z,1.50
2023-02-24T16:33:33.247Z,1.50
2023-02-24T16:36:06.639Z,1.50
2023-02-24T16:38:35.337Z,1.50
2023-02-24T16:41:05.185Z,1.50
2023-02-24T16:43:35.325Z,1.50
2023-02-24T16:46:08.465Z,1.40
2023-02-24T16:48:42.107Z,1.50
2023-02-24T16:51:14.531Z,1.50
2023-02-24T16:53:44.215Z,1.50
2023-02-24T16:56:15.305Z,1.50
2023-02-24T16:58:44.334Z,1.50
2023-02-24T17:01:21.108Z,1.50
2023-02-24T17:03:54.345Z,1.40
2023-02-24T17:06:24.809Z,1.40
2023-02-24T17:09:03.282Z,1.40
2023-02-24T17:11:32.295Z,1.40
2023-02-24T17:14:01.168Z,1.40
2023-02-24T17:16:31.546Z,1.40
2023-02-24T17:19:00.198Z,1.40
2023-02-24T17:21:28.914Z,1.40
2023-02-24T17:24:00.036Z,1.40
2023-02-24T17:26:28.688Z,1.30
2023-02-24T17:28:59.195Z,1.40
2023-02-24T17:31:33.175Z,1.40
2023-02-24T17:34:02.867Z,1.40
2023-02-24T17:36:33.494Z,1.40
2023-02-24T17:39:02.138Z,1.40
2023-02-24T17:41:30.833Z,1.40
2023-02-24T17:43:59.525Z,1.40
2023-02-24T17:46:39.637Z,1.40
2023-02-24T17:49:11.562Z,1.40
2023-02-24T17:51:45.499Z,1.40
2023-02-24T17:54:16.745Z,1.40
2023-02-24T17:56:50.638Z,1.40
2023-02-24T17:59:19.286Z,1.40
2023-02-24T18:01:49.342Z,1.40
2023-02-24T18:04:18.104Z,1.30
2023-02-24T18:06:47.201Z,1.30
2023-02-24T18:09:15.849Z,1.30
2023-02-24T18:11:45.964Z,1.30
2023-02-24T18:14:15.807Z,1.30
2023-02-24T18:16:44.678Z,1.30
2023-02-24T18:19:15.909Z,1.30
2023-02-24T18:21:47.548Z,1.30
2023-02-24T18:24:16.807Z,1.30
2023-02-24T18:26:48.523Z,1.30
2023-02-24T18:29:25.346Z,1.30
2023-02-24T18:31:54.176Z,1.30
2023-02-24T18:34:24.442Z,1.30
2023-02-24T18:36:57.497Z,1.30
2023-02-24T18:39:30.000Z,1.30
2023-02-24T18:42:02.154Z,1.30
2023-02-24T18:44:31.653Z,1.40
2023-02-24T18:47:01.669Z,1.40
2023-02-24T18:49:34.427Z,1.40
2023-02-24T18:52:08.981Z,1.40
2023-02-24T18:54:40.269Z,1.40
2023-02-24T18:57:15.889Z,1.40
2023-02-24T18:59:46.966Z,1.30
2023-02-24T19:02:15.679Z,1.30
2023-02-24T19:04:48.990Z,1.30
2023-02-24T19:07:17.700Z,1.40
2023-02-24T19:09:49.466Z,1.30
2023-02-24T19:12:19.379Z,1.40
2023-02-24T19:14:54.552Z,1.40
2023-02-24T19:17:23.188Z,1.40
2023-02-24T19:19:54.240Z,1.40
2023-02-24T19:22:23.056Z,1.40
2023-02-24T19:24:51.782Z,1.30
2023-02-24T19:27:20.432Z,1.40
2023-02-24T19:29:49.098Z,1.30
2023-02-24T19:32:17.973Z,1.30
2023-02-24T19:34:52.199Z,1.40
2023-02-24T19:37:23.248Z,1.40
2023-02-24T19:39:52.366Z,1.30
2023-02-24T19:42:21.262Z,1.30
2023-02-24T19:44:51.841Z,1.30
2023-02-24T19:47:20.863Z,1.30
2023-02-24T19:49:52.803Z,1.40
2023-02-24T19:52:32.669Z,1.30
2023-02-24T19:55:04.805Z,1.30
2023-02-24T19:57:33.937Z,1.30
2023-02-24T20:00:07.539Z,1.30
2023-02-24T20:02:41.014Z,1.30
2023-02-24T20:05:10.966Z,1.30
2023-02-24T20:07:44.461Z,1.30
2023-02-24T20:10:13.904Z,1.30
2023-02-24T20:12:46.227Z,1.30
2023-02-24T20:15:15.635Z,1.30
2023-02-24T20:17:44.498Z,1.30
2023-02-24T20:20:15.832Z,1.20
2023-02-24T20:22:45.998Z,1.20
2023-02-24T20:25:15.506Z,1.20
2023-02-24T20:27:44.339Z,1.20
2023-02-24T20:30:17.082Z,1.20
2023-02-24T20:32:47.074Z,1.20
2023-02-24T20:35:16.704Z,1.20
2023-02-24T20:37:51.571Z,1.20
2023-02-24T20:40:20.404Z,1.20
2023-02-24T20:42:51.004Z,1.20
2023-02-24T20:45:19.781Z,1.20
2023-02-24T20:47:50.832Z,1.20
2023-02-24T20:50:19.656Z,1.20
2023-02-24T20:52:49.898Z,1.20
2023-02-24T20:55:18.718Z,1.20
2023-02-24T20:57:47.291Z,1.20
2023-02-24T21:00:18.160Z,1.20
2023-02-24T21:02:46.883Z,1.20
2023-02-24T21:05:20.554Z,1.10
2023-02-24T21:07:51.858Z,1.10
2023-02-24T21:10:23.231Z,1.10
2023-02-24T21:12:52.710Z,1.10
2023-02-24T21:15:21.826Z,1.10
2023-02-24T21:17:50.584Z,1.10
2023-02-24T21:20:19.523Z,1.10
2023-02-24T21:22:48.102Z,1.10
2023-02-24T21:25:18.154Z,1.20
2023-02-24T21:27:48.505Z,1.20
2023-02-24T21:30:17.487Z,1.20
2023-02-24T21:32:46.133Z,1.20
2023-02-24T21:35:14.838Z,1.20
2023-02-24T21:37:43.407Z,1.20
2023-02-24T21:40:13.329Z,1.30
2023-02-24T21:42:44.622Z,1.20
2023-02-24T21:45:14.068Z,1.20
2023-02-24T21:47:42.763Z,1.30
2023-02-24T21:50:13.563Z,1.20
2023-02-24T21:52:42.076Z,1.20
2023-02-24T21:55:11.577Z,1.30
2023-02-24T21:57:44.871Z,1.20
2023-02-24T22:00:19.741Z,1.20
2023-02-24T22:02:49.911Z,1.20
2023-02-24T22:05:20.473Z,1.20
2023-02-24T22:07:50.060Z,1.30
2023-02-24T22:10:21.142Z,1.30
2023-02-24T22:12:52.046Z,1.30
2023-02-24T22:15:20.778Z,1.30
2023-02-24T22:17:49.313Z,1.30
2023-02-24T22:20:17.855Z,1.30
2023-02-24T22:22:46.380Z,1.30
2023-02-24T22:25:14.960Z,1.30
2023-02-24T22:27:43.489Z,1.20
2023-02-24T22:30:15.491Z,1.20
2023-02-24T22:32:44.264Z,1.20
2023-02-24T22:35:12.890Z,1.20
2023-02-24T22:37:41.483Z,1.20
2023-02-24T22:40:11.423Z,1.20
2023-02-24T22:42:40.792Z,1.20
2023-02-24T22:45:10.859Z,1.20
2023-02-24T22:47:40.879Z,1.30
2023-02-24T22:50:11.038Z,1.20
2023-02-24T22:52:39.966Z,1.30
2023-02-24T22:55:10.108Z,1.30
2023-02-24T22:57:38.749Z,1.20
2023-02-24T23:00:10.835Z,1.20
2023-02-24T23:02:43.750Z,1.20
2023-02-24T23:05:12.594Z,1.20
2023-02-24T23:07:41.145Z,1.20
2023-02-24T23:10:11.048Z,1.20
2023-02-24T23:12:39.666Z,1.20
2023-02-24T23:15:10.498Z,1.20
2023-02-24T23:17:39.121Z,1.20
2023-02-24T23:20:12.952Z,1.10
2023-02-24T23:22:43.186Z,1.10
2023-02-24T23:25:11.871Z,1.20
2023-02-24T23:27:40.776Z,1.10
2023-02-24T23:30:12.451Z,1.10
2023-02-24T23:32:43.918Z,1.20
2023-02-24T23:35:14.331Z,1.10
2023-02-24T23:37:43.278Z,1.10
2023-02-24T23:40:14.920Z,1.10
2023-02-24T23:42:44.106Z,1.20
2023-02-24T23:45:12.947Z,1.20
2023-02-24T23:47:41.484Z,1.20
2023-02-24T23:50:11.446Z,1.10
2023-02-24T23:52:41.490Z,1.10
2023-02-24T23:55:11.445Z,1.10
2023-02-24T23:57:40.856Z,1.10
