createdAt,value
2022-08-01T00:00:30.515Z,18.68
2022-08-01T00:01:30.504Z,18.68
2022-08-01T00:02:30.558Z,18.71
2022-08-01T00:03:30.480Z,18.76
2022-08-01T00:04:30.472Z,18.71
2022-08-01T00:05:30.459Z,18.74
2022-08-01T00:06:30.447Z,18.69
2022-08-01T00:07:30.436Z,18.69
2022-08-01T00:08:30.424Z,18.65
2022-08-01T00:09:30.416Z,18.68
2022-08-01T00:10:30.406Z,18.64
2022-08-01T00:11:30.395Z,18.62
2022-08-01T00:12:30.383Z,18.68
2022-08-01T00:13:30.376Z,18.64
2022-08-01T00:14:32.527Z,18.66
2022-08-01T00:15:30.355Z,18.64
2022-08-01T00:16:30.341Z,18.56
2022-08-01T00:17:30.340Z,18.57
2022-08-01T00:18:30.320Z,18.59
2022-08-01T00:19:30.316Z,18.62
2022-08-01T00:20:30.297Z,18.60
2022-08-01T00:21:30.287Z,18.54
2022-08-01T00:22:30.275Z,18.62
2022-08-01T00:23:30.266Z,18.64
2022-08-01T00:24:30.259Z,18.62
2022-08-01T00:25:34.215Z,18.59
2022-08-01T00:26:30.232Z,18.56
2022-08-01T00:27:30.221Z,18.60
2022-08-01T00:28:30.214Z,18.56
2022-08-01T00:30:12.165Z,18.59
2022-08-01T00:30:31.218Z,18.59
2022-08-01T00:31:30.181Z,18.59
2022-08-01T00:32:30.168Z,18.57
2022-08-01T00:33:30.163Z,18.60
2022-08-01T00:34:30.147Z,18.56
2022-08-01T00:35:30.139Z,18.57
2022-08-01T00:36:30.127Z,18.50
2022-08-01T00:37:30.124Z,18.50
2022-08-01T00:38:30.104Z,18.50
2022-08-01T00:39:30.097Z,18.50
2022-08-01T00:40:30.092Z,18.59
2022-08-01T00:41:30.081Z,18.56
2022-08-01T00:42:30.061Z,18.46
2022-08-01T00:43:30.050Z,18.54
2022-08-01T00:44:30.043Z,18.56
2022-08-01T00:45:30.031Z,18.53
2022-08-01T00:46:30.020Z,18.53
2022-08-01T00:47:30.011Z,18.51
2022-08-01T00:48:29.998Z,18.49
2022-08-01T00:49:30.111Z,18.51
2022-08-01T00:50:29.975Z,18.50
2022-08-01T00:51:29.972Z,18.47
2022-08-01T00:52:29.957Z,18.53
2022-08-01T00:53:51.231Z,18.53
2022-08-01T00:54:29.933Z,18.49
2022-08-01T00:55:29.925Z,18.51
2022-08-01T00:56:29.923Z,18.56
2022-08-01T00:58:02.984Z,18.54
2022-08-01T00:58:29.890Z,18.56
2022-08-01T00:59:29.885Z,18.54
2022-08-01T01:00:29.946Z,18.57
2022-08-01T01:01:39.608Z,18.54
2022-08-01T01:02:30.879Z,18.50
2022-08-01T01:03:56.233Z,18.49
2022-08-01T01:04:30.852Z,18.46
2022-08-01T01:05:31.129Z,18.50
2022-08-01T01:06:29.804Z,18.49
2022-08-01T01:07:29.793Z,18.41
2022-08-01T01:08:29.786Z,18.42
2022-08-01T01:09:29.771Z,18.39
2022-08-01T01:10:29.763Z,18.39
2022-08-01T01:11:29.750Z,18.41
2022-08-01T01:12:29.742Z,18.42
2022-08-01T01:13:29.743Z,18.44
2022-08-01T01:14:29.722Z,18.44
2022-08-01T01:15:29.708Z,18.44
2022-08-01T01:16:29.696Z,18.42
2022-08-01T01:17:50.120Z,18.35
2022-08-01T01:18:29.675Z,18.32
2022-08-01T01:19:29.665Z,18.35
2022-08-01T01:20:29.655Z,18.36
2022-08-01T01:21:29.643Z,18.36
2022-08-01T01:22:29.631Z,18.38
2022-08-01T01:23:29.622Z,18.38
2022-08-01T01:24:29.609Z,18.38
2022-08-01T01:25:29.600Z,18.38
2022-08-01T01:26:29.590Z,18.41
2022-08-01T01:27:29.581Z,18.35
2022-08-01T01:28:29.569Z,18.39
2022-08-01T01:29:29.555Z,18.41
2022-08-01T01:30:29.546Z,18.41
2022-08-01T01:31:29.551Z,18.35
2022-08-01T01:32:31.174Z,18.39
2022-08-01T01:33:29.514Z,18.41
2022-08-01T01:34:29.508Z,18.44
2022-08-01T01:35:29.492Z,18.41
2022-08-01T01:36:29.485Z,18.41
2022-08-01T01:37:29.473Z,18.44
2022-08-01T01:38:29.465Z,18.38
2022-08-01T01:39:29.458Z,18.44
2022-08-01T01:40:29.443Z,18.42
2022-08-01T01:41:29.428Z,18.42
2022-08-01T01:42:29.420Z,18.46
2022-08-01T01:43:33.447Z,18.46
2022-08-01T01:44:29.398Z,18.41
2022-08-01T01:45:29.396Z,18.44
2022-08-01T01:46:29.377Z,18.42
2022-08-01T01:47:29.365Z,18.39
2022-08-01T01:48:29.356Z,18.47
2022-08-01T01:49:29.453Z,18.41
2022-08-01T01:50:29.336Z,18.39
2022-08-01T01:51:29.327Z,18.36
2022-08-01T01:52:29.313Z,18.41
2022-08-01T01:53:29.301Z,18.41
2022-08-01T01:54:29.292Z,18.39
2022-08-01T01:55:29.278Z,18.38
2022-08-01T01:56:29.273Z,18.32
2022-08-01T01:57:29.255Z,18.32
2022-08-01T01:58:29.246Z,18.35
2022-08-01T01:59:29.246Z,18.28
2022-08-01T02:00:29.223Z,18.32
2022-08-01T02:01:58.101Z,18.34
2022-08-01T02:02:30.287Z,18.26
2022-08-01T02:03:29.187Z,18.32
2022-08-01T02:04:29.177Z,18.29
2022-08-01T02:05:29.166Z,18.26
2022-08-01T02:06:29.155Z,18.20
2022-08-01T02:07:29.142Z,18.26
2022-08-01T02:08:29.132Z,18.20
2022-08-01T02:09:29.423Z,18.26
2022-08-01T02:10:29.113Z,18.26
2022-08-01T02:11:29.100Z,18.26
2022-08-01T02:12:29.089Z,18.25
2022-08-01T02:13:29.077Z,18.21
2022-08-01T02:14:29.066Z,18.26
2022-08-01T02:15:29.053Z,18.25
2022-08-01T02:16:29.045Z,18.25
2022-08-01T02:17:29.034Z,18.26
2022-08-01T02:18:29.032Z,18.25
2022-08-01T02:19:29.012Z,18.28
2022-08-01T02:20:29.002Z,18.21
2022-08-01T02:21:28.991Z,18.21
2022-08-01T02:22:28.981Z,18.25
2022-08-01T02:23:28.965Z,18.28
2022-08-01T02:24:30.651Z,18.20
2022-08-01T02:25:28.941Z,18.26
2022-08-01T02:26:28.930Z,18.21
2022-08-01T02:27:28.920Z,18.25
2022-08-01T02:28:28.910Z,18.28
2022-08-01T02:29:28.899Z,18.29
2022-08-01T02:30:28.886Z,18.26
2022-08-01T02:31:28.874Z,18.23
2022-08-01T02:32:28.864Z,18.21
2022-08-01T02:33:28.855Z,18.26
2022-08-01T02:34:28.843Z,18.20
2022-08-01T02:35:28.861Z,18.23
2022-08-01T02:36:31.990Z,18.20
2022-08-01T02:37:28.805Z,18.19
2022-08-01T02:38:28.800Z,18.21
2022-08-01T02:39:28.784Z,18.20
2022-08-01T02:40:28.778Z,18.17
2022-08-01T02:41:28.766Z,18.09
2022-08-01T02:42:28.752Z,18.02
2022-08-01T02:43:28.738Z,17.99
2022-08-01T02:44:28.727Z,18.04
2022-08-01T02:45:28.715Z,17.99
2022-08-01T02:46:28.704Z,17.98
2022-08-01T02:47:28.692Z,18.01
2022-08-01T02:48:28.682Z,18.02
2022-08-01T02:49:28.716Z,17.95
2022-08-01T02:50:28.659Z,17.98
2022-08-01T02:51:28.648Z,17.92
2022-08-01T02:52:28.638Z,17.95
2022-08-01T02:53:41.597Z,17.95
2022-08-01T02:54:28.615Z,17.95
2022-08-01T02:55:28.601Z,17.96
2022-08-01T02:56:28.593Z,17.95
2022-08-01T02:57:33.573Z,17.98
2022-08-01T02:58:29.595Z,17.96
2022-08-01T02:59:28.557Z,17.99
2022-08-01T03:00:28.547Z,17.99
2022-08-01T03:01:29.267Z,17.96
2022-08-01T03:02:28.525Z,17.95
2022-08-01T03:03:28.511Z,17.89
2022-08-01T03:04:28.502Z,17.89
2022-08-01T03:05:28.489Z,17.87
2022-08-01T03:06:28.484Z,17.89
2022-08-01T03:07:34.158Z,17.94
2022-08-01T03:08:29.486Z,17.95
2022-08-01T03:09:28.443Z,17.91
2022-08-01T03:10:28.436Z,17.94
2022-08-01T03:11:28.421Z,17.91
2022-08-01T03:12:28.412Z,17.84
2022-08-01T03:13:28.404Z,17.91
2022-08-01T03:14:28.392Z,17.95
2022-08-01T03:15:28.377Z,17.94
2022-08-01T03:16:28.372Z,17.94
2022-08-01T03:17:28.354Z,17.89
2022-08-01T03:18:28.347Z,17.91
2022-08-01T03:19:28.333Z,17.95
2022-08-01T03:20:28.322Z,17.92
2022-08-01T03:21:28.310Z,17.95
2022-08-01T03:22:28.300Z,17.95
2022-08-01T03:23:38.209Z,17.94
2022-08-01T03:24:28.277Z,17.91
2022-08-01T03:25:28.265Z,17.91
2022-08-01T03:26:28.280Z,17.94
2022-08-01T03:27:28.242Z,17.92
2022-08-01T03:28:29.763Z,17.87
2022-08-01T03:29:28.219Z,17.87
2022-08-01T03:30:28.211Z,17.86
2022-08-01T03:31:28.197Z,17.80
2022-08-01T03:32:28.196Z,17.86
2022-08-01T03:33:28.176Z,17.84
2022-08-01T03:34:28.169Z,17.87
2022-08-01T03:35:28.153Z,17.80
2022-08-01T03:36:28.143Z,17.86
2022-08-01T03:37:28.130Z,17.79
2022-08-01T03:38:28.119Z,17.84
2022-08-01T03:39:28.107Z,17.84
2022-08-01T03:40:28.099Z,17.84
2022-08-01T03:41:28.088Z,17.77
2022-08-01T03:42:28.094Z,17.81
2022-08-01T03:43:28.063Z,17.77
2022-08-01T03:44:28.065Z,17.80
2022-08-01T03:45:28.040Z,17.81
2022-08-01T03:46:28.029Z,17.84
2022-08-01T03:47:28.018Z,17.77
2022-08-01T03:48:28.086Z,17.74
2022-08-01T03:49:28.082Z,17.79
2022-08-01T03:50:27.987Z,17.80
2022-08-01T03:51:27.973Z,17.81
2022-08-01T03:52:27.965Z,17.83
2022-08-01T03:53:27.951Z,17.84
2022-08-01T03:54:27.948Z,17.79
2022-08-01T03:55:27.932Z,17.79
2022-08-01T03:56:27.917Z,17.74
2022-08-01T03:57:36.650Z,17.79
2022-08-01T03:58:27.895Z,17.74
2022-08-01T03:59:27.884Z,17.71
2022-08-01T04:00:27.874Z,17.76
2022-08-01T04:01:27.936Z,17.76
2022-08-01T04:02:27.852Z,17.80
2022-08-01T04:03:27.839Z,17.77
2022-08-01T04:04:27.831Z,17.80
2022-08-01T04:05:27.817Z,17.71
2022-08-01T04:06:27.807Z,17.77
2022-08-01T04:07:27.794Z,17.74
2022-08-01T04:08:29.936Z,17.77
2022-08-01T04:09:27.779Z,17.79
2022-08-01T04:10:27.773Z,17.73
2022-08-01T04:11:27.749Z,17.73
2022-08-01T04:12:27.742Z,17.81
2022-08-01T04:13:29.371Z,17.76
2022-08-01T04:14:27.718Z,17.77
2022-08-01T04:15:27.704Z,17.71
2022-08-01T04:16:27.704Z,17.70
2022-08-01T04:17:27.687Z,17.71
2022-08-01T04:18:27.675Z,17.65
2022-08-01T04:19:27.669Z,17.66
2022-08-01T04:20:27.649Z,17.63
2022-08-01T04:21:27.637Z,17.70
2022-08-01T04:22:27.651Z,17.68
2022-08-01T04:23:27.618Z,17.66
2022-08-01T04:24:27.609Z,17.65
2022-08-01T04:25:27.591Z,17.58
2022-08-01T04:26:27.581Z,17.57
2022-08-01T04:27:49.929Z,17.63
2022-08-01T04:28:28.587Z,17.60
2022-08-01T04:29:27.546Z,17.60
2022-08-01T04:30:27.535Z,17.65
2022-08-01T04:31:27.524Z,17.55
2022-08-01T04:32:27.519Z,17.55
2022-08-01T04:33:27.501Z,17.54
2022-08-01T04:34:27.495Z,17.54
2022-08-01T04:36:01.737Z,17.47
2022-08-01T04:36:27.470Z,17.51
2022-08-01T04:37:27.455Z,17.53
2022-08-01T04:38:27.449Z,17.49
2022-08-01T04:39:27.439Z,17.55
2022-08-01T04:40:27.425Z,17.55
2022-08-01T04:41:27.415Z,17.54
2022-08-01T04:42:33.357Z,17.46
2022-08-01T04:43:27.392Z,17.49
2022-08-01T04:44:30.983Z,17.47
2022-08-01T04:45:27.372Z,17.55
2022-08-01T04:46:27.363Z,17.46
2022-08-01T04:47:27.346Z,17.51
2022-08-01T04:48:27.336Z,17.47
2022-08-01T04:49:27.381Z,17.47
2022-08-01T04:50:27.322Z,17.46
2022-08-01T04:51:27.300Z,17.45
2022-08-01T04:52:27.291Z,17.43
2022-08-01T04:53:27.289Z,17.51
2022-08-01T04:54:27.273Z,17.53
2022-08-01T04:55:27.257Z,17.55
2022-08-01T04:56:27.269Z,17.53
2022-08-01T04:57:27.236Z,17.62
2022-08-01T04:58:27.228Z,17.63
2022-08-01T04:59:27.212Z,17.55
2022-08-01T05:00:27.205Z,17.53
2022-08-01T05:01:27.291Z,17.54
2022-08-01T05:02:27.179Z,17.51
2022-08-01T05:03:27.166Z,17.54
2022-08-01T05:04:27.174Z,17.54
2022-08-01T05:05:27.157Z,17.51
2022-08-01T05:06:27.139Z,17.43
2022-08-01T05:07:27.121Z,17.49
2022-08-01T05:08:27.113Z,17.45
2022-08-01T05:09:31.109Z,17.43
2022-08-01T05:10:27.090Z,17.39
2022-08-01T05:11:27.080Z,17.38
2022-08-01T05:12:27.071Z,17.36
2022-08-01T05:13:27.054Z,17.33
2022-08-01T05:14:27.045Z,17.39
2022-08-01T05:15:27.143Z,17.38
2022-08-01T05:16:27.028Z,17.39
2022-08-01T05:17:27.032Z,17.43
2022-08-01T05:18:28.383Z,17.46
2022-08-01T05:19:26.994Z,17.42
2022-08-01T05:20:26.978Z,17.42
2022-08-01T05:21:26.966Z,17.38
2022-08-01T05:22:26.957Z,17.38
2022-08-01T05:23:42.293Z,17.42
2022-08-01T05:24:27.963Z,17.39
2022-08-01T05:25:57.118Z,17.39
2022-08-01T05:26:27.945Z,17.47
2022-08-01T05:27:26.903Z,17.42
2022-08-01T05:28:26.893Z,17.42
2022-08-01T05:29:26.876Z,17.42
2022-08-01T05:30:26.867Z,17.46
2022-08-01T05:31:26.857Z,17.45
2022-08-01T05:32:26.846Z,17.36
2022-08-01T05:33:26.839Z,17.39
2022-08-01T05:34:26.823Z,17.45
2022-08-01T05:35:48.108Z,17.45
2022-08-01T05:36:26.806Z,17.40
2022-08-01T05:37:26.798Z,17.40
2022-08-01T05:38:26.791Z,17.39
2022-08-01T05:39:26.807Z,17.45
2022-08-01T05:40:26.763Z,17.40
2022-08-01T05:41:26.742Z,17.43
2022-08-01T05:42:26.733Z,17.42
2022-08-01T05:43:28.974Z,17.35
2022-08-01T05:44:26.709Z,17.30
2022-08-01T05:45:26.699Z,17.33
2022-08-01T05:46:27.683Z,17.36
2022-08-01T05:47:26.677Z,17.36
2022-08-01T05:48:26.665Z,17.32
2022-08-01T05:49:26.729Z,17.35
2022-08-01T05:50:26.640Z,17.28
2022-08-01T05:51:26.632Z,17.36
2022-08-01T05:52:26.618Z,17.21
2022-08-01T05:53:26.613Z,17.27
2022-08-01T05:54:26.595Z,17.25
2022-08-01T05:55:26.587Z,17.38
2022-08-01T05:56:30.505Z,17.38
2022-08-01T05:57:26.565Z,17.33
2022-08-01T05:58:26.551Z,17.35
2022-08-01T05:59:26.541Z,17.27
2022-08-01T06:00:26.554Z,17.28
2022-08-01T06:01:26.519Z,17.32
2022-08-01T06:02:26.567Z,17.30
2022-08-01T06:03:26.520Z,17.36
2022-08-01T06:04:26.484Z,17.39
2022-08-01T06:05:26.482Z,17.24
2022-08-01T06:06:26.466Z,17.35
2022-08-01T06:07:26.460Z,17.42
2022-08-01T06:08:26.439Z,17.42
2022-08-01T06:09:26.441Z,17.45
2022-08-01T06:10:26.418Z,17.49
2022-08-01T06:11:26.409Z,17.46
2022-08-01T06:12:26.395Z,17.53
2022-08-01T06:13:26.676Z,17.33
2022-08-01T06:14:26.373Z,17.27
2022-08-01T06:15:26.371Z,17.36
2022-08-01T06:16:26.350Z,17.32
2022-08-01T06:17:26.339Z,17.32
2022-08-01T06:18:26.333Z,17.28
2022-08-01T06:19:26.321Z,17.21
2022-08-01T06:20:26.321Z,17.15
2022-08-01T06:21:26.302Z,17.17
2022-08-01T06:22:26.281Z,17.20
2022-08-01T06:23:32.556Z,17.22
2022-08-01T06:24:27.284Z,17.24
2022-08-01T06:25:26.246Z,17.25
2022-08-01T06:26:26.237Z,17.18
2022-08-01T06:27:26.236Z,17.20
2022-08-01T06:28:26.212Z,17.36
2022-08-01T06:29:26.204Z,17.24
2022-08-01T06:30:26.244Z,17.17
2022-08-01T06:31:29.327Z,17.17
2022-08-01T06:32:27.577Z,17.18
2022-08-01T06:33:26.161Z,17.24
2022-08-01T06:34:26.144Z,17.20
2022-08-01T06:35:26.137Z,17.18
2022-08-01T06:36:26.123Z,17.14
2022-08-01T06:37:26.115Z,17.20
2022-08-01T06:38:26.100Z,17.20
2022-08-01T06:39:26.090Z,17.24
2022-08-01T06:40:26.078Z,17.38
2022-08-01T06:41:26.070Z,17.33
2022-08-01T06:42:26.058Z,17.38
2022-08-01T06:43:26.048Z,17.42
2022-08-01T06:44:26.051Z,17.42
2022-08-01T06:45:26.054Z,17.46
2022-08-01T06:46:30.282Z,17.40
2022-08-01T06:47:27.032Z,17.46
2022-08-01T06:48:25.998Z,17.54
2022-08-01T06:49:26.070Z,17.62
2022-08-01T06:50:25.971Z,17.66
2022-08-01T06:51:25.962Z,17.68
2022-08-01T06:52:25.950Z,17.79
2022-08-01T06:53:25.940Z,17.79
2022-08-01T06:54:25.930Z,17.65
2022-08-01T06:55:25.915Z,17.68
2022-08-01T06:56:25.904Z,17.65
2022-08-01T06:57:25.899Z,17.73
2022-08-01T06:58:31.551Z,17.73
2022-08-01T06:59:25.878Z,17.83
2022-08-01T07:00:25.863Z,17.80
2022-08-01T07:01:25.908Z,17.77
2022-08-01T07:02:25.836Z,17.83
2022-08-01T07:03:25.825Z,17.84
2022-08-01T07:04:25.812Z,17.91
2022-08-01T07:05:25.803Z,17.87
2022-08-01T07:06:25.859Z,17.84
2022-08-01T07:07:25.935Z,17.91
2022-08-01T07:08:25.781Z,17.92
2022-08-01T07:09:25.778Z,18.01
2022-08-01T07:10:25.774Z,18.19
2022-08-01T07:11:25.744Z,18.26
2022-08-01T07:12:25.723Z,18.32
2022-08-01T07:13:25.714Z,18.28
2022-08-01T07:14:26.729Z,18.36
2022-08-01T07:15:25.709Z,18.41
2022-08-01T07:16:25.696Z,18.29
2022-08-01T07:17:25.680Z,18.34
2022-08-01T07:18:26.423Z,18.35
2022-08-01T07:19:25.691Z,18.36
2022-08-01T07:20:25.659Z,18.39
2022-08-01T07:21:39.664Z,18.51
2022-08-01T07:22:26.642Z,18.60
2022-08-01T07:23:33.839Z,18.65
2022-08-01T07:24:25.592Z,18.76
2022-08-01T07:25:25.579Z,18.66
2022-08-01T07:26:25.567Z,18.47
2022-08-01T07:27:26.307Z,18.44
2022-08-01T07:28:25.555Z,18.42
2022-08-01T07:29:25.553Z,18.49
2022-08-01T07:30:25.553Z,18.53
2022-08-01T07:31:28.341Z,18.65
2022-08-01T07:32:25.530Z,18.65
2022-08-01T07:33:25.495Z,18.71
2022-08-01T07:34:25.483Z,18.56
2022-08-01T07:35:25.468Z,18.62
2022-08-01T07:36:25.454Z,18.72
2022-08-01T07:37:47.810Z,18.79
2022-08-01T07:38:26.461Z,18.87
2022-08-01T07:39:25.425Z,18.90
2022-08-01T07:40:25.415Z,18.72
2022-08-01T07:41:52.664Z,18.74
2022-08-01T07:42:25.391Z,18.57
2022-08-01T07:43:25.379Z,18.44
2022-08-01T07:44:25.367Z,18.47
2022-08-01T07:45:25.359Z,19.55
2022-08-01T07:46:25.351Z,19.82
2022-08-01T07:47:25.338Z,20.12
2022-08-01T07:48:25.324Z,20.04
2022-08-01T07:49:25.368Z,20.08
2022-08-01T07:50:25.298Z,19.97
2022-08-01T07:51:25.308Z,19.75
2022-08-01T07:52:25.323Z,19.65
2022-08-01T07:53:25.285Z,19.52
2022-08-01T07:54:33.825Z,19.55
2022-08-01T07:55:25.249Z,19.45
2022-08-01T07:56:25.232Z,19.38
2022-08-01T07:57:25.226Z,19.30
2022-08-01T07:58:25.211Z,19.34
2022-08-01T07:59:26.383Z,19.24
2022-08-01T08:00:25.189Z,19.39
2022-08-01T08:01:25.321Z,20.08
2022-08-01T08:02:25.291Z,20.44
2022-08-01T08:03:25.282Z,20.61
2022-08-01T08:04:25.451Z,20.42
2022-08-01T08:05:57.982Z,20.05
2022-08-01T08:06:26.467Z,20.05
2022-08-01T08:07:25.114Z,19.86
2022-08-01T08:08:25.103Z,19.90
2022-08-01T08:09:25.095Z,19.82
2022-08-01T08:10:25.079Z,19.85
2022-08-01T08:11:25.071Z,19.58
2022-08-01T08:12:28.473Z,19.57
2022-08-01T08:13:25.047Z,19.70
2022-08-01T08:14:32.960Z,19.57
2022-08-01T08:15:25.045Z,19.53
2022-08-01T08:16:25.034Z,19.83
2022-08-01T08:17:25.013Z,19.85
2022-08-01T08:18:24.990Z,19.71
2022-08-01T08:19:38.142Z,19.58
2022-08-01T08:20:24.974Z,20.27
2022-08-01T08:21:24.960Z,20.69
2022-08-01T08:22:24.947Z,21.16
2022-08-01T08:23:25.456Z,21.67
2022-08-01T08:24:27.335Z,22.12
2022-08-01T08:25:26.852Z,22.42
2022-08-01T08:26:24.903Z,22.72
2022-08-01T08:27:24.897Z,22.91
2022-08-01T08:28:28.107Z,23.18
2022-08-01T08:29:24.871Z,22.74
2022-08-01T08:30:24.858Z,22.61
2022-08-01T08:31:51.719Z,22.21
2022-08-01T08:32:24.836Z,22.02
2022-08-01T08:33:24.834Z,21.82
2022-08-01T08:34:24.816Z,21.52
2022-08-01T08:35:47.972Z,21.24
2022-08-01T08:36:31.240Z,20.93
2022-08-01T08:37:24.831Z,20.61
2022-08-01T08:38:28.419Z,20.37
2022-08-01T08:39:24.768Z,20.33
2022-08-01T08:40:24.749Z,20.13
2022-08-01T08:41:24.740Z,20.10
2022-08-01T08:42:24.733Z,20.23
2022-08-01T08:43:24.721Z,20.37
2022-08-01T08:44:24.706Z,20.68
2022-08-01T08:45:30.825Z,20.97
2022-08-01T08:46:28.046Z,21.19
2022-08-01T08:47:24.674Z,21.49
2022-08-01T08:48:27.582Z,21.74
2022-08-01T08:49:24.813Z,21.82
2022-08-01T08:50:24.640Z,21.77
2022-08-01T08:51:24.630Z,21.73
2022-08-01T08:52:24.626Z,21.56
2022-08-01T08:53:24.608Z,21.33
2022-08-01T08:54:31.590Z,21.22
2022-08-01T08:55:24.586Z,21.15
2022-08-01T08:56:24.574Z,20.98
2022-08-01T08:57:24.561Z,20.90
2022-08-01T08:58:30.693Z,20.85
2022-08-01T08:59:25.613Z,20.93
2022-08-01T09:00:24.565Z,21.61
2022-08-01T09:01:24.569Z,21.40
2022-08-01T09:02:24.537Z,21.38
2022-08-01T09:03:24.602Z,21.51
2022-08-01T09:04:25.857Z,22.30
2022-08-01T09:05:24.474Z,22.82
2022-08-01T09:06:24.464Z,23.18
2022-08-01T09:07:24.453Z,23.77
2022-08-01T09:08:24.438Z,23.92
2022-08-01T09:09:24.437Z,24.26
2022-08-01T09:10:24.422Z,23.92
2022-08-01T09:11:24.409Z,23.81
2022-08-01T09:12:24.401Z,23.75
2022-08-01T09:13:24.389Z,24.00
2022-08-01T09:14:24.374Z,24.12
2022-08-01T09:15:24.364Z,24.00
2022-08-01T09:16:24.351Z,24.19
2022-08-01T09:17:24.344Z,23.93
2022-08-01T09:18:24.334Z,23.67
2022-08-01T09:19:40.587Z,23.62
2022-08-01T09:20:25.342Z,24.15
2022-08-01T09:21:24.303Z,24.24
2022-08-01T09:22:24.311Z,23.77
2022-08-01T09:23:24.348Z,23.75
2022-08-01T09:24:30.769Z,24.02
2022-08-01T09:25:29.612Z,23.94
2022-08-01T09:26:24.274Z,23.67
2022-08-01T09:27:24.242Z,23.82
2022-08-01T09:28:24.225Z,24.21
2022-08-01T09:29:28.967Z,24.45
2022-08-01T09:30:26.260Z,24.61
2022-08-01T09:31:24.197Z,24.48
2022-08-01T09:32:26.011Z,24.61
2022-08-01T09:33:24.175Z,24.75
2022-08-01T09:34:24.166Z,24.79
2022-08-01T09:35:24.161Z,24.71
2022-08-01T09:36:24.141Z,24.82
2022-08-01T09:37:24.335Z,25.11
2022-08-01T09:38:24.120Z,25.56
2022-08-01T09:39:24.113Z,25.61
2022-08-01T09:40:24.100Z,26.11
2022-08-01T09:41:24.092Z,26.32
2022-08-01T09:42:28.786Z,26.19
2022-08-01T09:43:24.077Z,26.01
2022-08-01T09:44:39.820Z,25.96
2022-08-01T09:45:25.077Z,25.78
2022-08-01T09:46:24.064Z,24.97
2022-08-01T09:47:25.569Z,24.18
2022-08-01T09:48:27.835Z,24.24
2022-08-01T09:49:24.078Z,24.41
2022-08-01T09:50:23.995Z,24.64
2022-08-01T09:51:58.498Z,24.86
2022-08-01T09:52:25.858Z,24.89
2022-08-01T09:53:30.273Z,25.05
2022-08-01T09:54:24.058Z,24.90
2022-08-01T09:55:23.955Z,24.71
2022-08-01T09:56:23.931Z,24.92
2022-08-01T09:57:23.923Z,24.51
2022-08-01T09:58:23.915Z,24.45
2022-08-01T09:59:26.448Z,24.45
2022-08-01T10:00:44.251Z,24.46
2022-08-01T10:01:24.906Z,24.59
2022-08-01T10:02:23.873Z,24.61
2022-08-01T10:03:24.220Z,24.46
2022-08-01T10:04:23.852Z,24.06
2022-08-01T10:05:23.840Z,24.16
2022-08-01T10:06:24.765Z,24.56
2022-08-01T10:07:27.812Z,24.39
2022-08-01T10:08:23.810Z,24.86
2022-08-01T10:09:23.823Z,25.24
2022-08-01T10:10:29.229Z,25.44
2022-08-01T10:11:35.884Z,25.53
2022-08-01T10:12:24.825Z,25.66
2022-08-01T10:13:23.755Z,25.48
2022-08-01T10:14:23.747Z,25.26
2022-08-01T10:15:23.734Z,25.36
2022-08-01T10:16:24.752Z,25.64
2022-08-01T10:17:23.715Z,26.09
2022-08-01T10:18:26.519Z,25.97
2022-08-01T10:19:23.702Z,25.20
2022-08-01T10:20:29.993Z,24.71
2022-08-01T10:21:56.752Z,24.37
2022-08-01T10:22:24.748Z,24.46
2022-08-01T10:23:23.649Z,24.70
2022-08-01T10:24:24.718Z,25.20
2022-08-01T10:25:41.963Z,25.85
2022-08-01T10:26:23.619Z,25.85
2022-08-01T10:27:38.524Z,24.90
2022-08-01T10:28:24.624Z,24.27
2022-08-01T10:29:45.302Z,24.49
2022-08-01T10:30:24.720Z,25.01
2022-08-01T10:31:30.793Z,25.24
2022-08-01T10:32:23.560Z,25.67
2022-08-01T10:33:50.457Z,26.31
2022-08-01T10:34:23.615Z,26.51
2022-08-01T10:35:45.596Z,26.75
2022-08-01T10:36:23.514Z,26.86
2022-08-01T10:37:23.510Z,27.16
2022-08-01T10:38:23.495Z,27.11
2022-08-01T10:39:23.482Z,26.57
2022-08-01T10:40:31.680Z,26.76
2022-08-01T10:41:24.488Z,26.36
2022-08-01T10:42:23.457Z,26.42
2022-08-01T10:43:23.439Z,26.46
2022-08-01T10:44:23.432Z,26.44
2022-08-01T10:45:23.420Z,26.31
2022-08-01T10:46:23.418Z,26.17
2022-08-01T10:47:27.032Z,26.61
2022-08-01T10:48:23.389Z,27.23
2022-08-01T10:49:23.441Z,27.03
2022-08-01T10:50:26.187Z,27.68
2022-08-01T10:51:26.969Z,27.78
2022-08-01T10:52:24.376Z,27.48
2022-08-01T10:53:30.784Z,26.91
2022-08-01T10:54:25.015Z,26.32
2022-08-01T10:55:23.345Z,25.86
2022-08-01T10:56:26.439Z,25.64
2022-08-01T10:57:23.357Z,25.69
2022-08-01T10:58:23.321Z,25.97
2022-08-01T10:59:50.470Z,26.13
2022-08-01T11:00:25.374Z,26.41
2022-08-01T11:01:23.328Z,26.54
2022-08-01T11:02:23.253Z,26.69
2022-08-01T11:03:41.430Z,27.09
2022-08-01T11:04:24.250Z,27.58
2022-08-01T11:05:24.336Z,27.27
2022-08-01T11:06:23.205Z,27.62
2022-08-01T11:07:25.769Z,27.88
2022-08-01T11:08:23.183Z,27.80
2022-08-01T11:09:23.174Z,27.93
2022-08-01T11:10:24.442Z,26.90
2022-08-01T11:11:23.151Z,26.84
2022-08-01T11:12:25.109Z,27.21
2022-08-01T11:13:23.131Z,27.66
2022-08-01T11:14:26.540Z,27.59
2022-08-01T11:15:30.245Z,27.33
2022-08-01T11:16:24.279Z,26.97
2022-08-01T11:17:23.121Z,26.56
2022-08-01T11:18:27.298Z,26.79
2022-08-01T11:19:24.130Z,26.90
2022-08-01T11:20:23.656Z,26.91
2022-08-01T11:21:58.899Z,27.13
2022-08-01T11:22:25.802Z,27.23
2022-08-01T11:23:23.476Z,27.77
2022-08-01T11:24:23.018Z,28.23
2022-08-01T11:26:06.376Z,28.94
2022-08-01T11:26:29.295Z,28.45
2022-08-01T11:27:23.538Z,27.50
2022-08-01T11:28:32.372Z,27.23
2022-08-01T11:29:23.007Z,27.49
2022-08-01T11:30:22.956Z,27.20
2022-08-01T11:31:22.947Z,27.25
2022-08-01T11:32:22.936Z,27.15
2022-08-01T11:33:22.940Z,27.18
2022-08-01T11:34:22.915Z,27.53
2022-08-01T11:35:22.903Z,27.77
2022-08-01T11:36:55.441Z,27.84
2022-08-01T11:37:23.912Z,27.45
2022-08-01T11:38:22.872Z,27.09
2022-08-01T11:39:22.885Z,27.59
2022-08-01T11:40:24.862Z,27.90
2022-08-01T11:41:37.456Z,27.62
2022-08-01T11:42:24.007Z,27.53
2022-08-01T11:43:23.065Z,28.14
2022-08-01T11:44:25.002Z,28.23
2022-08-01T11:45:23.166Z,28.43
2022-08-01T11:46:22.793Z,28.02
2022-08-01T11:47:22.782Z,27.23
2022-08-01T11:48:27.547Z,26.93
2022-08-01T11:49:22.834Z,26.23
2022-08-01T11:50:22.750Z,26.09
2022-08-01T11:51:25.741Z,26.19
2022-08-01T11:52:22.730Z,26.41
2022-08-01T11:53:22.720Z,26.79
2022-08-01T11:54:35.052Z,27.23
2022-08-01T11:55:23.829Z,26.93
2022-08-01T11:56:24.075Z,27.27
2022-08-01T11:57:23.090Z,27.46
2022-08-01T11:58:29.200Z,27.83
2022-08-01T11:59:22.662Z,28.09
2022-08-01T12:00:22.650Z,28.48
2022-08-01T12:01:22.639Z,28.32
2022-08-01T12:02:30.509Z,28.20
2022-08-01T12:03:26.707Z,27.68
2022-08-01T12:04:23.656Z,27.63
2022-08-01T12:05:24.784Z,27.34
2022-08-01T12:06:22.612Z,26.17
2022-08-01T12:07:22.576Z,25.93
2022-08-01T12:08:22.566Z,26.84
2022-08-01T12:09:22.555Z,27.42
2022-08-01T12:10:22.546Z,27.62
2022-08-01T12:11:22.534Z,27.61
2022-08-01T12:12:22.526Z,27.40
2022-08-01T12:13:22.513Z,27.55
2022-08-01T12:14:22.506Z,27.61
2022-08-01T12:15:22.493Z,27.81
2022-08-01T12:16:24.004Z,27.74
2022-08-01T12:17:23.714Z,28.11
2022-08-01T12:18:22.467Z,28.32
2022-08-01T12:19:22.457Z,28.52
2022-08-01T12:20:22.446Z,28.32
2022-08-01T12:21:22.435Z,28.28
2022-08-01T12:22:22.425Z,27.78
2022-08-01T12:23:22.414Z,27.27
2022-08-01T12:24:22.408Z,27.34
2022-08-01T12:25:22.397Z,27.06
2022-08-01T12:26:25.777Z,27.09
2022-08-01T12:27:23.414Z,27.39
2022-08-01T12:28:22.430Z,27.34
2022-08-01T12:29:22.371Z,27.81
2022-08-01T12:30:22.345Z,27.80
2022-08-01T12:31:22.338Z,27.65
2022-08-01T12:32:30.828Z,27.50
2022-08-01T12:33:23.348Z,27.49
2022-08-01T12:34:22.305Z,27.55
2022-08-01T12:35:22.289Z,27.59
2022-08-01T12:36:22.283Z,28.06
2022-08-01T12:37:22.271Z,28.45
2022-08-01T12:38:22.259Z,28.06
2022-08-01T12:39:22.249Z,28.14
2022-08-01T12:40:22.239Z,28.25
2022-08-01T12:41:22.456Z,28.65
2022-08-01T12:42:22.219Z,28.77
2022-08-01T12:43:28.267Z,28.62
2022-08-01T12:44:23.227Z,28.74
2022-08-01T12:45:22.188Z,28.52
2022-08-01T12:46:22.176Z,28.60
2022-08-01T12:47:22.172Z,27.95
2022-08-01T12:48:22.192Z,26.94
2022-08-01T12:49:22.276Z,26.87
2022-08-01T12:50:22.179Z,26.94
2022-08-01T12:51:22.132Z,26.76
2022-08-01T12:52:22.118Z,27.13