createdAt,value
2022-11-29T00:01:03.433Z,18
2022-11-29T00:03:03.665Z,17
2022-11-29T00:05:03.673Z,17
2022-11-29T00:07:03.732Z,16
2022-11-29T00:09:03.838Z,16
2022-11-29T00:11:03.963Z,17
2022-11-29T00:13:04.068Z,17
2022-11-29T00:15:04.178Z,18
2022-11-29T00:17:04.415Z,22
2022-11-29T00:19:04.418Z,20
2022-11-29T00:21:04.564Z,19
2022-11-29T00:23:04.805Z,20
2022-11-29T00:25:04.767Z,19
2022-11-29T00:27:04.905Z,19
2022-11-29T00:31:05.170Z,19
2022-11-29T00:33:05.357Z,20
2022-11-29T00:35:09.720Z,20
2022-11-29T00:39:05.563Z,18
2022-11-29T00:41:05.682Z,17
2022-11-29T00:43:05.778Z,16
2022-11-29T00:45:05.880Z,15
2022-11-29T00:47:06.026Z,14
2022-11-29T00:49:06.141Z,14
2022-11-29T00:51:06.244Z,13
2022-11-29T00:53:06.373Z,13
2022-11-29T00:55:06.494Z,13
2022-11-29T00:57:06.630Z,14
2022-11-29T00:59:06.745Z,12
2022-11-29T01:01:06.972Z,11
2022-11-29T01:03:06.941Z,11
2022-11-29T01:05:07.064Z,11
2022-11-29T01:07:07.176Z,11
2022-11-29T01:09:07.305Z,12
2022-11-29T01:11:07.404Z,11
2022-11-29T01:13:07.494Z,11
2022-11-29T01:15:07.582Z,11
2022-11-29T01:17:07.787Z,12
2022-11-29T01:19:07.835Z,12
2022-11-29T01:21:07.933Z,13
2022-11-29T01:23:08.064Z,12
2022-11-29T01:25:08.149Z,12
2022-11-29T01:27:08.274Z,12
2022-11-29T01:29:08.436Z,11
2022-11-29T01:31:08.609Z,11
2022-11-29T01:33:08.635Z,11
2022-11-29T01:37:08.862Z,12
2022-11-29T01:39:08.966Z,9
2022-11-29T01:41:09.053Z,9
2022-11-29T01:43:09.191Z,8
2022-11-29T01:45:09.304Z,8
2022-11-29T01:47:09.384Z,7
2022-11-29T01:49:09.542Z,8
2022-11-29T01:51:09.613Z,7
2022-11-29T01:53:09.748Z,7
2022-11-29T01:55:09.867Z,7
2022-11-29T01:57:09.952Z,6
2022-11-29T01:59:10.095Z,7
2022-11-29T02:01:10.232Z,8
2022-11-29T02:03:10.326Z,7
2022-11-29T02:05:10.412Z,6
2022-11-29T02:07:10.495Z,6
2022-11-29T02:11:10.714Z,5
2022-11-29T02:13:10.817Z,6
2022-11-29T02:15:10.921Z,6
2022-11-29T02:17:11.048Z,5
2022-11-29T02:19:11.135Z,6
2022-11-29T02:21:11.247Z,6
2022-11-29T02:23:11.340Z,6
2022-11-29T02:25:11.442Z,6
2022-11-29T02:27:11.573Z,6
2022-11-29T02:29:11.750Z,6
2022-11-29T02:31:11.769Z,6
2022-11-29T02:33:11.837Z,6
2022-11-29T02:35:11.935Z,7
2022-11-29T02:37:12.024Z,6
2022-11-29T02:39:12.139Z,6
2022-11-29T02:41:12.260Z,6
2022-11-29T02:43:12.347Z,6
2022-11-29T02:47:12.577Z,5
2022-11-29T02:51:12.785Z,5
2022-11-29T02:53:12.903Z,5
2022-11-29T02:55:13.035Z,5
2022-11-29T02:57:13.123Z,5
2022-11-29T02:59:13.244Z,6
2022-11-29T03:01:13.370Z,7
2022-11-29T03:03:13.434Z,10
2022-11-29T03:05:13.550Z,16
2022-11-29T03:07:13.657Z,26
2022-11-29T03:09:13.773Z,23
2022-11-29T03:11:13.954Z,23
2022-11-29T03:13:14.000Z,20
2022-11-29T03:15:14.117Z,10
2022-11-29T03:17:14.196Z,7
2022-11-29T03:19:14.318Z,9
2022-11-29T03:21:14.401Z,7
2022-11-29T03:23:14.523Z,6
2022-11-29T03:25:14.624Z,7
2022-11-29T03:27:14.730Z,8
2022-11-29T03:29:14.874Z,6
2022-11-29T03:31:15.047Z,6
2022-11-29T03:33:15.094Z,6
2022-11-29T03:35:15.191Z,5
2022-11-29T03:37:15.293Z,5
2022-11-29T03:39:15.408Z,7
2022-11-29T03:41:15.515Z,7
2022-11-29T03:43:15.628Z,8
2022-11-29T03:45:15.707Z,8
2022-11-29T03:47:15.818Z,8
2022-11-29T03:49:15.940Z,6
2022-11-29T03:51:16.063Z,7
2022-11-29T03:53:16.143Z,6
2022-11-29T03:55:16.264Z,6
2022-11-29T03:57:16.355Z,6
2022-11-29T03:59:16.464Z,6
2022-11-29T04:01:16.600Z,6
2022-11-29T04:03:16.641Z,6
2022-11-29T04:05:16.755Z,7
2022-11-29T04:07:16.985Z,7
2022-11-29T04:09:16.960Z,6
2022-11-29T04:11:17.067Z,6
2022-11-29T04:13:17.204Z,6
2022-11-29T04:15:17.284Z,6
2022-11-29T04:17:17.370Z,9
2022-11-29T04:19:17.468Z,9
2022-11-29T04:21:17.548Z,12
2022-11-29T04:23:17.632Z,12
2022-11-29T04:27:17.824Z,13
2022-11-29T04:29:17.935Z,18
2022-11-29T04:31:18.060Z,18
2022-11-29T04:33:18.204Z,20
2022-11-29T04:35:18.250Z,21
2022-11-29T04:37:18.324Z,23
2022-11-29T04:39:18.469Z,27
2022-11-29T04:41:18.560Z,26
2022-11-29T04:43:18.638Z,26
2022-11-29T04:45:18.732Z,25
2022-11-29T04:47:18.864Z,26
2022-11-29T04:49:18.944Z,24
2022-11-29T04:51:19.043Z,25
2022-11-29T04:53:19.181Z,25
2022-11-29T04:55:26.399Z,25
2022-11-29T04:57:19.334Z,26
2022-11-29T04:59:19.441Z,26
2022-11-29T05:01:19.625Z,25
2022-11-29T05:03:19.661Z,26
2022-11-29T05:05:19.789Z,26
2022-11-29T05:07:19.887Z,28
2022-11-29T05:09:19.947Z,27
2022-11-29T05:11:26.286Z,27
2022-11-29T05:13:20.138Z,26
2022-11-29T05:15:20.266Z,26
2022-11-29T05:17:20.353Z,26
2022-11-29T05:19:20.539Z,25
2022-11-29T05:21:20.561Z,24
2022-11-29T05:23:20.669Z,25
2022-11-29T05:25:20.734Z,24
2022-11-29T05:27:20.842Z,24
2022-11-29T05:29:20.940Z,22
2022-11-29T05:31:21.120Z,26
2022-11-29T05:33:21.147Z,34
2022-11-29T05:35:21.230Z,25
2022-11-29T05:37:21.328Z,24
2022-11-29T05:39:21.461Z,24
2022-11-29T05:41:21.554Z,37
2022-11-29T05:43:21.637Z,43
2022-11-29T05:45:21.753Z,35
2022-11-29T05:47:23.100Z,33
2022-11-29T05:49:21.942Z,32
2022-11-29T05:51:22.075Z,34
2022-11-29T05:53:22.178Z,32
2022-11-29T05:55:22.299Z,31
2022-11-29T05:57:22.383Z,35
2022-11-29T05:59:22.481Z,36
2022-11-29T06:01:22.585Z,38
2022-11-29T06:03:22.730Z,41
2022-11-29T06:05:22.819Z,39
2022-11-29T06:07:23.000Z,40
2022-11-29T06:09:23.047Z,36
2022-11-29T06:11:23.129Z,35
2022-11-29T06:13:23.268Z,36
2022-11-29T06:15:23.422Z,36
2022-11-29T06:17:23.440Z,35
2022-11-29T06:19:23.568Z,35
2022-11-29T06:21:23.640Z,35
2022-11-29T06:23:23.750Z,37
2022-11-29T06:25:23.845Z,39
2022-11-29T06:27:23.920Z,53
2022-11-29T06:29:24.041Z,58
2022-11-29T06:31:24.154Z,58
2022-11-29T06:33:24.232Z,53
2022-11-29T06:35:24.334Z,49
2022-11-29T06:37:24.416Z,48
2022-11-29T06:39:24.530Z,47
2022-11-29T06:41:24.633Z,49
2022-11-29T06:43:24.754Z,45
2022-11-29T06:45:24.855Z,47
2022-11-29T06:47:24.954Z,43
2022-11-29T06:49:25.083Z,46
2022-11-29T06:51:25.163Z,46
2022-11-29T06:53:25.285Z,48
2022-11-29T06:55:25.363Z,48
2022-11-29T06:57:25.485Z,50
2022-11-29T06:59:25.579Z,78
2022-11-29T07:01:25.723Z,66
2022-11-29T07:03:25.754Z,59
2022-11-29T07:05:25.851Z,53
2022-11-29T07:07:26.011Z,54
2022-11-29T07:09:26.090Z,51
2022-11-29T07:11:26.185Z,53
2022-11-29T07:13:26.317Z,56
2022-11-29T07:15:26.415Z,61
2022-11-29T07:17:26.562Z,60
2022-11-29T07:19:26.637Z,55
2022-11-29T07:21:26.749Z,53
2022-11-29T07:23:26.846Z,53
2022-11-29T07:25:26.939Z,52
2022-11-29T07:27:27.074Z,55
2022-11-29T07:29:27.184Z,60
2022-11-29T07:31:27.379Z,60
2022-11-29T07:33:27.366Z,60
2022-11-29T07:35:27.457Z,61
2022-11-29T07:37:27.573Z,63
2022-11-29T07:39:27.675Z,64
2022-11-29T07:41:27.767Z,64
2022-11-29T07:43:27.876Z,88
2022-11-29T07:45:27.937Z,80
2022-11-29T07:47:34.082Z,72
2022-11-29T07:49:28.150Z,61
2022-11-29T07:51:28.260Z,52
2022-11-29T07:53:28.385Z,56
2022-11-29T07:55:28.465Z,52
2022-11-29T07:57:28.587Z,69
2022-11-29T07:59:28.670Z,79
2022-11-29T08:01:28.922Z,100
2022-11-29T08:03:28.895Z,86
2022-11-29T08:05:29.016Z,73
2022-11-29T08:07:29.188Z,68
2022-11-29T08:09:29.222Z,58
2022-11-29T08:11:29.309Z,61
2022-11-29T08:13:29.414Z,58
2022-11-29T08:15:29.526Z,58
2022-11-29T08:17:29.630Z,55
2022-11-29T08:19:29.787Z,56
2022-11-29T08:21:29.875Z,55
2022-11-29T08:23:29.978Z,57
2022-11-29T08:25:30.089Z,60
2022-11-29T08:27:30.177Z,58
2022-11-29T08:29:30.281Z,60
2022-11-29T08:31:30.397Z,78
2022-11-29T08:33:30.504Z,77
2022-11-29T08:35:30.608Z,76
2022-11-29T08:37:30.833Z,64
2022-11-29T08:39:30.842Z,68
2022-11-29T08:41:30.935Z,78
2022-11-29T08:43:31.076Z,59
2022-11-29T08:45:31.239Z,62
2022-11-29T08:47:31.312Z,69
2022-11-29T08:49:31.388Z,71
2022-11-29T08:51:31.496Z,68
2022-11-29T08:53:31.605Z,67
2022-11-29T08:55:31.703Z,70
2022-11-29T08:57:39.705Z,65
2022-11-29T08:59:31.922Z,57
2022-11-29T09:01:32.072Z,47
2022-11-29T09:03:32.128Z,48
2022-11-29T09:05:32.215Z,45
2022-11-29T09:07:32.364Z,43
2022-11-29T09:09:32.420Z,40
2022-11-29T09:11:32.540Z,41
2022-11-29T09:13:32.655Z,47
2022-11-29T09:15:32.754Z,46
2022-11-29T09:17:32.846Z,43
2022-11-29T09:19:32.948Z,42
2022-11-29T09:21:33.111Z,44
2022-11-29T09:23:33.167Z,45
2022-11-29T09:25:33.268Z,46
2022-11-29T09:27:33.346Z,44
2022-11-29T09:29:33.460Z,43
2022-11-29T09:31:33.607Z,49
2022-11-29T09:33:33.666Z,44
2022-11-29T09:35:33.767Z,39
2022-11-29T09:37:33.874Z,39
2022-11-29T09:39:33.990Z,34
2022-11-29T09:41:34.077Z,36
2022-11-29T09:43:34.172Z,36
2022-11-29T09:45:34.381Z,36
2022-11-29T09:47:34.381Z,36
2022-11-29T09:49:34.472Z,34
2022-11-29T09:51:35.954Z,31
2022-11-29T09:53:34.676Z,30
2022-11-29T09:55:34.785Z,33
2022-11-29T09:57:34.886Z,35
2022-11-29T09:59:34.999Z,33
2022-11-29T10:01:35.190Z,32
2022-11-29T10:03:35.168Z,33
2022-11-29T10:05:35.287Z,27
2022-11-29T10:07:35.474Z,33
2022-11-29T10:09:35.455Z,29
2022-11-29T10:11:35.568Z,30
2022-11-29T10:13:35.685Z,34
2022-11-29T10:15:35.785Z,33
2022-11-29T10:17:35.889Z,31
2022-11-29T10:19:35.995Z,28
2022-11-29T10:21:36.103Z,28
2022-11-29T10:23:36.206Z,30
2022-11-29T10:25:36.284Z,34
2022-11-29T10:27:36.385Z,35
2022-11-29T10:29:36.487Z,40
2022-11-29T10:31:36.589Z,42
2022-11-29T10:33:36.675Z,47
2022-11-29T10:35:36.776Z,45
2022-11-29T10:37:36.865Z,65
2022-11-29T10:39:36.989Z,37
2022-11-29T10:41:37.101Z,38
2022-11-29T10:43:37.208Z,37
2022-11-29T10:45:37.336Z,31
2022-11-29T10:47:37.394Z,29
2022-11-29T10:49:37.538Z,33
2022-11-29T10:51:37.603Z,27
2022-11-29T10:53:37.720Z,29
2022-11-29T10:55:37.793Z,28
2022-11-29T10:57:37.892Z,26
2022-11-29T10:59:37.967Z,25
2022-11-29T11:01:38.159Z,25
2022-11-29T11:03:38.179Z,26
2022-11-29T11:05:38.369Z,28
2022-11-29T11:07:38.417Z,32
2022-11-29T11:09:38.536Z,28
2022-11-29T11:11:38.573Z,27
2022-11-29T11:13:38.678Z,28
2022-11-29T11:15:38.785Z,31
2022-11-29T11:17:38.888Z,28
2022-11-29T11:19:38.968Z,25
2022-11-29T11:21:39.072Z,26
2022-11-29T11:23:42.608Z,23
2022-11-29T11:27:39.375Z,24
2022-11-29T11:29:39.525Z,29
2022-11-29T11:31:39.583Z,29
2022-11-29T11:33:39.655Z,32
2022-11-29T11:35:39.764Z,31
2022-11-29T11:37:39.860Z,31
2022-11-29T11:39:39.958Z,29
2022-11-29T11:41:40.069Z,24
2022-11-29T11:45:40.264Z,25
2022-11-29T11:47:40.361Z,18
2022-11-29T11:49:40.482Z,10
2022-11-29T11:51:40.548Z,7
2022-11-29T11:53:40.652Z,8
2022-11-29T11:55:40.733Z,7
2022-11-29T11:57:40.822Z,8
2022-11-29T11:59:40.931Z,8
2022-11-29T12:01:41.040Z,8
2022-11-29T12:03:41.216Z,9
2022-11-29T12:05:44.941Z,12
2022-11-29T12:08:06.738Z,8
2022-11-29T12:09:41.394Z,10
2022-11-29T12:11:41.462Z,8
2022-11-29T12:13:41.567Z,7
2022-11-29T12:15:41.688Z,8
2022-11-29T12:17:41.737Z,8
2022-11-29T12:19:41.818Z,9
2022-11-29T12:21:41.927Z,10
2022-11-29T12:23:42.011Z,17
2022-11-29T12:25:42.209Z,11
2022-11-29T12:27:42.187Z,8
2022-11-29T12:29:42.280Z,7
2022-11-29T12:31:42.374Z,8
2022-11-29T12:33:42.485Z,11
2022-11-29T12:35:42.581Z,11
2022-11-29T12:37:42.666Z,9
2022-11-29T12:39:42.750Z,9
2022-11-29T12:41:42.850Z,10
2022-11-29T12:43:42.954Z,8
2022-11-29T12:45:43.046Z,12
2022-11-29T12:47:45.230Z,10
2022-11-29T12:49:43.232Z,9
2022-11-29T12:51:43.339Z,8
2022-11-29T12:53:43.378Z,8
2022-11-29T12:55:43.489Z,8
2022-11-29T12:57:43.553Z,8
2022-11-29T12:59:43.680Z,9
2022-11-29T13:01:43.782Z,7
2022-11-29T13:03:43.846Z,8
2022-11-29T13:05:43.917Z,7
2022-11-29T13:07:44.098Z,7
2022-11-29T13:09:44.523Z,9
2022-11-29T13:11:44.206Z,11
2022-11-29T13:13:44.274Z,9
2022-11-29T13:15:44.462Z,8
2022-11-29T13:17:44.472Z,9
2022-11-29T13:19:44.583Z,9
2022-11-29T13:21:44.621Z,7
2022-11-29T13:24:07.738Z,8
2022-11-29T13:25:44.785Z,8
2022-11-29T13:27:44.843Z,7
2022-11-29T13:29:44.971Z,9
2022-11-29T13:31:45.077Z,8
2022-11-29T13:33:45.126Z,8
2022-11-29T13:35:45.219Z,7
2022-11-29T13:37:47.483Z,7
2022-11-29T13:39:45.401Z,6
2022-11-29T13:41:45.457Z,8
2022-11-29T13:43:45.568Z,8
2022-11-29T13:45:45.650Z,8
2022-11-29T13:47:45.735Z,9
2022-11-29T13:49:45.808Z,10
2022-11-29T13:51:45.897Z,8
2022-11-29T13:53:49.204Z,8
2022-11-29T13:55:46.098Z,8
2022-11-29T13:58:14.441Z,9
2022-11-29T13:59:47.553Z,9
2022-11-29T14:01:46.379Z,10
2022-11-29T14:03:46.426Z,16
2022-11-29T14:05:46.520Z,18
2022-11-29T14:07:46.671Z,15
2022-11-29T14:09:46.675Z,29
2022-11-29T14:11:46.752Z,19
2022-11-29T14:13:46.910Z,16
2022-11-29T14:16:17.054Z,12
2022-11-29T14:18:17.112Z,16
2022-11-29T14:20:17.181Z,51
2022-11-29T14:22:17.287Z,24
2022-11-29T14:24:17.405Z,21
2022-11-29T14:26:17.491Z,60
2022-11-29T14:28:17.600Z,37
2022-11-29T14:30:17.721Z,61
2022-11-29T14:32:17.841Z,72
2022-11-29T14:34:17.961Z,38
2022-11-29T14:36:18.043Z,20
2022-11-29T14:38:18.170Z,11
2022-11-29T14:40:18.274Z,10
2022-11-29T14:42:18.358Z,10
2022-11-29T14:44:18.489Z,12
2022-11-29T14:46:18.638Z,18
2022-11-29T14:48:18.717Z,17
2022-11-29T14:50:18.810Z,17
2022-11-29T14:52:18.915Z,17
2022-11-29T14:54:19.069Z,15
2022-11-29T14:56:19.116Z,13
2022-11-29T14:58:19.205Z,18
2022-11-29T15:00:19.326Z,17
2022-11-29T15:02:19.496Z,22
2022-11-29T15:04:19.547Z,19
2022-11-29T15:06:19.691Z,22
2022-11-29T15:10:19.889Z,16
2022-11-29T15:12:20.015Z,15
2022-11-29T15:14:20.123Z,15
2022-11-29T15:16:20.305Z,13
2022-11-29T15:18:20.348Z,12
2022-11-29T15:20:20.427Z,13
2022-11-29T15:22:20.536Z,19
2022-11-29T15:24:25.128Z,21
2022-11-29T15:26:20.701Z,17
2022-11-29T15:28:20.809Z,15
2022-11-29T15:30:20.953Z,14
2022-11-29T15:32:21.051Z,18
2022-11-29T15:34:21.155Z,15
2022-11-29T15:36:21.287Z,13
2022-11-29T15:38:21.400Z,11
2022-11-29T15:40:21.513Z,15
2022-11-29T15:42:21.608Z,15
2022-11-29T15:44:21.750Z,16
2022-11-29T15:46:21.835Z,20
2022-11-29T15:48:21.959Z,34
2022-11-29T15:50:22.079Z,30
2022-11-29T15:52:22.169Z,55
2022-11-29T15:54:22.295Z,50
2022-11-29T15:56:22.446Z,39
2022-11-29T15:58:22.495Z,28
2022-11-29T16:00:22.610Z,25
2022-11-29T16:02:22.752Z,21
2022-11-29T16:04:22.807Z,20
2022-11-29T16:06:22.925Z,19
2022-11-29T16:08:23.049Z,16
2022-11-29T16:10:23.252Z,13
2022-11-29T16:12:23.253Z,12
2022-11-29T16:14:23.387Z,16
2022-11-29T16:16:23.543Z,16
2022-11-29T16:18:23.568Z,15
2022-11-29T16:20:23.686Z,14
2022-11-29T16:22:23.819Z,14
2022-11-29T16:24:23.921Z,22
2022-11-29T16:26:24.028Z,22
2022-11-29T16:28:24.207Z,25
2022-11-29T16:30:24.244Z,29
2022-11-29T16:32:24.334Z,23
2022-11-29T16:34:24.469Z,17
2022-11-29T16:36:24.578Z,14
2022-11-29T16:38:24.693Z,15
2022-11-29T16:40:24.801Z,15
2022-11-29T16:42:25.934Z,15
2022-11-29T16:44:25.001Z,14
2022-11-29T16:46:25.086Z,16
2022-11-29T16:48:25.177Z,14
2022-11-29T16:50:25.304Z,17
2022-11-29T16:52:25.395Z,14
2022-11-29T16:54:25.506Z,12
2022-11-29T16:56:25.805Z,25
2022-11-29T16:58:25.721Z,29
2022-11-29T17:00:25.830Z,35
2022-11-29T17:02:26.088Z,26
2022-11-29T17:04:26.047Z,24
2022-11-29T17:06:26.148Z,16
2022-11-29T17:08:26.238Z,14
2022-11-29T17:10:26.313Z,14
2022-11-29T17:12:26.419Z,14
2022-11-29T17:14:26.561Z,17
2022-11-29T17:16:26.721Z,15
2022-11-29T17:18:26.795Z,21
2022-11-29T17:20:26.869Z,16
2022-11-29T17:22:26.954Z,12
2022-11-29T17:24:27.055Z,13
2022-11-29T17:26:27.123Z,14
2022-11-29T17:28:27.247Z,12
2022-11-29T17:30:27.350Z,11
2022-11-29T17:32:27.418Z,15
2022-11-29T17:34:27.545Z,17
2022-11-29T17:36:27.657Z,16
2022-11-29T17:38:27.769Z,20
2022-11-29T17:40:27.863Z,18
2022-11-29T17:42:27.947Z,19
2022-11-29T17:44:28.046Z,20
2022-11-29T17:46:28.141Z,20
2022-11-29T17:48:33.389Z,18
2022-11-29T17:50:28.329Z,29
2022-11-29T17:52:28.443Z,22
2022-11-29T17:54:28.534Z,23
2022-11-29T17:56:28.626Z,18
2022-11-29T17:58:28.732Z,17
2022-11-29T18:00:28.839Z,14
2022-11-29T18:02:28.983Z,17
2022-11-29T18:04:29.022Z,17
2022-11-29T18:06:29.124Z,17
2022-11-29T18:08:29.246Z,16
2022-11-29T18:10:29.325Z,16
2022-11-29T18:14:29.531Z,15
2022-11-29T18:16:29.675Z,12
2022-11-29T18:18:29.753Z,12
2022-11-29T18:20:29.869Z,11
2022-11-29T18:22:29.921Z,11
2022-11-29T18:24:30.024Z,14
2022-11-29T18:26:30.123Z,10
2022-11-29T18:28:30.196Z,10
2022-11-29T18:30:30.400Z,12
2022-11-29T18:32:30.404Z,13
2022-11-29T18:34:30.540Z,13
2022-11-29T18:36:30.642Z,14
2022-11-29T18:38:30.728Z,14
2022-11-29T18:40:30.851Z,13
2022-11-29T18:42:30.910Z,13
2022-11-29T18:44:31.020Z,13
2022-11-29T18:46:31.184Z,12
2022-11-29T18:48:31.215Z,11
2022-11-29T18:50:31.301Z,11
2022-11-29T18:52:33.457Z,11
2022-11-29T18:54:31.510Z,14
2022-11-29T18:56:31.601Z,14
2022-11-29T18:58:31.711Z,15
2022-11-29T19:00:31.833Z,18
2022-11-29T19:02:31.954Z,12
2022-11-29T19:04:32.020Z,11
2022-11-29T19:06:38.884Z,11
2022-11-29T19:08:32.214Z,13
2022-11-29T19:10:32.308Z,14
2022-11-29T19:12:32.399Z,15
2022-11-29T19:14:32.503Z,17
2022-11-29T19:16:32.618Z,17
2022-11-29T19:18:32.682Z,15
2022-11-29T19:20:34.311Z,21
2022-11-29T19:22:32.910Z,19
2022-11-29T19:24:32.989Z,15
2022-11-29T19:26:33.112Z,16
2022-11-29T19:28:33.205Z,18
2022-11-29T19:30:33.332Z,18
2022-11-29T19:32:33.355Z,24
2022-11-29T19:34:33.476Z,19
2022-11-29T19:36:33.563Z,17
2022-11-29T19:38:33.671Z,11
2022-11-29T19:40:33.799Z,10
2022-11-29T19:42:33.901Z,16
2022-11-29T19:44:54.286Z,18
2022-11-29T19:46:34.137Z,29
2022-11-29T19:48:34.133Z,23
2022-11-29T19:50:34.206Z,19
2022-11-29T19:52:34.325Z,22
2022-11-29T19:54:34.481Z,25
2022-11-29T19:56:34.507Z,28
2022-11-29T19:58:34.615Z,24
2022-11-29T20:00:34.719Z,20
2022-11-29T20:02:34.917Z,17
2022-11-29T20:04:34.945Z,17
2022-11-29T20:06:34.993Z,25
2022-11-29T20:08:35.091Z,19
2022-11-29T20:10:35.189Z,21
2022-11-29T20:12:35.284Z,26
2022-11-29T20:14:35.416Z,23
2022-11-29T20:16:35.493Z,20
2022-11-29T20:18:35.589Z,17
2022-11-29T20:20:35.700Z,15
2022-11-29T20:22:35.770Z,15
2022-11-29T20:24:41.291Z,17
2022-11-29T20:26:35.969Z,15
2022-11-29T20:30:36.169Z,17
2022-11-29T20:32:36.248Z,18
2022-11-29T20:34:36.378Z,18
2022-11-29T20:36:36.447Z,20
2022-11-29T20:38:36.567Z,20
2022-11-29T20:40:36.660Z,20
2022-11-29T20:42:36.724Z,20
2022-11-29T20:44:36.820Z,17
2022-11-29T20:46:36.990Z,17
2022-11-29T20:48:37.035Z,16
2022-11-29T20:50:37.126Z,14
2022-11-29T20:52:37.214Z,11
2022-11-29T20:54:37.326Z,11
2022-11-29T20:56:37.425Z,11
2022-11-29T20:58:37.506Z,11
2022-11-29T21:00:37.608Z,14
2022-11-29T21:02:37.729Z,12
2022-11-29T21:04:37.817Z,11
2022-11-29T21:06:37.928Z,10
2022-11-29T21:08:37.997Z,9
2022-11-29T21:10:38.071Z,10
2022-11-29T21:12:38.142Z,10
2022-11-29T21:14:38.245Z,9
2022-11-29T21:16:38.341Z,11
2022-11-29T21:18:38.417Z,9
2022-11-29T21:20:38.508Z,9
2022-11-29T21:22:38.606Z,8
2022-11-29T21:24:38.718Z,10
2022-11-29T21:26:41.912Z,10
2022-11-29T21:28:38.896Z,13
2022-11-29T21:30:38.962Z,10
2022-11-29T21:32:39.094Z,11
2022-11-29T21:34:39.163Z,9
2022-11-29T21:36:39.255Z,10
2022-11-29T21:38:39.342Z,10
2022-11-29T21:40:39.432Z,9
2022-11-29T21:42:39.522Z,8
2022-11-29T21:44:39.651Z,9
2022-11-29T21:46:39.836Z,10
2022-11-29T21:48:39.825Z,9
2022-11-29T21:52:40.023Z,7
2022-11-29T21:56:40.176Z,6
2022-11-29T21:58:40.282Z,7
2022-11-29T22:00:40.381Z,8
2022-11-29T22:02:40.652Z,7
2022-11-29T22:04:40.562Z,5
2022-11-29T22:06:40.648Z,5
2022-11-29T22:08:40.740Z,6
2022-11-29T22:10:40.833Z,5
2022-11-29T22:14:41.006Z,5
2022-11-29T22:16:41.091Z,4
2022-11-29T22:22:41.402Z,4
2022-11-29T22:24:41.505Z,5
2022-11-29T22:26:41.569Z,4
2022-11-29T22:28:41.654Z,4
2022-11-29T22:30:41.762Z,4
2022-11-29T22:32:41.857Z,5
2022-11-29T22:34:41.943Z,4
2022-11-29T22:36:42.030Z,4
2022-11-29T22:38:42.146Z,5
2022-11-29T22:40:42.240Z,5
2022-11-29T22:42:42.324Z,5
2022-11-29T22:44:42.400Z,5
2022-11-29T22:46:42.560Z,4
2022-11-29T22:48:42.584Z,4
2022-11-29T22:50:42.675Z,8
2022-11-29T22:52:42.798Z,18
2022-11-29T22:54:42.879Z,14
2022-11-29T22:56:42.985Z,10
2022-11-29T22:58:43.037Z,10
2022-11-29T23:00:43.153Z,11
2022-11-29T23:02:43.230Z,10
2022-11-29T23:04:43.400Z,8
2022-11-29T23:06:43.367Z,8
2022-11-29T23:08:43.512Z,8
2022-11-29T23:10:43.550Z,6
2022-11-29T23:12:43.627Z,8
2022-11-29T23:16:43.901Z,8
2022-11-29T23:18:43.914Z,7
2022-11-29T23:20:44.027Z,6
2022-11-29T23:22:44.094Z,6
2022-11-29T23:24:44.443Z,7
2022-11-29T23:26:44.311Z,8
2022-11-29T23:30:44.427Z,9
2022-11-29T23:32:44.513Z,9
2022-11-29T23:34:44.999Z,8
2022-11-29T23:36:49.649Z,7
2022-11-29T23:38:44.849Z,8
2022-11-29T23:40:44.881Z,8
2022-11-29T23:42:47.253Z,7
2022-11-29T23:46:45.169Z,8
2022-11-29T23:48:45.227Z,9
2022-11-29T23:50:45.310Z,8
2022-11-29T23:52:45.427Z,7
2022-11-29T23:54:45.770Z,7
2022-11-29T23:56:45.587Z,7
2022-11-29T23:58:45.678Z,7
