createdAt,value
2018-01-28T00:00:23.633Z,3.00
2018-01-28T00:02:50.837Z,3.10
2018-01-28T00:05:18.315Z,3.00
2018-01-28T00:07:45.630Z,3.10
2018-01-28T00:10:12.751Z,3.10
2018-01-28T00:12:39.286Z,3.20
2018-01-28T00:15:07.307Z,3.20
2018-01-28T00:17:34.850Z,3.30
2018-01-28T00:20:01.528Z,3.30
2018-01-28T00:22:28.988Z,3.30
2018-01-28T00:24:55.211Z,3.30
2018-01-28T00:27:21.431Z,3.30
2018-01-28T00:29:47.660Z,3.30
2018-01-28T00:32:15.229Z,3.30
2018-01-28T00:34:41.940Z,3.30
2018-01-28T00:37:09.313Z,3.20
2018-01-28T00:39:35.582Z,3.20
2018-01-28T00:42:01.797Z,3.20
2018-01-28T00:44:28.752Z,3.10
2018-01-28T00:46:56.356Z,3.10
2018-01-28T00:49:23.355Z,3.00
2018-01-28T00:51:50.207Z,2.90
2018-01-28T00:54:17.083Z,3.10
2018-01-28T00:56:43.704Z,3.10
2018-01-28T00:59:10.589Z,3.10
2018-01-28T01:01:36.830Z,3.20
2018-01-28T01:04:04.520Z,3.30
2018-01-28T01:06:32.085Z,3.30
2018-01-28T01:08:58.967Z,3.30
2018-01-28T01:11:26.025Z,3.40
2018-01-28T01:13:53.015Z,3.40
2018-01-28T01:16:19.274Z,3.30
2018-01-28T01:18:46.027Z,3.30
2018-01-28T01:21:13.679Z,3.40
2018-01-28T01:23:42.027Z,3.40
2018-01-28T01:26:09.137Z,3.40
2018-01-28T01:28:37.206Z,3.50
2018-01-28T01:31:04.802Z,3.50
2018-01-28T01:33:31.478Z,3.50
2018-01-28T01:35:58.593Z,3.50
2018-01-28T01:38:25.411Z,3.50
2018-01-28T01:40:52.530Z,3.50
2018-01-28T01:43:20.228Z,3.50
2018-01-28T01:45:46.442Z,3.50
2018-01-28T01:48:13.409Z,3.60
2018-01-28T01:50:39.599Z,3.70
2018-01-28T01:53:06.612Z,3.60
2018-01-28T01:55:32.903Z,3.60
2018-01-28T02:00:33.845Z,3.60
2018-01-28T02:03:00.919Z,3.60
2018-01-28T02:05:27.144Z,3.60
2018-01-28T02:07:53.557Z,3.60
2018-01-28T02:10:20.517Z,3.70
2018-01-28T02:12:46.917Z,3.70
2018-01-28T02:15:13.906Z,3.60
2018-01-28T02:17:40.362Z,3.60
2018-01-28T02:20:07.414Z,3.60
2018-01-28T02:32:18.661Z,3.60
2018-01-28T02:34:45.500Z,3.40
2018-01-28T02:37:12.301Z,3.40
2018-01-28T02:39:38.548Z,3.40
2018-01-28T02:42:04.843Z,3.40
2018-01-28T02:44:31.908Z,3.50
2018-01-28T02:46:58.110Z,3.50
2018-01-28T02:49:25.147Z,3.50
2018-01-28T02:51:52.128Z,3.50
2018-01-28T02:54:18.356Z,3.50
2018-01-28T02:56:45.231Z,3.60
2018-01-28T02:59:11.970Z,3.60
2018-01-28T03:01:38.990Z,3.70
2018-01-28T03:04:05.803Z,3.70
2018-01-28T03:06:32.842Z,3.60
2018-01-28T03:09:00.787Z,3.60
2018-01-28T03:11:26.970Z,3.60
2018-01-28T03:13:54.391Z,3.60
2018-01-28T03:16:21.360Z,3.60
2018-01-28T03:18:47.575Z,3.60
2018-01-28T03:21:15.573Z,3.40
2018-01-28T03:23:42.470Z,3.40
2018-01-28T03:26:09.231Z,3.50
2018-01-28T03:28:36.822Z,3.40
2018-01-28T03:31:04.119Z,3.40
2018-01-28T03:33:30.736Z,3.50
2018-01-28T03:35:58.475Z,3.50
2018-01-28T03:38:24.761Z,3.40
2018-01-28T03:40:51.739Z,3.60
2018-01-28T03:43:18.478Z,3.60
2018-01-28T03:45:44.656Z,3.60
2018-01-28T03:48:11.644Z,3.50
2018-01-28T03:50:38.755Z,3.40
2018-01-28T03:53:04.969Z,3.40
2018-01-28T03:55:31.497Z,3.40
2018-01-28T03:57:58.482Z,3.50
2018-01-28T04:00:25.398Z,3.60
2018-01-28T04:02:52.226Z,3.60
2018-01-28T04:05:18.892Z,3.70
2018-01-28T04:07:46.223Z,3.60
2018-01-28T04:10:13.734Z,3.60
2018-01-28T04:12:40.367Z,3.60
2018-01-28T04:15:06.659Z,3.60
2018-01-28T04:17:32.939Z,3.50
2018-01-28T04:19:59.805Z,3.50
2018-01-28T04:22:26.041Z,3.50
2018-01-28T04:24:53.272Z,3.40
2018-01-28T04:27:20.058Z,3.40
2018-01-28T04:29:46.406Z,3.40
2018-01-28T04:32:13.474Z,3.50
2018-01-28T04:34:39.675Z,3.50
2018-01-28T04:37:07.761Z,3.40
2018-01-28T04:39:34.835Z,3.40
2018-01-28T04:42:01.898Z,3.50
2018-01-28T04:44:28.548Z,3.50
2018-01-28T04:46:55.961Z,3.60
2018-01-28T04:49:23.897Z,3.60
2018-01-28T04:51:51.727Z,3.70
2018-01-28T04:54:19.744Z,3.70
2018-01-28T04:56:46.689Z,3.60
2018-01-28T04:59:14.586Z,3.70
2018-01-28T05:01:41.844Z,3.70
2018-01-28T05:04:08.610Z,3.70
2018-01-28T05:06:34.846Z,3.70
2018-01-28T05:09:01.246Z,3.50
2018-01-28T05:11:28.283Z,3.70
2018-01-28T05:13:55.179Z,3.70
2018-01-28T05:16:21.423Z,3.70
2018-01-28T05:18:48.730Z,3.70
2018-01-28T05:21:14.953Z,3.70
2018-01-28T05:23:41.237Z,3.80
2018-01-28T05:26:08.749Z,3.70
2018-01-28T05:28:35.972Z,3.70
2018-01-28T05:31:03.069Z,3.60
2018-01-28T05:33:29.289Z,3.60
2018-01-28T05:35:55.519Z,3.70
2018-01-28T05:38:21.886Z,3.60
2018-01-28T05:40:49.410Z,3.60
2018-01-28T05:43:16.600Z,3.60
2018-01-28T05:45:45.000Z,3.50
2018-01-28T05:48:11.871Z,3.50
2018-01-28T05:50:39.091Z,3.50
2018-01-28T05:53:07.110Z,3.60
2018-01-28T05:55:33.335Z,3.60
2018-01-28T05:58:00.484Z,3.70
2018-01-28T06:00:26.740Z,3.70
2018-01-28T06:02:53.927Z,3.60
2018-01-28T06:05:21.178Z,3.70
2018-01-28T06:07:47.387Z,3.70
2018-01-28T06:10:14.124Z,3.70
2018-01-28T06:12:40.374Z,3.70
2018-01-28T06:15:06.655Z,3.70
2018-01-28T06:17:33.914Z,3.80
2018-01-28T06:20:01.107Z,3.70
2018-01-28T06:22:28.613Z,3.70
2018-01-28T06:24:55.634Z,3.80
2018-01-28T06:27:21.862Z,3.80
2018-01-28T06:29:48.526Z,3.80
2018-01-28T06:32:15.666Z,3.70
2018-01-28T06:34:41.881Z,3.70
2018-01-28T06:37:08.150Z,3.80
2018-01-28T06:39:34.362Z,3.80
2018-01-28T06:42:01.378Z,3.80
2018-01-28T06:44:27.582Z,3.80
2018-01-28T06:46:53.786Z,3.70
2018-01-28T06:49:20.361Z,3.70
2018-01-28T06:51:47.412Z,3.80
2018-01-28T06:54:13.628Z,3.80
2018-01-28T06:56:39.966Z,3.90
2018-01-28T06:59:06.206Z,4.00
2018-01-28T07:01:32.484Z,4.00
2018-01-28T07:03:58.775Z,4.00
2018-01-28T07:06:25.639Z,4.00
2018-01-28T07:08:52.600Z,4.00
2018-01-28T07:11:18.816Z,4.00
2018-01-28T07:13:45.989Z,4.00
2018-01-28T07:16:13.070Z,4.00
2018-01-28T07:18:39.371Z,4.00
2018-01-28T07:21:05.589Z,4.00
2018-01-28T07:23:32.241Z,4.00
2018-01-28T07:25:59.921Z,4.10
2018-01-28T07:28:26.130Z,4.10
2018-01-28T07:30:53.855Z,4.10
2018-01-28T07:33:21.006Z,4.20
2018-01-28T07:35:47.983Z,4.20
2018-01-28T07:38:14.829Z,4.20
2018-01-28T07:40:42.074Z,4.20
2018-01-28T07:43:08.599Z,4.20
2018-01-28T07:45:35.706Z,4.20
2018-01-28T07:48:02.005Z,4.20
2018-01-28T07:50:28.221Z,4.30
2018-01-28T07:52:55.008Z,4.50
2018-01-28T07:55:21.288Z,4.70
2018-01-28T07:57:48.042Z,4.90
2018-01-28T08:00:14.326Z,5.00
2018-01-28T08:02:41.529Z,5.00
2018-01-28T08:05:07.842Z,4.90
2018-01-28T08:07:34.094Z,4.90
2018-01-28T08:10:01.805Z,4.90
2018-01-28T08:12:31.005Z,4.90
2018-01-28T08:14:58.797Z,4.90
2018-01-28T08:17:25.054Z,4.90
2018-01-28T08:19:51.527Z,5.00
2018-01-28T08:22:18.619Z,4.90
2018-01-28T08:24:44.943Z,4.90
2018-01-28T08:27:13.092Z,4.80
2018-01-28T08:29:39.793Z,4.80
2018-01-28T08:32:07.081Z,4.70
2018-01-28T08:34:34.668Z,4.70
2018-01-28T08:37:01.811Z,4.80
2018-01-28T08:39:28.110Z,4.80
2018-01-28T08:41:54.388Z,4.80
2018-01-28T08:44:20.716Z,4.80
2018-01-28T08:46:47.218Z,4.80
2018-01-28T08:49:15.089Z,4.80
2018-01-28T08:51:41.312Z,4.80
2018-01-28T08:54:08.085Z,4.90
2018-01-28T08:56:35.121Z,4.90
2018-01-28T08:59:02.157Z,4.90
2018-01-28T09:01:28.574Z,4.90
2018-01-28T09:03:55.870Z,4.90
2018-01-28T09:06:23.075Z,4.90
2018-01-28T09:08:49.812Z,4.90
2018-01-28T09:11:16.045Z,4.90
2018-01-28T09:13:42.318Z,4.90
2018-01-28T09:16:09.426Z,5.00
2018-01-28T09:18:35.891Z,5.00
2018-01-28T09:21:02.966Z,5.10
2018-01-28T09:23:30.024Z,5.10
2018-01-28T09:25:57.095Z,5.20
2018-01-28T09:28:24.540Z,5.20
2018-01-28T09:30:51.993Z,5.20
2018-01-28T09:33:19.187Z,5.60
2018-01-28T09:35:46.008Z,5.50
2018-01-28T09:38:12.556Z,5.60
2018-01-28T09:40:39.787Z,5.80
2018-01-28T09:43:06.008Z,5.80
2018-01-28T09:45:32.270Z,5.80
2018-01-28T09:47:58.583Z,5.90
2018-01-28T09:50:24.968Z,6.00
2018-01-28T09:52:51.333Z,6.00
2018-01-28T09:55:17.563Z,6.10
2018-01-28T09:57:43.860Z,6.30
2018-01-28T10:00:11.029Z,6.40
2018-01-28T10:02:38.054Z,6.40
2018-01-28T10:05:05.629Z,6.50
2018-01-28T10:07:32.593Z,6.50
2018-01-28T10:09:58.855Z,6.50
2018-01-28T10:12:25.780Z,6.60
2018-01-28T10:14:52.431Z,6.60
2018-01-28T10:17:19.461Z,6.70
2018-01-28T10:19:46.258Z,6.70
2018-01-28T10:22:12.521Z,6.80
2018-01-28T10:24:38.741Z,6.80
2018-01-28T10:27:05.636Z,6.90
2018-01-28T10:29:31.902Z,6.90
2018-01-28T10:31:58.858Z,7.00
2018-01-28T10:34:25.125Z,7.00
2018-01-28T10:36:52.030Z,7.00
2018-01-28T10:39:20.101Z,7.10
2018-01-28T10:41:46.604Z,7.10
2018-01-28T10:44:13.797Z,7.20
2018-01-28T10:46:42.195Z,7.30
2018-01-28T10:49:09.812Z,7.30
2018-01-28T10:51:36.762Z,7.30
2018-01-28T10:54:03.723Z,7.40
2018-01-28T10:56:30.786Z,7.40
2018-01-28T10:58:57.907Z,7.40
2018-01-28T11:01:24.195Z,7.40
2018-01-28T11:03:50.446Z,7.50
2018-01-28T11:06:18.017Z,7.50
2018-01-28T11:08:45.109Z,7.40
2018-01-28T11:11:11.866Z,7.30
2018-01-28T11:13:39.858Z,7.50
2018-01-28T11:16:06.109Z,7.50
2018-01-28T11:18:33.072Z,7.60
2018-01-28T11:21:00.909Z,7.60
2018-01-28T11:23:29.353Z,7.60
2018-01-28T11:25:55.579Z,7.60
2018-01-28T11:28:22.230Z,7.60
2018-01-28T11:30:48.497Z,7.60
2018-01-28T11:33:15.138Z,7.60
2018-01-28T11:35:41.360Z,7.70
2018-01-28T11:38:07.572Z,7.70
2018-01-28T11:40:34.562Z,7.70
2018-01-28T11:43:01.364Z,7.70
2018-01-28T11:45:29.358Z,7.80
2018-01-28T11:47:57.575Z,7.80
2018-01-28T11:50:24.826Z,7.80
2018-01-28T11:52:51.855Z,7.90
2018-01-28T11:55:18.134Z,7.90
2018-01-28T11:57:45.391Z,7.90
2018-01-28T12:00:12.597Z,8.00
2018-01-28T12:02:39.385Z,8.00
2018-01-28T12:05:06.193Z,8.00
2018-01-28T12:07:32.714Z,8.00
2018-01-28T12:10:00.778Z,8.10
2018-01-28T12:12:26.980Z,8.00
2018-01-28T12:14:54.221Z,8.10
2018-01-28T12:17:21.312Z,8.10
2018-01-28T12:19:47.550Z,8.10
2018-01-28T12:22:14.312Z,8.10
2018-01-28T12:24:41.410Z,8.20
2018-01-28T12:27:09.023Z,8.20
2018-01-28T12:29:36.325Z,8.20
2018-01-28T12:32:02.577Z,8.20
2018-01-28T12:34:29.399Z,8.20
2018-01-28T12:36:55.720Z,8.20
2018-01-28T12:39:21.994Z,8.10
2018-01-28T12:41:48.750Z,8.10
2018-01-28T12:44:15.270Z,8.20
2018-01-28T12:46:42.383Z,8.20
2018-01-28T12:49:08.818Z,8.20
2018-01-28T12:51:36.124Z,8.10
2018-01-28T12:54:03.886Z,8.00
2018-01-28T12:56:30.483Z,8.00
2018-01-28T12:58:57.509Z,8.20
2018-01-28T13:01:25.023Z,8.20
2018-01-28T13:03:52.137Z,8.30
2018-01-28T13:06:18.719Z,8.30
2018-01-28T13:08:45.830Z,8.30
2018-01-28T13:11:12.045Z,8.30
2018-01-28T13:13:38.922Z,8.30
2018-01-28T13:16:06.416Z,8.40
2018-01-28T13:18:32.833Z,8.30
2018-01-28T13:20:59.887Z,8.40
2018-01-28T13:23:26.221Z,8.30
2018-01-28T13:25:53.369Z,8.40
2018-01-28T13:28:21.076Z,8.40
2018-01-28T13:30:47.318Z,8.40
2018-01-28T13:33:13.574Z,8.40
2018-01-28T13:35:40.152Z,8.40
2018-01-28T13:38:07.602Z,8.40
2018-01-28T13:40:34.594Z,8.40
2018-01-28T13:43:02.406Z,8.40
2018-01-28T13:45:28.632Z,8.40
2018-01-28T13:47:55.322Z,8.50
2018-01-28T13:50:21.637Z,8.50
2018-01-28T13:52:47.955Z,8.40
2018-01-28T13:55:14.179Z,8.40
2018-01-28T13:57:40.624Z,8.50
2018-01-28T14:00:06.920Z,8.40
2018-01-28T14:02:33.416Z,8.40
2018-01-28T14:05:00.471Z,8.50
2018-01-28T14:07:26.708Z,8.50
2018-01-28T14:09:53.388Z,8.40
2018-01-28T14:12:20.418Z,8.50
2018-01-28T14:14:46.920Z,8.40
2018-01-28T14:17:14.606Z,8.50
2018-01-28T14:19:41.688Z,8.50
2018-01-28T14:22:08.905Z,8.40
2018-01-28T14:24:35.719Z,8.40
2018-01-28T14:27:01.958Z,8.50
2018-01-28T14:29:28.267Z,8.50
2018-01-28T14:31:55.468Z,8.30
2018-01-28T14:34:23.038Z,8.30
2018-01-28T14:36:49.853Z,8.30
2018-01-28T14:39:17.001Z,8.30
2018-01-28T14:41:43.765Z,8.30
2018-01-28T14:44:10.632Z,8.30
2018-01-28T14:46:38.274Z,8.30
2018-01-28T14:49:04.692Z,8.30
2018-01-28T14:51:32.259Z,8.30
2018-01-28T14:53:58.518Z,8.20
2018-01-28T14:56:25.911Z,8.20
2018-01-28T14:58:53.461Z,8.20
2018-01-28T15:01:19.892Z,8.20
2018-01-28T15:03:47.440Z,8.30
2018-01-28T15:06:14.387Z,8.30
2018-01-28T15:08:41.923Z,8.20
2018-01-28T15:11:08.131Z,8.20
2018-01-28T15:13:35.206Z,8.20
2018-01-28T15:16:02.538Z,8.10
2018-01-28T15:18:30.534Z,8.00
2018-01-28T15:20:57.915Z,8.00
2018-01-28T15:23:26.201Z,8.00
2018-01-28T15:25:52.416Z,7.90
2018-01-28T15:28:19.241Z,8.00
2018-01-28T15:30:46.210Z,8.00
2018-01-28T15:33:12.432Z,8.00
2018-01-28T15:35:39.563Z,8.00
2018-01-28T15:38:06.619Z,8.20
2018-01-28T15:40:32.883Z,8.10
2018-01-28T15:42:59.175Z,8.10
2018-01-28T15:45:25.407Z,8.10
2018-01-28T15:47:51.647Z,8.00
2018-01-28T15:50:18.403Z,8.00
2018-01-28T15:52:46.268Z,8.00
2018-01-28T15:55:12.993Z,8.00
2018-01-28T15:57:39.922Z,8.00
2018-01-28T16:00:06.690Z,7.90
2018-01-28T16:02:32.898Z,7.90
2018-01-28T16:04:59.456Z,7.90
2018-01-28T16:07:25.712Z,8.00
2018-01-28T16:09:52.182Z,8.00
2018-01-28T16:12:19.755Z,8.00
2018-01-28T16:14:45.990Z,8.00
2018-01-28T16:17:12.374Z,8.00
2018-01-28T16:19:39.246Z,8.00
2018-01-28T16:22:06.207Z,7.90
2018-01-28T16:24:32.526Z,7.90
2018-01-28T16:26:58.745Z,8.00
2018-01-28T16:29:25.503Z,8.00
2018-01-28T16:31:52.732Z,8.00
2018-01-28T16:34:19.818Z,7.90
2018-01-28T16:36:46.058Z,7.90
2018-01-28T16:39:12.790Z,7.90
2018-01-28T16:41:39.039Z,7.90
2018-01-28T16:44:05.330Z,7.90
2018-01-28T16:46:32.115Z,7.80
2018-01-28T16:48:58.330Z,7.80
2018-01-28T16:51:24.686Z,7.80
2018-01-28T16:53:50.993Z,7.80
2018-01-28T16:56:17.243Z,7.80
2018-01-28T16:58:43.434Z,7.60
2018-01-28T17:01:09.704Z,7.80
2018-01-28T17:03:36.604Z,7.80
2018-01-28T17:06:03.250Z,7.80
2018-01-28T17:08:29.495Z,7.80
2018-01-28T17:10:55.711Z,7.80
2018-01-28T17:13:22.242Z,7.70
2018-01-28T17:15:48.567Z,7.80
2018-01-28T17:18:15.414Z,7.80
2018-01-28T17:20:41.856Z,7.90
2018-01-28T17:23:08.469Z,7.80
2018-01-28T17:25:35.231Z,7.80
2018-01-28T17:28:01.637Z,7.70
2018-01-28T17:30:28.771Z,7.50
2018-01-28T17:32:54.994Z,7.50
2018-01-28T17:35:27.372Z,7.50
2018-01-28T17:37:54.275Z,7.40
2018-01-28T17:40:20.562Z,7.50
2018-01-28T17:42:46.863Z,7.40
2018-01-28T17:45:13.101Z,7.40
2018-01-28T17:47:39.325Z,7.50
2018-01-28T17:50:05.844Z,7.40
2018-01-28T17:52:32.994Z,7.50
2018-01-28T17:55:00.118Z,7.50
2018-01-28T17:57:26.523Z,7.50
2018-01-28T17:59:53.267Z,7.50
2018-01-28T18:02:20.095Z,7.60
2018-01-28T18:04:46.498Z,7.60
2018-01-28T18:07:12.804Z,7.60
2018-01-28T18:09:39.984Z,7.60
2018-01-28T18:12:07.583Z,7.40
2018-01-28T18:14:34.374Z,7.40
2018-01-28T18:17:00.914Z,7.40
2018-01-28T18:19:27.203Z,7.20
2018-01-28T18:21:54.136Z,7.20
2018-01-28T18:24:21.354Z,7.30
2018-01-28T18:26:48.446Z,7.30
2018-01-28T18:29:16.425Z,7.20
2018-01-28T18:31:43.252Z,7.20
2018-01-28T18:34:10.545Z,7.30
2018-01-28T18:36:37.721Z,7.40
2018-01-28T18:39:04.026Z,7.40
2018-01-28T18:41:30.247Z,7.30
2018-01-28T18:43:57.279Z,7.30
2018-01-28T18:46:23.978Z,7.30
2018-01-28T18:48:52.148Z,7.10
2018-01-28T18:51:18.390Z,7.20
2018-01-28T18:53:45.491Z,7.00
2018-01-28T18:56:12.240Z,7.10
2018-01-28T18:58:39.560Z,7.10
2018-01-28T19:01:06.738Z,7.20
2018-01-28T19:03:33.081Z,7.20
2018-01-28T19:06:00.896Z,7.20
2018-01-28T19:08:27.180Z,7.20
2018-01-28T19:10:53.726Z,7.20
2018-01-28T19:13:19.935Z,7.20
2018-01-28T19:15:46.355Z,7.20
2018-01-28T19:18:12.565Z,7.20
2018-01-28T19:20:39.592Z,7.30
2018-01-28T19:23:05.871Z,7.30
2018-01-28T19:25:32.456Z,7.20
2018-01-28T19:27:58.830Z,7.20
2018-01-28T19:30:25.785Z,7.30
2018-01-28T19:32:52.050Z,7.20
2018-01-28T19:35:19.072Z,7.30
2018-01-28T19:37:46.266Z,7.30
2018-01-28T19:40:12.743Z,7.40
2018-01-28T19:42:39.020Z,7.30
2018-01-28T19:45:05.638Z,7.30
2018-01-28T19:47:32.742Z,7.50
2018-01-28T19:49:59.016Z,7.50
2018-01-28T19:52:25.405Z,7.50
2018-01-28T19:54:52.539Z,7.50
2018-01-28T19:57:19.526Z,7.50
2018-01-28T19:59:47.679Z,7.50
2018-01-28T20:02:13.926Z,7.60
2018-01-28T20:04:40.146Z,7.60
2018-01-28T20:07:06.363Z,7.60
2018-01-28T20:09:32.703Z,7.50
2018-01-28T20:11:59.208Z,7.40
2018-01-28T20:14:26.745Z,7.40
2018-01-28T20:16:53.615Z,7.40
2018-01-28T20:19:21.888Z,7.40
2018-01-28T20:21:49.063Z,7.50
2018-01-28T20:24:15.941Z,7.50
2018-01-28T20:26:42.606Z,7.50
2018-01-28T20:29:10.199Z,7.50
2018-01-28T20:31:37.454Z,7.50
2018-01-28T20:34:04.111Z,7.50
2018-01-28T20:36:31.928Z,7.50
2018-01-28T20:38:59.747Z,7.50
2018-01-28T20:41:27.048Z,7.50
2018-01-28T20:43:54.144Z,7.50
2018-01-28T20:46:23.820Z,7.50
2018-01-28T20:48:50.154Z,7.50
2018-01-28T20:51:17.586Z,7.50
2018-01-28T20:53:47.100Z,7.50
2018-01-28T20:56:13.988Z,7.50
2018-01-28T20:58:41.241Z,7.40
2018-01-28T21:01:07.512Z,7.40
2018-01-28T21:03:34.459Z,7.30
2018-01-28T21:06:01.477Z,7.30
2018-01-28T21:08:28.322Z,7.30
2018-01-28T21:10:54.554Z,7.30
2018-01-28T21:13:20.899Z,7.30
2018-01-28T21:15:49.429Z,7.40
2018-01-28T21:18:16.655Z,7.40
2018-01-28T21:20:43.834Z,7.40
2018-01-28T21:23:10.780Z,7.40
2018-01-28T21:25:37.134Z,7.40
2018-01-28T21:28:03.633Z,7.30
2018-01-28T21:30:30.772Z,7.30
2018-01-28T21:32:57.668Z,7.40
2018-01-28T21:35:23.867Z,7.40
2018-01-28T21:37:50.082Z,7.40
2018-01-28T21:40:17.683Z,7.40
2018-01-28T21:42:43.926Z,7.40
2018-01-28T21:45:10.178Z,7.30
2018-01-28T21:47:37.286Z,7.40
2018-01-28T21:50:03.601Z,7.40
2018-01-28T21:52:30.837Z,7.30
2018-01-28T21:54:57.670Z,7.30
2018-01-28T21:57:25.205Z,7.20
2018-01-28T21:59:52.733Z,7.10
2018-01-28T22:02:19.175Z,7.10
2018-01-28T22:04:46.067Z,7.10
2018-01-28T22:07:13.081Z,7.10
2018-01-28T22:09:40.601Z,7.20
2018-01-28T22:12:06.809Z,7.20
2018-01-28T22:14:33.263Z,7.20
2018-01-28T22:17:00.610Z,7.30
2018-01-28T22:19:28.519Z,7.30
2018-01-28T22:21:55.520Z,7.30
2018-01-28T22:24:21.786Z,7.30
2018-01-28T22:26:48.042Z,7.30
2018-01-28T22:29:14.674Z,7.30
2018-01-28T22:31:42.178Z,7.30
2018-01-28T22:34:09.274Z,7.20
2018-01-28T22:36:36.311Z,7.20
2018-01-28T22:39:03.550Z,7.20
2018-01-28T22:41:30.562Z,7.10
2018-01-28T22:43:56.757Z,7.10
2018-01-28T22:46:24.030Z,7.10
2018-01-28T22:48:50.939Z,7.10
2018-01-28T22:51:17.791Z,7.20
2018-01-28T22:53:44.002Z,7.10
2018-01-28T22:56:11.651Z,7.30
2018-01-28T22:58:39.196Z,7.30
2018-01-28T23:01:06.161Z,7.20
2018-01-28T23:03:33.606Z,7.20
2018-01-28T23:05:59.794Z,7.20
2018-01-28T23:08:26.275Z,7.10
2018-01-28T23:10:53.554Z,6.90
2018-01-28T23:13:20.729Z,6.80
2018-01-28T23:15:47.754Z,6.90
2018-01-28T23:18:14.630Z,6.90
2018-01-28T23:20:41.517Z,7.00
2018-01-28T23:23:08.482Z,7.00
2018-01-28T23:25:34.704Z,7.00
2018-01-28T23:28:01.548Z,7.10
2018-01-28T23:30:28.131Z,7.10
2018-01-28T23:32:55.142Z,7.10
2018-01-28T23:35:22.240Z,7.10
2018-01-28T23:37:49.239Z,7.20
2018-01-28T23:40:15.451Z,7.10
2018-01-28T23:42:42.253Z,7.10
2018-01-28T23:45:08.994Z,7.00
2018-01-28T23:47:35.227Z,6.90
2018-01-28T23:50:01.496Z,6.80
2018-01-28T23:52:27.893Z,6.90
2018-01-28T23:54:55.010Z,6.90
2018-01-28T23:57:21.926Z,6.90
2018-01-28T23:59:48.167Z,6.90
