createdAt,value
2018-05-18T00:00:19.600Z,99.99
2018-05-18T00:01:19.599Z,99.99
2018-05-18T00:02:19.597Z,99.99
2018-05-18T00:03:19.601Z,99.99
2018-05-18T00:04:19.594Z,99.99
2018-05-18T00:05:19.593Z,99.99
2018-05-18T00:06:19.590Z,99.99
2018-05-18T00:07:19.589Z,99.99
2018-05-18T00:08:19.586Z,99.99
2018-05-18T00:09:19.584Z,99.99
2018-05-18T00:10:19.582Z,99.99
2018-05-18T00:11:19.581Z,99.99
2018-05-18T00:12:19.579Z,99.99
2018-05-18T00:13:19.577Z,99.99
2018-05-18T00:14:19.576Z,99.99
2018-05-18T00:15:19.573Z,99.99
2018-05-18T00:16:19.571Z,99.99
2018-05-18T00:17:19.569Z,99.99
2018-05-18T00:18:19.567Z,99.99
2018-05-18T00:19:19.566Z,99.99
2018-05-18T00:20:19.566Z,99.99
2018-05-18T00:21:19.561Z,99.99
2018-05-18T00:22:19.559Z,99.99
2018-05-18T00:23:19.559Z,99.99
2018-05-18T00:24:19.556Z,99.99
2018-05-18T00:25:19.554Z,99.99
2018-05-18T00:26:19.553Z,99.99
2018-05-18T00:27:19.551Z,99.99
2018-05-18T00:28:19.553Z,99.99
2018-05-18T00:29:19.547Z,99.99
2018-05-18T00:30:19.546Z,99.99
2018-05-18T00:31:19.547Z,99.99
2018-05-18T00:32:19.540Z,99.99
2018-05-18T00:33:19.538Z,99.99
2018-05-18T00:34:19.537Z,99.99
2018-05-18T00:35:19.535Z,99.99
2018-05-18T00:36:19.534Z,99.99
2018-05-18T00:37:19.530Z,99.99
2018-05-18T00:38:19.530Z,99.99
2018-05-18T00:39:19.527Z,99.99
2018-05-18T00:40:19.526Z,99.99
2018-05-18T00:41:19.523Z,99.99
2018-05-18T00:42:19.521Z,99.99
2018-05-18T00:43:19.524Z,99.99
2018-05-18T00:44:19.519Z,99.99
2018-05-18T00:45:19.515Z,99.99
2018-05-18T00:46:19.513Z,99.99
2018-05-18T00:47:19.512Z,99.99
2018-05-18T00:48:19.513Z,99.99
2018-05-18T00:49:19.510Z,99.99
2018-05-18T00:50:19.506Z,99.99
2018-05-18T00:51:19.505Z,99.99
2018-05-18T00:52:19.502Z,99.99
2018-05-18T00:53:19.499Z,99.99
2018-05-18T00:54:19.497Z,99.99
2018-05-18T00:55:19.498Z,99.99
2018-05-18T00:56:19.494Z,99.99
2018-05-18T00:57:19.491Z,99.99
2018-05-18T00:58:19.491Z,99.99
2018-05-18T00:59:19.492Z,99.99
2018-05-18T01:00:19.486Z,99.99
2018-05-18T01:01:19.485Z,99.99
2018-05-18T01:02:19.482Z,99.99
2018-05-18T01:03:19.480Z,99.99
2018-05-18T01:04:19.477Z,99.99
2018-05-18T01:05:19.477Z,99.99
2018-05-18T01:06:19.474Z,99.99
2018-05-18T01:07:19.473Z,99.99
2018-05-18T01:08:19.473Z,99.99
2018-05-18T01:09:19.469Z,99.99
2018-05-18T01:10:19.466Z,99.99
2018-05-18T01:11:19.465Z,99.99
2018-05-18T01:12:19.464Z,99.99
2018-05-18T01:13:19.461Z,99.99
2018-05-18T01:14:19.459Z,99.99
2018-05-18T01:15:19.457Z,99.99
2018-05-18T01:16:19.457Z,99.99
2018-05-18T01:17:19.453Z,99.99
2018-05-18T01:18:19.451Z,99.99
2018-05-18T01:19:19.454Z,99.99
2018-05-18T01:20:19.447Z,99.99
2018-05-18T01:21:19.444Z,99.99
2018-05-18T01:22:19.444Z,99.99
2018-05-18T01:23:19.442Z,99.99
2018-05-18T01:24:19.440Z,99.99
2018-05-18T01:25:19.435Z,99.99
2018-05-18T01:26:19.434Z,99.99
2018-05-18T01:27:19.434Z,99.99
2018-05-18T01:28:19.431Z,99.99
2018-05-18T01:29:19.428Z,99.99
2018-05-18T01:30:19.427Z,99.99
2018-05-18T01:31:19.425Z,99.99
2018-05-18T01:32:19.423Z,99.99
2018-05-18T01:33:19.420Z,99.99
2018-05-18T01:34:19.419Z,99.99
2018-05-18T01:35:19.417Z,99.99
2018-05-18T01:36:19.414Z,99.99
2018-05-18T01:37:19.411Z,99.99
2018-05-18T01:38:19.410Z,99.99
2018-05-18T01:39:19.412Z,99.99
2018-05-18T01:40:19.405Z,99.99
2018-05-18T01:41:19.402Z,99.99
2018-05-18T01:42:19.402Z,99.99
2018-05-18T01:43:19.399Z,99.99
2018-05-18T01:44:19.397Z,99.99
2018-05-18T01:45:19.395Z,99.99
2018-05-18T01:46:19.393Z,99.99
2018-05-18T01:47:19.391Z,99.99
2018-05-18T01:48:19.388Z,99.99
2018-05-18T01:49:19.386Z,99.99
2018-05-18T01:50:19.384Z,99.99
2018-05-18T01:51:19.382Z,99.99
2018-05-18T01:52:19.380Z,99.99
2018-05-18T01:53:19.377Z,99.99
2018-05-18T01:54:19.375Z,99.99
2018-05-18T01:55:19.373Z,99.99
2018-05-18T01:56:19.371Z,99.99
2018-05-18T01:57:19.369Z,99.99
2018-05-18T01:58:19.366Z,99.99
2018-05-18T01:59:19.367Z,99.99
2018-05-18T02:00:19.363Z,99.99
2018-05-18T02:01:19.359Z,99.99
2018-05-18T02:02:19.357Z,99.99
2018-05-18T02:03:19.355Z,99.99
2018-05-18T02:04:19.355Z,99.99
2018-05-18T02:05:19.350Z,99.99
2018-05-18T02:06:19.348Z,99.99
2018-05-18T02:07:19.347Z,99.99
2018-05-18T02:08:19.345Z,99.99
2018-05-18T02:09:19.344Z,99.99
2018-05-18T02:10:19.339Z,99.99
2018-05-18T02:11:19.337Z,99.99
2018-05-18T02:12:19.339Z,99.99
2018-05-18T02:13:19.337Z,99.99
2018-05-18T02:14:19.330Z,99.99
2018-05-18T02:15:19.327Z,99.99
2018-05-18T02:16:19.326Z,99.99
2018-05-18T02:17:19.323Z,99.99
2018-05-18T02:18:19.319Z,99.99
2018-05-18T02:19:19.319Z,99.99
2018-05-18T02:20:19.316Z,99.99
2018-05-18T02:21:19.314Z,99.99
2018-05-18T02:22:19.313Z,99.99
2018-05-18T02:23:19.310Z,99.99
2018-05-18T02:24:19.308Z,99.99
2018-05-18T02:25:19.304Z,99.99
2018-05-18T02:26:19.301Z,99.99
2018-05-18T02:27:19.299Z,99.99
2018-05-18T02:28:19.298Z,99.99
2018-05-18T02:29:19.294Z,99.99
2018-05-18T02:30:19.293Z,99.99
2018-05-18T02:31:19.292Z,99.99
2018-05-18T02:32:19.289Z,99.99
2018-05-18T02:33:19.286Z,99.99
2018-05-18T02:34:19.284Z,99.99
2018-05-18T02:35:19.282Z,99.99
2018-05-18T02:36:19.284Z,99.99
2018-05-18T02:37:19.276Z,99.99
2018-05-18T02:38:19.274Z,99.99
2018-05-18T02:39:19.277Z,99.99
2018-05-18T02:40:19.271Z,99.99
2018-05-18T02:41:19.267Z,99.99
2018-05-18T02:42:19.263Z,99.99
2018-05-18T02:43:19.263Z,99.99
2018-05-18T02:44:19.267Z,99.99
2018-05-18T02:45:19.260Z,99.99
2018-05-18T02:46:19.256Z,99.99
2018-05-18T02:47:19.255Z,99.99
2018-05-18T02:48:19.249Z,99.99
2018-05-18T02:49:19.247Z,99.99
2018-05-18T02:50:19.244Z,99.99
2018-05-18T02:51:19.243Z,99.99
2018-05-18T02:52:19.256Z,99.99
2018-05-18T02:53:19.236Z,99.99
2018-05-18T02:54:19.235Z,99.99
2018-05-18T02:55:19.232Z,99.99
2018-05-18T02:56:19.234Z,99.99
2018-05-18T02:57:19.227Z,99.99
2018-05-18T02:58:19.234Z,99.99
2018-05-18T02:59:19.223Z,99.99
2018-05-18T03:00:19.220Z,99.74
2018-05-18T03:01:19.217Z,99.74
2018-05-18T03:02:19.221Z,99.99
2018-05-18T03:03:19.212Z,99.93
2018-05-18T03:04:19.214Z,99.84
2018-05-18T03:05:19.207Z,99.99
2018-05-18T03:06:19.204Z,99.93
2018-05-18T03:07:19.202Z,99.99
2018-05-18T03:08:19.201Z,99.74
2018-05-18T03:09:19.198Z,99.17
2018-05-18T03:10:19.194Z,98.88
2018-05-18T03:11:19.193Z,98.88
2018-05-18T03:12:19.191Z,98.98
2018-05-18T03:13:19.187Z,98.79
2018-05-18T03:14:19.184Z,99.17
2018-05-18T03:15:19.181Z,99.36
2018-05-18T03:16:19.180Z,99.99
2018-05-18T03:17:19.176Z,99.55
2018-05-18T03:18:19.173Z,99.99
2018-05-18T03:19:19.171Z,99.93
2018-05-18T03:20:19.169Z,99.93
2018-05-18T03:21:19.165Z,99.99
2018-05-18T03:22:19.162Z,99.08
2018-05-18T03:23:19.164Z,99.08
2018-05-18T03:24:19.160Z,98.41
2018-05-18T03:25:19.160Z,98.69
2018-05-18T03:26:19.152Z,98.32
2018-05-18T03:27:19.150Z,97.84
2018-05-18T03:28:19.147Z,97.93
2018-05-18T03:29:19.150Z,97.50
2018-05-18T03:30:19.141Z,97.69
2018-05-18T03:31:19.137Z,97.93
2018-05-18T03:32:19.135Z,98.08
2018-05-18T03:33:19.132Z,98.08
2018-05-18T03:34:19.131Z,98.36
2018-05-18T03:35:19.128Z,99.02
2018-05-18T03:36:19.126Z,99.08
2018-05-18T03:37:19.129Z,98.60
2018-05-18T03:38:19.120Z,98.13
2018-05-18T03:39:19.116Z,98.88
2018-05-18T03:40:19.114Z,98.50
2018-05-18T03:41:19.111Z,98.41
2018-05-18T03:42:19.108Z,99.08
2018-05-18T03:43:19.106Z,98.88
2018-05-18T03:44:19.105Z,98.98
2018-05-18T03:45:19.164Z,98.98
2018-05-18T03:46:19.098Z,97.74
2018-05-18T03:47:19.095Z,98.32
2018-05-18T03:48:19.092Z,97.65
2018-05-18T03:49:19.089Z,97.36
2018-05-18T03:50:19.088Z,96.79
2018-05-18T03:51:19.084Z,96.89
2018-05-18T03:52:19.082Z,96.55
2018-05-18T03:53:19.077Z,97.03
2018-05-18T03:54:19.076Z,97.13
2018-05-18T03:55:19.076Z,97.50
2018-05-18T03:56:19.073Z,97.60
2018-05-18T03:57:19.067Z,98.08
2018-05-18T03:58:19.065Z,97.93
2018-05-18T03:59:19.065Z,98.08
2018-05-18T04:00:19.059Z,98.03
2018-05-18T04:01:19.100Z,97.74
2018-05-18T04:02:19.054Z,97.93
2018-05-18T04:03:19.053Z,98.13
2018-05-18T04:04:19.049Z,97.84
2018-05-18T04:05:19.045Z,98.22
2018-05-18T04:06:19.043Z,97.93
2018-05-18T04:07:19.040Z,97.93
2018-05-18T04:08:19.037Z,97.55
2018-05-18T04:09:19.034Z,97.46
2018-05-18T04:10:19.106Z,97.36
2018-05-18T04:11:19.029Z,97.93
2018-05-18T04:12:19.027Z,98.22
2018-05-18T04:13:19.022Z,97.65
2018-05-18T04:14:19.021Z,97.65
2018-05-18T04:15:19.018Z,97.27
2018-05-18T04:16:19.015Z,97.46
2018-05-18T04:17:19.012Z,97.17
2018-05-18T04:18:19.010Z,97.36
2018-05-18T04:19:19.007Z,97.17
2018-05-18T04:20:19.006Z,96.98
2018-05-18T04:21:19.001Z,97.17
2018-05-18T04:22:19.050Z,96.98
2018-05-18T04:23:18.996Z,96.89
2018-05-18T04:24:18.994Z,97.36
2018-05-18T04:25:18.992Z,97.17
2018-05-18T04:26:18.988Z,96.79
2018-05-18T04:27:18.986Z,96.70
2018-05-18T04:28:18.987Z,96.31
2018-05-18T04:29:18.981Z,96.12
2018-05-18T04:30:19.065Z,96.51
2018-05-18T04:31:18.976Z,96.60
2018-05-18T04:32:18.976Z,96.60
2018-05-18T04:33:18.971Z,96.70
2018-05-18T04:34:18.969Z,97.08
2018-05-18T04:35:18.965Z,96.98
2018-05-18T04:36:18.964Z,96.31
2018-05-18T04:37:18.960Z,95.75
2018-05-18T04:38:18.958Z,95.75
2018-05-18T04:39:18.956Z,95.65
2018-05-18T04:40:18.954Z,96.31
2018-05-18T04:41:18.952Z,96.31
2018-05-18T04:42:18.946Z,96.70
2018-05-18T04:43:19.023Z,97.17
2018-05-18T04:44:18.943Z,97.65
2018-05-18T04:45:18.944Z,97.36
2018-05-18T04:46:18.937Z,97.74
2018-05-18T04:47:18.937Z,97.17
2018-05-18T04:48:18.939Z,97.46
2018-05-18T04:49:18.933Z,97.84
2018-05-18T04:50:18.928Z,98.22
2018-05-18T04:51:18.926Z,98.60
2018-05-18T04:52:18.926Z,98.03
2018-05-18T04:53:18.920Z,98.03
2018-05-18T04:54:18.919Z,97.55
2018-05-18T04:55:18.916Z,96.98
2018-05-18T04:56:18.914Z,96.70
2018-05-18T04:57:18.911Z,95.84
2018-05-18T04:58:18.908Z,94.89
2018-05-18T04:59:18.906Z,95.27
2018-05-18T05:00:18.905Z,94.98
2018-05-18T05:01:18.901Z,95.08
2018-05-18T05:02:18.902Z,94.74
2018-05-18T05:03:18.897Z,94.37
2018-05-18T05:04:18.894Z,93.32
2018-05-18T05:05:18.892Z,93.08
2018-05-18T05:06:18.889Z,93.98
2018-05-18T05:07:18.888Z,94.13
2018-05-18T05:08:18.888Z,94.42
2018-05-18T05:09:18.882Z,94.70
2018-05-18T05:10:18.882Z,94.51
2018-05-18T05:11:18.878Z,94.17
2018-05-18T05:12:18.877Z,93.70
2018-05-18T05:13:18.874Z,94.27
2018-05-18T05:14:18.871Z,93.98
2018-05-18T05:15:18.870Z,93.79
2018-05-18T05:16:18.869Z,94.37
2018-05-18T05:17:18.865Z,94.65
2018-05-18T05:18:18.863Z,94.84
2018-05-18T05:19:18.862Z,94.93
2018-05-18T05:20:18.860Z,95.03
2018-05-18T05:21:18.856Z,94.56
2018-05-18T05:22:18.853Z,94.27
2018-05-18T05:23:18.853Z,93.79
2018-05-18T05:24:18.851Z,94.42
2018-05-18T05:25:18.847Z,93.51
2018-05-18T05:26:18.850Z,93.79
2018-05-18T05:27:18.844Z,93.79
2018-05-18T05:28:18.844Z,93.60
2018-05-18T05:29:18.840Z,93.13
2018-05-18T05:30:18.840Z,93.51
2018-05-18T05:31:18.837Z,93.89
2018-05-18T05:32:18.835Z,92.94
2018-05-18T05:33:18.832Z,92.27
2018-05-18T05:34:18.830Z,92.08
2018-05-18T05:35:18.829Z,92.46
2018-05-18T05:36:18.827Z,92.94
2018-05-18T05:37:18.824Z,93.22
2018-05-18T05:38:18.822Z,92.55
2018-05-18T05:39:18.820Z,93.32
2018-05-18T05:40:18.819Z,92.46
2018-05-18T05:41:18.817Z,93.32
2018-05-18T05:42:18.815Z,92.55
2018-05-18T05:43:18.813Z,92.74
2018-05-18T05:44:18.812Z,92.46
2018-05-18T05:45:18.809Z,91.89
2018-05-18T05:46:18.807Z,91.31
2018-05-18T05:47:18.805Z,91.22
2018-05-18T05:48:18.805Z,90.79
2018-05-18T05:49:18.802Z,91.13
2018-05-18T05:50:18.800Z,90.41
2018-05-18T05:51:18.798Z,90.22
2018-05-18T05:52:18.796Z,90.31
2018-05-18T05:53:18.794Z,90.22
2018-05-18T05:54:18.793Z,89.75
2018-05-18T05:55:18.792Z,89.75
2018-05-18T05:56:18.790Z,90.31
2018-05-18T05:57:18.787Z,89.55
2018-05-18T05:58:18.787Z,88.79
2018-05-18T05:59:18.785Z,89.79
2018-05-18T06:00:18.783Z,90.08
2018-05-18T06:01:18.780Z,89.13
2018-05-18T06:02:18.781Z,90.50
2018-05-18T06:03:18.779Z,89.84
2018-05-18T06:04:18.776Z,89.55
2018-05-18T06:05:18.841Z,88.60
2018-05-18T06:06:18.774Z,88.79
2018-05-18T06:07:18.772Z,88.31
2018-05-18T06:08:18.777Z,88.41
2018-05-18T06:09:18.768Z,87.36
2018-05-18T06:10:18.768Z,87.02
2018-05-18T06:11:18.766Z,86.03
2018-05-18T06:12:18.810Z,86.88
2018-05-18T06:13:18.762Z,88.03
2018-05-18T06:14:18.762Z,87.46
2018-05-18T06:15:18.763Z,87.31
2018-05-18T06:16:18.759Z,87.46
2018-05-18T06:17:18.758Z,88.07
2018-05-18T06:18:18.757Z,87.40
2018-05-18T06:19:18.756Z,86.55
2018-05-18T06:20:18.755Z,85.93
2018-05-18T06:21:18.753Z,86.45
2018-05-18T06:22:18.752Z,85.60
2018-05-18T06:23:18.753Z,85.60
2018-05-18T06:24:18.750Z,86.51
2018-05-18T06:25:18.749Z,86.79
2018-05-18T06:26:18.747Z,87.84
2018-05-18T06:27:18.746Z,87.46
2018-05-18T06:28:18.746Z,87.46
2018-05-18T06:29:18.743Z,85.69
2018-05-18T06:30:18.744Z,85.02
2018-05-18T06:31:18.743Z,85.06
2018-05-18T06:32:18.741Z,83.35
2018-05-18T06:33:18.740Z,82.64
2018-05-18T06:34:18.739Z,83.02
2018-05-18T06:35:18.759Z,83.59
2018-05-18T06:36:18.740Z,83.73
2018-05-18T06:37:18.739Z,83.83
2018-05-18T06:38:18.737Z,83.25
2018-05-18T06:39:18.736Z,82.30
2018-05-18T06:40:18.735Z,82.87
2018-05-18T06:41:18.776Z,82.87
2018-05-18T06:42:18.733Z,82.87
2018-05-18T06:43:18.733Z,83.25
2018-05-18T06:44:18.733Z,83.58
2018-05-18T06:45:18.731Z,82.06
2018-05-18T06:46:18.731Z,81.54
2018-05-18T06:47:18.730Z,82.59
2018-05-18T06:48:18.731Z,83.44
2018-05-18T06:49:18.729Z,83.16
2018-05-18T06:50:18.730Z,82.59
2018-05-18T06:51:18.730Z,81.92
2018-05-18T06:52:18.729Z,80.53
2018-05-18T06:53:18.728Z,80.87
2018-05-18T06:54:18.728Z,80.58
2018-05-18T06:55:18.728Z,81.82
2018-05-18T06:56:18.730Z,82.40
2018-05-18T06:57:18.737Z,82.59
2018-05-18T06:58:18.729Z,81.38
2018-05-18T06:59:18.731Z,80.53
2018-05-18T07:00:18.731Z,80.33
2018-05-18T07:01:18.728Z,80.53
2018-05-18T07:02:18.728Z,81.01
2018-05-18T07:03:18.729Z,79.77
2018-05-18T07:04:18.728Z,80.72
2018-05-18T07:05:18.729Z,80.43
2018-05-18T07:06:18.729Z,80.11
2018-05-18T07:07:18.731Z,81.06
2018-05-18T07:08:18.732Z,82.20
2018-05-18T07:09:18.731Z,82.26
2018-05-18T07:10:18.731Z,82.73
2018-05-18T07:11:18.735Z,83.16
2018-05-18T07:12:18.733Z,82.78
2018-05-18T07:13:18.732Z,81.35
2018-05-18T07:14:18.732Z,80.68
2018-05-18T07:15:18.733Z,80.11
2018-05-18T07:16:18.732Z,79.72
2018-05-18T07:17:18.734Z,79.72
2018-05-18T07:18:18.734Z,79.91
2018-05-18T07:19:18.734Z,79.77
2018-05-18T07:20:18.737Z,79.53
2018-05-18T07:21:18.733Z,79.82
2018-05-18T07:22:18.735Z,80.49
2018-05-18T07:23:18.736Z,80.68
2018-05-18T07:24:18.738Z,80.49
2018-05-18T07:25:18.736Z,80.11
2018-05-18T07:26:18.737Z,79.96
2018-05-18T07:27:18.738Z,78.81
2018-05-18T07:28:18.738Z,77.89
2018-05-18T07:29:18.739Z,77.55
2018-05-18T07:30:18.742Z,76.40
2018-05-18T07:31:18.740Z,76.21
2018-05-18T07:32:18.742Z,75.26
2018-05-18T07:33:18.741Z,75.26
2018-05-18T07:34:18.743Z,76.21
2018-05-18T07:35:18.742Z,76.08
2018-05-18T07:36:18.772Z,76.71
2018-05-18T07:37:18.745Z,77.70
2018-05-18T07:38:18.747Z,76.94
2018-05-18T07:39:18.748Z,76.75
2018-05-18T07:40:18.751Z,77.13
2018-05-18T07:41:18.750Z,77.61
2018-05-18T07:42:18.752Z,78.33
2018-05-18T07:43:18.754Z,79.00
2018-05-18T07:44:18.756Z,78.28
2018-05-18T07:45:18.756Z,77.32
2018-05-18T07:46:18.762Z,77.61
2018-05-18T07:47:18.760Z,78.28
2018-05-18T07:48:18.765Z,77.89
2018-05-18T07:49:18.769Z,77.76
2018-05-18T07:50:18.765Z,78.43
2018-05-18T07:51:18.766Z,79.10
2018-05-18T07:52:18.767Z,78.37
2018-05-18T07:53:18.769Z,78.66
2018-05-18T07:54:18.775Z,77.51
2018-05-18T07:55:18.772Z,77.47
2018-05-18T07:56:18.775Z,77.76
2018-05-18T07:57:18.776Z,78.77
2018-05-18T07:58:18.777Z,79.57
2018-05-18T07:59:18.779Z,79.86
2018-05-18T08:00:18.780Z,78.03
2018-05-18T08:01:18.782Z,74.74
2018-05-18T08:02:18.783Z,75.51
2018-05-18T08:03:18.788Z,75.16
2018-05-18T08:04:18.788Z,71.55
2018-05-18T08:05:18.860Z,68.52
2018-05-18T08:06:18.792Z,65.68
2018-05-18T08:07:18.796Z,64.63
2018-05-18T08:08:18.797Z,64.43
2018-05-18T08:09:18.803Z,63.80
2018-05-18T08:10:18.805Z,62.46
2018-05-18T08:11:18.809Z,61.85
2018-05-18T08:12:18.813Z,60.09
2018-05-18T08:13:18.818Z,61.31
2018-05-18T08:14:18.824Z,61.56
2018-05-18T08:15:18.829Z,60.53
2018-05-18T08:16:18.836Z,58.26
2018-05-18T08:17:18.841Z,56.76
2018-05-18T08:18:18.850Z,54.55
2018-05-18T08:19:18.855Z,54.90
2018-05-18T08:20:18.863Z,55.86
2018-05-18T08:21:18.871Z,56.79
2018-05-18T08:22:18.877Z,57.95
2018-05-18T08:23:18.885Z,61.85
2018-05-18T08:24:18.893Z,63.60
2018-05-18T08:25:18.902Z,63.70
2018-05-18T08:26:19.538Z,60.25
2018-05-18T08:27:18.918Z,56.85
2018-05-18T08:28:18.927Z,55.60
2018-05-18T08:29:18.934Z,56.00
2018-05-18T08:30:18.944Z,58.95
2018-05-18T08:31:18.953Z,64.53
2018-05-18T08:32:18.960Z,67.84
2018-05-18T08:33:18.968Z,68.45
2018-05-18T08:34:18.977Z,68.45
2018-05-18T08:35:18.992Z,68.29
2018-05-18T08:36:18.998Z,68.07
2018-05-18T08:37:19.003Z,68.16
2018-05-18T08:38:19.012Z,68.29
2018-05-18T08:39:19.020Z,64.15
2018-05-18T08:40:19.028Z,62.39
2018-05-18T08:41:19.037Z,59.86
2018-05-18T08:42:19.046Z,57.62
2018-05-18T08:43:19.052Z,55.44
2018-05-18T08:44:19.068Z,53.45
2018-05-18T08:45:19.072Z,52.72
2018-05-18T08:46:19.076Z,54.33
2018-05-18T08:47:19.086Z,54.06
2018-05-18T08:48:19.095Z,53.06
2018-05-18T08:49:19.105Z,51.84
2018-05-18T08:50:19.145Z,49.89
2018-05-18T08:51:19.121Z,51.02
2018-05-18T08:52:19.132Z,52.64
2018-05-18T08:53:19.140Z,57.67
2018-05-18T08:54:19.151Z,60.32
2018-05-18T08:55:19.160Z,62.49
2018-05-18T08:56:19.175Z,62.97
2018-05-18T08:57:19.184Z,62.71
2018-05-18T08:58:19.190Z,61.98
2018-05-18T08:59:19.200Z,62.11
2018-05-18T09:00:19.214Z,61.63
2018-05-18T09:01:19.218Z,59.13
2018-05-18T09:02:19.228Z,58.75
2018-05-18T09:03:19.237Z,59.06
2018-05-18T09:04:19.249Z,60.19
2018-05-18T09:05:19.256Z,59.26
2018-05-18T09:06:19.269Z,59.16
2018-05-18T09:07:19.276Z,57.50
2018-05-18T09:08:19.285Z,56.15
2018-05-18T09:09:19.294Z,54.71
2018-05-18T09:10:19.304Z,55.35
2018-05-18T09:11:19.313Z,57.43
2018-05-18T09:12:19.326Z,58.53
2018-05-18T09:13:19.331Z,61.18
2018-05-18T09:14:19.340Z,62.97
2018-05-18T09:15:19.350Z,64.59
2018-05-18T09:16:19.359Z,63.70
2018-05-18T09:17:19.368Z,61.24
2018-05-18T09:18:19.376Z,61.44
2018-05-18T09:19:19.389Z,64.09
2018-05-18T09:20:19.394Z,65.71
2018-05-18T09:21:19.402Z,66.47
2018-05-18T09:22:19.416Z,66.03
2018-05-18T09:23:19.420Z,62.59
2018-05-18T09:24:19.427Z,59.77
2018-05-18T09:25:19.435Z,57.01
2018-05-18T09:26:19.530Z,55.47
2018-05-18T09:27:19.452Z,53.03
2018-05-18T09:28:19.461Z,51.81
2018-05-18T09:29:19.469Z,52.39
2018-05-18T09:30:19.477Z,51.43
2018-05-18T09:31:19.492Z,51.62
2018-05-18T09:32:19.497Z,51.33
2018-05-18T09:33:19.504Z,51.67
2018-05-18T09:34:19.557Z,53.75
2018-05-18T09:35:19.524Z,57.11
2018-05-18T09:36:19.537Z,57.65
2018-05-18T09:37:19.544Z,58.30
2018-05-18T09:38:19.557Z,58.87
2018-05-18T09:39:19.565Z,59.58
2018-05-18T09:40:19.575Z,61.11
2018-05-18T09:41:19.584Z,62.71
2018-05-18T09:42:19.594Z,64.12
2018-05-18T09:43:19.605Z,64.43
2018-05-18T09:44:19.614Z,65.17
2018-05-18T09:45:19.623Z,64.69
2018-05-18T09:46:19.633Z,64.22
2018-05-18T09:47:19.643Z,62.26
2018-05-18T09:48:19.652Z,61.46
2018-05-18T09:49:19.661Z,59.90
2018-05-18T09:50:19.668Z,58.56
2018-05-18T09:51:19.678Z,59.42
2018-05-18T09:52:19.686Z,57.46
2018-05-18T09:53:19.694Z,55.96
2018-05-18T09:54:19.874Z,56.73
2018-05-18T09:55:19.753Z,54.19
2018-05-18T09:56:19.721Z,52.43
2018-05-18T09:57:19.729Z,52.68
2018-05-18T09:58:19.739Z,51.23
2018-05-18T09:59:19.748Z,52.79
2018-05-18T10:00:19.757Z,53.52
2018-05-18T10:01:19.765Z,51.43
2018-05-18T10:02:19.777Z,50.61
2018-05-18T10:03:19.790Z,51.23
2018-05-18T10:04:19.796Z,52.98
2018-05-18T10:05:19.805Z,54.17
2018-05-18T10:06:19.816Z,54.97
2018-05-18T10:07:19.830Z,56.54
2018-05-18T10:08:19.837Z,57.34
2018-05-18T10:09:19.845Z,55.57
2018-05-18T10:10:19.855Z,53.80
2018-05-18T10:11:19.865Z,53.36
2018-05-18T10:12:19.956Z,55.51
2018-05-18T10:13:19.884Z,54.04
2018-05-18T10:14:19.896Z,54.33
2018-05-18T10:15:19.907Z,54.42
2018-05-18T10:16:19.914Z,53.01
2018-05-18T10:17:19.925Z,52.50
2018-05-18T10:18:19.934Z,53.32
2018-05-18T10:19:19.944Z,51.14
2018-05-18T10:20:19.955Z,51.50
2018-05-18T10:21:19.964Z,52.14
2018-05-18T10:22:19.974Z,52.75
2018-05-18T10:23:19.985Z,51.93
2018-05-18T10:24:19.995Z,50.95
2018-05-18T10:25:20.005Z,52.14
2018-05-18T10:26:20.020Z,53.70
2018-05-18T10:27:20.026Z,52.39
2018-05-18T10:28:20.035Z,51.57
2018-05-18T10:29:20.047Z,52.05
2018-05-18T10:30:20.057Z,52.08
2018-05-18T10:31:20.067Z,52.08
2018-05-18T10:32:20.079Z,51.79
2018-05-18T10:33:20.089Z,52.62
2018-05-18T10:34:20.100Z,53.23
2018-05-18T10:35:20.111Z,52.53
2018-05-18T10:36:20.120Z,52.98
2018-05-18T10:37:20.175Z,54.78
2018-05-18T10:38:20.140Z,55.74
2018-05-18T10:39:20.151Z,56.29
2018-05-18T10:40:20.162Z,57.70
2018-05-18T10:41:20.171Z,59.23
2018-05-18T10:42:20.263Z,59.61
2018-05-18T10:43:20.192Z,60.09
2018-05-18T10:44:20.201Z,60.54
2018-05-18T10:45:20.221Z,61.43
2018-05-18T10:46:20.220Z,60.03
2018-05-18T10:47:20.228Z,58.62
2018-05-18T10:48:20.239Z,56.82
2018-05-18T10:49:20.332Z,54.55
2018-05-18T10:50:20.256Z,55.22
2018-05-18T10:51:20.269Z,53.97
2018-05-18T10:52:20.276Z,54.67
2018-05-18T10:53:20.285Z,53.42
2018-05-18T10:54:20.294Z,52.77
2018-05-18T10:55:20.303Z,52.75
2018-05-18T10:56:20.311Z,52.65
2018-05-18T10:57:20.319Z,51.91
2018-05-18T10:58:20.329Z,52.94
2018-05-18T10:59:20.337Z,53.94
2018-05-18T11:00:20.350Z,55.38
2018-05-18T11:01:20.361Z,53.61
2018-05-18T11:02:20.365Z,52.62
2018-05-18T11:03:20.375Z,52.39
2018-05-18T11:04:20.384Z,51.35
2018-05-18T11:05:20.407Z,51.14
2018-05-18T11:06:20.403Z,51.64
2018-05-18T11:07:20.412Z,52.84
2018-05-18T11:08:20.422Z,51.98
2018-05-18T11:09:20.430Z,51.81
2018-05-18T11:10:20.440Z,51.95
2018-05-18T11:11:20.451Z,52.75
2018-05-18T11:12:20.459Z,53.01
2018-05-18T11:13:20.468Z,53.30
2018-05-18T11:14:20.523Z,52.72
2018-05-18T11:15:20.486Z,55.29
2018-05-18T11:16:20.495Z,56.02
2018-05-18T11:17:20.504Z,55.19
2018-05-18T11:18:20.514Z,54.78
2018-05-18T11:19:20.521Z,56.60
2018-05-18T11:20:20.531Z,56.70
2018-05-18T11:21:20.539Z,56.19
2018-05-18T11:22:20.547Z,57.50
2018-05-18T11:23:20.556Z,57.53
2018-05-18T11:24:20.563Z,56.19
2018-05-18T11:25:20.571Z,56.54
2018-05-18T11:26:20.648Z,57.89
2018-05-18T11:27:20.591Z,57.41
2018-05-18T11:28:20.595Z,58.94
2018-05-18T11:29:20.606Z,57.92
2018-05-18T11:30:20.609Z,57.72
2018-05-18T11:31:20.618Z,57.63
2018-05-18T11:32:20.623Z,57.82
2018-05-18T11:33:20.630Z,59.13
2018-05-18T11:34:20.637Z,59.39
2018-05-18T11:35:20.644Z,58.94
2018-05-18T11:36:20.649Z,58.56
2018-05-18T11:37:20.655Z,59.20
2018-05-18T11:38:20.663Z,60.19
2018-05-18T11:39:20.670Z,58.65
2018-05-18T11:40:20.681Z,58.75
2018-05-18T11:41:20.681Z,59.61
2018-05-18T11:42:20.688Z,60.44
2018-05-18T11:43:20.694Z,60.67
2018-05-18T11:44:20.700Z,60.86
2018-05-18T11:45:20.705Z,61.63
2018-05-18T11:46:20.713Z,61.08
2018-05-18T11:47:20.718Z,61.05
2018-05-18T11:48:20.723Z,60.96
2018-05-18T11:49:20.727Z,60.76
2018-05-18T11:50:20.733Z,60.76
2018-05-18T11:51:20.742Z,61.11
2018-05-18T11:52:20.746Z,60.86
2018-05-18T11:53:20.751Z,59.13
2018-05-18T11:54:20.761Z,58.65
2018-05-18T11:55:20.762Z,58.08
2018-05-18T11:56:20.767Z,57.89
2018-05-18T11:57:20.771Z,59.04
2018-05-18T11:58:20.777Z,59.61
2018-05-18T11:59:20.782Z,59.68
2018-05-18T12:00:20.793Z,60.16
2018-05-18T12:01:20.794Z,59.68
2018-05-18T12:02:20.883Z,59.68
2018-05-18T12:03:20.803Z,59.77
2018-05-18T12:04:20.809Z,59.58
2018-05-18T12:05:20.815Z,59.58
2018-05-18T12:06:20.818Z,60.64
2018-05-18T12:07:20.823Z,60.57
2018-05-18T12:08:20.861Z,60.03
2018-05-18T12:09:20.832Z,59.23
2018-05-18T12:10:20.837Z,59.13
2018-05-18T12:11:20.842Z,58.97
2018-05-18T12:12:20.847Z,58.69
2018-05-18T12:13:20.853Z,58.62
2018-05-18T12:14:20.856Z,58.14
2018-05-18T12:15:20.861Z,58.78
2018-05-18T12:16:20.867Z,59.26
2018-05-18T12:17:20.869Z,58.11
2018-05-18T12:18:20.876Z,58.65
2018-05-18T12:19:20.880Z,59.11
2018-05-18T12:20:20.895Z,60.54
2018-05-18T12:21:20.888Z,61.50
2018-05-18T12:22:20.896Z,62.68
2018-05-18T12:23:20.897Z,60.86
2018-05-18T12:24:20.901Z,59.80
2018-05-18T12:25:20.905Z,60.76
2018-05-18T12:26:20.909Z,61.34
2018-05-18T12:27:20.914Z,61.18
2018-05-18T12:28:20.924Z,59.86
2018-05-18T12:29:20.923Z,59.71
2018-05-18T12:30:20.927Z,58.69
2018-05-18T12:31:20.935Z,58.59
2018-05-18T12:32:20.936Z,58.65
2018-05-18T12:33:20.940Z,59.55
2018-05-18T12:34:20.949Z,59.74
2018-05-18T12:35:20.949Z,59.83
2018-05-18T12:36:21.299Z,59.55
2018-05-18T12:37:20.957Z,59.64
2018-05-18T12:38:21.047Z,58.71
2018-05-18T12:39:20.965Z,56.70
2018-05-18T12:40:20.973Z,57.82
2018-05-18T12:41:20.973Z,59.16
2018-05-18T12:42:20.978Z,58.91
2018-05-18T12:43:20.983Z,58.23
2018-05-18T12:44:20.991Z,56.86
2018-05-18T12:45:20.990Z,58.27
2018-05-18T12:46:20.993Z,59.16
2018-05-18T12:47:20.999Z,58.71
2018-05-18T12:48:21.003Z,57.28
2018-05-18T12:49:21.010Z,56.89
2018-05-18T12:50:21.011Z,58.84
2018-05-18T12:51:21.015Z,57.01
2018-05-18T12:52:21.024Z,57.65