createdAt,value
2023-02-25T00:02:46.720Z,-2.03
2023-02-25T00:07:49.418Z,-2.10
2023-02-25T00:12:52.143Z,-2.03
2023-02-25T00:17:55.429Z,-1.97
2023-02-25T00:22:57.985Z,-2.17
2023-02-25T00:28:00.582Z,-2.05
2023-02-25T00:33:03.286Z,-1.98
2023-02-25T00:38:15.808Z,-1.93
2023-02-25T00:43:21.292Z,-2.09
2023-02-25T00:48:23.966Z,-2.01
2023-02-25T00:53:27.838Z,-1.92
2023-02-25T00:58:30.433Z,-1.94
2023-02-25T01:03:33.360Z,-1.85
2023-02-25T01:08:36.656Z,-1.89
2023-02-25T01:13:39.377Z,-2.03
2023-02-25T01:18:43.209Z,-1.91
2023-02-25T01:23:48.508Z,-1.78
2023-02-25T01:28:51.196Z,-1.87
2023-02-25T01:33:53.819Z,-1.80
2023-02-25T01:38:56.911Z,-1.58
2023-02-25T01:44:58.011Z,-1.68
2023-02-25T01:50:00.698Z,-1.72
2023-02-25T01:55:06.129Z,-1.65
2023-02-25T02:00:18.693Z,-1.71
2023-02-25T02:05:25.618Z,-1.60
2023-02-25T02:10:28.323Z,-1.59
2023-02-25T02:15:35.760Z,-1.51
2023-02-25T02:20:38.435Z,-1.40
2023-02-25T02:26:23.083Z,-1.36
2023-02-25T02:31:50.903Z,-1.41
2023-02-25T02:37:02.535Z,-1.38
2023-02-25T02:42:31.518Z,-1.58
2023-02-25T02:47:41.215Z,-1.63
2023-02-25T02:52:50.000Z,-1.64
2023-02-25T02:58:01.814Z,-1.67
2023-02-25T03:03:13.570Z,-1.63
2023-02-25T03:08:22.813Z,-1.57
2023-02-25T03:13:25.602Z,-1.40
2023-02-25T03:18:39.128Z,-1.37
2023-02-25T03:23:46.538Z,-1.47
2023-02-25T03:28:49.250Z,-1.52
2023-02-25T03:33:55.002Z,-1.29
2023-02-25T03:39:06.897Z,-1.27
2023-02-25T03:44:15.052Z,-1.21
2023-02-25T03:49:26.891Z,-1.26
2023-02-25T03:54:30.010Z,-1.17
2023-02-25T03:59:32.851Z,-1.01
2023-02-25T04:04:35.546Z,-0.96
2023-02-25T04:09:39.897Z,-0.94
2023-02-25T04:14:43.304Z,-1.04
2023-02-25T04:19:45.985Z,-0.86
2023-02-25T04:24:49.097Z,-0.88
2023-02-25T04:29:51.819Z,-0.78
2023-02-25T04:34:54.426Z,-0.76
2023-02-25T04:39:57.388Z,-0.78
2023-02-25T04:45:00.949Z,-0.83
2023-02-25T04:50:05.150Z,-0.83
2023-02-25T04:55:09.985Z,-0.67
2023-02-25T05:00:17.135Z,-0.61
2023-02-25T05:05:19.981Z,-0.36
2023-02-25T05:10:22.700Z,-0.27
2023-02-25T05:15:25.597Z,-0.06
2023-02-25T05:20:29.314Z,-0.07
2023-02-25T05:25:33.863Z,-0.12
2023-02-25T05:30:38.230Z,-0.10
2023-02-25T05:35:41.061Z,-0.17
2023-02-25T05:40:43.705Z,-0.02
2023-02-25T05:45:54.270Z,0.13
2023-02-25T05:51:06.594Z,0.28
2023-02-25T05:56:13.107Z,0.49
2023-02-25T06:01:19.117Z,0.43
2023-02-25T06:06:25.338Z,0.70
2023-02-25T06:11:30.858Z,0.76
2023-02-25T06:16:33.627Z,0.70
2023-02-25T06:21:36.414Z,0.73
2023-02-25T06:26:42.017Z,0.85
2023-02-25T06:31:44.808Z,0.70
2023-02-25T06:36:47.445Z,0.87
2023-02-25T06:41:50.001Z,1.08
2023-02-25T06:46:55.966Z,1.23
2023-02-25T06:51:58.802Z,1.47
2023-02-25T06:57:01.498Z,1.26
2023-02-25T07:02:04.405Z,1.60
2023-02-25T07:07:07.252Z,1.79
2023-02-25T07:12:09.824Z,2.08
2023-02-25T07:17:12.504Z,2.16
2023-02-25T07:22:17.107Z,2.51
2023-02-25T07:27:19.787Z,2.85
2023-02-25T07:32:25.058Z,3.40
2023-02-25T07:37:27.822Z,3.34
2023-02-25T07:42:31.070Z,3.47
2023-02-25T07:47:35.650Z,3.91
2023-02-25T07:52:38.649Z,4.05
2023-02-25T07:57:41.397Z,4.32
2023-02-25T08:02:44.837Z,4.10
2023-02-25T08:07:47.984Z,4.05
2023-02-25T08:12:50.635Z,3.54
2023-02-25T08:17:55.991Z,3.70
2023-02-25T08:22:59.161Z,3.50
2023-02-25T08:28:01.915Z,3.16
2023-02-25T08:33:04.706Z,3.04
2023-02-25T08:38:07.569Z,3.43
2023-02-25T08:43:10.979Z,3.57
2023-02-25T08:48:13.776Z,3.69
2023-02-25T08:53:16.572Z,4.16
2023-02-25T08:58:19.141Z,4.30
2023-02-25T09:03:21.998Z,4.39
2023-02-25T09:08:24.722Z,4.83
2023-02-25T09:13:27.431Z,4.81
2023-02-25T09:18:32.191Z,4.78
2023-02-25T09:23:34.871Z,5.04
2023-02-25T09:28:37.496Z,4.81
2023-02-25T09:33:42.011Z,4.82
2023-02-25T09:38:46.412Z,4.86
2023-02-25T09:43:53.897Z,5.01
2023-02-25T09:49:21.612Z,4.91
2023-02-25T09:54:30.883Z,4.97
2023-02-25T09:59:33.956Z,4.51
2023-02-25T10:04:46.867Z,4.64
2023-02-25T10:10:06.659Z,4.58
2023-02-25T10:15:19.364Z,4.76
2023-02-25T10:20:43.868Z,4.80
2023-02-25T10:26:04.635Z,4.69
2023-02-25T10:31:13.055Z,4.63
2023-02-25T10:36:39.749Z,4.63
2023-02-25T10:41:42.465Z,4.88
2023-02-25T10:46:44.986Z,4.99
2023-02-25T10:52:10.407Z,5.22
2023-02-25T10:57:22.851Z,4.96
2023-02-25T11:02:30.426Z,4.73
2023-02-25T11:07:36.406Z,4.89
2023-02-25T11:12:45.953Z,5.11
2023-02-25T11:17:48.724Z,5.04
2023-02-25T11:22:56.819Z,5.05
2023-02-25T11:27:59.978Z,5.08
2023-02-25T11:33:09.815Z,5.28
2023-02-25T11:38:36.461Z,5.16
2023-02-25T11:43:42.494Z,5.21
2023-02-25T11:49:24.021Z,4.96
2023-02-25T11:54:41.827Z,4.83
2023-02-25T11:59:52.907Z,4.77
2023-02-25T12:05:13.890Z,4.51
2023-02-25T12:10:43.162Z,4.68
2023-02-25T12:16:16.439Z,4.43
2023-02-25T12:21:28.158Z,4.18
2023-02-25T12:27:01.943Z,4.17
2023-02-25T12:32:32.597Z,3.85
2023-02-25T12:37:43.927Z,4.07
2023-02-25T12:43:03.505Z,4.15
2023-02-25T12:48:44.328Z,3.95
2023-02-25T12:54:19.027Z,3.80
2023-02-25T12:59:41.992Z,3.63
2023-02-25T13:05:13.388Z,3.63
2023-02-25T13:10:29.216Z,3.69
2023-02-25T13:15:58.306Z,3.68
2023-02-25T13:21:42.564Z,3.80
2023-02-25T13:27:19.977Z,3.70
2023-02-25T13:32:46.240Z,3.67
2023-02-25T13:37:57.976Z,3.62
2023-02-25T13:43:25.770Z,3.58
2023-02-25T13:48:57.356Z,3.33
2023-02-25T13:54:25.387Z,3.03
2023-02-25T14:00:09.290Z,2.91
2023-02-25T14:05:54.647Z,2.93
2023-02-25T14:11:13.564Z,2.97
2023-02-25T14:16:16.078Z,2.89
2023-02-25T14:21:36.550Z,2.67
2023-02-25T14:26:53.747Z,2.61
2023-02-25T14:32:15.245Z,2.52
2023-02-25T14:37:36.147Z,2.49
2023-02-25T14:43:06.802Z,2.56
2023-02-25T14:48:41.714Z,2.59
2023-02-25T14:53:59.477Z,2.63
2023-02-25T14:59:35.787Z,2.60
2023-02-25T15:05:16.602Z,2.52
2023-02-25T15:10:37.481Z,2.42
2023-02-25T15:16:21.871Z,2.40
2023-02-25T15:21:44.167Z,2.41
2023-02-25T15:26:48.773Z,2.30
2023-02-25T15:32:30.167Z,2.39
2023-02-25T15:37:38.967Z,2.38
2023-02-25T15:42:48.258Z,2.24
2023-02-25T15:47:51.102Z,2.14
2023-02-25T15:53:00.330Z,2.33
2023-02-25T15:58:24.676Z,2.30
2023-02-25T16:03:36.261Z,2.31
2023-02-25T16:08:52.063Z,2.27
2023-02-25T16:13:55.308Z,2.28
2023-02-25T16:19:00.433Z,2.30
2023-02-25T16:24:08.234Z,2.11
2023-02-25T16:29:43.207Z,2.19
2023-02-25T16:34:54.686Z,1.86
2023-02-25T16:39:58.604Z,1.80
2023-02-25T16:45:04.729Z,1.80
2023-02-25T16:50:22.315Z,1.78
2023-02-25T16:55:32.271Z,1.71
2023-02-25T17:00:36.635Z,1.73
2023-02-25T17:05:39.488Z,1.63
2023-02-25T17:10:48.622Z,1.46
2023-02-25T17:15:52.844Z,1.59
2023-02-25T17:21:02.725Z,1.57
2023-02-25T17:26:06.109Z,1.68
2023-02-25T17:31:15.675Z,1.63
2023-02-25T17:36:23.932Z,1.49
2023-02-25T17:41:27.645Z,1.49
2023-02-25T17:46:38.224Z,1.55
2023-02-25T17:51:41.088Z,1.45
2023-02-25T17:56:43.756Z,1.45
2023-02-25T18:01:49.317Z,1.41
2023-02-25T18:06:53.649Z,1.38
2023-02-25T18:11:58.127Z,1.33
2023-02-25T18:17:01.474Z,1.21
2023-02-25T18:22:06.212Z,1.35
2023-02-25T18:27:37.933Z,1.31
2023-02-25T18:32:40.792Z,1.38
2023-02-25T18:37:46.260Z,1.36
2023-02-25T18:42:48.969Z,1.36
2023-02-25T18:47:52.853Z,1.27
2023-02-25T18:52:56.050Z,1.26
2023-02-25T18:57:59.042Z,1.23
2023-02-25T19:03:04.203Z,1.14
2023-02-25T19:08:14.979Z,1.15
2023-02-25T19:13:40.601Z,1.09
2023-02-25T19:18:43.578Z,1.08
2023-02-25T19:23:46.961Z,1.00
2023-02-25T19:28:49.597Z,0.88
2023-02-25T19:33:52.258Z,0.93
2023-02-25T19:38:54.931Z,0.93
2023-02-25T19:43:57.616Z,0.98
2023-02-25T19:49:00.266Z,0.91
2023-02-25T19:54:03.613Z,0.94
2023-02-25T19:59:08.451Z,0.90
2023-02-25T20:04:11.743Z,0.95
2023-02-25T20:09:14.676Z,0.96
2023-02-25T20:14:18.187Z,0.86
2023-02-25T20:19:22.962Z,0.84
2023-02-25T20:24:26.224Z,0.95
2023-02-25T20:29:29.567Z,0.93
2023-02-25T20:34:32.727Z,0.98
2023-02-25T20:39:38.356Z,0.99
2023-02-25T20:44:41.695Z,1.01
2023-02-25T20:49:44.836Z,0.97
2023-02-25T20:54:49.936Z,1.02
2023-02-25T20:59:54.287Z,0.92
2023-02-25T21:04:56.970Z,1.04
2023-02-25T21:09:59.661Z,1.01
2023-02-25T21:15:06.586Z,1.09
2023-02-25T21:20:11.571Z,0.86
2023-02-25T21:25:15.280Z,1.12
2023-02-25T21:30:18.646Z,1.12
2023-02-25T21:35:25.361Z,1.12
2023-02-25T21:40:28.743Z,1.21
2023-02-25T21:45:31.944Z,1.20
2023-02-25T21:50:34.619Z,1.09
2023-02-25T21:55:37.417Z,1.01
2023-02-25T22:00:40.788Z,1.00
2023-02-25T22:05:47.417Z,1.17
2023-02-25T22:10:50.730Z,1.15
2023-02-25T22:15:53.957Z,1.16
2023-02-25T22:21:09.997Z,1.09
2023-02-25T22:26:15.979Z,1.04
2023-02-25T22:31:19.222Z,1.03
2023-02-25T22:36:23.461Z,1.08
2023-02-25T22:41:28.762Z,1.05
2023-02-25T22:46:36.402Z,1.08
2023-02-25T22:51:42.939Z,1.10
2023-02-25T22:56:47.152Z,1.19
2023-02-25T23:01:50.388Z,1.16
2023-02-25T23:06:55.824Z,1.32
2023-02-25T23:11:59.996Z,1.24
2023-02-25T23:17:02.843Z,1.23
2023-02-25T23:22:06.063Z,1.32
2023-02-25T23:27:09.130Z,1.21
2023-02-25T23:32:12.213Z,1.18
2023-02-25T23:37:16.127Z,1.01
2023-02-25T23:42:19.098Z,1.07
2023-02-25T23:47:22.110Z,1.07
2023-02-25T23:52:24.893Z,1.08
2023-02-25T23:57:28.115Z,1.05
