createdAt,value
2022-12-20T00:00:05.953Z,54.56
2022-12-20T00:01:05.919Z,51.46
2022-12-20T00:02:06.105Z,53.36
2022-12-20T00:03:05.973Z,49.25
2022-12-20T00:04:06.072Z,51.55
2022-12-20T00:05:05.895Z,54.00
2022-12-20T00:06:05.892Z,53.04
2022-12-20T00:07:05.872Z,54.70
2022-12-20T00:08:05.862Z,49.68
2022-12-20T00:09:05.848Z,55.78
2022-12-20T00:10:05.826Z,56.87
2022-12-20T00:11:05.823Z,54.59
2022-12-20T00:12:05.804Z,52.32
2022-12-20T00:13:05.783Z,53.36
2022-12-20T00:14:05.808Z,55.63
2022-12-20T00:15:05.774Z,52.72
2022-12-20T00:16:05.760Z,56.38
2022-12-20T00:17:05.760Z,55.26
2022-12-20T00:18:05.796Z,49.62
2022-12-20T00:19:05.709Z,56.39
2022-12-20T00:20:05.740Z,56.91
2022-12-20T00:21:05.705Z,55.05
2022-12-20T00:22:05.689Z,55.87
2022-12-20T00:23:05.685Z,55.13
2022-12-20T00:24:05.668Z,52.82
2022-12-20T00:25:05.660Z,49.81
2022-12-20T00:26:05.647Z,52.53
2022-12-20T00:27:05.647Z,54.98
2022-12-20T00:28:05.620Z,54.80
2022-12-20T00:29:05.638Z,53.72
2022-12-20T00:30:05.598Z,52.07
2022-12-20T00:31:05.627Z,55.52
2022-12-20T00:32:05.679Z,56.76
2022-12-20T00:33:05.578Z,53.99
2022-12-20T00:34:05.559Z,57.57
2022-12-20T00:35:05.553Z,58.71
2022-12-20T00:36:05.540Z,55.26
2022-12-20T00:37:05.523Z,53.71
2022-12-20T00:38:05.530Z,49.92
2022-12-20T00:39:05.510Z,55.97
2022-12-20T00:40:05.497Z,54.94
2022-12-20T00:41:05.489Z,55.80
2022-12-20T00:42:05.489Z,54.34
2022-12-20T00:43:05.470Z,52.90
2022-12-20T00:44:05.484Z,51.74
2022-12-20T00:45:05.447Z,55.40
2022-12-20T00:46:05.431Z,54.16
2022-12-20T00:47:05.445Z,54.95
2022-12-20T00:48:05.430Z,52.67
2022-12-20T00:49:05.406Z,50.58
2022-12-20T00:50:05.401Z,50.08
2022-12-20T00:51:05.391Z,50.33
2022-12-20T00:52:05.580Z,52.06
2022-12-20T00:53:05.403Z,51.98
2022-12-20T00:54:05.345Z,54.45
2022-12-20T00:55:05.352Z,53.91
2022-12-20T00:56:05.335Z,61.73
2022-12-20T00:57:05.319Z,52.79
2022-12-20T00:58:05.307Z,55.60
2022-12-20T00:59:05.331Z,50.52
2022-12-20T01:00:05.283Z,49.32
2022-12-20T01:01:05.355Z,51.82
2022-12-20T01:02:05.403Z,52.57
2022-12-20T01:03:05.400Z,52.52
2022-12-20T01:04:05.257Z,50.41
2022-12-20T01:05:05.222Z,54.34
2022-12-20T01:06:05.232Z,51.98
2022-12-20T01:07:05.214Z,56.22
2022-12-20T01:08:05.194Z,56.21
2022-12-20T01:09:05.197Z,52.34
2022-12-20T01:10:05.193Z,53.26
2022-12-20T01:11:05.168Z,47.64
2022-12-20T01:12:05.152Z,48.71
2022-12-20T01:13:05.161Z,45.92
2022-12-20T01:14:05.149Z,45.81
2022-12-20T01:15:05.122Z,49.36
2022-12-20T01:16:05.173Z,51.48
2022-12-20T01:17:05.107Z,53.50
2022-12-20T01:18:05.086Z,55.46
2022-12-20T01:19:05.096Z,54.05
2022-12-20T01:20:05.081Z,55.82
2022-12-20T01:21:05.064Z,55.05
2022-12-20T01:22:05.063Z,51.45
2022-12-20T01:23:05.042Z,50.44
2022-12-20T01:24:05.057Z,54.64
2022-12-20T01:25:05.177Z,50.27
2022-12-20T01:26:05.075Z,50.37
2022-12-20T01:27:05.993Z,50.46
2022-12-20T01:28:04.982Z,55.62
2022-12-20T01:29:04.971Z,54.54
2022-12-20T01:30:04.975Z,49.06
2022-12-20T01:31:04.960Z,60.32
2022-12-20T01:32:04.984Z,56.09
2022-12-20T01:33:04.930Z,54.41
2022-12-20T01:34:04.916Z,53.94
2022-12-20T01:35:05.050Z,52.23
2022-12-20T01:36:04.898Z,52.18
2022-12-20T01:37:04.873Z,52.75
2022-12-20T01:38:04.891Z,51.18
2022-12-20T01:39:04.854Z,54.70
2022-12-20T01:40:04.905Z,55.45
2022-12-20T01:41:04.843Z,51.77
2022-12-20T01:42:04.832Z,48.97
2022-12-20T01:43:04.881Z,50.09
2022-12-20T01:44:04.830Z,53.39
2022-12-20T01:45:04.803Z,54.27
2022-12-20T01:46:04.888Z,55.80
2022-12-20T01:47:04.808Z,53.27
2022-12-20T01:48:04.782Z,51.59
2022-12-20T01:49:04.783Z,50.58
2022-12-20T01:50:04.787Z,54.82
2022-12-20T01:51:04.736Z,56.74
2022-12-20T01:52:04.752Z,55.04
2022-12-20T01:53:04.729Z,58.78
2022-12-20T01:54:04.722Z,55.17
2022-12-20T01:55:04.720Z,52.80
2022-12-20T01:56:04.694Z,56.31
2022-12-20T01:57:04.687Z,52.95
2022-12-20T01:58:04.666Z,52.93
2022-12-20T01:59:04.678Z,52.07
2022-12-20T02:00:04.689Z,52.08
2022-12-20T02:01:04.669Z,52.00
2022-12-20T02:02:04.827Z,51.01
2022-12-20T02:03:04.822Z,54.82
2022-12-20T02:04:04.629Z,47.86
2022-12-20T02:05:04.624Z,52.56
2022-12-20T02:06:04.587Z,54.40
2022-12-20T02:07:04.564Z,51.80
2022-12-20T02:08:04.579Z,55.94
2022-12-20T02:09:05.553Z,53.70
2022-12-20T02:10:04.544Z,51.20
2022-12-20T02:11:04.534Z,54.39
2022-12-20T02:12:04.523Z,55.42
2022-12-20T02:13:04.509Z,54.66
2022-12-20T02:14:04.511Z,49.70
2022-12-20T02:15:04.502Z,55.64
2022-12-20T02:16:04.481Z,56.69
2022-12-20T02:17:04.538Z,50.81
2022-12-20T02:18:04.455Z,54.08
2022-12-20T02:19:04.430Z,50.52
2022-12-20T02:20:04.453Z,50.14
2022-12-20T02:21:04.438Z,51.72
2022-12-20T02:22:04.407Z,58.09
2022-12-20T02:23:04.412Z,59.78
2022-12-20T02:24:04.395Z,60.59
2022-12-20T02:25:04.378Z,56.72
2022-12-20T02:26:04.368Z,52.96
2022-12-20T02:27:04.364Z,53.49
2022-12-20T02:28:04.364Z,57.22
2022-12-20T02:29:04.344Z,55.61
2022-12-20T02:30:04.324Z,50.68
2022-12-20T02:31:04.306Z,58.63
2022-12-20T02:32:04.335Z,53.11
2022-12-20T02:33:05.285Z,58.28
2022-12-20T02:34:04.299Z,58.54
2022-12-20T02:35:04.289Z,58.15
2022-12-20T02:36:04.244Z,54.71
2022-12-20T02:37:04.244Z,54.66
2022-12-20T02:38:04.245Z,56.20
2022-12-20T02:39:04.231Z,56.37
2022-12-20T02:40:04.204Z,48.04
2022-12-20T02:41:04.201Z,46.85
2022-12-20T02:42:04.216Z,54.19
2022-12-20T02:43:04.194Z,54.84
2022-12-20T02:44:04.195Z,53.10
2022-12-20T02:45:04.162Z,53.67
2022-12-20T02:46:04.263Z,51.71
2022-12-20T02:47:04.137Z,51.60
2022-12-20T02:48:04.132Z,56.04
2022-12-20T02:49:04.132Z,52.12
2022-12-20T02:50:04.109Z,48.83
2022-12-20T02:51:04.102Z,52.43
2022-12-20T02:52:04.095Z,54.10
2022-12-20T02:53:04.084Z,49.41
2022-12-20T02:54:04.060Z,47.46
2022-12-20T02:55:04.051Z,51.00
2022-12-20T02:56:04.046Z,53.93
2022-12-20T02:57:04.032Z,51.75
2022-12-20T02:58:04.040Z,48.51
2022-12-20T02:59:04.012Z,56.83
2022-12-20T03:00:04.003Z,57.56
2022-12-20T03:01:04.048Z,53.58
2022-12-20T03:02:04.151Z,49.07
2022-12-20T03:03:04.095Z,54.06
2022-12-20T03:04:03.971Z,55.40
2022-12-20T03:05:03.979Z,50.38
2022-12-20T03:06:03.966Z,48.98
2022-12-20T03:07:03.925Z,51.75
2022-12-20T03:08:03.914Z,57.10
2022-12-20T03:09:03.918Z,53.00
2022-12-20T03:10:03.902Z,48.16
2022-12-20T03:11:03.896Z,56.07
2022-12-20T03:12:03.888Z,56.08
2022-12-20T03:13:03.873Z,57.23
2022-12-20T03:14:03.867Z,58.25
2022-12-20T03:15:03.848Z,56.89
2022-12-20T03:16:03.814Z,56.59
2022-12-20T03:17:03.891Z,54.63
2022-12-20T03:18:03.797Z,56.43
2022-12-20T03:19:03.810Z,56.08
2022-12-20T03:20:03.784Z,53.71
2022-12-20T03:21:03.773Z,58.10
2022-12-20T03:22:03.770Z,59.76
2022-12-20T03:23:03.782Z,55.79
2022-12-20T03:24:03.751Z,56.78
2022-12-20T03:25:03.742Z,55.97
2022-12-20T03:26:03.757Z,52.22
2022-12-20T03:27:03.704Z,54.82
2022-12-20T03:28:03.698Z,54.50
2022-12-20T03:29:03.708Z,59.29
2022-12-20T03:30:03.714Z,57.72
2022-12-20T03:31:03.756Z,55.84
2022-12-20T03:32:03.673Z,57.18
2022-12-20T03:33:03.635Z,51.46
2022-12-20T03:34:03.645Z,55.25
2022-12-20T03:35:03.618Z,57.93
2022-12-20T03:36:03.616Z,53.97
2022-12-20T03:37:03.597Z,55.33
2022-12-20T03:38:03.609Z,51.92
2022-12-20T03:39:03.579Z,52.24
2022-12-20T03:40:03.554Z,55.57
2022-12-20T03:41:03.568Z,58.10
2022-12-20T03:42:03.570Z,59.82
2022-12-20T03:43:03.539Z,54.60
2022-12-20T03:44:03.584Z,57.61
2022-12-20T03:45:03.516Z,55.42
2022-12-20T03:46:03.547Z,57.44
2022-12-20T03:47:03.475Z,56.99
2022-12-20T03:48:04.498Z,58.02
2022-12-20T03:49:03.491Z,57.78
2022-12-20T03:50:03.454Z,55.07
2022-12-20T03:51:03.446Z,57.09
2022-12-20T03:52:03.453Z,56.30
2022-12-20T03:53:03.448Z,56.75
2022-12-20T03:54:03.426Z,58.79
2022-12-20T03:55:03.407Z,56.05
2022-12-20T03:56:03.410Z,52.59
2022-12-20T03:57:03.396Z,53.73
2022-12-20T03:58:03.392Z,53.17
2022-12-20T03:59:03.390Z,59.54
2022-12-20T04:00:03.366Z,55.32
2022-12-20T04:01:03.368Z,55.87
2022-12-20T04:02:03.456Z,54.98
2022-12-20T04:03:03.503Z,53.60
2022-12-20T04:04:03.409Z,54.10
2022-12-20T04:05:03.315Z,55.88
2022-12-20T04:06:26.411Z,53.72
2022-12-20T04:07:03.273Z,57.12
2022-12-20T04:08:03.273Z,57.76
2022-12-20T04:09:03.286Z,57.77
2022-12-20T04:10:03.304Z,57.01
2022-12-20T04:11:03.245Z,57.87
2022-12-20T04:12:03.214Z,55.53
2022-12-20T04:13:03.219Z,56.74
2022-12-20T04:14:03.212Z,56.67
2022-12-20T04:15:03.204Z,58.36
2022-12-20T04:16:03.276Z,58.60
2022-12-20T04:17:04.172Z,60.47
2022-12-20T04:18:03.170Z,58.78
2022-12-20T04:19:03.152Z,58.22
2022-12-20T04:20:03.156Z,63.21
2022-12-20T04:21:03.125Z,57.71
2022-12-20T04:22:06.123Z,57.23
2022-12-20T04:23:04.119Z,59.41
2022-12-20T04:24:03.118Z,56.87
2022-12-20T04:25:03.103Z,57.51
2022-12-20T04:26:03.051Z,57.67
2022-12-20T04:27:03.089Z,59.71
2022-12-20T04:28:03.061Z,59.35
2022-12-20T04:29:03.032Z,57.42
2022-12-20T04:30:03.058Z,58.38
2022-12-20T04:31:03.082Z,58.82
2022-12-20T04:32:02.990Z,58.27
2022-12-20T04:33:03.008Z,60.83
2022-12-20T04:34:03.009Z,60.61
2022-12-20T04:35:02.955Z,59.59
2022-12-20T04:36:02.998Z,60.26
2022-12-20T04:37:02.968Z,58.88
2022-12-20T04:38:02.920Z,57.84
2022-12-20T04:39:02.939Z,60.77
2022-12-20T04:40:02.971Z,59.39
2022-12-20T04:41:02.928Z,57.68
2022-12-20T04:42:02.879Z,63.31
2022-12-20T04:43:02.901Z,59.70
2022-12-20T04:44:02.888Z,61.60
2022-12-20T04:45:02.903Z,59.44
2022-12-20T04:46:02.881Z,58.39
2022-12-20T04:47:02.857Z,59.33
2022-12-20T04:48:28.505Z,59.44
2022-12-20T04:49:04.835Z,60.49
2022-12-20T04:50:02.801Z,57.19
2022-12-20T04:51:02.835Z,59.17
2022-12-20T04:52:02.781Z,57.54
2022-12-20T04:53:02.769Z,57.46
2022-12-20T04:54:02.786Z,58.99
2022-12-20T04:55:02.779Z,60.37
2022-12-20T04:56:02.755Z,59.68
2022-12-20T04:57:02.757Z,60.94
2022-12-20T04:58:07.474Z,58.89
2022-12-20T04:59:04.703Z,60.73
2022-12-20T05:00:02.754Z,58.63
2022-12-20T05:01:02.733Z,61.86
2022-12-20T05:02:02.786Z,58.09
2022-12-20T05:03:02.851Z,58.40
2022-12-20T05:04:02.777Z,60.09
2022-12-20T05:05:02.653Z,60.75
2022-12-20T05:06:02.651Z,58.72
2022-12-20T05:07:02.642Z,61.17
2022-12-20T05:08:02.598Z,61.39
2022-12-20T05:09:02.611Z,59.24
2022-12-20T05:10:02.624Z,56.79
2022-12-20T05:11:02.592Z,58.64
2022-12-20T05:12:02.561Z,58.52
2022-12-20T05:13:08.823Z,63.07
2022-12-20T05:14:04.568Z,61.00
2022-12-20T05:15:02.506Z,59.25
2022-12-20T05:16:02.647Z,58.55
2022-12-20T05:17:02.525Z,58.36
2022-12-20T05:18:02.486Z,58.61
2022-12-20T05:19:02.516Z,62.84
2022-12-20T05:20:02.502Z,57.86
2022-12-20T05:21:03.489Z,61.69
2022-12-20T05:22:02.469Z,59.24
2022-12-20T05:23:02.463Z,61.70
2022-12-20T05:24:02.436Z,61.93
2022-12-20T05:25:02.470Z,62.72
2022-12-20T05:26:02.440Z,60.14
2022-12-20T05:27:02.409Z,62.72
2022-12-20T05:28:02.434Z,61.17
2022-12-20T05:29:02.394Z,60.28
2022-12-20T05:30:02.409Z,61.89
2022-12-20T05:31:02.433Z,62.01
2022-12-20T05:32:02.438Z,57.97
2022-12-20T05:33:02.351Z,59.73
2022-12-20T05:34:02.337Z,60.83
2022-12-20T05:35:02.359Z,58.99
2022-12-20T05:36:02.332Z,58.81
2022-12-20T05:37:02.334Z,61.81
2022-12-20T05:38:02.303Z,59.53
2022-12-20T05:39:04.665Z,60.85
2022-12-20T05:40:03.263Z,61.33
2022-12-20T05:41:02.275Z,60.28
2022-12-20T05:42:02.284Z,63.05
2022-12-20T05:43:02.257Z,60.21
2022-12-20T05:44:02.226Z,60.33
2022-12-20T05:45:02.221Z,59.95
2022-12-20T05:46:02.229Z,59.13
2022-12-20T05:47:02.257Z,60.14
2022-12-20T05:48:02.174Z,60.53
2022-12-20T05:49:02.177Z,59.17
2022-12-20T05:50:02.220Z,59.36
2022-12-20T05:51:02.185Z,60.13
2022-12-20T05:52:02.151Z,60.83
2022-12-20T05:53:07.428Z,60.25
2022-12-20T05:54:04.130Z,58.52
2022-12-20T05:55:02.097Z,58.54
2022-12-20T05:56:02.119Z,61.26
2022-12-20T05:57:02.119Z,61.28
2022-12-20T05:58:02.064Z,58.48
2022-12-20T05:59:02.075Z,60.60
2022-12-20T06:00:02.076Z,63.35
2022-12-20T06:01:02.051Z,61.13
2022-12-20T06:02:02.093Z,58.61
2022-12-20T06:03:02.205Z,59.21
2022-12-20T06:04:02.076Z,60.46
2022-12-20T06:05:03.010Z,59.61
2022-12-20T06:06:02.032Z,60.48
2022-12-20T06:07:01.982Z,61.56
2022-12-20T06:08:01.983Z,61.00
2022-12-20T06:09:01.946Z,61.85
2022-12-20T06:10:01.949Z,60.09
2022-12-20T06:11:01.966Z,63.38
2022-12-20T06:12:01.948Z,61.20
2022-12-20T06:13:01.924Z,61.30
2022-12-20T06:14:01.898Z,60.54
2022-12-20T06:15:01.912Z,59.63
2022-12-20T06:16:01.935Z,60.25
2022-12-20T06:17:01.895Z,60.41
2022-12-20T06:18:01.850Z,60.24
2022-12-20T06:19:01.861Z,60.14
2022-12-20T06:20:01.885Z,62.81
2022-12-20T06:21:01.867Z,60.61
2022-12-20T06:22:01.817Z,61.16
2022-12-20T06:23:01.808Z,62.11
2022-12-20T06:24:01.808Z,62.78
2022-12-20T06:25:01.775Z,62.72
2022-12-20T06:26:01.777Z,62.13
2022-12-20T06:27:01.797Z,61.73
2022-12-20T06:28:01.734Z,61.97
2022-12-20T06:29:01.746Z,62.05
2022-12-20T06:30:01.763Z,61.86
2022-12-20T06:31:01.739Z,61.40
2022-12-20T06:32:01.799Z,61.81
2022-12-20T06:33:01.687Z,61.11
2022-12-20T06:34:01.717Z,62.49
2022-12-20T06:35:01.658Z,62.90
2022-12-20T06:36:01.674Z,60.74
2022-12-20T06:37:01.679Z,60.96
2022-12-20T06:38:01.650Z,61.44
2022-12-20T06:39:06.120Z,63.22
2022-12-20T06:40:03.690Z,63.37
2022-12-20T06:41:01.634Z,62.73
2022-12-20T06:42:01.594Z,63.11
2022-12-20T06:43:01.619Z,63.29
2022-12-20T06:44:01.558Z,64.09
2022-12-20T06:45:01.618Z,63.16
2022-12-20T06:46:01.616Z,60.82
2022-12-20T06:47:01.545Z,60.37
2022-12-20T06:48:01.528Z,62.13
2022-12-20T06:49:01.528Z,62.73
2022-12-20T06:50:01.565Z,64.03
2022-12-20T06:51:01.533Z,61.06
2022-12-20T06:52:01.474Z,60.87
2022-12-20T06:53:01.536Z,64.60
2022-12-20T06:54:01.522Z,61.95
2022-12-20T06:55:01.458Z,60.66
2022-12-20T06:56:01.443Z,60.98
2022-12-20T06:57:01.434Z,62.34
2022-12-20T06:58:01.466Z,58.81
2022-12-20T06:59:01.398Z,59.86
2022-12-20T07:00:01.467Z,62.19
2022-12-20T07:01:01.460Z,61.82
2022-12-20T07:02:02.596Z,62.77
2022-12-20T07:03:01.486Z,62.79
2022-12-20T07:04:01.368Z,61.68
2022-12-20T07:05:01.371Z,60.94
2022-12-20T07:06:01.323Z,61.55
2022-12-20T07:07:01.362Z,62.09
2022-12-20T07:08:01.319Z,61.91
2022-12-20T07:09:01.306Z,60.85
2022-12-20T07:10:01.322Z,60.89
2022-12-20T07:11:01.282Z,62.88
2022-12-20T07:12:33.261Z,61.54
2022-12-20T07:13:01.297Z,61.63
2022-12-20T07:14:01.284Z,60.39
2022-12-20T07:15:01.267Z,62.81
2022-12-20T07:16:01.387Z,61.73
2022-12-20T07:17:01.336Z,60.79
2022-12-20T07:18:01.240Z,62.64
2022-12-20T07:19:01.234Z,63.63
2022-12-20T07:20:01.195Z,61.69
2022-12-20T07:21:01.257Z,59.97
2022-12-20T07:22:01.171Z,61.58
2022-12-20T07:23:01.158Z,62.23
2022-12-20T07:24:01.144Z,61.88
2022-12-20T07:25:01.196Z,62.81
2022-12-20T07:26:01.116Z,59.31
2022-12-20T07:27:01.126Z,59.55
2022-12-20T07:28:01.152Z,58.59
2022-12-20T07:29:01.082Z,60.78
2022-12-20T07:30:01.119Z,61.63
2022-12-20T07:31:01.105Z,62.66
2022-12-20T07:32:01.194Z,62.35
2022-12-20T07:33:01.069Z,59.45
2022-12-20T07:34:01.033Z,62.30
2022-12-20T07:35:01.039Z,63.15
2022-12-20T07:36:01.044Z,60.75
2022-12-20T07:37:00.985Z,61.43
2022-12-20T07:38:01.989Z,66.61
2022-12-20T07:39:00.989Z,61.14
2022-12-20T07:40:00.991Z,61.48
2022-12-20T07:41:00.961Z,60.62
2022-12-20T07:42:01.200Z,62.64
2022-12-20T07:43:00.979Z,59.91
2022-12-20T07:44:00.946Z,63.94
2022-12-20T07:45:00.932Z,61.50
2022-12-20T07:46:01.007Z,60.00
2022-12-20T07:47:00.881Z,62.42
2022-12-20T07:48:09.167Z,61.81
2022-12-20T07:49:02.864Z,60.84
2022-12-20T07:50:00.863Z,65.79
2022-12-20T07:51:00.924Z,62.67
2022-12-20T07:52:00.871Z,62.44
2022-12-20T07:53:00.842Z,59.16
2022-12-20T07:54:00.847Z,60.09
2022-12-20T07:55:00.815Z,60.37
2022-12-20T07:56:01.810Z,61.38
2022-12-20T07:57:00.797Z,60.17
2022-12-20T07:58:00.820Z,62.47
2022-12-20T07:59:00.749Z,62.87
2022-12-20T08:00:00.773Z,63.27
2022-12-20T08:01:00.824Z,61.53
2022-12-20T08:02:05.019Z,60.89
2022-12-20T08:03:01.954Z,60.85
2022-12-20T08:04:00.834Z,62.06
2022-12-20T08:05:00.694Z,61.26
2022-12-20T08:06:00.711Z,61.04
2022-12-20T08:07:00.686Z,60.71
2022-12-20T08:08:01.677Z,61.56
2022-12-20T08:09:00.677Z,63.81
2022-12-20T08:10:00.649Z,62.69
2022-12-20T08:11:00.644Z,62.74
2022-12-20T08:12:00.637Z,60.95
2022-12-20T08:13:00.626Z,61.51
2022-12-20T08:14:00.607Z,61.11
2022-12-20T08:15:00.610Z,62.15
2022-12-20T08:16:00.588Z,62.29
2022-12-20T08:17:00.659Z,60.24
2022-12-20T08:18:00.540Z,61.84
2022-12-20T08:19:01.543Z,59.88
2022-12-20T08:20:00.662Z,58.58
2022-12-20T08:21:01.544Z,60.88
2022-12-20T08:22:00.518Z,62.95
2022-12-20T08:23:00.522Z,59.64
2022-12-20T08:24:00.509Z,61.91
2022-12-20T08:25:00.477Z,60.34
2022-12-20T08:26:00.487Z,61.37
2022-12-20T08:27:00.459Z,61.99
2022-12-20T08:28:00.449Z,60.49
2022-12-20T08:29:00.447Z,61.17
2022-12-20T08:30:00.445Z,62.21
2022-12-20T08:31:00.434Z,62.19
2022-12-20T08:32:00.391Z,60.87
2022-12-20T08:33:00.400Z,63.64
2022-12-20T08:34:00.374Z,62.73
2022-12-20T08:35:00.370Z,61.78
2022-12-20T08:36:00.398Z,59.68
2022-12-20T08:37:00.359Z,63.06
2022-12-20T08:38:00.337Z,60.45
2022-12-20T08:39:00.356Z,61.77
2022-12-20T08:40:00.312Z,61.70
2022-12-20T08:41:00.312Z,62.79
2022-12-20T08:42:00.299Z,59.00
2022-12-20T08:43:03.742Z,60.24
2022-12-20T08:44:02.285Z,63.16
2022-12-20T08:45:00.251Z,60.95
2022-12-20T08:46:00.324Z,61.99
2022-12-20T08:47:00.280Z,62.80
2022-12-20T08:48:00.235Z,64.01
2022-12-20T08:49:00.217Z,61.07
2022-12-20T08:50:00.209Z,61.69
2022-12-20T08:51:00.270Z,59.68
2022-12-20T08:52:00.204Z,60.79
2022-12-20T08:53:00.187Z,63.52
2022-12-20T08:54:00.167Z,60.93
2022-12-20T08:55:01.699Z,60.05
2022-12-20T08:56:01.161Z,58.84
2022-12-20T08:57:00.158Z,60.83
2022-12-20T08:58:00.115Z,61.30
2022-12-20T08:59:00.121Z,60.10
2022-12-20T09:00:00.149Z,61.43
2022-12-20T09:01:04.539Z,60.54
2022-12-20T09:02:02.196Z,63.34
2022-12-20T09:03:00.357Z,62.55
2022-12-20T09:04:00.138Z,61.10
2022-12-20T09:05:00.042Z,59.13
2022-12-20T09:06:00.017Z,61.29
2022-12-20T09:07:00.020Z,62.03
2022-12-20T09:08:00.013Z,63.27
2022-12-20T09:08:59.994Z,61.53
2022-12-20T09:10:00.014Z,59.87
2022-12-20T09:10:59.970Z,61.85
2022-12-20T09:11:59.994Z,61.63
2022-12-20T09:12:59.973Z,60.31
2022-12-20T09:13:59.968Z,59.39
2022-12-20T09:14:59.931Z,59.91
2022-12-20T09:15:59.990Z,62.58
2022-12-20T09:16:59.943Z,59.30
2022-12-20T09:17:59.903Z,61.77
2022-12-20T09:19:05.185Z,60.40
2022-12-20T09:20:01.918Z,62.51
2022-12-20T09:20:59.864Z,61.07
2022-12-20T09:21:59.854Z,60.50
2022-12-20T09:22:59.860Z,59.45
2022-12-20T09:23:59.880Z,61.28
2022-12-20T09:24:59.842Z,64.08
2022-12-20T09:25:59.819Z,61.42
2022-12-20T09:26:59.819Z,60.73
2022-12-20T09:27:59.789Z,61.19
2022-12-20T09:28:59.799Z,61.06
2022-12-20T09:29:59.784Z,62.80
2022-12-20T09:30:59.776Z,60.68
2022-12-20T09:31:59.804Z,59.93
2022-12-20T09:33:10.208Z,61.62
2022-12-20T09:34:00.746Z,60.96
2022-12-20T09:34:59.719Z,58.86
2022-12-20T09:35:59.761Z,59.93
2022-12-20T09:36:59.704Z,58.93
2022-12-20T09:37:59.674Z,59.50
2022-12-20T09:38:59.711Z,63.69
2022-12-20T09:39:59.789Z,61.00
2022-12-20T09:40:59.656Z,61.07
2022-12-20T09:41:59.642Z,63.51
2022-12-20T09:42:59.644Z,65.70
2022-12-20T09:43:59.623Z,58.88
2022-12-20T09:44:59.661Z,59.54
2022-12-20T09:45:59.717Z,58.78
2022-12-20T09:47:03.531Z,60.51
2022-12-20T09:48:00.597Z,60.99
2022-12-20T09:48:59.580Z,62.51
2022-12-20T09:49:59.568Z,60.48
2022-12-20T09:50:59.562Z,58.93
2022-12-20T09:51:59.537Z,64.92
2022-12-20T09:52:59.518Z,63.98
2022-12-20T09:53:59.539Z,61.94
2022-12-20T09:54:59.518Z,60.78
2022-12-20T09:55:59.494Z,59.87
2022-12-20T09:56:59.506Z,60.43
2022-12-20T09:57:59.485Z,59.15
2022-12-20T09:58:59.576Z,61.71
2022-12-20T09:59:59.471Z,61.92
2022-12-20T10:00:59.445Z,60.66
2022-12-20T10:02:19.251Z,61.34
2022-12-20T10:03:09.398Z,61.91
2022-12-20T10:04:01.654Z,61.62
2022-12-20T10:04:59.589Z,60.93
2022-12-20T10:05:59.630Z,62.12
2022-12-20T10:06:59.480Z,60.94
2022-12-20T10:07:59.374Z,61.90
2022-12-20T10:08:59.358Z,60.91
2022-12-20T10:09:59.475Z,61.79
2022-12-20T10:10:59.384Z,59.56
2022-12-20T10:11:59.389Z,59.29
2022-12-20T10:12:59.325Z,61.65
2022-12-20T10:13:59.302Z,61.73
2022-12-20T10:14:59.294Z,65.08
2022-12-20T10:15:59.379Z,58.66
2022-12-20T10:16:59.311Z,61.21
2022-12-20T10:17:59.254Z,58.65
2022-12-20T10:18:59.263Z,58.35
2022-12-20T10:19:59.287Z,61.39
2022-12-20T10:20:59.295Z,57.88
2022-12-20T10:21:59.246Z,61.17
2022-12-20T10:22:59.239Z,60.92
2022-12-20T10:23:59.215Z,60.11
2022-12-20T10:24:59.187Z,62.27
2022-12-20T10:25:59.196Z,60.27
2022-12-20T10:26:59.180Z,64.68
2022-12-20T10:27:59.151Z,58.71
2022-12-20T10:28:59.202Z,59.26
2022-12-20T10:29:59.126Z,59.93
2022-12-20T10:30:59.169Z,59.23
2022-12-20T10:31:59.169Z,60.35
2022-12-20T10:32:59.165Z,59.89
2022-12-20T10:33:59.081Z,63.38
2022-12-20T10:34:59.122Z,59.45
2022-12-20T10:35:59.085Z,63.17
2022-12-20T10:36:59.101Z,59.74
2022-12-20T10:38:07.879Z,59.04
2022-12-20T10:39:01.062Z,59.75
2022-12-20T10:40:05.102Z,61.31
2022-12-20T10:41:20.711Z,57.38
2022-12-20T10:42:01.007Z,62.05
2022-12-20T10:42:59.050Z,57.52
2022-12-20T10:43:58.977Z,61.35
2022-12-20T10:44:58.987Z,61.49
2022-12-20T10:45:58.979Z,59.30
2022-12-20T10:46:59.004Z,59.54
2022-12-20T10:47:58.964Z,59.15
2022-12-20T10:48:58.952Z,61.21
2022-12-20T10:49:58.948Z,59.85
2022-12-20T10:50:58.903Z,59.47
2022-12-20T10:51:58.914Z,62.87
2022-12-20T10:52:58.904Z,64.06
2022-12-20T10:53:58.891Z,64.20
2022-12-20T10:54:58.867Z,60.79
2022-12-20T10:55:58.882Z,59.60
2022-12-20T10:56:58.900Z,61.50
2022-12-20T10:57:59.047Z,59.50
2022-12-20T10:58:58.823Z,58.17
2022-12-20T10:59:58.832Z,60.61
2022-12-20T11:00:58.801Z,62.91
2022-12-20T11:01:58.838Z,59.25
2022-12-20T11:02:58.974Z,60.95
2022-12-20T11:03:58.824Z,58.24
2022-12-20T11:04:58.785Z,58.05
2022-12-20T11:05:58.788Z,59.57
2022-12-20T11:06:58.759Z,60.61
2022-12-20T11:09:01.228Z,60.69
2022-12-20T11:09:59.741Z,59.17
2022-12-20T11:10:58.718Z,62.04
2022-12-20T11:11:58.700Z,62.37
2022-12-20T11:12:58.690Z,60.40
2022-12-20T11:13:58.691Z,60.04
2022-12-20T11:14:58.683Z,60.25
2022-12-20T11:15:58.701Z,62.53
2022-12-20T11:16:58.664Z,63.12
2022-12-20T11:17:58.621Z,62.43
2022-12-20T11:18:58.611Z,62.83
2022-12-20T11:19:58.663Z,59.96
2022-12-20T11:20:58.601Z,59.32
2022-12-20T11:21:58.587Z,63.07
2022-12-20T11:22:58.603Z,64.20
2022-12-20T11:23:58.569Z,61.84
2022-12-20T11:24:58.560Z,62.83
2022-12-20T11:25:58.549Z,63.10
2022-12-20T11:26:58.567Z,61.44
2022-12-20T11:27:58.534Z,63.79
2022-12-20T11:28:58.543Z,63.08
2022-12-20T11:29:58.531Z,62.07
2022-12-20T11:30:58.533Z,61.06
2022-12-20T11:31:58.598Z,63.75
2022-12-20T11:32:58.477Z,62.94
2022-12-20T11:33:58.500Z,62.63
2022-12-20T11:34:58.486Z,63.01
2022-12-20T11:35:58.464Z,61.28
2022-12-20T11:36:58.438Z,63.25
2022-12-20T11:38:02.629Z,65.64
2022-12-20T11:38:59.423Z,62.73
2022-12-20T11:39:58.409Z,63.38
2022-12-20T11:40:58.422Z,62.25
2022-12-20T11:41:58.380Z,61.86
2022-12-20T11:42:58.377Z,64.43
2022-12-20T11:44:26.974Z,63.50
2022-12-20T11:45:08.400Z,61.72
2022-12-20T11:46:00.369Z,64.00
2022-12-20T11:46:58.352Z,63.00
2022-12-20T11:47:58.335Z,64.75
2022-12-20T11:48:58.333Z,64.51
2022-12-20T11:49:58.321Z,61.69
2022-12-20T11:50:58.278Z,63.31
2022-12-20T11:51:58.299Z,62.38
2022-12-20T11:52:58.291Z,61.99
2022-12-20T11:53:58.298Z,62.64
2022-12-20T11:54:58.235Z,63.69
2022-12-20T11:55:58.221Z,62.05
2022-12-20T11:56:58.217Z,63.60
2022-12-20T11:58:21.332Z,63.74
2022-12-20T11:59:00.246Z,62.14
2022-12-20T11:59:58.184Z,64.07
2022-12-20T12:00:58.208Z,64.32
2022-12-20T12:01:58.324Z,61.98
2022-12-20T12:02:58.864Z,63.04
2022-12-20T12:03:59.176Z,61.52
2022-12-20T12:04:58.268Z,62.23
2022-12-20T12:05:58.141Z,62.60
2022-12-20T12:06:58.130Z,62.51
2022-12-20T12:07:58.125Z,64.13
2022-12-20T12:08:58.145Z,64.24
2022-12-20T12:09:58.099Z,63.12
2022-12-20T12:10:58.073Z,63.70
2022-12-20T12:12:07.759Z,65.31
2022-12-20T12:13:00.092Z,63.16
2022-12-20T12:13:58.022Z,60.57
2022-12-20T12:14:58.044Z,63.74
2022-12-20T12:15:58.031Z,64.15
2022-12-20T12:16:58.125Z,62.53
2022-12-20T12:17:57.990Z,61.01
2022-12-20T12:18:58.009Z,64.49
2022-12-20T12:19:57.995Z,61.02
2022-12-20T12:21:00.076Z,62.07
2022-12-20T12:21:57.977Z,64.03
2022-12-20T12:22:57.973Z,63.88
2022-12-20T12:23:57.934Z,63.94
2022-12-20T12:24:57.909Z,65.38
2022-12-20T12:25:57.960Z,62.75
2022-12-20T12:26:57.889Z,62.60
2022-12-20T12:27:57.909Z,63.85
2022-12-20T12:28:57.896Z,64.19
2022-12-20T12:29:57.895Z,63.95
2022-12-20T12:30:57.859Z,64.69
2022-12-20T12:31:57.859Z,63.06
2022-12-20T12:32:57.825Z,64.47
2022-12-20T12:33:57.836Z,64.38
2022-12-20T12:34:57.831Z,64.64
2022-12-20T12:35:57.788Z,63.46
2022-12-20T12:36:57.804Z,65.45
2022-12-20T12:37:57.793Z,64.50
2022-12-20T12:39:02.133Z,63.11
2022-12-20T12:39:58.748Z,60.98
2022-12-20T12:40:57.756Z,63.85
2022-12-20T12:41:57.743Z,61.57
2022-12-20T12:42:57.739Z,61.75
2022-12-20T12:43:57.709Z,60.78
2022-12-20T12:44:57.710Z,62.66
2022-12-20T12:45:57.862Z,62.69
2022-12-20T12:46:57.674Z,62.82
2022-12-20T12:47:57.659Z,61.57
2022-12-20T12:48:57.681Z,62.56
2022-12-20T12:49:57.666Z,61.87
2022-12-20T12:50:57.633Z,63.29
2022-12-20T12:51:57.643Z,64.85
2022-12-20T12:52:57.615Z,63.03