createdAt,value
2022-08-24T00:01:16.960Z,12.40
2022-08-24T00:03:45.557Z,12.20
2022-08-24T00:06:16.861Z,11.90
2022-08-24T00:08:44.911Z,11.70
2022-08-24T00:11:12.028Z,11.80
2022-08-24T00:13:39.530Z,12.10
2022-08-24T00:16:08.485Z,12.40
2022-08-24T00:18:36.197Z,12.40
2022-08-24T00:21:04.935Z,12.30
2022-08-24T00:23:32.054Z,12.30
2022-08-24T00:25:59.221Z,12.50
2022-08-24T00:28:25.992Z,12.60
2022-08-24T00:30:53.275Z,12.40
2022-08-24T00:33:20.073Z,12.10
2022-08-24T00:35:47.071Z,12.00
2022-08-24T00:38:14.368Z,12.00
2022-08-24T00:40:45.617Z,11.90
2022-08-24T00:43:12.739Z,11.90
2022-08-24T00:45:46.624Z,11.80
2022-08-24T00:48:22.156Z,11.70
2022-08-24T00:51:03.306Z,11.60
2022-08-24T00:53:37.815Z,11.80
2022-08-24T00:56:10.144Z,11.70
2022-08-24T00:58:41.491Z,11.80
2022-08-24T01:01:11.344Z,12.00
2022-08-24T01:03:38.873Z,12.20
2022-08-24T01:06:06.110Z,12.30
2022-08-24T01:08:33.267Z,12.10
2022-08-24T01:11:08.029Z,12.10
2022-08-24T01:13:35.748Z,12.10
2022-08-24T01:16:06.959Z,11.90
2022-08-24T01:18:51.108Z,11.80
2022-08-24T01:21:20.252Z,11.70
2022-08-24T01:23:56.508Z,11.50
2022-08-24T01:26:32.438Z,11.60
2022-08-24T01:29:11.197Z,11.70
2022-08-24T01:31:38.614Z,11.90
2022-08-24T01:34:06.455Z,11.80
2022-08-24T01:36:37.463Z,11.70
2022-08-24T01:39:11.562Z,11.60
2022-08-24T01:41:38.348Z,11.40
2022-08-24T01:44:05.542Z,11.40
2022-08-24T01:46:32.915Z,11.40
2022-08-24T01:49:00.101Z,11.30
2022-08-24T01:51:31.360Z,11.30
2022-08-24T01:54:02.345Z,11.30
2022-08-24T01:56:33.651Z,11.30
2022-08-24T01:59:01.431Z,11.20
2022-08-24T02:01:30.788Z,11.20
2022-08-24T02:04:00.701Z,11.10
2022-08-24T02:06:27.742Z,11.30
2022-08-24T02:08:54.583Z,11.20
2022-08-24T02:11:21.831Z,11.20
2022-08-24T02:13:48.809Z,11.30
2022-08-24T02:16:16.018Z,11.40
2022-08-24T02:18:43.067Z,11.60
2022-08-24T02:21:11.761Z,11.40
2022-08-24T02:23:39.969Z,11.30
2022-08-24T02:26:09.198Z,11.40
2022-08-24T02:28:37.349Z,11.30
2022-08-24T02:31:06.485Z,11.10
2022-08-24T02:33:36.033Z,10.80
2022-08-24T02:36:04.054Z,10.50
2022-08-24T02:38:48.415Z,10.70
2022-08-24T02:41:15.403Z,10.80
2022-08-24T02:43:42.146Z,10.80
2022-08-24T02:46:16.357Z,11.00
2022-08-24T02:48:43.116Z,11.00
2022-08-24T02:51:26.757Z,10.80
2022-08-24T02:53:57.991Z,10.80
2022-08-24T02:56:25.236Z,10.60
2022-08-24T02:58:53.204Z,10.80
2022-08-24T03:01:23.817Z,10.80
2022-08-24T03:03:52.123Z,10.70
2022-08-24T03:06:18.960Z,10.50
2022-08-24T03:08:46.547Z,10.40
2022-08-24T03:11:27.337Z,10.70
2022-08-24T03:13:59.500Z,10.80
2022-08-24T03:16:28.126Z,10.80
2022-08-24T03:18:55.281Z,10.90
2022-08-24T03:21:22.254Z,10.80
2022-08-24T03:23:49.260Z,10.80
2022-08-24T03:26:16.057Z,10.70
2022-08-24T03:28:45.119Z,10.90
2022-08-24T03:31:12.629Z,10.80
2022-08-24T03:33:39.791Z,10.60
2022-08-24T03:36:09.123Z,10.70
2022-08-24T03:38:38.172Z,10.70
2022-08-24T03:41:04.992Z,10.50
2022-08-24T03:43:47.341Z,10.40
2022-08-24T03:46:17.927Z,10.20
2022-08-24T03:48:45.100Z,10.20
2022-08-24T03:51:14.153Z,10.10
2022-08-24T03:53:42.999Z,10.20
2022-08-24T03:56:11.369Z,10.20
2022-08-24T03:58:41.948Z,10.10
2022-08-24T04:01:09.068Z,10.10
2022-08-24T04:03:38.489Z,10.20
2022-08-24T04:06:06.256Z,10.30
2022-08-24T04:08:34.933Z,10.30
2022-08-24T04:11:02.319Z,10.30
2022-08-24T04:13:32.229Z,10.10
2022-08-24T04:16:11.410Z,10.00
2022-08-24T04:18:38.650Z,10.00
2022-08-24T04:21:05.975Z,10.20
2022-08-24T04:23:46.627Z,10.20
2022-08-24T04:26:15.809Z,10.20
2022-08-24T04:28:42.642Z,10.10
2022-08-24T04:31:09.823Z,10.10
2022-08-24T04:33:37.489Z,10.10
2022-08-24T04:36:09.560Z,10.00
2022-08-24T04:38:37.747Z,9.90
2022-08-24T04:41:08.332Z,10.10
2022-08-24T04:43:45.072Z,10.20
2022-08-24T04:46:16.231Z,10.20
2022-08-24T04:48:44.881Z,10.00
2022-08-24T04:51:14.900Z,9.80
2022-08-24T04:53:42.517Z,9.80
2022-08-24T04:56:31.681Z,10.00
2022-08-24T04:58:58.443Z,10.40
2022-08-24T05:01:28.273Z,10.50
2022-08-24T05:03:56.577Z,10.60
2022-08-24T05:06:26.506Z,10.70
2022-08-24T05:08:53.634Z,10.40
2022-08-24T05:11:21.903Z,10.50
2022-08-24T05:13:51.261Z,10.30
2022-08-24T05:16:18.844Z,10.40
2022-08-24T05:18:46.810Z,10.40
2022-08-24T05:21:17.367Z,10.50
2022-08-24T05:23:45.181Z,10.80
2022-08-24T05:26:16.157Z,11.00
2022-08-24T05:28:43.615Z,10.90
2022-08-24T05:31:19.390Z,11.00
2022-08-24T05:33:46.988Z,11.10
2022-08-24T05:36:16.750Z,11.20
2022-08-24T05:38:43.731Z,11.30
2022-08-24T05:41:10.725Z,11.40
2022-08-24T05:43:37.685Z,11.70
2022-08-24T05:46:04.763Z,11.60
2022-08-24T05:48:31.452Z,11.70
2022-08-24T05:50:58.949Z,11.80
2022-08-24T05:53:25.764Z,11.80
2022-08-24T05:55:52.841Z,11.80
2022-08-24T05:58:23.160Z,11.80
2022-08-24T06:01:00.220Z,11.90
2022-08-24T06:03:27.356Z,12.10
2022-08-24T06:05:55.001Z,12.20
2022-08-24T06:08:22.163Z,12.30
2022-08-24T06:10:49.052Z,12.30
2022-08-24T06:13:16.900Z,12.40
2022-08-24T06:15:59.406Z,12.50
2022-08-24T06:18:31.127Z,12.70
2022-08-24T06:20:58.094Z,12.80
2022-08-24T06:23:25.301Z,12.80
2022-08-24T06:26:15.110Z,12.90
2022-08-24T06:28:42.408Z,13.20
2022-08-24T06:31:09.444Z,13.20
2022-08-24T06:33:36.700Z,13.10
2022-08-24T06:36:03.667Z,13.30
2022-08-24T06:38:31.406Z,13.50
2022-08-24T06:40:58.303Z,13.60
2022-08-24T06:43:25.803Z,13.80
2022-08-24T06:45:55.021Z,14.00
2022-08-24T06:48:22.322Z,14.00
2022-08-24T06:50:49.663Z,14.10
2022-08-24T06:53:17.451Z,14.10
2022-08-24T06:55:46.558Z,14.30
2022-08-24T06:58:13.958Z,14.30
2022-08-24T07:00:41.200Z,14.30
2022-08-24T07:03:08.268Z,14.50
2022-08-24T07:05:35.140Z,14.70
2022-08-24T07:08:04.625Z,14.70
2022-08-24T07:10:31.956Z,14.80
2022-08-24T07:12:59.026Z,15.00
2022-08-24T07:15:26.434Z,15.20
2022-08-24T07:17:53.855Z,15.40
2022-08-24T07:20:20.651Z,15.60
2022-08-24T07:22:47.677Z,15.70
2022-08-24T07:25:14.405Z,15.90
2022-08-24T07:27:41.457Z,16.00
2022-08-24T07:30:27.386Z,16.30
2022-08-24T07:32:57.220Z,16.60
2022-08-24T07:35:25.588Z,17.00
2022-08-24T07:37:58.621Z,17.10
2022-08-24T07:40:27.384Z,17.20
2022-08-24T07:42:56.733Z,17.10
2022-08-24T07:45:23.622Z,17.30
2022-08-24T07:47:55.325Z,17.40
2022-08-24T07:50:22.663Z,17.50
2022-08-24T07:52:49.737Z,17.50
2022-08-24T07:55:16.496Z,17.60
2022-08-24T07:57:45.445Z,18.00
2022-08-24T08:00:16.300Z,18.00
2022-08-24T08:02:46.781Z,18.20
2022-08-24T08:05:19.668Z,18.40
2022-08-24T08:07:51.507Z,18.50
2022-08-24T08:10:19.309Z,18.60
2022-08-24T08:12:46.409Z,18.80
2022-08-24T08:15:13.212Z,18.90
2022-08-24T08:17:40.443Z,18.90
2022-08-24T08:20:08.997Z,19.40
2022-08-24T08:22:54.995Z,19.60
2022-08-24T08:25:22.245Z,19.70
2022-08-24T08:27:49.248Z,20.00
2022-08-24T08:30:16.942Z,20.40
2022-08-24T08:32:44.209Z,20.70
2022-08-24T08:35:11.253Z,21.20
2022-08-24T08:37:38.235Z,21.70
2022-08-24T08:40:13.520Z,22.00
2022-08-24T08:42:47.933Z,22.10
2022-08-24T08:45:29.044Z,22.40
2022-08-24T08:48:40.714Z,22.60
2022-08-24T08:51:52.549Z,22.90
2022-08-24T08:54:34.073Z,22.90
2022-08-24T08:57:16.740Z,23.40
2022-08-24T09:00:15.470Z,24.00
2022-08-24T09:02:58.955Z,24.10
2022-08-24T09:05:30.255Z,24.60
2022-08-24T09:07:57.039Z,24.20
2022-08-24T09:10:36.708Z,24.40
2022-08-24T09:13:22.336Z,24.40
2022-08-24T09:16:10.695Z,24.00
2022-08-24T09:19:21.324Z,24.80
2022-08-24T09:22:15.521Z,25.20
2022-08-24T09:24:54.489Z,25.10
2022-08-24T09:27:59.420Z,24.90
2022-08-24T09:30:55.747Z,25.50
2022-08-24T09:33:32.990Z,25.00
2022-08-24T09:36:09.317Z,25.30
2022-08-24T09:38:59.469Z,25.20
2022-08-24T09:42:04.002Z,25.50
2022-08-24T09:44:55.536Z,25.60
2022-08-24T09:47:41.020Z,25.90
2022-08-24T09:50:36.737Z,26.10
2022-08-24T09:53:33.120Z,26.20
2022-08-24T09:56:25.166Z,26.50
2022-08-24T09:59:13.750Z,26.40
2022-08-24T10:02:25.592Z,26.40
2022-08-24T10:05:01.390Z,26.40
2022-08-24T10:07:46.754Z,26.50
2022-08-24T10:10:27.241Z,26.30
2022-08-24T10:13:32.445Z,25.80
2022-08-24T10:16:16.061Z,26.10
2022-08-24T10:19:06.960Z,26.80
2022-08-24T10:21:53.260Z,26.80
2022-08-24T10:24:34.952Z,26.80
2022-08-24T10:27:20.895Z,26.90
2022-08-24T10:30:12.068Z,27.10
2022-08-24T10:32:55.665Z,27.20
2022-08-24T10:35:35.570Z,26.40
2022-08-24T10:38:26.802Z,26.80
2022-08-24T10:41:12.073Z,27.10
2022-08-24T10:44:03.818Z,26.90
2022-08-24T10:46:44.337Z,27.30
2022-08-24T10:49:26.328Z,27.30
2022-08-24T10:51:56.768Z,28.00
2022-08-24T10:54:23.957Z,28.20
2022-08-24T10:56:58.452Z,28.30
2022-08-24T10:59:39.049Z,28.80
2022-08-24T11:02:12.552Z,27.70
2022-08-24T11:04:40.885Z,26.70
2022-08-24T11:07:19.143Z,26.50
2022-08-24T11:09:59.261Z,26.40
2022-08-24T11:12:34.093Z,26.90
2022-08-24T11:15:05.763Z,27.70
2022-08-24T11:17:34.750Z,27.40
2022-08-24T11:20:02.181Z,26.70
2022-08-24T11:22:41.066Z,26.60
2022-08-24T11:25:15.215Z,27.30
2022-08-24T11:27:46.438Z,27.50
2022-08-24T11:30:13.945Z,27.50
2022-08-24T11:32:44.981Z,27.90
2022-08-24T11:35:17.594Z,27.80
2022-08-24T11:37:45.617Z,28.20
2022-08-24T11:40:14.953Z,29.40
2022-08-24T11:43:05.779Z,27.80
2022-08-24T11:46:07.084Z,26.60
2022-08-24T11:48:40.735Z,26.70
2022-08-24T11:51:48.972Z,26.80
2022-08-24T11:54:19.613Z,26.90
2022-08-24T11:57:01.930Z,26.70
2022-08-24T11:59:46.433Z,26.50
2022-08-24T12:02:25.631Z,27.30
2022-08-24T12:05:01.610Z,28.30
2022-08-24T12:07:40.654Z,28.40
2022-08-24T12:10:35.651Z,28.30
2022-08-24T12:13:30.200Z,28.70
2022-08-24T12:16:06.529Z,29.00
2022-08-24T12:18:51.326Z,28.70
2022-08-24T12:21:23.226Z,28.80
2022-08-24T12:23:54.491Z,28.90
2022-08-24T12:26:37.808Z,29.10
2022-08-24T12:29:15.630Z,29.40
2022-08-24T12:31:54.682Z,28.70
2022-08-24T12:34:29.461Z,28.60
2022-08-24T12:37:16.559Z,28.20
2022-08-24T12:39:52.155Z,28.50
2022-08-24T12:42:52.790Z,28.40
2022-08-24T12:45:22.228Z,28.40
2022-08-24T12:48:00.947Z,28.80
2022-08-24T12:50:58.074Z,29.40
2022-08-24T12:53:46.401Z,28.70
2022-08-24T12:56:47.244Z,28.50
2022-08-24T12:59:31.527Z,28.10
2022-08-24T13:01:58.599Z,28.20
2022-08-24T13:04:37.397Z,29.20
2022-08-24T13:07:19.830Z,29.40
2022-08-24T13:10:00.539Z,28.40
2022-08-24T13:12:43.762Z,28.00
2022-08-24T13:15:31.366Z,28.80
2022-08-24T13:18:20.183Z,29.80
2022-08-24T13:20:49.914Z,29.90
2022-08-24T13:23:20.872Z,28.40
2022-08-24T13:25:47.579Z,27.60
2022-08-24T13:28:20.877Z,27.70
2022-08-24T13:30:56.317Z,27.70
2022-08-24T13:33:41.192Z,27.80
2022-08-24T13:36:08.376Z,27.60
2022-08-24T13:38:35.309Z,27.00
2022-08-24T13:41:08.119Z,27.10
2022-08-24T13:43:46.843Z,27.80
2022-08-24T13:46:31.189Z,28.40
2022-08-24T13:49:24.649Z,28.70
2022-08-24T13:52:13.252Z,28.90
2022-08-24T13:54:59.359Z,29.10
2022-08-24T13:57:46.970Z,29.60
2022-08-24T14:00:39.769Z,29.30
2022-08-24T14:03:24.925Z,29.40
2022-08-24T14:06:25.830Z,29.70
2022-08-24T14:09:11.611Z,29.60
2022-08-24T14:11:48.103Z,30.00
2022-08-24T14:14:55.335Z,30.00
2022-08-24T14:17:55.666Z,28.00
2022-08-24T14:20:22.678Z,27.20
2022-08-24T14:23:07.357Z,27.60
2022-08-24T14:25:37.294Z,28.70
2022-08-24T14:28:22.715Z,29.10
2022-08-24T14:31:14.154Z,28.80
2022-08-24T14:34:22.813Z,28.30
2022-08-24T14:36:59.548Z,27.50
2022-08-24T14:39:43.724Z,27.40
2022-08-24T14:42:29.397Z,27.50
2022-08-24T14:45:04.650Z,28.00
2022-08-24T14:48:00.103Z,28.00
2022-08-24T14:50:39.891Z,28.10
2022-08-24T14:53:23.233Z,28.80
2022-08-24T14:56:02.229Z,28.50
2022-08-24T14:58:50.152Z,29.10
2022-08-24T15:01:45.583Z,27.90
2022-08-24T15:04:37.849Z,27.60
2022-08-24T15:07:23.207Z,27.10
2022-08-24T15:09:51.715Z,26.90
2022-08-24T15:12:32.885Z,27.50
2022-08-24T15:15:08.293Z,27.60
2022-08-24T15:17:49.115Z,27.70
2022-08-24T15:20:21.087Z,27.80
2022-08-24T15:22:58.368Z,28.40
2022-08-24T15:25:55.767Z,28.60
2022-08-24T15:28:27.628Z,28.60
2022-08-24T15:31:02.190Z,29.60
2022-08-24T15:33:31.185Z,29.60
2022-08-24T15:36:11.526Z,29.80
2022-08-24T15:38:40.469Z,28.80
2022-08-24T15:41:17.978Z,28.60
2022-08-24T15:44:26.888Z,27.50
2022-08-24T15:47:11.339Z,27.30
2022-08-24T15:49:50.211Z,28.30
2022-08-24T15:53:02.160Z,28.60
2022-08-24T15:55:40.308Z,28.80
2022-08-24T15:58:31.709Z,29.00
2022-08-24T16:01:39.602Z,29.50
2022-08-24T16:04:14.057Z,30.60
2022-08-24T16:06:48.454Z,31.30
2022-08-24T16:09:20.960Z,31.30
2022-08-24T16:12:34.828Z,31.90
2022-08-24T16:15:19.502Z,32.40
2022-08-24T16:17:54.938Z,29.30
2022-08-24T16:20:26.547Z,31.00
2022-08-24T16:23:00.544Z,32.30
2022-08-24T16:25:31.500Z,32.40
2022-08-24T16:28:05.278Z,31.70
2022-08-24T16:30:54.906Z,28.90
2022-08-24T16:33:43.520Z,27.40
2022-08-24T16:36:18.510Z,27.10
2022-08-24T16:38:50.752Z,28.90
2022-08-24T16:41:21.511Z,27.40
2022-08-24T16:43:48.725Z,26.60
2022-08-24T16:46:21.557Z,27.40
2022-08-24T16:48:48.961Z,29.70
2022-08-24T16:51:15.947Z,29.00
2022-08-24T16:53:42.788Z,28.70
2022-08-24T16:56:12.470Z,28.00
2022-08-24T16:58:41.902Z,28.50
2022-08-24T17:01:08.625Z,29.40
2022-08-24T17:03:35.663Z,30.00
2022-08-24T17:06:02.625Z,30.50
2022-08-24T17:08:30.189Z,29.80
2022-08-24T17:10:56.919Z,29.50
2022-08-24T17:16:12.773Z,27.80
2022-08-24T17:18:41.929Z,27.20
2022-08-24T17:21:08.853Z,27.10
2022-08-24T17:23:37.036Z,26.60
2022-08-24T17:26:10.159Z,27.20
2022-08-24T17:28:48.589Z,27.80
2022-08-24T17:31:15.805Z,26.10
2022-08-24T17:33:42.875Z,26.40
2022-08-24T17:36:15.686Z,26.40
2022-08-24T17:38:54.528Z,27.10
2022-08-24T17:41:24.239Z,26.80
2022-08-24T17:43:52.047Z,25.60
2022-08-24T17:46:19.421Z,24.90
2022-08-24T17:48:48.361Z,24.70
2022-08-24T17:51:15.334Z,24.30
2022-08-24T17:53:42.652Z,24.20
2022-08-24T17:56:10.940Z,23.90
2022-08-24T17:58:58.123Z,23.60
2022-08-24T18:01:26.016Z,23.50
2022-08-24T18:03:53.348Z,23.20
2022-08-24T18:06:23.763Z,23.20
2022-08-24T18:08:51.900Z,23.00
2022-08-24T18:11:25.643Z,22.90
2022-08-24T18:13:53.902Z,22.60
2022-08-24T18:16:23.666Z,22.30
2022-08-24T18:18:52.842Z,22.10
2022-08-24T18:21:20.440Z,22.00
2022-08-24T18:23:49.388Z,21.70
2022-08-24T18:26:34.352Z,21.60
2022-08-24T18:29:10.920Z,21.50
2022-08-24T18:31:37.800Z,21.20
2022-08-24T18:34:05.396Z,21.20
2022-08-24T18:36:32.166Z,21.10
2022-08-24T18:39:03.841Z,21.00
2022-08-24T18:41:37.813Z,20.80
2022-08-24T18:44:06.802Z,20.70
2022-08-24T18:46:34.012Z,20.60
2022-08-24T18:49:01.669Z,20.50
2022-08-24T18:54:09.651Z,20.30
2022-08-24T18:56:36.657Z,20.20
2022-08-24T18:59:04.839Z,20.20
2022-08-24T19:01:53.598Z,20.10
2022-08-24T19:04:20.882Z,20.10
2022-08-24T19:06:52.539Z,20.10
2022-08-24T19:09:19.861Z,20.00
2022-08-24T19:11:46.799Z,19.80
2022-08-24T19:14:14.940Z,19.80
2022-08-24T19:16:41.685Z,20.00
2022-08-24T19:19:08.705Z,19.70
2022-08-24T19:21:37.004Z,19.30
2022-08-24T19:24:07.307Z,19.20
2022-08-24T19:26:35.688Z,19.10
2022-08-24T19:29:03.377Z,19.00
2022-08-24T19:31:33.486Z,18.90
2022-08-24T19:34:03.455Z,18.90
2022-08-24T19:36:32.409Z,18.80
2022-08-24T19:38:59.540Z,18.70
2022-08-24T19:41:36.382Z,18.70
2022-08-24T19:44:27.406Z,18.60
2022-08-24T19:46:55.559Z,18.60
2022-08-24T19:49:22.647Z,18.70
2022-08-24T19:51:50.520Z,18.70
2022-08-24T19:54:17.428Z,18.70
2022-08-24T19:56:45.693Z,18.70
2022-08-24T19:59:30.929Z,18.60
2022-08-24T20:02:01.748Z,18.30
2022-08-24T20:04:28.533Z,18.10
2022-08-24T20:06:55.611Z,18.10
2022-08-24T20:09:23.644Z,18.10
2022-08-24T20:11:50.775Z,18.00
2022-08-24T20:14:18.123Z,17.90
2022-08-24T20:16:46.402Z,17.70
2022-08-24T20:19:13.133Z,17.70
2022-08-24T20:21:40.283Z,17.70
2022-08-24T20:24:07.251Z,17.60
2022-08-24T20:26:40.719Z,17.70
2022-08-24T20:29:07.941Z,17.70
2022-08-24T20:31:35.342Z,17.60
2022-08-24T20:34:02.830Z,17.60
2022-08-24T20:36:34.302Z,17.60
2022-08-24T20:39:02.616Z,17.70
2022-08-24T20:41:32.454Z,17.80
2022-08-24T20:43:59.373Z,18.00
2022-08-24T20:46:27.270Z,17.60
2022-08-24T20:48:55.500Z,17.40
2022-08-24T20:51:23.956Z,17.30
2022-08-24T20:53:50.653Z,17.40
2022-08-24T20:56:30.980Z,17.40
2022-08-24T20:59:03.282Z,17.50
2022-08-24T21:01:32.090Z,17.30
2022-08-24T21:04:04.186Z,17.20
2022-08-24T21:06:33.840Z,17.30
2022-08-24T21:09:00.737Z,17.20
2022-08-24T21:11:27.784Z,17.00
2022-08-24T21:13:54.445Z,17.00
2022-08-24T21:16:21.490Z,17.00
2022-08-24T21:18:48.187Z,16.70
2022-08-24T21:21:15.743Z,16.60
2022-08-24T21:23:42.494Z,16.50
2022-08-24T21:26:13.403Z,16.50
2022-08-24T21:28:42.553Z,16.60
2022-08-24T21:31:09.908Z,16.60
2022-08-24T21:33:55.189Z,16.60
2022-08-24T21:36:24.552Z,16.60
2022-08-24T21:38:52.434Z,16.50
2022-08-24T21:41:21.479Z,16.40
2022-08-24T21:43:48.282Z,16.40
2022-08-24T21:46:15.631Z,16.50
2022-08-24T21:48:42.502Z,16.40
2022-08-24T21:51:10.213Z,16.40
2022-08-24T21:53:37.121Z,16.20
2022-08-24T21:56:04.197Z,16.20
2022-08-24T21:58:30.999Z,16.10
2022-08-24T22:00:59.428Z,16.20
2022-08-24T22:03:37.005Z,16.30
2022-08-24T22:06:09.035Z,16.40
2022-08-24T22:08:41.732Z,16.40
2022-08-24T22:11:10.592Z,16.30
2022-08-24T22:13:38.371Z,16.20
2022-08-24T22:16:06.405Z,16.20
2022-08-24T22:18:33.280Z,16.10
2022-08-24T22:21:00.808Z,16.10
2022-08-24T22:23:27.483Z,16.00
2022-08-24T22:25:54.929Z,15.80
2022-08-24T22:28:21.682Z,15.80
2022-08-24T22:30:49.483Z,15.80
2022-08-24T22:33:16.959Z,15.90
2022-08-24T22:35:45.333Z,15.90
2022-08-24T22:38:12.551Z,15.80
2022-08-24T22:40:39.685Z,15.90
2022-08-24T22:43:06.495Z,15.90
2022-08-24T22:45:33.565Z,16.00
2022-08-24T22:48:00.269Z,15.90
2022-08-24T22:50:27.481Z,15.90
2022-08-24T22:52:54.751Z,15.90
2022-08-24T22:55:23.418Z,15.90
2022-08-24T22:57:51.117Z,16.00
2022-08-24T23:00:18.999Z,16.00
2022-08-24T23:02:45.795Z,16.00
2022-08-24T23:05:12.823Z,15.90
2022-08-24T23:07:39.521Z,15.70
2022-08-24T23:10:07.308Z,15.70
2022-08-24T23:12:34.136Z,15.60
2022-08-24T23:15:02.521Z,15.50
2022-08-24T23:17:29.279Z,15.50
2022-08-24T23:20:05.333Z,15.60
2022-08-24T23:22:36.576Z,15.40
2022-08-24T23:25:05.208Z,15.40
2022-08-24T23:27:32.949Z,15.20
2022-08-24T23:30:11.345Z,15.30
2022-08-24T23:32:38.303Z,15.20
2022-08-24T23:35:06.179Z,15.20
2022-08-24T23:37:32.916Z,15.10
2022-08-24T23:39:59.770Z,15.10
2022-08-24T23:42:26.839Z,15.10
2022-08-24T23:44:53.512Z,15.00
2022-08-24T23:47:21.297Z,15.00
2022-08-24T23:49:48.012Z,15.00
2022-08-24T23:52:26.620Z,15.10
2022-08-24T23:55:20.688Z,15.10
2022-08-24T23:57:45.116Z,15.10
