createdAt,value
2018-07-31T00:00:22.163Z,8.50
2018-07-31T00:01:25.338Z,8.50
2018-07-31T00:02:28.607Z,10.00
2018-07-31T00:03:31.692Z,8.00
2018-07-31T00:04:36.345Z,10.50
2018-07-31T00:05:40.487Z,9.50
2018-07-31T00:06:43.843Z,9.00
2018-07-31T00:07:47.424Z,8.50
2018-07-31T00:08:50.491Z,9.00
2018-07-31T00:09:53.552Z,9.00
2018-07-31T00:10:56.825Z,9.00
2018-07-31T00:12:00.345Z,9.25
2018-07-31T00:13:03.274Z,10.75
2018-07-31T00:14:06.240Z,9.00
2018-07-31T00:15:11.279Z,9.00
2018-07-31T00:16:15.193Z,9.00
2018-07-31T00:17:19.095Z,8.00
2018-07-31T00:18:23.072Z,9.00
2018-07-31T00:19:25.996Z,8.75
2018-07-31T00:20:29.753Z,8.00
2018-07-31T00:21:33.114Z,8.50
2018-07-31T00:22:36.093Z,8.25
2018-07-31T00:23:39.495Z,9.00
2018-07-31T00:24:43.233Z,10.00
2018-07-31T00:25:46.710Z,8.00
2018-07-31T00:26:50.585Z,8.50
2018-07-31T00:27:53.778Z,9.00
2018-07-31T00:28:57.026Z,9.75
2018-07-31T00:30:00.390Z,9.75
2018-07-31T00:31:04.027Z,9.75
2018-07-31T00:32:06.980Z,8.75
2018-07-31T00:33:09.984Z,9.25
2018-07-31T00:34:13.665Z,9.00
2018-07-31T00:35:16.623Z,9.00
2018-07-31T00:36:21.097Z,9.00
2018-07-31T00:37:24.203Z,9.25
2018-07-31T00:38:27.181Z,9.00
2018-07-31T00:39:30.151Z,9.50
2018-07-31T00:40:33.101Z,9.50
2018-07-31T00:41:36.083Z,8.50
2018-07-31T00:42:39.434Z,9.25
2018-07-31T00:43:42.389Z,9.50
2018-07-31T00:44:45.345Z,8.25
2018-07-31T00:45:48.348Z,10.50
2018-07-31T00:46:53.766Z,9.25
2018-07-31T00:47:56.713Z,9.00
2018-07-31T00:49:00.712Z,9.50
2018-07-31T00:50:04.698Z,8.75
2018-07-31T00:51:07.619Z,9.00
2018-07-31T00:52:13.552Z,8.50
2018-07-31T00:53:17.261Z,9.25
2018-07-31T00:54:20.212Z,9.00
2018-07-31T00:55:24.322Z,9.25
2018-07-31T00:56:27.348Z,9.25
2018-07-31T00:57:30.274Z,9.25
2018-07-31T00:58:33.239Z,8.75
2018-07-31T00:59:36.201Z,10.00
2018-07-31T01:00:39.135Z,9.25
2018-07-31T01:01:42.394Z,9.25
2018-07-31T01:02:45.358Z,9.50
2018-07-31T01:03:48.323Z,11.50
2018-07-31T01:04:51.318Z,10.00
2018-07-31T01:05:54.261Z,9.25
2018-07-31T01:06:57.249Z,9.50
2018-07-31T01:08:00.636Z,7.25
2018-07-31T01:09:06.005Z,9.50
2018-07-31T01:10:08.945Z,8.25
2018-07-31T01:11:11.856Z,9.00
2018-07-31T01:12:14.775Z,9.75
2018-07-31T01:13:17.710Z,9.50
2018-07-31T01:14:21.170Z,10.00
2018-07-31T01:15:24.095Z,8.25
2018-07-31T01:16:27.045Z,9.00
2018-07-31T01:17:29.997Z,9.75
2018-07-31T01:18:33.955Z,8.25
2018-07-31T01:19:36.941Z,10.00
2018-07-31T01:20:40.290Z,9.50
2018-07-31T01:21:43.248Z,11.50
2018-07-31T01:22:46.196Z,10.75
2018-07-31T01:23:50.090Z,9.25
2018-07-31T01:24:56.999Z,9.25
2018-07-31T01:26:00.360Z,9.75
2018-07-31T01:27:03.291Z,9.25
2018-07-31T01:28:06.249Z,12.75
2018-07-31T01:29:09.196Z,11.25
2018-07-31T01:30:12.670Z,10.75
2018-07-31T01:31:16.024Z,11.00
2018-07-31T01:32:19.699Z,9.00
2018-07-31T01:33:22.638Z,9.00
2018-07-31T01:34:35.175Z,12.00
2018-07-31T01:35:38.127Z,7.75
2018-07-31T01:36:41.078Z,9.50
2018-07-31T01:37:45.704Z,9.50
2018-07-31T01:38:49.256Z,9.25
2018-07-31T01:39:53.776Z,10.50
2018-07-31T01:40:58.358Z,10.25
2018-07-31T01:42:02.424Z,11.00
2018-07-31T01:43:05.397Z,10.75
2018-07-31T01:44:08.381Z,10.50
2018-07-31T01:45:11.785Z,10.75
2018-07-31T01:46:14.943Z,10.75
2018-07-31T01:47:17.901Z,9.00
2018-07-31T01:48:20.847Z,8.00
2018-07-31T01:49:24.378Z,11.50
2018-07-31T01:50:27.338Z,8.75
2018-07-31T01:51:30.647Z,9.50
2018-07-31T01:52:33.646Z,8.00
2018-07-31T01:53:36.716Z,11.25
2018-07-31T01:54:39.686Z,9.00
2018-07-31T01:55:42.665Z,9.50
2018-07-31T01:56:45.635Z,8.75
2018-07-31T01:57:49.097Z,8.75
2018-07-31T01:58:52.078Z,8.50
2018-07-31T01:59:55.085Z,10.00
2018-07-31T02:00:58.068Z,8.75
2018-07-31T02:02:01.031Z,11.00
2018-07-31T02:03:05.663Z,7.75
2018-07-31T02:04:09.000Z,8.75
2018-07-31T02:05:11.951Z,8.25
2018-07-31T02:06:14.968Z,8.75
2018-07-31T02:07:18.018Z,8.00
2018-07-31T02:08:20.985Z,8.25
2018-07-31T02:09:23.963Z,9.50
2018-07-31T02:10:27.242Z,9.00
2018-07-31T02:11:30.192Z,10.00
2018-07-31T02:12:33.151Z,10.00
2018-07-31T02:13:36.186Z,7.75
2018-07-31T02:14:39.146Z,8.00
2018-07-31T02:15:42.129Z,7.75
2018-07-31T02:16:45.547Z,8.50
2018-07-31T02:17:48.553Z,9.00
2018-07-31T02:18:51.543Z,10.75
2018-07-31T02:19:54.473Z,8.00
2018-07-31T02:20:57.450Z,9.00
2018-07-31T02:22:00.415Z,10.00
2018-07-31T02:23:03.785Z,8.50
2018-07-31T02:24:06.743Z,9.00
2018-07-31T02:25:09.706Z,10.00
2018-07-31T02:26:12.635Z,9.00
2018-07-31T02:27:15.693Z,8.25
2018-07-31T02:28:18.877Z,11.50
2018-07-31T02:29:26.946Z,11.00
2018-07-31T02:30:29.946Z,11.00
2018-07-31T02:31:32.946Z,10.00
2018-07-31T02:32:35.910Z,8.75
2018-07-31T02:33:38.874Z,10.00
2018-07-31T02:34:41.804Z,8.25
2018-07-31T02:36:59.276Z,8.75
2018-07-31T02:38:02.285Z,11.00
2018-07-31T02:39:05.534Z,11.00
2018-07-31T02:40:08.513Z,11.00
2018-07-31T02:41:11.455Z,11.25
2018-07-31T02:42:14.764Z,9.00
2018-07-31T02:43:17.782Z,9.00
2018-07-31T02:44:20.762Z,11.00
2018-07-31T02:45:23.726Z,11.00
2018-07-31T02:46:26.826Z,12.50
2018-07-31T02:47:29.968Z,11.50
2018-07-31T02:48:33.486Z,9.00
2018-07-31T02:49:36.449Z,11.00
2018-07-31T02:50:39.413Z,10.50
2018-07-31T02:51:42.361Z,10.50
2018-07-31T02:52:45.491Z,8.50
2018-07-31T02:53:48.460Z,9.25
2018-07-31T02:54:51.872Z,9.75
2018-07-31T02:55:54.801Z,9.75
2018-07-31T02:56:57.796Z,9.75
2018-07-31T02:58:00.749Z,10.00
2018-07-31T02:59:03.819Z,9.50
2018-07-31T03:00:07.703Z,11.00
2018-07-31T03:01:10.983Z,10.25
2018-07-31T03:02:13.982Z,9.25
2018-07-31T03:03:16.923Z,9.75
2018-07-31T03:04:19.835Z,9.00
2018-07-31T03:05:22.766Z,9.75
2018-07-31T03:06:25.719Z,8.25
2018-07-31T03:07:29.028Z,9.25
2018-07-31T03:08:32.000Z,9.75
2018-07-31T03:09:35.051Z,11.00
2018-07-31T03:10:38.012Z,11.25
2018-07-31T03:11:40.972Z,11.50
2018-07-31T03:12:45.103Z,9.75
2018-07-31T03:13:48.789Z,8.00
2018-07-31T03:14:51.765Z,8.00
2018-07-31T03:15:54.769Z,9.75
2018-07-31T03:16:57.737Z,10.25
2018-07-31T03:18:00.718Z,9.75
2018-07-31T03:19:03.669Z,9.75
2018-07-31T03:20:09.709Z,10.25
2018-07-31T03:21:12.649Z,8.75
2018-07-31T03:22:15.620Z,9.50
2018-07-31T03:23:18.587Z,11.00
2018-07-31T03:24:21.547Z,10.00
2018-07-31T03:25:24.510Z,9.75
2018-07-31T03:26:27.979Z,10.00
2018-07-31T03:27:30.974Z,9.75
2018-07-31T03:28:33.939Z,11.25
2018-07-31T03:29:36.901Z,11.00
2018-07-31T03:30:39.868Z,8.75
2018-07-31T03:31:42.832Z,11.25
2018-07-31T03:32:46.211Z,9.25
2018-07-31T03:33:49.179Z,10.75
2018-07-31T03:34:52.153Z,10.50
2018-07-31T03:50:27.040Z,9.50
2018-07-31T03:51:30.468Z,9.50
2018-07-31T03:52:33.398Z,11.75
2018-07-31T03:53:36.356Z,9.00
2018-07-31T03:54:39.347Z,10.00
2018-07-31T03:55:42.299Z,10.00
2018-07-31T03:56:45.269Z,9.00
2018-07-31T03:57:49.204Z,11.00
2018-07-31T03:58:53.304Z,10.25
2018-07-31T03:59:59.200Z,10.00
2018-07-31T04:01:04.187Z,10.00
2018-07-31T04:02:07.230Z,10.75
2018-07-31T04:03:16.470Z,10.25
2018-07-31T04:04:19.455Z,10.00
2018-07-31T04:05:22.515Z,10.00
2018-07-31T04:06:25.509Z,11.00
2018-07-31T04:07:29.797Z,10.75
2018-07-31T04:08:32.744Z,10.00
2018-07-31T04:09:35.722Z,10.75
2018-07-31T04:10:38.681Z,10.25
2018-07-31T04:11:41.930Z,10.25
2018-07-31T04:12:44.897Z,11.25
2018-07-31T04:13:49.041Z,10.00
2018-07-31T04:14:51.992Z,9.25
2018-07-31T04:15:54.991Z,10.00
2018-07-31T04:16:58.534Z,10.00
2018-07-31T04:18:02.160Z,10.75
2018-07-31T04:19:05.575Z,11.00
2018-07-31T04:20:08.581Z,10.00
2018-07-31T04:21:11.505Z,10.50
2018-07-31T04:22:14.479Z,11.00
2018-07-31T04:23:17.485Z,10.00
2018-07-31T04:24:22.113Z,9.00
2018-07-31T04:25:26.689Z,8.50
2018-07-31T04:26:29.982Z,11.00
2018-07-31T04:27:32.921Z,10.00
2018-07-31T04:28:35.894Z,11.00
2018-07-31T04:29:38.881Z,11.00
2018-07-31T04:30:41.837Z,10.00
2018-07-31T04:31:47.659Z,10.00
2018-07-31T04:32:50.634Z,11.25
2018-07-31T04:33:53.632Z,10.00
2018-07-31T04:34:56.893Z,10.00
2018-07-31T04:35:59.883Z,11.50
2018-07-31T04:37:02.862Z,10.75
2018-07-31T04:38:06.241Z,11.25
2018-07-31T04:39:09.208Z,10.75
2018-07-31T04:40:12.224Z,12.00
2018-07-31T04:41:15.241Z,13.00
2018-07-31T04:42:18.319Z,12.75
2018-07-31T04:43:21.423Z,10.25
2018-07-31T04:44:25.573Z,11.50
2018-07-31T04:45:30.359Z,11.00
2018-07-31T04:46:34.390Z,11.50
2018-07-31T04:47:37.731Z,12.25
2018-07-31T04:48:41.673Z,14.25
2018-07-31T04:49:44.650Z,12.00
2018-07-31T04:50:47.917Z,14.75
2018-07-31T04:51:50.890Z,16.50
2018-07-31T04:52:54.372Z,12.00
2018-07-31T04:53:57.363Z,12.00
2018-07-31T04:55:00.933Z,11.25
2018-07-31T04:56:04.282Z,10.00
2018-07-31T04:57:07.593Z,11.25
2018-07-31T04:58:10.500Z,10.50
2018-07-31T04:59:13.659Z,11.00
2018-07-31T05:00:16.683Z,11.75
2018-07-31T05:01:19.631Z,12.25
2018-07-31T05:02:22.614Z,11.50
2018-07-31T05:03:26.117Z,10.75
2018-07-31T05:04:29.161Z,11.00
2018-07-31T05:05:32.176Z,12.00
2018-07-31T05:06:37.119Z,10.25
2018-07-31T05:07:40.823Z,11.00
2018-07-31T05:08:45.663Z,11.75
2018-07-31T05:09:49.051Z,11.75
2018-07-31T05:10:52.564Z,12.00
2018-07-31T05:11:55.563Z,12.75
2018-07-31T05:12:58.607Z,13.75
2018-07-31T05:14:01.620Z,11.25
2018-07-31T05:15:04.778Z,12.50
2018-07-31T05:16:08.716Z,11.75
2018-07-31T05:17:11.980Z,12.50
2018-07-31T05:18:15.296Z,12.00
2018-07-31T05:19:18.930Z,12.50
2018-07-31T05:20:22.202Z,12.50
2018-07-31T05:21:25.363Z,12.75
2018-07-31T05:22:28.975Z,13.75
2018-07-31T05:23:32.171Z,12.00
2018-07-31T05:24:35.344Z,11.50
2018-07-31T05:25:39.443Z,12.50
2018-07-31T05:26:42.483Z,12.00
2018-07-31T05:27:45.498Z,12.00
2018-07-31T05:28:49.047Z,11.75
2018-07-31T05:29:52.783Z,12.75
2018-07-31T05:30:55.722Z,12.25
2018-07-31T05:31:58.771Z,11.50
2018-07-31T05:33:01.763Z,11.75
2018-07-31T05:34:04.819Z,12.75
2018-07-31T05:35:08.852Z,10.75
2018-07-31T05:36:11.782Z,12.00
2018-07-31T05:37:14.889Z,11.00
2018-07-31T05:38:17.882Z,18.00
2018-07-31T05:39:20.945Z,18.25
2018-07-31T05:40:23.941Z,15.00
2018-07-31T05:41:26.935Z,16.50
2018-07-31T05:42:29.918Z,14.75
2018-07-31T05:43:32.959Z,16.50
2018-07-31T05:44:39.509Z,15.00
2018-07-31T05:45:44.688Z,12.00
2018-07-31T05:46:48.083Z,12.25
2018-07-31T05:47:51.044Z,14.75
2018-07-31T05:48:54.006Z,11.25
2018-07-31T05:49:57.020Z,12.50
2018-07-31T05:50:59.980Z,12.75
2018-07-31T05:52:03.070Z,12.50
2018-07-31T05:53:06.602Z,12.25
2018-07-31T05:54:09.549Z,12.00
2018-07-31T05:55:12.490Z,13.00
2018-07-31T05:56:16.142Z,13.00
2018-07-31T05:57:19.317Z,12.75
2018-07-31T05:58:22.594Z,15.75
2018-07-31T05:59:26.065Z,22.75
2018-07-31T06:00:29.064Z,21.75
2018-07-31T06:01:32.061Z,24.00
2018-07-31T06:02:36.807Z,29.25
2018-07-31T06:03:40.710Z,27.75
2018-07-31T06:04:43.762Z,26.50
2018-07-31T06:05:47.978Z,23.50
2018-07-31T06:06:50.998Z,21.75
2018-07-31T06:07:54.256Z,19.00
2018-07-31T06:08:57.236Z,22.00
2018-07-31T06:10:00.216Z,17.00
2018-07-31T06:11:03.234Z,19.00
2018-07-31T06:12:06.361Z,15.75
2018-07-31T06:13:09.347Z,15.75
2018-07-31T06:14:12.369Z,15.75
2018-07-31T06:15:15.396Z,15.25
2018-07-31T06:16:18.398Z,15.25
2018-07-31T06:17:21.359Z,13.75
2018-07-31T06:18:24.320Z,15.75
2018-07-31T06:19:27.315Z,15.75
2018-07-31T06:20:30.870Z,12.50
2018-07-31T06:21:33.914Z,13.50
2018-07-31T06:22:37.263Z,13.25
2018-07-31T06:23:40.840Z,14.00
2018-07-31T06:24:43.875Z,13.00
2018-07-31T06:25:46.866Z,13.00
2018-07-31T06:26:49.870Z,13.00
2018-07-31T06:27:54.874Z,15.75
2018-07-31T06:28:58.178Z,13.00
2018-07-31T06:30:01.758Z,14.00
2018-07-31T06:31:04.727Z,14.75
2018-07-31T06:32:07.700Z,13.00
2018-07-31T06:33:10.700Z,14.75
2018-07-31T06:34:13.723Z,14.50
2018-07-31T06:35:17.095Z,14.50
2018-07-31T06:36:24.667Z,14.50
2018-07-31T06:37:27.639Z,16.00
2018-07-31T06:38:30.600Z,13.00
2018-07-31T06:39:33.601Z,15.50
2018-07-31T06:40:36.626Z,14.00
2018-07-31T06:41:40.061Z,13.00
2018-07-31T06:42:43.076Z,15.50
2018-07-31T06:43:46.120Z,14.00
2018-07-31T06:44:49.290Z,13.25
2018-07-31T06:45:52.278Z,13.75
2018-07-31T06:46:56.067Z,16.00
2018-07-31T06:47:59.647Z,13.00
2018-07-31T06:49:03.664Z,13.75
2018-07-31T06:50:07.139Z,14.00
2018-07-31T06:51:10.152Z,13.50
2018-07-31T06:52:13.163Z,13.25
2018-07-31T06:53:16.235Z,11.75
2018-07-31T06:54:19.600Z,11.25
2018-07-31T06:55:22.612Z,12.50
2018-07-31T06:56:25.604Z,11.75
2018-07-31T06:57:28.629Z,13.75
2018-07-31T06:58:31.877Z,14.50
2018-07-31T06:59:34.897Z,11.00
2018-07-31T07:00:38.291Z,13.25
2018-07-31T07:01:41.389Z,14.25
2018-07-31T07:02:44.461Z,12.75
2018-07-31T07:03:47.533Z,16.25
2018-07-31T07:04:50.518Z,13.25
2018-07-31T07:05:54.539Z,14.25
2018-07-31T07:06:57.988Z,14.00
2018-07-31T07:08:01.011Z,14.25
2018-07-31T07:09:04.195Z,14.75
2018-07-31T07:10:07.886Z,14.25
2018-07-31T07:11:10.866Z,11.00
2018-07-31T07:12:14.095Z,12.00
2018-07-31T07:13:17.575Z,14.75
2018-07-31T07:14:20.563Z,13.00
2018-07-31T07:15:24.272Z,13.00
2018-07-31T07:16:28.256Z,14.75
2018-07-31T07:17:31.304Z,12.75
2018-07-31T07:18:34.853Z,10.75
2018-07-31T07:19:38.531Z,11.50
2018-07-31T07:20:41.580Z,12.75
2018-07-31T07:21:44.666Z,12.00
2018-07-31T07:22:47.674Z,12.50
2018-07-31T07:23:50.683Z,13.00
2018-07-31T07:24:53.729Z,12.50
2018-07-31T07:25:57.222Z,13.00
2018-07-31T07:27:01.985Z,12.00
2018-07-31T07:28:04.999Z,13.00
2018-07-31T07:29:08.523Z,13.00
2018-07-31T07:30:11.498Z,12.50
2018-07-31T07:31:14.782Z,11.50
2018-07-31T07:32:18.207Z,12.25
2018-07-31T07:33:21.425Z,12.50
2018-07-31T07:34:25.577Z,11.75
2018-07-31T07:35:28.552Z,12.00
2018-07-31T07:36:31.480Z,13.25
2018-07-31T07:37:35.079Z,12.25
2018-07-31T07:38:38.448Z,11.50
2018-07-31T07:39:41.435Z,10.50
2018-07-31T07:40:44.453Z,10.00
2018-07-31T07:41:47.492Z,13.75
2018-07-31T07:42:51.511Z,12.25
2018-07-31T07:43:55.330Z,11.75
2018-07-31T07:44:58.745Z,12.00
2018-07-31T07:46:02.701Z,12.25
2018-07-31T07:47:06.288Z,10.25
2018-07-31T07:48:09.276Z,12.25
2018-07-31T07:49:12.237Z,11.50
2018-07-31T07:50:15.181Z,12.25
2018-07-31T07:51:18.674Z,11.25
2018-07-31T07:52:21.883Z,11.00
2018-07-31T07:53:25.320Z,10.25
2018-07-31T07:54:31.304Z,11.00
2018-07-31T07:55:36.127Z,9.50
2018-07-31T07:56:39.558Z,10.00
2018-07-31T07:57:44.572Z,11.75
2018-07-31T07:58:48.620Z,11.25
2018-07-31T07:59:52.144Z,10.00
2018-07-31T08:00:56.703Z,11.50
2018-07-31T08:01:59.666Z,11.00
2018-07-31T08:03:02.702Z,8.50
2018-07-31T08:04:06.701Z,11.00
2018-07-31T08:05:10.008Z,9.00
2018-07-31T08:06:12.972Z,9.75
2018-07-31T08:07:16.404Z,10.75
2018-07-31T08:08:19.375Z,11.00
2018-07-31T08:09:22.372Z,12.25
2018-07-31T08:10:25.818Z,10.50
2018-07-31T08:11:28.897Z,10.50
2018-07-31T08:12:32.354Z,9.00
2018-07-31T08:13:35.363Z,9.25
2018-07-31T08:14:41.945Z,9.00
2018-07-31T08:15:45.279Z,10.00
2018-07-31T08:16:49.166Z,13.25
2018-07-31T08:17:52.895Z,21.00
2018-07-31T08:18:56.676Z,18.75
2018-07-31T08:20:01.595Z,12.00
2018-07-31T08:21:05.767Z,10.00
2018-07-31T08:22:08.721Z,9.50
2018-07-31T08:23:11.688Z,8.25
2018-07-31T08:24:14.873Z,9.00
2018-07-31T08:25:19.355Z,9.50
2018-07-31T08:26:22.323Z,10.25
2018-07-31T08:27:25.575Z,9.25
2018-07-31T08:28:29.154Z,9.25
2018-07-31T08:29:33.003Z,9.00
2018-07-31T08:30:36.578Z,10.00
2018-07-31T08:31:41.791Z,9.25
2018-07-31T08:32:47.963Z,10.00
2018-07-31T08:33:52.083Z,9.50
2018-07-31T08:34:55.881Z,8.00
2018-07-31T08:36:00.077Z,6.75
2018-07-31T08:37:03.103Z,8.25
2018-07-31T08:38:07.068Z,9.00
2018-07-31T08:39:10.648Z,7.00
2018-07-31T08:40:14.002Z,8.00
2018-07-31T08:41:17.108Z,8.75
2018-07-31T08:42:21.678Z,8.00
2018-07-31T08:43:24.691Z,9.00
2018-07-31T08:44:27.702Z,7.25
2018-07-31T08:45:30.741Z,7.25
2018-07-31T08:46:34.031Z,8.00
2018-07-31T08:47:37.091Z,7.25
2018-07-31T08:48:40.057Z,7.00
2018-07-31T08:49:43.045Z,7.00
2018-07-31T08:50:46.091Z,7.00
2018-07-31T08:51:50.095Z,7.75
2018-07-31T08:52:53.516Z,8.00
2018-07-31T08:53:56.533Z,8.75
2018-07-31T08:54:59.639Z,5.50
2018-07-31T08:56:02.848Z,5.00
2018-07-31T08:57:06.383Z,6.00
2018-07-31T08:58:10.120Z,6.00
2018-07-31T08:59:14.592Z,5.25
2018-07-31T09:00:18.786Z,5.00
2018-07-31T09:01:22.796Z,5.50
2018-07-31T09:02:25.792Z,6.00
2018-07-31T09:03:29.831Z,5.00
2018-07-31T09:04:32.858Z,5.00
2018-07-31T09:05:36.158Z,6.00
2018-07-31T09:06:40.000Z,5.00
2018-07-31T09:07:43.692Z,5.50
2018-07-31T09:08:47.626Z,5.25
2018-07-31T09:09:50.850Z,5.00
2018-07-31T09:10:54.117Z,6.00
2018-07-31T09:11:57.389Z,6.00
2018-07-31T09:13:00.325Z,4.75
2018-07-31T09:14:03.966Z,5.25
2018-07-31T09:15:07.012Z,5.00
2018-07-31T09:16:10.052Z,5.25
2018-07-31T09:17:14.388Z,5.00
2018-07-31T09:18:22.181Z,4.75
2018-07-31T09:19:25.242Z,5.00
2018-07-31T09:20:28.220Z,4.50
2018-07-31T09:21:31.478Z,4.00
2018-07-31T09:22:34.454Z,4.00
2018-07-31T09:23:39.416Z,4.75
2018-07-31T09:24:43.867Z,5.00
2018-07-31T09:25:48.098Z,5.50
2018-07-31T09:26:51.068Z,5.75
2018-07-31T09:27:54.310Z,5.00
2018-07-31T09:28:57.367Z,4.50
2018-07-31T09:30:00.404Z,4.00
2018-07-31T09:31:08.566Z,4.00
2018-07-31T09:32:13.176Z,5.00
2018-07-31T09:33:17.865Z,5.00
2018-07-31T09:34:22.110Z,4.25
2018-07-31T09:35:25.320Z,3.50
2018-07-31T09:36:29.607Z,5.50
2018-07-31T09:37:32.890Z,4.00
2018-07-31T09:38:35.903Z,5.00
2018-07-31T09:39:43.358Z,4.25
2018-07-31T09:40:47.503Z,5.25
2018-07-31T09:41:50.471Z,5.00
2018-07-31T09:42:53.473Z,5.75
2018-07-31T09:43:56.849Z,4.00
2018-07-31T09:44:59.857Z,6.00
2018-07-31T09:46:02.814Z,5.00
2018-07-31T09:47:06.029Z,6.00
2018-07-31T09:48:09.627Z,5.50
2018-07-31T10:05:49.541Z,4.00
2018-07-31T10:06:52.816Z,4.25
2018-07-31T10:07:56.470Z,5.00
2018-07-31T10:08:59.495Z,5.00
2018-07-31T10:10:03.161Z,4.75
2018-07-31T10:11:07.995Z,4.25
2018-07-31T10:12:11.150Z,4.00
2018-07-31T10:13:17.850Z,4.00
2018-07-31T10:14:20.836Z,4.50
2018-07-31T10:15:23.938Z,4.50
2018-07-31T10:16:28.090Z,5.00
2018-07-31T10:17:31.875Z,4.00
2018-07-31T10:19:46.397Z,4.75
2018-07-31T10:20:50.272Z,4.50
2018-07-31T10:21:53.449Z,4.00
2018-07-31T10:22:57.462Z,4.00
2018-07-31T10:24:01.051Z,5.00
2018-07-31T10:25:04.974Z,4.25
2018-07-31T10:26:08.248Z,4.75
2018-07-31T10:27:12.556Z,4.00
2018-07-31T10:28:15.610Z,5.00
2018-07-31T10:29:18.601Z,4.25
2018-07-31T10:30:21.985Z,5.00
2018-07-31T10:31:25.031Z,5.75
2018-07-31T10:32:28.662Z,3.00
2018-07-31T10:33:31.617Z,3.50
2018-07-31T10:34:35.080Z,4.25
2018-07-31T10:35:38.858Z,4.75
2018-07-31T10:36:45.679Z,4.00
2018-07-31T10:37:53.633Z,2.50
2018-07-31T10:38:57.929Z,3.75
2018-07-31T10:40:02.494Z,5.00
2018-07-31T10:41:05.456Z,3.00
2018-07-31T10:42:08.446Z,3.75
2018-07-31T10:43:12.757Z,3.50
2018-07-31T10:44:16.476Z,3.00
2018-07-31T10:45:19.524Z,2.75
2018-07-31T10:46:24.123Z,3.00
2018-07-31T10:47:28.577Z,3.00
2018-07-31T10:48:32.425Z,3.00
2018-07-31T10:49:37.175Z,4.75
2018-07-31T10:50:40.654Z,3.75
2018-07-31T10:51:44.391Z,3.00
2018-07-31T10:52:48.373Z,2.50
2018-07-31T10:53:53.971Z,2.00
2018-07-31T10:54:59.583Z,3.50
2018-07-31T10:56:03.925Z,5.00
2018-07-31T10:57:06.947Z,4.00
2018-07-31T10:58:10.986Z,3.00
2018-07-31T10:59:17.953Z,4.50
2018-07-31T11:00:21.623Z,3.00
2018-07-31T11:01:24.628Z,4.00
2018-07-31T11:02:28.746Z,4.00
2018-07-31T11:03:31.727Z,3.50
2018-07-31T11:04:34.766Z,3.00
2018-07-31T11:05:38.016Z,3.00
2018-07-31T11:06:41.559Z,3.50
2018-07-31T11:07:45.374Z,3.75
2018-07-31T11:08:51.845Z,4.00
2018-07-31T11:09:54.856Z,3.00
2018-07-31T11:10:58.398Z,3.50
2018-07-31T11:12:01.448Z,4.00
2018-07-31T11:13:06.934Z,3.75
2018-07-31T11:14:10.597Z,4.00
2018-07-31T11:15:14.085Z,4.00
2018-07-31T11:16:17.335Z,6.25
2018-07-31T11:17:21.304Z,6.50
2018-07-31T11:18:24.285Z,7.75
2018-07-31T11:19:27.356Z,3.75
2018-07-31T11:20:30.408Z,4.00
2018-07-31T11:21:34.526Z,4.00
2018-07-31T11:22:38.477Z,3.50
2018-07-31T11:23:41.436Z,4.00
2018-07-31T11:24:44.449Z,2.50
2018-07-31T11:25:49.016Z,3.75
2018-07-31T11:26:52.039Z,4.00
2018-07-31T11:27:56.551Z,4.00
2018-07-31T11:29:00.181Z,4.00
2018-07-31T11:30:04.773Z,4.00
2018-07-31T11:31:08.030Z,3.50
2018-07-31T11:32:11.267Z,4.00
2018-07-31T11:33:14.708Z,4.50
2018-07-31T11:34:17.686Z,3.75
2018-07-31T11:35:21.420Z,5.00
2018-07-31T11:36:25.084Z,4.00
2018-07-31T11:37:29.819Z,4.25
2018-07-31T11:38:32.901Z,4.25
2018-07-31T11:39:38.755Z,4.00
2018-07-31T11:40:41.799Z,4.00
2018-07-31T11:41:44.825Z,3.75
2018-07-31T11:42:48.476Z,3.50
2018-07-31T11:43:52.406Z,4.75
2018-07-31T11:44:55.448Z,4.00
2018-07-31T11:45:58.828Z,4.75
2018-07-31T11:47:02.706Z,4.75
2018-07-31T11:48:05.697Z,4.25
2018-07-31T11:49:09.944Z,4.00
2018-07-31T11:50:12.913Z,4.25
2018-07-31T11:51:17.222Z,5.00
2018-07-31T11:52:21.198Z,6.00
2018-07-31T11:53:24.227Z,4.50
2018-07-31T11:54:28.439Z,5.50
2018-07-31T11:55:32.369Z,5.00
2018-07-31T11:56:35.428Z,3.00
2018-07-31T11:57:38.427Z,4.00
2018-07-31T11:58:41.426Z,5.25
2018-07-31T11:59:45.302Z,5.00
2018-07-31T12:00:49.236Z,4.00
2018-07-31T12:01:52.829Z,3.50
2018-07-31T12:02:57.214Z,4.00
2018-07-31T12:04:00.462Z,3.75
2018-07-31T12:05:03.455Z,4.00
2018-07-31T12:06:09.243Z,4.50
2018-07-31T12:07:12.270Z,3.75
2018-07-31T12:08:15.798Z,3.00
2018-07-31T12:09:20.667Z,3.50
2018-07-31T12:10:23.791Z,4.50
2018-07-31T12:11:27.634Z,4.50
2018-07-31T12:12:31.043Z,4.00
2018-07-31T12:13:34.710Z,4.25
2018-07-31T12:14:37.712Z,4.00
2018-07-31T12:15:42.023Z,4.00
2018-07-31T12:16:45.107Z,3.75
2018-07-31T12:17:49.997Z,4.75
2018-07-31T12:18:53.275Z,5.00
2018-07-31T12:19:59.983Z,4.00
2018-07-31T12:21:03.004Z,4.00
2018-07-31T12:22:08.142Z,3.75
2018-07-31T12:23:12.690Z,3.75
2018-07-31T12:24:15.679Z,4.50
2018-07-31T12:25:19.453Z,2.75
2018-07-31T12:26:22.554Z,5.00
2018-07-31T12:27:26.257Z,4.00
2018-07-31T12:28:30.841Z,4.00
2018-07-31T12:29:36.937Z,5.00
2018-07-31T12:30:41.643Z,4.00
2018-07-31T12:31:44.766Z,3.50
2018-07-31T12:32:48.635Z,4.50
2018-07-31T12:33:51.613Z,4.00
2018-07-31T12:34:55.009Z,3.25
2018-07-31T12:35:59.207Z,3.75
2018-07-31T12:37:02.324Z,4.00
2018-07-31T12:38:05.319Z,4.00
2018-07-31T12:39:08.391Z,4.00
2018-07-31T12:40:11.389Z,3.25
2018-07-31T12:41:14.801Z,4.00
2018-07-31T12:42:17.864Z,4.50
2018-07-31T12:43:21.972Z,4.75
2018-07-31T12:44:25.259Z,3.75
2018-07-31T12:45:28.278Z,6.00
2018-07-31T12:46:31.675Z,5.25
2018-07-31T12:47:37.047Z,3.00
2018-07-31T12:48:40.141Z,4.00
2018-07-31T12:49:43.734Z,3.75
2018-07-31T12:50:46.741Z,4.00
2018-07-31T12:51:50.720Z,4.00
2018-07-31T12:52:54.321Z,4.00
2018-07-31T12:53:57.295Z,3.75
2018-07-31T12:55:00.320Z,4.00
2018-07-31T12:56:03.407Z,5.25
2018-07-31T12:57:07.811Z,3.00
2018-07-31T12:58:10.803Z,4.75
2018-07-31T12:59:15.114Z,4.00
2018-07-31T13:00:18.222Z,4.00
2018-07-31T13:01:21.185Z,4.00
2018-07-31T13:02:24.806Z,4.75
2018-07-31T13:03:28.639Z,4.00
2018-07-31T13:04:32.455Z,4.00
2018-07-31T13:05:35.816Z,4.25
2018-07-31T13:06:40.668Z,4.00
2018-07-31T13:07:48.038Z,4.00
2018-07-31T13:08:51.353Z,5.00
2018-07-31T13:09:55.046Z,4.00
2018-07-31T13:11:00.625Z,3.25
2018-07-31T13:12:04.767Z,4.00
2018-07-31T13:13:08.681Z,3.50
2018-07-31T13:14:12.722Z,5.00
2018-07-31T13:15:16.558Z,5.00
2018-07-31T13:16:20.410Z,4.00
2018-07-31T13:17:23.571Z,4.25
2018-07-31T13:18:27.063Z,3.25
2018-07-31T13:19:30.026Z,3.25
2018-07-31T13:20:34.191Z,4.00
2018-07-31T13:21:38.530Z,3.50
2018-07-31T13:22:41.484Z,4.00
2018-07-31T13:23:45.256Z,3.75
2018-07-31T13:24:49.232Z,3.50
2018-07-31T13:25:52.303Z,5.25
2018-07-31T13:26:56.210Z,4.00
2018-07-31T13:28:02.714Z,4.00
2018-07-31T13:29:06.505Z,5.00
2018-07-31T13:30:11.750Z,4.75
2018-07-31T13:31:16.295Z,4.75
2018-07-31T13:32:20.485Z,4.00
2018-07-31T13:33:32.195Z,4.25
2018-07-31T13:34:35.799Z,3.00
2018-07-31T13:35:39.888Z,5.00
2018-07-31T13:36:44.141Z,3.75
2018-07-31T13:37:48.214Z,4.00
2018-07-31T13:38:51.368Z,3.00
2018-07-31T13:39:54.300Z,5.00
2018-07-31T13:40:57.271Z,3.00
2018-07-31T13:42:01.943Z,4.50
2018-07-31T13:43:04.961Z,8.25
2018-07-31T13:44:08.520Z,5.00
2018-07-31T13:45:12.793Z,5.00
2018-07-31T13:46:15.772Z,3.25
2018-07-31T13:47:19.820Z,4.50
2018-07-31T13:48:23.997Z,4.00
2018-07-31T13:49:27.689Z,3.50
2018-07-31T13:50:31.154Z,4.75
2018-07-31T13:51:36.804Z,4.75
2018-07-31T13:52:40.026Z,4.25
2018-07-31T13:53:43.104Z,2.75
2018-07-31T13:54:47.096Z,5.50
2018-07-31T13:55:50.109Z,4.00
2018-07-31T13:56:53.429Z,4.25
2018-07-31T13:58:00.191Z,3.00
2018-07-31T13:59:03.584Z,3.00
2018-07-31T14:00:07.035Z,4.00
2018-07-31T14:01:12.169Z,4.00
2018-07-31T14:02:18.725Z,3.75
2018-07-31T14:03:22.858Z,5.00
2018-07-31T14:04:27.546Z,5.00
2018-07-31T14:05:30.688Z,4.75
2018-07-31T14:06:36.223Z,4.00
2018-07-31T14:07:45.662Z,4.00
2018-07-31T14:08:51.333Z,4.00
2018-07-31T14:09:55.405Z,4.75
2018-07-31T14:11:00.547Z,3.75
2018-07-31T14:12:06.517Z,4.25
2018-07-31T14:13:09.847Z,5.00
2018-07-31T14:14:12.877Z,5.00
2018-07-31T14:15:15.958Z,4.00
2018-07-31T14:16:22.073Z,5.00
2018-07-31T14:17:26.037Z,6.00
2018-07-31T14:18:29.019Z,3.50
2018-07-31T14:19:32.146Z,3.00
2018-07-31T14:20:35.153Z,4.00
2018-07-31T14:21:38.329Z,3.00
2018-07-31T14:22:41.685Z,3.00
2018-07-31T14:23:47.667Z,4.75
2018-07-31T14:24:50.674Z,3.75
2018-07-31T14:25:53.656Z,4.00
2018-07-31T14:26:56.678Z,4.75
2018-07-31T14:27:59.658Z,4.75
2018-07-31T14:29:05.521Z,3.25