createdAt,value
2023-04-30T00:01:15.366Z,99.90
2023-04-30T00:04:17.433Z,99.90
2023-04-30T00:07:19.267Z,99.90
2023-04-30T00:10:21.042Z,99.90
2023-04-30T00:13:22.983Z,99.90
2023-04-30T00:16:24.930Z,99.90
2023-04-30T00:19:26.721Z,99.90
2023-04-30T00:22:30.037Z,99.90
2023-04-30T00:25:31.827Z,99.90
2023-04-30T00:28:34.468Z,99.90
2023-04-30T00:31:36.560Z,99.90
2023-04-30T00:34:43.253Z,99.90
2023-04-30T00:37:45.182Z,99.90
2023-04-30T00:40:47.362Z,99.90
2023-04-30T00:43:49.138Z,99.90
2023-04-30T00:46:51.174Z,99.90
2023-04-30T00:49:53.534Z,99.90
2023-04-30T00:52:56.116Z,99.90
2023-04-30T00:55:58.070Z,99.90
2023-04-30T00:59:00.807Z,99.90
2023-04-30T01:02:03.570Z,99.90
2023-04-30T01:05:06.890Z,99.90
2023-04-30T01:08:10.355Z,99.90
2023-04-30T01:11:22.490Z,99.90
2023-04-30T01:14:33.175Z,99.90
2023-04-30T01:17:59.090Z,99.90
2023-04-30T01:21:07.780Z,99.90
2023-04-30T01:24:55.841Z,99.90
2023-04-30T01:28:18.061Z,99.90
2023-04-30T01:31:21.227Z,99.90
2023-04-30T01:34:23.267Z,99.90
2023-04-30T01:37:30.400Z,99.90
2023-04-30T01:40:43.191Z,99.90
2023-04-30T01:44:11.369Z,99.90
2023-04-30T01:47:30.766Z,99.90
2023-04-30T01:50:32.512Z,99.90
2023-04-30T01:53:42.510Z,99.90
2023-04-30T01:56:53.882Z,99.90
2023-04-30T01:59:56.597Z,99.90
2023-04-30T02:03:00.528Z,99.90
2023-04-30T02:06:02.923Z,99.90
2023-04-30T02:09:07.733Z,99.90
2023-04-30T02:12:09.833Z,99.90
2023-04-30T02:15:12.262Z,99.90
2023-04-30T02:18:14.137Z,99.90
2023-04-30T02:21:22.159Z,99.90
2023-04-30T02:24:23.876Z,99.90
2023-04-30T02:27:26.499Z,99.90
2023-04-30T02:30:28.537Z,99.90
2023-04-30T02:33:32.352Z,99.90
2023-04-30T02:36:36.671Z,99.90
2023-04-30T02:39:40.229Z,99.90
2023-04-30T02:42:42.185Z,99.90
2023-04-30T02:45:44.042Z,99.90
2023-04-30T02:48:46.020Z,99.90
2023-04-30T02:51:48.734Z,99.90
2023-04-30T02:54:50.584Z,99.90
2023-04-30T02:57:55.530Z,99.90
2023-04-30T03:00:57.480Z,99.90
2023-04-30T03:04:05.725Z,99.90
2023-04-30T03:07:07.617Z,99.90
2023-04-30T03:10:12.298Z,99.90
2023-04-30T03:13:14.143Z,99.90
2023-04-30T03:16:16.356Z,99.90
2023-04-30T03:19:22.050Z,99.90
2023-04-30T03:22:28.138Z,99.90
2023-04-30T03:25:30.147Z,99.90
2023-04-30T03:28:33.452Z,99.90
2023-04-30T03:31:35.189Z,99.90
2023-04-30T03:34:38.118Z,99.90
2023-04-30T03:37:39.910Z,99.90
2023-04-30T03:40:41.752Z,99.90
2023-04-30T03:43:43.739Z,99.90
2023-04-30T03:46:46.610Z,99.90
2023-04-30T03:49:55.183Z,99.90
2023-04-30T03:52:57.539Z,99.90
2023-04-30T03:55:59.643Z,99.90
2023-04-30T03:59:02.679Z,99.90
2023-04-30T04:02:06.495Z,99.90
2023-04-30T04:05:09.439Z,99.90
2023-04-30T04:08:11.350Z,99.90
2023-04-30T04:11:14.120Z,99.90
2023-04-30T04:14:16.640Z,99.90
2023-04-30T04:17:18.780Z,99.90
2023-04-30T04:20:20.639Z,99.90
2023-04-30T04:23:27.841Z,99.90
2023-04-30T04:26:29.930Z,99.90
2023-04-30T04:29:33.076Z,99.90
2023-04-30T04:32:42.191Z,99.90
2023-04-30T04:35:44.257Z,99.90
2023-04-30T04:38:47.088Z,99.90
2023-04-30T04:41:49.820Z,99.90
2023-04-30T04:44:51.961Z,99.90
2023-04-30T04:47:53.942Z,99.90
2023-04-30T04:50:55.709Z,99.90
2023-04-30T04:53:57.699Z,99.90
2023-04-30T04:56:59.583Z,99.90
2023-04-30T05:00:03.841Z,99.90
2023-04-30T05:03:05.904Z,99.90
2023-04-30T05:06:08.597Z,99.90
2023-04-30T05:09:10.602Z,99.90
2023-04-30T05:12:17.620Z,99.90
2023-04-30T05:15:19.561Z,99.90
2023-04-30T05:18:23.830Z,99.90
2023-04-30T05:21:29.339Z,99.90
2023-04-30T05:24:31.196Z,99.90
2023-04-30T05:27:32.976Z,99.90
2023-04-30T05:30:34.957Z,99.90
2023-04-30T05:33:37.222Z,99.90
2023-04-30T05:36:39.083Z,99.90
2023-04-30T05:39:41.026Z,99.90
2023-04-30T05:42:46.027Z,99.90
2023-04-30T05:45:47.990Z,99.90
2023-04-30T05:48:49.800Z,99.90
2023-04-30T05:51:51.711Z,99.90
2023-04-30T05:54:54.820Z,99.90
2023-04-30T05:57:56.777Z,99.90
2023-04-30T06:01:01.366Z,99.90
2023-04-30T06:04:05.113Z,99.90
2023-04-30T06:07:06.907Z,99.90
2023-04-30T06:10:09.469Z,99.90
2023-04-30T06:13:12.007Z,99.90
2023-04-30T06:16:13.781Z,99.90
2023-04-30T06:19:16.245Z,99.90
2023-04-30T06:22:18.072Z,99.90
2023-04-30T06:25:21.028Z,99.90
2023-04-30T06:28:22.892Z,99.90
2023-04-30T06:31:25.830Z,99.90
2023-04-30T06:34:27.720Z,99.90
2023-04-30T06:37:30.292Z,99.90
2023-04-30T06:40:32.801Z,99.90
2023-04-30T06:43:34.736Z,99.90
2023-04-30T06:46:36.633Z,99.90
2023-04-30T06:49:40.170Z,99.90
2023-04-30T06:52:41.862Z,99.90
2023-04-30T06:55:45.452Z,99.90
2023-04-30T06:58:47.593Z,99.90
2023-04-30T07:01:49.465Z,99.90
2023-04-30T07:04:54.501Z,99.90
2023-04-30T07:07:57.464Z,99.90
2023-04-30T07:10:59.219Z,99.90
2023-04-30T07:14:00.983Z,99.90
2023-04-30T07:17:02.861Z,99.90
2023-04-30T07:20:06.664Z,99.90
2023-04-30T07:23:08.393Z,99.90
2023-04-30T07:26:11.112Z,99.90
2023-04-30T07:29:12.873Z,99.90
2023-04-30T07:32:16.485Z,99.90
2023-04-30T07:35:19.041Z,99.90
2023-04-30T07:38:21.788Z,99.90
2023-04-30T07:41:25.586Z,99.90
2023-04-30T07:44:27.419Z,99.90
2023-04-30T07:47:29.441Z,99.90
2023-04-30T07:50:38.588Z,99.90
2023-04-30T07:53:40.536Z,99.90
2023-04-30T07:56:42.828Z,99.90
2023-04-30T07:59:44.736Z,99.90
2023-04-30T08:02:53.181Z,99.90
2023-04-30T08:06:02.347Z,99.90
2023-04-30T08:09:04.759Z,99.90
2023-04-30T08:12:06.643Z,99.90
2023-04-30T08:15:13.821Z,99.90
2023-04-30T08:18:16.337Z,99.90
2023-04-30T08:21:18.412Z,99.90
2023-04-30T08:24:20.220Z,99.90
2023-04-30T08:27:23.461Z,99.90
2023-04-30T08:30:25.511Z,99.90
2023-04-30T08:33:29.831Z,99.90
2023-04-30T08:36:31.668Z,99.90
2023-04-30T08:39:33.513Z,99.90
2023-04-30T08:42:37.744Z,99.90
2023-04-30T08:45:43.087Z,99.90
2023-04-30T08:48:45.711Z,99.90
2023-04-30T08:51:52.191Z,99.90
2023-04-30T08:54:57.485Z,99.90
2023-04-30T08:57:59.513Z,99.90
2023-04-30T09:01:02.835Z,99.90
2023-04-30T09:04:11.690Z,99.90
2023-04-30T09:07:14.515Z,99.90
2023-04-30T09:10:22.327Z,99.90
2023-04-30T09:13:24.316Z,99.90
2023-04-30T09:16:28.725Z,99.90
2023-04-30T09:19:31.437Z,99.90
2023-04-30T09:22:33.437Z,99.90
2023-04-30T09:25:42.713Z,99.90
2023-04-30T09:29:00.134Z,99.90
2023-04-30T09:32:09.907Z,99.90
2023-04-30T09:35:29.922Z,99.90
2023-04-30T09:38:32.851Z,99.90
2023-04-30T09:41:37.170Z,99.90
2023-04-30T09:44:40.122Z,99.90
2023-04-30T09:47:41.960Z,99.90
2023-04-30T09:50:45.070Z,99.90
2023-04-30T09:53:48.733Z,99.90
2023-04-30T09:56:54.054Z,99.90
2023-04-30T09:59:59.007Z,99.90
2023-04-30T10:03:12.888Z,99.90
2023-04-30T10:06:20.907Z,99.90
2023-04-30T10:09:25.535Z,99.90
2023-04-30T10:13:06.499Z,99.90
2023-04-30T10:16:33.879Z,99.90
2023-04-30T10:19:41.690Z,99.90
2023-04-30T10:22:44.463Z,99.90
2023-04-30T10:25:46.398Z,99.90
2023-04-30T10:28:51.490Z,99.90
2023-04-30T10:31:54.138Z,99.90
2023-04-30T10:35:16.209Z,99.90
2023-04-30T10:38:22.194Z,99.90
2023-04-30T10:41:27.257Z,99.90
2023-04-30T10:44:31.886Z,99.90
2023-04-30T10:47:33.906Z,99.90
2023-04-30T10:50:46.710Z,99.90
2023-04-30T10:53:54.312Z,99.90
2023-04-30T10:57:18.321Z,99.90
2023-04-30T11:00:21.574Z,99.90
2023-04-30T11:03:25.089Z,99.90
2023-04-30T11:06:46.795Z,99.90
2023-04-30T11:09:49.095Z,99.90
2023-04-30T11:12:53.667Z,99.60
2023-04-30T11:16:03.308Z,99.60
2023-04-30T11:19:14.820Z,99.80
2023-04-30T11:22:19.124Z,98.90
2023-04-30T11:25:23.251Z,99.30
2023-04-30T11:28:27.695Z,98.80
2023-04-30T11:31:36.386Z,98.70
2023-04-30T11:34:38.479Z,99.00
2023-04-30T11:37:45.378Z,98.00
2023-04-30T11:40:48.985Z,98.70
2023-04-30T11:43:50.819Z,98.70
2023-04-30T11:46:53.151Z,97.90
2023-04-30T11:49:58.394Z,96.70
2023-04-30T11:53:05.510Z,97.00
2023-04-30T11:56:08.011Z,96.50
2023-04-30T11:59:13.165Z,96.80
2023-04-30T12:02:17.539Z,97.40
2023-04-30T12:05:24.471Z,97.50
2023-04-30T12:08:28.996Z,97.00
2023-04-30T12:11:32.054Z,96.80
2023-04-30T12:14:37.281Z,97.30
2023-04-30T12:17:39.177Z,97.60
2023-04-30T12:20:43.503Z,97.50
2023-04-30T12:23:45.472Z,97.40
2023-04-30T12:26:48.800Z,98.30
2023-04-30T12:29:51.751Z,98.80
2023-04-30T12:32:57.126Z,97.30
2023-04-30T12:35:59.497Z,97.50
2023-04-30T12:39:19.152Z,98.30
2023-04-30T12:42:21.272Z,97.10
2023-04-30T12:45:53.158Z,96.70
2023-04-30T12:48:55.246Z,96.60
2023-04-30T12:52:19.624Z,97.50
2023-04-30T12:55:22.205Z,98.10
2023-04-30T12:58:31.834Z,97.20
2023-04-30T13:01:44.260Z,97.50
2023-04-30T13:04:50.166Z,97.60
2023-04-30T13:07:55.790Z,97.40
2023-04-30T13:10:57.668Z,98.10
2023-04-30T13:13:59.674Z,97.80
2023-04-30T13:17:05.787Z,97.40
2023-04-30T13:20:08.553Z,97.60
2023-04-30T13:23:11.977Z,98.20
2023-04-30T13:26:13.638Z,97.70
2023-04-30T13:29:15.548Z,97.60
2023-04-30T13:32:17.438Z,98.10
2023-04-30T13:35:21.648Z,97.80
2023-04-30T13:38:23.574Z,97.90
2023-04-30T13:41:27.690Z,98.10
2023-04-30T13:44:32.737Z,97.70
2023-04-30T13:47:35.363Z,97.20
2023-04-30T13:50:37.429Z,97.90
2023-04-30T13:53:40.510Z,98.20
2023-04-30T13:56:42.501Z,98.40
2023-04-30T13:59:44.547Z,97.70
2023-04-30T14:02:47.864Z,97.30
2023-04-30T14:05:49.954Z,97.70
2023-04-30T14:08:51.892Z,97.70
2023-04-30T14:11:59.262Z,97.60
2023-04-30T14:15:01.193Z,97.20
2023-04-30T14:18:04.969Z,97.50
2023-04-30T14:21:07.113Z,98.00
2023-04-30T14:24:14.092Z,97.70
2023-04-30T14:27:16.092Z,97.10
2023-04-30T14:30:17.875Z,96.80
2023-04-30T14:33:19.651Z,96.50
2023-04-30T14:36:22.388Z,95.70
2023-04-30T14:39:24.233Z,96.20
2023-04-30T14:42:32.561Z,96.10
2023-04-30T14:45:34.928Z,97.20
2023-04-30T14:48:37.677Z,97.70
2023-04-30T14:51:39.489Z,98.10
2023-04-30T14:54:41.363Z,98.30
2023-04-30T14:57:43.161Z,97.10
2023-04-30T15:00:45.927Z,96.30
2023-04-30T15:03:49.012Z,96.50
2023-04-30T15:06:55.865Z,96.50
2023-04-30T15:09:58.008Z,96.20
2023-04-30T15:13:00.150Z,96.70
2023-04-30T15:16:01.963Z,96.70
2023-04-30T15:19:04.105Z,96.70
2023-04-30T15:22:07.058Z,96.10
2023-04-30T15:25:09.784Z,95.70
2023-04-30T15:28:11.814Z,95.90
2023-04-30T15:31:18.408Z,96.30
2023-04-30T15:34:23.082Z,97.00
2023-04-30T15:37:26.020Z,97.30
2023-04-30T15:40:27.793Z,96.80
2023-04-30T15:43:30.139Z,96.80
2023-04-30T15:46:33.716Z,96.60
2023-04-30T15:49:35.864Z,95.90
2023-04-30T15:52:39.926Z,96.10
2023-04-30T15:55:45.804Z,96.30
2023-04-30T15:58:47.644Z,96.20
2023-04-30T16:01:49.467Z,97.00
2023-04-30T16:04:52.581Z,97.40
2023-04-30T16:07:54.765Z,97.40
2023-04-30T16:10:56.637Z,97.20
2023-04-30T16:13:58.788Z,97.30
2023-04-30T16:17:00.673Z,98.30
2023-04-30T16:20:02.661Z,98.80
2023-04-30T16:23:04.958Z,98.70
2023-04-30T16:26:06.746Z,99.00
2023-04-30T16:29:09.567Z,99.10
2023-04-30T16:32:11.794Z,99.00
2023-04-30T16:35:13.864Z,98.80
2023-04-30T16:38:16.435Z,98.60
2023-04-30T16:41:18.265Z,99.10
2023-04-30T16:44:20.030Z,99.60
2023-04-30T16:47:22.374Z,99.80
2023-04-30T16:50:25.436Z,99.60
2023-04-30T16:53:27.133Z,99.90
2023-04-30T16:56:28.982Z,99.70
2023-04-30T16:59:31.131Z,99.70
2023-04-30T17:02:34.627Z,99.50
2023-04-30T17:05:37.124Z,99.30
2023-04-30T17:08:40.458Z,99.50
2023-04-30T17:11:42.548Z,99.50
2023-04-30T17:14:45.158Z,99.30
2023-04-30T17:17:47.258Z,99.40
2023-04-30T17:20:49.742Z,99.60
2023-04-30T17:23:51.508Z,99.60
2023-04-30T17:26:54.184Z,99.90
2023-04-30T17:29:56.659Z,99.90
2023-04-30T17:33:01.021Z,99.90
2023-04-30T17:36:03.068Z,99.90
2023-04-30T17:39:06.601Z,99.90
2023-04-30T17:42:08.456Z,99.90
2023-04-30T17:45:10.917Z,99.90
2023-04-30T17:48:13.008Z,99.90
2023-04-30T17:51:15.080Z,99.90
2023-04-30T17:54:17.064Z,99.90
2023-04-30T17:57:19.092Z,99.90
2023-04-30T18:00:21.201Z,99.70
2023-04-30T18:03:23.295Z,99.90
2023-04-30T18:06:25.196Z,99.90
2023-04-30T18:09:29.464Z,99.90
2023-04-30T18:12:31.448Z,99.90
2023-04-30T18:15:34.050Z,99.90
2023-04-30T18:18:36.076Z,99.90
2023-04-30T18:21:38.089Z,99.90
2023-04-30T18:24:40.173Z,99.90
2023-04-30T18:27:42.286Z,99.90
2023-04-30T18:30:45.147Z,99.90
2023-04-30T18:33:48.734Z,99.90
2023-04-30T18:36:51.818Z,99.90
2023-04-30T18:39:55.491Z,99.90
2023-04-30T18:42:57.780Z,99.90
2023-04-30T18:46:00.440Z,99.90
2023-04-30T18:49:04.124Z,99.90
2023-04-30T18:52:06.554Z,99.90
2023-04-30T18:55:10.791Z,99.90
2023-04-30T18:58:13.534Z,99.90
2023-04-30T19:01:15.601Z,99.90
2023-04-30T19:04:18.746Z,99.90
2023-04-30T19:07:21.002Z,99.90
2023-04-30T19:10:24.348Z,99.90
2023-04-30T19:13:31.890Z,99.90
2023-04-30T19:16:34.725Z,99.90
2023-04-30T19:19:36.571Z,99.90
2023-04-30T19:22:38.788Z,99.90
2023-04-30T19:25:40.774Z,99.90
2023-04-30T19:28:47.319Z,99.90
2023-04-30T19:31:49.196Z,99.90
2023-04-30T19:34:52.480Z,99.90
2023-04-30T19:37:54.353Z,99.90
2023-04-30T19:40:57.800Z,99.90
2023-04-30T19:43:59.476Z,99.90
2023-04-30T19:47:01.444Z,99.90
2023-04-30T19:50:03.548Z,99.90
2023-04-30T19:53:06.337Z,99.90
2023-04-30T19:56:09.191Z,99.90
2023-04-30T19:59:12.680Z,99.90
2023-04-30T20:02:17.840Z,99.90
2023-04-30T20:05:19.992Z,99.90
2023-04-30T20:08:22.220Z,99.90
2023-04-30T20:11:24.948Z,99.90
2023-04-30T20:14:27.351Z,99.90
2023-04-30T20:17:30.105Z,99.90
2023-04-30T20:20:32.090Z,99.90
2023-04-30T20:23:34.497Z,99.90
2023-04-30T20:26:36.746Z,99.90
2023-04-30T20:29:42.004Z,99.90
2023-04-30T20:32:44.350Z,99.90
2023-04-30T20:35:48.123Z,99.90
2023-04-30T20:38:49.961Z,99.90
2023-04-30T20:41:55.402Z,99.90
2023-04-30T20:44:57.136Z,99.90
2023-04-30T20:47:59.009Z,99.90
2023-04-30T20:51:00.903Z,99.90
2023-04-30T20:54:03.241Z,99.90
2023-04-30T20:57:05.702Z,99.90
2023-04-30T21:00:08.881Z,99.90
2023-04-30T21:03:13.613Z,99.90
2023-04-30T21:06:17.593Z,99.90
2023-04-30T21:09:19.596Z,99.90
2023-04-30T21:12:22.889Z,99.90
2023-04-30T21:15:24.814Z,99.90
2023-04-30T21:18:27.681Z,99.90
2023-04-30T21:21:29.504Z,99.90
2023-04-30T21:24:32.956Z,99.90
2023-04-30T21:27:35.081Z,99.90
2023-04-30T21:30:44.325Z,99.90
2023-04-30T21:33:46.369Z,99.90
2023-04-30T21:36:48.173Z,99.90
2023-04-30T21:39:50.000Z,99.90
2023-04-30T21:42:54.461Z,99.90
2023-04-30T21:46:05.374Z,99.90
2023-04-30T21:49:07.351Z,99.90
2023-04-30T21:52:09.417Z,99.90
2023-04-30T21:55:13.868Z,99.90
2023-04-30T21:58:15.860Z,99.90
2023-04-30T22:01:18.361Z,99.90
2023-04-30T22:04:26.562Z,99.90
2023-04-30T22:07:28.507Z,99.90
2023-04-30T22:10:30.289Z,99.90
2023-04-30T22:13:32.191Z,99.90
2023-04-30T22:16:34.217Z,99.90
2023-04-30T22:19:36.102Z,99.90
2023-04-30T22:22:37.880Z,99.90
2023-04-30T22:25:40.528Z,99.90
2023-04-30T22:28:42.532Z,99.90
2023-04-30T22:31:45.208Z,99.90
2023-04-30T22:34:47.001Z,99.90
2023-04-30T22:37:49.058Z,99.90
2023-04-30T22:40:51.156Z,99.90
2023-04-30T22:43:53.104Z,99.90
2023-04-30T22:46:58.028Z,99.90
2023-04-30T22:50:00.045Z,99.90
2023-04-30T22:53:02.367Z,99.90
2023-04-30T22:56:04.656Z,99.90
2023-04-30T22:59:06.777Z,99.90
2023-04-30T23:02:09.240Z,99.90
2023-04-30T23:05:12.558Z,99.90
2023-04-30T23:08:15.863Z,99.90
2023-04-30T23:11:17.860Z,99.90
2023-04-30T23:14:20.582Z,99.90
2023-04-30T23:17:23.367Z,99.90
2023-04-30T23:20:25.389Z,99.90
2023-04-30T23:23:28.807Z,99.90
2023-04-30T23:26:31.344Z,99.90
2023-04-30T23:29:34.973Z,99.90
2023-04-30T23:32:40.654Z,99.90
2023-04-30T23:35:43.636Z,99.90
2023-04-30T23:42:15.723Z,99.90
2023-04-30T23:45:19.143Z,99.90
2023-04-30T23:48:20.902Z,99.90
2023-04-30T23:51:23.491Z,99.90
2023-04-30T23:54:25.323Z,99.90
2023-04-30T23:57:28.140Z,99.90
