createdAt,value
2023-01-20T05:47:56.756Z,-1.80
2023-01-20T05:50:25.125Z,-1.80
2023-01-20T05:52:53.087Z,-1.70
2023-01-20T05:55:21.773Z,-1.70
2023-01-20T05:57:49.669Z,-1.60
2023-01-20T06:00:18.880Z,-1.60
2023-01-20T06:02:47.227Z,-1.50
2023-01-20T06:05:17.142Z,-1.20
2023-01-20T06:07:45.269Z,-1.20
2023-01-20T06:10:13.702Z,-1.30
2023-01-20T06:12:41.601Z,-1.20
2023-01-20T06:15:10.972Z,-1.30
2023-01-20T06:17:38.903Z,-1.30
2023-01-20T06:20:07.327Z,-1.40
2023-01-20T06:22:36.836Z,-1.40
2023-01-20T06:25:05.418Z,-1.40
2023-01-20T06:27:33.378Z,-1.40
2023-01-20T06:30:01.325Z,-1.50
2023-01-20T06:32:29.351Z,-1.40
2023-01-20T06:34:57.307Z,-1.50
2023-01-20T06:37:25.276Z,-1.50
2023-01-20T06:39:54.685Z,-1.50
2023-01-20T06:42:22.616Z,-1.50
2023-01-20T06:44:50.598Z,-1.50
2023-01-20T06:47:18.622Z,-1.50
2023-01-20T06:49:46.533Z,-1.60
2023-01-20T06:52:14.478Z,-1.50
2023-01-20T06:54:42.478Z,-1.50
2023-01-20T06:57:11.746Z,-1.50
2023-01-20T06:59:39.690Z,-1.50
2023-01-20T07:02:07.879Z,-1.50
2023-01-20T07:04:36.035Z,-1.50
2023-01-20T07:07:03.944Z,-1.50
2023-01-20T07:09:31.904Z,-1.40
2023-01-20T07:11:59.770Z,-1.40
2023-01-20T07:14:29.161Z,-1.40
2023-01-20T07:16:57.110Z,-1.40
2023-01-20T07:19:25.018Z,-1.30
2023-01-20T07:21:53.011Z,-1.30
2023-01-20T07:24:20.931Z,-1.30
2023-01-20T07:26:49.237Z,-1.30
2023-01-20T07:29:17.986Z,-1.40
2023-01-20T07:31:47.480Z,-1.50
2023-01-20T07:34:15.378Z,-1.50
2023-01-20T07:36:43.270Z,-1.50
2023-01-20T07:39:11.516Z,-1.30
2023-01-20T07:41:39.551Z,-1.20
2023-01-20T07:44:07.543Z,-1.20
2023-01-20T15:02:37.862Z,-0.40
2023-01-20T15:05:27.751Z,-0.60
2023-01-20T15:08:53.434Z,-0.60
2023-01-20T15:11:31.274Z,-0.80
2023-01-20T15:14:12.965Z,-0.90
2023-01-20T15:16:49.245Z,-0.90
2023-01-20T15:19:34.042Z,-1.10
2023-01-20T15:22:22.509Z,-1.20
2023-01-20T15:24:51.301Z,-1.20
2023-01-20T15:27:28.897Z,-1.30
2023-01-20T15:30:19.377Z,-1.40
2023-01-20T15:32:48.540Z,-1.50
2023-01-20T15:35:20.983Z,-1.50
2023-01-20T15:37:48.869Z,-1.50
2023-01-20T15:40:18.724Z,-1.50
2023-01-20T15:42:47.152Z,-1.50
2023-01-20T15:45:16.150Z,-1.40
2023-01-20T15:47:45.777Z,-1.40
2023-01-20T15:50:20.821Z,-1.40
2023-01-20T15:52:49.299Z,-1.30
2023-01-20T15:55:18.499Z,-1.20
2023-01-20T15:57:48.242Z,-1.20
2023-01-20T16:00:18.763Z,-1.20
2023-01-20T16:02:46.900Z,-1.30
2023-01-20T16:05:17.561Z,-1.40
2023-01-20T16:07:49.430Z,-1.50
2023-01-20T16:10:18.743Z,-1.60
2023-01-20T16:12:47.859Z,-1.70
2023-01-20T16:15:17.969Z,-1.90
2023-01-20T16:17:46.309Z,-2.00
2023-01-20T16:20:23.212Z,-2.20
2023-01-20T16:22:52.673Z,-2.30
2023-01-20T16:25:20.751Z,-2.40
2023-01-20T16:27:48.668Z,-2.50
2023-01-20T16:30:24.677Z,-2.50
2023-01-20T16:32:52.719Z,-2.60
2023-01-20T16:35:23.500Z,-2.60
2023-01-20T16:37:53.256Z,-2.60
2023-01-20T16:40:24.535Z,-2.60
2023-01-20T16:42:56.031Z,-2.60
2023-01-20T16:45:27.028Z,-2.60
2023-01-20T16:47:55.361Z,-2.60
2023-01-20T16:50:23.642Z,-2.50
2023-01-20T16:52:53.075Z,-2.50
2023-01-20T16:55:21.485Z,-2.50
2023-01-20T16:57:49.407Z,-2.60
2023-01-20T17:00:19.436Z,-2.60
2023-01-20T17:02:51.286Z,-2.60
2023-01-20T17:05:22.777Z,-2.60
2023-01-20T17:07:53.037Z,-2.60
2023-01-20T17:10:21.830Z,-2.70
2023-01-20T17:12:49.871Z,-2.70
2023-01-20T17:15:18.012Z,-2.70
2023-01-20T17:17:49.776Z,-2.80
2023-01-20T17:20:18.408Z,-2.80
2023-01-20T17:22:46.528Z,-2.80
2023-01-20T17:25:17.944Z,-2.80
2023-01-20T17:27:46.075Z,-2.90
2023-01-20T17:30:15.851Z,-2.80
2023-01-20T17:32:48.218Z,-2.80
2023-01-20T17:35:16.815Z,-2.80
2023-01-20T17:37:45.442Z,-2.80
2023-01-20T17:40:17.094Z,-2.80
2023-01-20T17:42:46.483Z,-2.90
2023-01-20T17:45:14.659Z,-2.80
2023-01-20T17:47:42.655Z,-2.80
2023-01-20T17:50:12.093Z,-2.70
2023-01-20T17:52:40.245Z,-2.70
2023-01-20T17:55:08.965Z,-2.70
2023-01-20T17:57:38.414Z,-2.80
2023-01-20T18:00:09.810Z,-2.80
2023-01-20T18:02:37.806Z,-2.90
2023-01-20T18:05:06.695Z,-2.80
2023-01-20T18:07:42.356Z,-2.80
2023-01-20T18:10:13.834Z,-2.80
2023-01-20T18:12:45.559Z,-2.80
2023-01-20T18:15:13.969Z,-2.80
2023-01-20T18:17:43.494Z,-2.80
2023-01-20T18:20:14.887Z,-2.70
2023-01-20T18:22:48.745Z,-2.70
2023-01-20T18:25:17.316Z,-2.60
2023-01-20T18:27:47.105Z,-2.70
2023-01-20T18:30:16.185Z,-2.70
2023-01-20T18:32:44.562Z,-2.80
2023-01-20T18:35:12.509Z,-2.80
2023-01-20T18:37:40.482Z,-2.90
2023-01-20T18:40:10.993Z,-2.90
2023-01-20T18:42:49.918Z,-2.80
2023-01-20T18:45:20.406Z,-2.80
2023-01-20T18:47:50.105Z,-2.90
2023-01-20T18:50:25.960Z,-2.90
2023-01-20T18:52:56.113Z,-2.80
2023-01-20T18:55:27.945Z,-2.60
2023-01-20T18:57:57.651Z,-2.40
2023-01-20T19:00:25.755Z,-2.30
2023-01-20T19:02:53.858Z,-2.30
2023-01-20T19:05:22.088Z,-2.20
2023-01-20T19:07:50.478Z,-2.30
2023-01-20T19:10:19.296Z,-2.30
2023-01-20T19:12:51.378Z,-2.30
2023-01-20T19:15:21.035Z,-2.20
2023-01-20T19:17:49.027Z,-2.10
2023-01-20T19:20:18.620Z,-2.10
2023-01-20T19:22:49.459Z,-2.00
2023-01-20T19:25:17.635Z,-2.00
2023-01-20T19:27:45.699Z,-1.90
2023-01-20T19:30:15.330Z,-2.00
2023-01-20T19:32:45.927Z,-2.00
2023-01-20T19:35:15.835Z,-2.00
2023-01-20T19:37:45.013Z,-2.10
2023-01-20T19:40:13.717Z,-2.10
2023-01-20T19:42:42.127Z,-2.10
2023-01-20T19:45:15.986Z,-2.10
2023-01-20T19:47:48.321Z,-2.20
2023-01-20T19:50:16.752Z,-2.40
2023-01-20T19:52:44.910Z,-2.40
2023-01-20T19:55:14.433Z,-2.40
2023-01-20T19:57:42.461Z,-2.40
2023-01-20T20:00:12.192Z,-2.30
2023-01-20T20:02:41.269Z,-2.40
2023-01-20T20:05:11.211Z,-2.40
2023-01-20T20:07:39.563Z,-2.50
2023-01-20T20:10:07.678Z,-2.60
2023-01-20T20:12:35.659Z,-2.60
2023-01-20T20:15:03.631Z,-2.70
2023-01-20T20:17:31.778Z,-2.70
2023-01-20T20:19:59.756Z,-2.80
2023-01-20T20:22:30.504Z,-2.80
2023-01-20T20:24:58.487Z,-2.90
2023-01-20T20:27:26.479Z,-2.90
2023-01-20T20:29:56.771Z,-2.90
2023-01-20T20:32:27.271Z,-2.90
2023-01-20T20:34:55.389Z,-2.90
2023-01-20T20:37:23.523Z,-3.00
2023-01-20T20:39:52.863Z,-2.90
2023-01-20T20:42:21.163Z,-2.70
2023-01-20T20:44:49.277Z,-2.60
2023-01-20T20:47:18.254Z,-2.60
2023-01-20T20:49:46.530Z,-2.60
2023-01-20T20:52:14.486Z,-2.50
2023-01-20T20:54:42.423Z,-2.50
2023-01-20T20:57:12.158Z,-2.50
2023-01-20T20:59:57.603Z,-2.50
