createdAt,value
2018-12-12T00:00:56.069Z,0.00
2018-12-12T00:01:56.036Z,0.00
2018-12-12T00:02:56.005Z,0.00
2018-12-12T00:03:55.971Z,0.00
2018-12-12T00:04:55.938Z,0.00
2018-12-12T00:05:55.906Z,0.00
2018-12-12T00:06:55.873Z,0.00
2018-12-12T00:07:55.842Z,0.00
2018-12-12T00:08:55.808Z,0.00
2018-12-12T00:09:55.775Z,0.00
2018-12-12T00:10:55.743Z,0.00
2018-12-12T00:11:55.710Z,0.00
2018-12-12T00:12:55.677Z,0.00
2018-12-12T00:13:55.645Z,0.00
2018-12-12T00:14:55.613Z,0.00
2018-12-12T00:15:55.586Z,0.00
2018-12-12T00:16:55.549Z,0.00
2018-12-12T00:17:55.516Z,0.00
2018-12-12T00:18:55.484Z,0.00
2018-12-12T00:19:55.451Z,0.00
2018-12-12T00:20:55.418Z,0.00
2018-12-12T00:21:55.388Z,0.00
2018-12-12T00:22:55.431Z,0.00
2018-12-12T00:23:55.323Z,0.00
2018-12-12T00:24:55.289Z,0.00
2018-12-12T00:25:55.257Z,0.00
2018-12-12T00:26:55.225Z,0.00
2018-12-12T00:27:55.194Z,0.00
2018-12-12T00:28:55.161Z,0.00
2018-12-12T00:29:55.129Z,0.00
2018-12-12T00:30:55.095Z,0.00
2018-12-12T00:31:55.062Z,0.00
2018-12-12T00:32:55.029Z,0.00
2018-12-12T00:33:54.998Z,0.00
2018-12-12T00:34:54.964Z,0.00
2018-12-12T00:35:54.934Z,0.00
2018-12-12T00:36:54.902Z,0.00
2018-12-12T00:37:54.867Z,0.00
2018-12-12T00:38:54.843Z,0.00
2018-12-12T00:39:54.802Z,0.00
2018-12-12T00:40:54.770Z,0.00
2018-12-12T00:41:54.739Z,0.00
2018-12-12T00:42:54.707Z,0.00
2018-12-12T00:43:54.674Z,0.00
2018-12-12T00:44:54.641Z,0.00
2018-12-12T00:45:54.608Z,0.00
2018-12-12T00:46:54.576Z,0.00
2018-12-12T00:47:54.543Z,0.00
2018-12-12T00:48:54.516Z,0.00
2018-12-12T00:49:54.482Z,0.00
2018-12-12T00:50:54.445Z,0.00
2018-12-12T00:51:54.416Z,0.00
2018-12-12T00:52:54.382Z,0.00
2018-12-12T00:53:54.349Z,0.00
2018-12-12T00:54:54.317Z,0.00
2018-12-12T00:55:54.284Z,0.00
2018-12-12T00:56:54.252Z,0.00
2018-12-12T00:57:54.219Z,0.00
2018-12-12T00:58:54.187Z,0.00
2018-12-12T00:59:54.155Z,0.00
2018-12-12T01:00:54.126Z,0.00
2018-12-12T01:01:54.090Z,0.00
2018-12-12T01:02:54.058Z,0.00
2018-12-12T01:03:54.024Z,0.00
2018-12-12T01:04:53.993Z,0.00
2018-12-12T01:05:53.972Z,0.00
2018-12-12T01:06:53.927Z,0.00
2018-12-12T01:07:53.896Z,0.00
2018-12-12T01:08:53.863Z,0.00
2018-12-12T01:09:53.831Z,0.00
2018-12-12T01:10:53.799Z,0.00
2018-12-12T01:11:53.766Z,0.00
2018-12-12T01:12:53.738Z,0.00
2018-12-12T01:13:53.714Z,0.00
2018-12-12T01:14:53.679Z,0.00
2018-12-12T01:15:53.653Z,0.00
2018-12-12T01:16:53.605Z,0.00
2018-12-12T01:17:53.573Z,0.00
2018-12-12T01:18:53.540Z,0.00
2018-12-12T01:19:53.510Z,0.00
2018-12-12T01:20:53.475Z,0.00
2018-12-12T01:21:53.455Z,0.00
2018-12-12T01:22:53.419Z,0.00
2018-12-12T01:23:53.379Z,0.00
2018-12-12T01:24:53.346Z,0.00
2018-12-12T01:25:53.313Z,0.00
2018-12-12T01:26:53.280Z,0.00
2018-12-12T01:27:53.254Z,0.00
2018-12-12T01:28:53.217Z,0.00
2018-12-12T01:29:53.189Z,0.00
2018-12-12T01:30:53.153Z,0.00
2018-12-12T01:31:53.119Z,0.00
2018-12-12T01:32:53.086Z,0.00
2018-12-12T01:33:53.055Z,0.00
2018-12-12T01:34:53.022Z,0.00
2018-12-12T01:35:52.990Z,0.00
2018-12-12T01:36:52.958Z,0.00
2018-12-12T01:37:52.924Z,0.00
2018-12-12T01:38:52.892Z,0.00
2018-12-12T01:39:52.859Z,0.00
2018-12-12T01:40:52.825Z,0.00
2018-12-12T01:41:52.795Z,0.00
2018-12-12T01:42:52.763Z,0.00
2018-12-12T01:43:52.732Z,0.00
2018-12-12T01:44:52.695Z,0.00
2018-12-12T01:45:52.662Z,0.00
2018-12-12T01:46:52.632Z,0.00
2018-12-12T01:47:52.598Z,0.00
2018-12-12T01:48:52.565Z,0.00
2018-12-12T01:49:52.533Z,0.00
2018-12-12T01:50:52.500Z,0.00
2018-12-12T01:51:52.468Z,0.00
2018-12-12T01:52:52.435Z,0.00
2018-12-12T01:53:52.403Z,0.00
2018-12-12T01:54:52.372Z,0.00
2018-12-12T01:55:52.341Z,0.00
2018-12-12T01:56:52.305Z,0.00
2018-12-12T01:57:52.274Z,0.00
2018-12-12T01:58:52.242Z,0.00
2018-12-12T01:59:52.209Z,0.00
2018-12-12T02:00:52.175Z,0.00
2018-12-12T02:01:52.157Z,0.00
2018-12-12T02:02:52.112Z,0.00
2018-12-12T02:03:52.077Z,0.00
2018-12-12T02:04:52.044Z,0.00
2018-12-12T02:05:52.013Z,0.00
2018-12-12T02:06:51.980Z,0.00
2018-12-12T02:07:51.950Z,0.00
2018-12-12T02:08:51.918Z,0.00
2018-12-12T02:09:51.883Z,0.00
2018-12-12T02:10:51.854Z,0.00
2018-12-12T02:11:51.817Z,0.00
2018-12-12T02:12:51.783Z,0.00
2018-12-12T02:13:51.752Z,0.00
2018-12-12T02:14:51.719Z,0.00
2018-12-12T02:15:51.689Z,0.00
2018-12-12T02:16:51.654Z,0.00
2018-12-12T02:17:51.621Z,0.00
2018-12-12T02:18:51.590Z,0.00
2018-12-12T02:19:51.556Z,0.00
2018-12-12T02:20:51.523Z,0.00
2018-12-12T02:21:51.499Z,0.00
2018-12-12T02:22:51.460Z,0.00
2018-12-12T02:23:51.427Z,0.00
2018-12-12T02:24:51.394Z,0.00
2018-12-12T02:25:51.361Z,0.00
2018-12-12T02:26:51.330Z,0.00
2018-12-12T02:27:51.296Z,0.00
2018-12-12T02:28:51.270Z,0.00
2018-12-12T02:29:51.234Z,0.00
2018-12-12T02:30:51.200Z,0.00
2018-12-12T02:31:51.168Z,0.00
2018-12-12T02:32:51.133Z,0.00
2018-12-12T02:33:51.107Z,0.00
2018-12-12T02:34:51.072Z,0.00
2018-12-12T02:35:51.038Z,0.00
2018-12-12T02:36:51.011Z,0.00
2018-12-12T02:37:50.972Z,0.00
2018-12-12T02:38:50.941Z,0.00
2018-12-12T02:39:50.920Z,0.00
2018-12-12T02:40:50.874Z,0.00
2018-12-12T02:41:50.843Z,0.00
2018-12-12T02:42:50.810Z,0.00
2018-12-12T02:43:51.841Z,0.00
2018-12-12T02:44:50.760Z,0.00
2018-12-12T02:45:50.714Z,0.00
2018-12-12T02:46:50.682Z,0.00
2018-12-12T02:47:50.655Z,0.00
2018-12-12T02:48:50.621Z,0.00
2018-12-12T02:49:50.585Z,0.00
2018-12-12T02:50:50.557Z,0.00
2018-12-12T02:51:50.520Z,0.00
2018-12-12T02:52:50.489Z,0.00
2018-12-12T02:53:50.456Z,0.00
2018-12-12T02:54:50.426Z,0.00
2018-12-12T02:55:50.390Z,0.00
2018-12-12T02:56:50.356Z,0.00
2018-12-12T02:57:50.327Z,0.00
2018-12-12T02:58:50.292Z,0.00
2018-12-12T02:59:50.265Z,0.00
2018-12-12T03:00:50.230Z,0.00
2018-12-12T03:01:50.205Z,0.00
2018-12-12T03:02:50.165Z,0.00
2018-12-12T03:03:50.131Z,0.00
2018-12-12T03:04:50.101Z,0.00
2018-12-12T03:05:50.067Z,0.00
2018-12-12T03:06:50.038Z,0.00
2018-12-12T03:07:50.018Z,0.00
2018-12-12T03:08:49.970Z,0.00
2018-12-12T03:09:49.937Z,0.00
2018-12-12T03:10:49.905Z,0.00
2018-12-12T03:11:49.876Z,0.00
2018-12-12T03:12:49.840Z,0.00
2018-12-12T03:13:49.807Z,0.00
2018-12-12T03:14:49.776Z,0.00
2018-12-12T03:15:49.745Z,0.00
2018-12-12T03:16:49.710Z,0.00
2018-12-12T03:17:49.677Z,0.00
2018-12-12T03:18:49.646Z,0.00
2018-12-12T03:19:49.621Z,0.00
2018-12-12T03:20:49.589Z,0.00
2018-12-12T03:21:49.548Z,0.00
2018-12-12T03:22:49.516Z,0.00
2018-12-12T03:23:49.485Z,0.00
2018-12-12T03:24:49.451Z,0.00
2018-12-12T03:25:49.419Z,0.00
2018-12-12T03:26:49.389Z,0.00
2018-12-12T03:27:49.356Z,0.00
2018-12-12T03:28:49.321Z,0.00
2018-12-12T03:29:49.295Z,0.00
2018-12-12T03:30:49.261Z,0.00
2018-12-12T03:31:49.228Z,0.00
2018-12-12T03:32:49.281Z,0.00
2018-12-12T03:33:49.160Z,0.00
2018-12-12T03:34:49.131Z,0.00
2018-12-12T03:35:49.123Z,0.00
2018-12-12T03:36:49.063Z,0.00
2018-12-12T03:37:49.065Z,0.00
2018-12-12T03:38:48.999Z,0.00
2018-12-12T03:39:48.972Z,0.00
2018-12-12T03:40:48.937Z,0.00
2018-12-12T03:41:48.907Z,0.00
2018-12-12T03:42:48.871Z,0.00
2018-12-12T03:43:48.845Z,0.00
2018-12-12T03:44:48.806Z,0.00
2018-12-12T03:45:48.778Z,0.00
2018-12-12T03:46:48.741Z,0.00
2018-12-12T03:47:48.710Z,0.00
2018-12-12T03:48:48.678Z,0.00
2018-12-12T03:49:48.648Z,0.00
2018-12-12T03:50:48.613Z,0.00
2018-12-12T03:51:48.579Z,0.00
2018-12-12T03:52:48.546Z,0.00
2018-12-12T03:53:48.515Z,0.00
2018-12-12T03:54:48.482Z,0.00
2018-12-12T03:55:48.451Z,0.00
2018-12-12T03:56:48.420Z,0.00
2018-12-12T03:57:48.385Z,0.00
2018-12-12T03:58:48.354Z,0.00
2018-12-12T03:59:48.320Z,0.00
2018-12-12T04:00:48.289Z,0.00
2018-12-12T04:01:48.261Z,0.00
2018-12-12T04:02:48.224Z,0.00
2018-12-12T04:03:48.192Z,0.00
2018-12-12T04:04:48.158Z,0.00
2018-12-12T04:05:48.127Z,0.00
2018-12-12T04:06:48.095Z,0.00
2018-12-12T04:07:48.061Z,0.00
2018-12-12T04:08:48.037Z,0.00
2018-12-12T04:09:47.997Z,0.00
2018-12-12T04:10:47.966Z,0.00
2018-12-12T04:11:47.940Z,0.00
2018-12-12T04:12:47.914Z,0.00
2018-12-12T04:13:47.873Z,0.00
2018-12-12T04:14:47.838Z,0.00
2018-12-12T04:15:47.802Z,0.00
2018-12-12T04:16:47.781Z,0.00
2018-12-12T04:17:47.747Z,0.00
2018-12-12T04:18:47.716Z,0.00
2018-12-12T04:19:47.675Z,0.00
2018-12-12T04:20:47.641Z,0.00
2018-12-12T04:21:47.611Z,0.00
2018-12-12T04:22:47.582Z,0.00
2018-12-12T04:23:47.545Z,0.00
2018-12-12T04:24:47.511Z,0.00
2018-12-12T04:25:47.479Z,0.00
2018-12-12T04:26:47.450Z,0.00
2018-12-12T04:27:47.414Z,0.00
2018-12-12T04:28:47.401Z,0.00
2018-12-12T04:29:47.350Z,0.00
2018-12-12T04:30:47.318Z,0.00
2018-12-12T04:31:47.285Z,0.00
2018-12-12T04:32:47.250Z,0.00
2018-12-12T04:33:47.221Z,0.00
2018-12-12T04:34:47.187Z,0.00
2018-12-12T04:35:47.154Z,0.00
2018-12-12T04:36:47.123Z,0.00
2018-12-12T04:37:47.088Z,0.00
2018-12-12T04:38:47.056Z,0.00
2018-12-12T04:39:47.023Z,0.00
2018-12-12T04:40:46.992Z,0.00
2018-12-12T04:41:46.957Z,0.00
2018-12-12T04:42:46.933Z,0.00
2018-12-12T04:43:46.891Z,0.00
2018-12-12T04:44:46.861Z,0.00
2018-12-12T04:45:46.827Z,0.00
2018-12-12T04:46:46.793Z,0.00
2018-12-12T04:47:46.761Z,0.00
2018-12-12T04:48:46.729Z,0.00
2018-12-12T04:49:46.698Z,0.00
2018-12-12T04:50:46.664Z,0.00
2018-12-12T04:51:46.629Z,0.00
2018-12-12T04:52:46.595Z,0.00
2018-12-12T04:53:46.565Z,0.00
2018-12-12T04:54:46.532Z,0.00
2018-12-12T04:55:46.500Z,0.00
2018-12-12T04:56:46.468Z,0.00
2018-12-12T04:57:46.432Z,0.00
2018-12-12T04:58:46.407Z,0.00
2018-12-12T04:59:46.370Z,0.00
2018-12-12T05:00:46.336Z,0.00
2018-12-12T05:01:46.303Z,0.00
2018-12-12T05:02:46.271Z,0.00
2018-12-12T05:03:46.241Z,0.00
2018-12-12T05:04:46.206Z,0.00
2018-12-12T05:05:46.175Z,0.00
2018-12-12T05:06:46.139Z,0.00
2018-12-12T05:07:46.107Z,0.00
2018-12-12T05:08:46.074Z,0.00
2018-12-12T05:09:46.043Z,0.00
2018-12-12T05:10:46.012Z,0.00
2018-12-12T05:11:45.983Z,0.00
2018-12-12T05:12:45.945Z,0.00
2018-12-12T05:13:45.912Z,0.00
2018-12-12T05:14:45.884Z,0.00
2018-12-12T05:15:45.849Z,0.00
2018-12-12T05:16:45.814Z,0.00
2018-12-12T05:17:45.784Z,0.00
2018-12-12T05:18:45.820Z,0.00
2018-12-12T05:19:45.722Z,0.00
2018-12-12T05:20:45.686Z,0.00
2018-12-12T05:21:45.653Z,0.00
2018-12-12T05:22:45.626Z,0.00
2018-12-12T05:23:45.590Z,0.00
2018-12-12T05:24:45.556Z,0.00
2018-12-12T05:25:45.525Z,0.00
2018-12-12T05:26:45.495Z,0.00
2018-12-12T05:27:45.464Z,0.00
2018-12-12T05:28:45.433Z,0.00
2018-12-12T05:29:45.394Z,0.00
2018-12-12T05:30:45.366Z,0.00
2018-12-12T05:31:45.332Z,0.00
2018-12-12T05:32:45.298Z,0.00
2018-12-12T05:33:45.266Z,0.00
2018-12-12T05:34:45.235Z,0.00
2018-12-12T05:35:45.240Z,0.00
2018-12-12T05:36:45.182Z,0.00
2018-12-12T05:37:50.659Z,0.00
2018-12-12T05:38:45.106Z,0.00
2018-12-12T05:39:45.073Z,0.00
2018-12-12T05:40:45.040Z,0.00
2018-12-12T05:41:45.013Z,0.00
2018-12-12T05:42:44.979Z,0.00
2018-12-12T05:43:44.947Z,0.00
2018-12-12T05:44:44.911Z,0.00
2018-12-12T05:45:44.883Z,0.00
2018-12-12T05:46:44.848Z,0.00
2018-12-12T05:47:44.817Z,0.00
2018-12-12T05:48:44.787Z,0.00
2018-12-12T05:49:44.751Z,0.00
2018-12-12T05:50:44.720Z,0.00
2018-12-12T05:51:44.688Z,0.00
2018-12-12T05:52:44.655Z,0.00
2018-12-12T05:53:44.623Z,0.00
2018-12-12T05:54:44.591Z,0.00
2018-12-12T05:55:44.559Z,0.00
2018-12-12T05:56:44.527Z,0.00
2018-12-12T05:57:44.500Z,0.00
2018-12-12T05:58:44.462Z,0.00
2018-12-12T05:59:44.439Z,0.00
2018-12-12T06:00:44.397Z,0.00
2018-12-12T06:01:44.367Z,0.00
2018-12-12T06:02:44.335Z,0.00
2018-12-12T06:03:44.303Z,0.00
2018-12-12T06:04:44.270Z,0.00
2018-12-12T06:05:44.237Z,0.00
2018-12-12T06:06:44.207Z,0.00
2018-12-12T06:07:44.176Z,0.00
2018-12-12T06:08:44.141Z,0.00
2018-12-12T06:09:44.111Z,0.00
2018-12-12T06:10:44.079Z,0.00
2018-12-12T06:11:44.053Z,0.00
2018-12-12T06:12:44.013Z,0.00
2018-12-12T06:13:44.008Z,0.00
2018-12-12T06:14:43.950Z,0.00
2018-12-12T06:15:43.917Z,0.00
2018-12-12T06:16:43.884Z,0.00
2018-12-12T06:17:43.860Z,0.00
2018-12-12T06:18:43.820Z,0.00
2018-12-12T06:19:43.794Z,0.00
2018-12-12T06:20:43.757Z,0.00
2018-12-12T06:21:43.733Z,0.00
2018-12-12T06:22:43.693Z,0.00
2018-12-12T06:23:43.662Z,0.00
2018-12-12T06:24:43.627Z,0.00
2018-12-12T06:25:43.596Z,0.00
2018-12-12T06:26:43.565Z,0.00
2018-12-12T06:27:43.533Z,0.00
2018-12-12T06:28:43.501Z,0.00
2018-12-12T06:29:43.469Z,0.00
2018-12-12T06:30:43.435Z,0.00
2018-12-12T06:31:43.405Z,0.00
2018-12-12T06:32:43.371Z,0.00
2018-12-12T06:33:43.339Z,0.00
2018-12-12T06:34:43.314Z,0.00
2018-12-12T06:35:43.275Z,0.00
2018-12-12T06:36:43.243Z,0.00
2018-12-12T06:37:43.210Z,4.00
2018-12-12T06:38:43.179Z,4.00
2018-12-12T06:39:43.148Z,4.00
2018-12-12T06:40:43.115Z,0.00
2018-12-12T06:41:43.083Z,4.00
2018-12-12T06:42:43.048Z,4.00
2018-12-12T06:43:43.018Z,0.00
2018-12-12T06:44:42.984Z,4.00
2018-12-12T06:45:42.956Z,4.00
2018-12-12T06:46:42.919Z,8.00
2018-12-12T06:47:42.889Z,4.00
2018-12-12T06:48:42.854Z,4.00
2018-12-12T06:49:42.823Z,8.00
2018-12-12T06:50:42.791Z,8.00
2018-12-12T06:51:42.758Z,12.00
2018-12-12T06:52:42.730Z,12.00
2018-12-12T06:53:42.695Z,12.00
2018-12-12T06:54:42.662Z,16.00
2018-12-12T06:55:42.629Z,16.00
2018-12-12T06:56:42.597Z,20.00
2018-12-12T06:57:42.568Z,24.00
2018-12-12T06:58:42.532Z,28.00
2018-12-12T06:59:42.499Z,32.00
2018-12-12T07:00:42.467Z,36.00
2018-12-12T07:01:42.438Z,40.00
2018-12-12T07:02:42.403Z,48.00
2018-12-12T07:03:42.383Z,56.00
2018-12-12T07:04:42.368Z,60.00
2018-12-12T07:05:42.304Z,72.00
2018-12-12T07:06:42.273Z,76.00
2018-12-12T07:07:42.240Z,88.00
2018-12-12T07:08:42.208Z,96.00
2018-12-12T07:09:42.175Z,108.00
2018-12-12T07:10:42.147Z,120.00
2018-12-12T07:11:42.111Z,132.00
2018-12-12T07:12:42.080Z,148.00
2018-12-12T07:13:42.048Z,164.00
2018-12-12T07:14:42.082Z,176.00
2018-12-12T07:15:41.981Z,192.00
2018-12-12T07:16:41.948Z,212.00
2018-12-12T07:17:41.915Z,232.00
2018-12-12T07:18:41.885Z,256.00
2018-12-12T07:19:41.852Z,280.00
2018-12-12T07:20:41.825Z,312.00
2018-12-12T07:21:41.789Z,336.00
2018-12-12T07:22:41.754Z,360.00
2018-12-12T07:23:41.723Z,388.00
2018-12-12T07:24:41.687Z,416.00
2018-12-12T07:25:41.656Z,444.00
2018-12-12T07:26:41.624Z,480.00
2018-12-12T07:27:41.591Z,512.00
2018-12-12T07:28:41.560Z,548.00
2018-12-12T07:29:41.530Z,580.00
2018-12-12T07:30:41.495Z,616.00
2018-12-12T07:31:41.612Z,648.00
2018-12-12T07:32:41.429Z,680.00
2018-12-12T07:33:41.397Z,712.00
2018-12-12T07:34:41.374Z,748.00
2018-12-12T07:35:41.334Z,784.00
2018-12-12T07:36:41.304Z,820.00
2018-12-12T07:37:41.271Z,860.00
2018-12-12T07:38:41.235Z,896.00
2018-12-12T07:39:41.202Z,936.00
2018-12-12T07:40:41.169Z,976.00
2018-12-12T07:41:41.141Z,1024.00
2018-12-12T07:42:41.107Z,1064.00
2018-12-12T07:43:41.075Z,1112.00
2018-12-12T07:44:41.041Z,1160.00
2018-12-12T07:45:41.013Z,1204.00
2018-12-12T07:46:42.342Z,1256.00
2018-12-12T07:47:40.945Z,1292.00
2018-12-12T07:48:40.927Z,1328.00
2018-12-12T07:49:40.880Z,1364.00
2018-12-12T07:50:40.846Z,1400.00
2018-12-12T07:51:40.816Z,1440.00
2018-12-12T07:52:40.782Z,1492.00
2018-12-12T07:53:40.757Z,1524.00
2018-12-12T07:54:40.719Z,1548.00
2018-12-12T07:55:40.686Z,1568.00
2018-12-12T07:56:40.655Z,1584.00
2018-12-12T07:57:40.624Z,1600.00
2018-12-12T07:58:40.588Z,1624.00
2018-12-12T07:59:40.558Z,1656.00
2018-12-12T08:00:40.525Z,1692.00
2018-12-12T08:01:40.491Z,1732.00
2018-12-12T08:02:40.463Z,1772.00
2018-12-12T08:03:40.428Z,1816.00
2018-12-12T08:04:40.401Z,1860.00
2018-12-12T08:05:40.366Z,1904.00
2018-12-12T08:06:40.334Z,1948.00
2018-12-12T08:07:40.303Z,1988.00
2018-12-12T08:08:40.283Z,2024.00
2018-12-12T08:09:40.235Z,2056.00
2018-12-12T08:10:40.205Z,2080.00
2018-12-12T08:11:40.171Z,2076.00
2018-12-12T08:12:40.139Z,2060.00
2018-12-12T08:13:40.113Z,2032.00
2018-12-12T08:14:40.078Z,2020.00
2018-12-12T08:15:40.049Z,2020.00
2018-12-12T08:16:40.015Z,2048.00
2018-12-12T08:17:39.979Z,2096.00
2018-12-12T08:18:39.949Z,2160.00
2018-12-12T08:19:39.916Z,2244.00
2018-12-12T08:20:39.890Z,2336.00
2018-12-12T08:21:39.853Z,2428.00
2018-12-12T08:22:39.822Z,2516.00
2018-12-12T08:23:39.790Z,2604.00
2018-12-12T08:24:39.760Z,2684.00
2018-12-12T08:25:39.726Z,2736.00
2018-12-12T08:26:39.694Z,2772.00
2018-12-12T08:27:39.663Z,2796.00
2018-12-12T08:28:39.628Z,2832.00
2018-12-12T08:29:39.598Z,2888.00
2018-12-12T08:30:39.565Z,2984.00
2018-12-12T08:31:39.535Z,3100.00
2018-12-12T08:32:39.502Z,3240.00
2018-12-12T08:33:39.473Z,3376.00
2018-12-12T08:34:39.439Z,3500.00
2018-12-12T08:35:39.406Z,3588.00
2018-12-12T08:36:39.374Z,3636.00
2018-12-12T08:37:39.344Z,3652.00
2018-12-12T08:38:39.315Z,3640.00
2018-12-12T08:39:39.281Z,3620.00
2018-12-12T08:40:39.248Z,3620.00
2018-12-12T08:41:39.216Z,3644.00
2018-12-12T08:42:39.186Z,3704.00
2018-12-12T08:43:39.169Z,3792.00
2018-12-12T08:44:39.121Z,3900.00
2018-12-12T08:45:39.097Z,4028.00
2018-12-12T08:46:39.063Z,4140.00
2018-12-12T08:47:39.035Z,4216.00
2018-12-12T08:48:38.996Z,4272.00
2018-12-12T08:49:38.969Z,4304.00
2018-12-12T08:50:38.933Z,4312.00
2018-12-12T08:51:38.900Z,4308.00
2018-12-12T08:52:38.869Z,4340.00
2018-12-12T08:53:38.836Z,4392.00
2018-12-12T08:54:38.806Z,4460.00
2018-12-12T08:55:38.776Z,4524.00
2018-12-12T08:56:38.748Z,4580.00
2018-12-12T08:57:38.712Z,4608.00
2018-12-12T08:58:38.679Z,4628.00
2018-12-12T08:59:38.651Z,4644.00
2018-12-12T09:00:38.618Z,4668.00
2018-12-12T09:01:38.589Z,4720.00
2018-12-12T09:02:38.553Z,4788.00
2018-12-12T09:03:38.530Z,4836.00
2018-12-12T09:04:38.490Z,4824.00
2018-12-12T09:05:38.461Z,4756.00
2018-12-12T09:06:38.428Z,4636.00
2018-12-12T09:07:38.397Z,4480.00
2018-12-12T09:08:38.369Z,4340.00
2018-12-12T09:09:38.335Z,4228.00
2018-12-12T09:10:38.308Z,4144.00
2018-12-12T09:11:38.272Z,4080.00
2018-12-12T09:12:38.254Z,4040.00
2018-12-12T09:13:38.213Z,4024.00
2018-12-12T09:14:38.176Z,4092.00
2018-12-12T09:15:38.149Z,4268.00
2018-12-12T09:16:38.116Z,4500.00
2018-12-12T09:17:38.089Z,4724.00
2018-12-12T09:18:38.056Z,4880.00
2018-12-12T09:19:38.023Z,4908.00
2018-12-12T09:20:37.989Z,4820.00
2018-12-12T09:21:37.961Z,4716.00
2018-12-12T09:22:37.931Z,4684.00
2018-12-12T09:23:37.899Z,4728.00
2018-12-12T09:24:37.867Z,4784.00
2018-12-12T09:25:37.859Z,4768.00
2018-12-12T09:26:37.803Z,4668.00
2018-12-12T09:27:37.770Z,4592.00
2018-12-12T09:28:37.739Z,4660.00
2018-12-12T09:29:37.709Z,4872.00
2018-12-12T09:30:37.678Z,5176.00
2018-12-12T09:31:37.646Z,5480.00
2018-12-12T09:32:37.615Z,5688.00
2018-12-12T09:33:37.583Z,5712.00
2018-12-12T09:34:37.553Z,5520.00
2018-12-12T09:35:37.522Z,5240.00
2018-12-12T09:36:37.490Z,4968.00
2018-12-12T09:37:37.464Z,4720.00
2018-12-12T09:38:37.434Z,4484.00
2018-12-12T09:39:37.400Z,4272.00
2018-12-12T09:40:37.371Z,4104.00
2018-12-12T09:41:37.394Z,4012.00
2018-12-12T09:42:37.304Z,4012.00
2018-12-12T09:43:37.279Z,4028.00
2018-12-12T09:44:37.242Z,3980.00
2018-12-12T09:45:37.215Z,3892.00
2018-12-12T09:46:37.179Z,3808.00
2018-12-12T09:47:37.149Z,3744.00
2018-12-12T09:48:37.124Z,3672.00
2018-12-12T09:49:37.089Z,3576.00
2018-12-12T09:50:37.058Z,3452.00
2018-12-12T09:51:37.025Z,3360.00
2018-12-12T09:52:36.991Z,3296.00
2018-12-12T09:53:36.965Z,3244.00
2018-12-12T09:54:36.931Z,3204.00
2018-12-12T09:55:36.905Z,3104.00
2018-12-12T09:56:36.911Z,2904.00
2018-12-12T09:57:36.837Z,2676.00
2018-12-12T09:58:36.805Z,2524.00
2018-12-12T09:59:36.775Z,2444.00
2018-12-12T10:00:36.744Z,2392.00
2018-12-12T10:01:36.714Z,2360.00
2018-12-12T10:02:36.681Z,2380.00
2018-12-12T10:03:36.651Z,2456.00
2018-12-12T10:04:36.623Z,2564.00
2018-12-12T10:05:36.588Z,2692.00
2018-12-12T10:06:36.562Z,2832.00
2018-12-12T10:07:36.524Z,2956.00
2018-12-12T10:08:36.493Z,3036.00
2018-12-12T10:09:36.476Z,3068.00
2018-12-12T10:10:36.449Z,3068.00
2018-12-12T10:11:36.400Z,3060.00
2018-12-12T10:12:36.367Z,3000.00
2018-12-12T10:13:36.337Z,2896.00
2018-12-12T10:14:36.304Z,2876.00
2018-12-12T10:15:36.279Z,2944.00
2018-12-12T10:16:36.242Z,2996.00
2018-12-12T10:17:36.210Z,2976.00
2018-12-12T10:18:36.184Z,2916.00
2018-12-12T10:19:36.147Z,2848.00
2018-12-12T10:20:36.152Z,2712.00
2018-12-12T10:21:36.094Z,2580.00
2018-12-12T10:22:36.061Z,2592.00
2018-12-12T10:23:36.024Z,2536.00
2018-12-12T10:24:35.990Z,2456.00
2018-12-12T10:25:35.959Z,2400.00
2018-12-12T10:26:35.928Z,2380.00
2018-12-12T10:27:35.899Z,2416.00
2018-12-12T10:28:35.869Z,2564.00
2018-12-12T10:29:35.836Z,2744.00
2018-12-12T10:30:35.819Z,2932.00
2018-12-12T10:31:35.771Z,3112.00
2018-12-12T10:32:35.742Z,3372.00
2018-12-12T10:33:37.707Z,3684.00
2018-12-12T10:34:35.676Z,4024.00
2018-12-12T10:35:35.645Z,4400.00
2018-12-12T10:36:35.611Z,4776.00
2018-12-12T10:37:35.581Z,5064.00
2018-12-12T10:38:35.584Z,5260.00
2018-12-12T10:39:35.518Z,5380.00
2018-12-12T10:40:35.489Z,5444.00
2018-12-12T10:41:35.455Z,5600.00
2018-12-12T10:42:35.430Z,5920.00
2018-12-12T10:43:35.392Z,6260.00
2018-12-12T10:44:35.373Z,6496.00
2018-12-12T10:45:35.359Z,6584.00
2018-12-12T10:46:35.297Z,6576.00
2018-12-12T10:47:35.270Z,6572.00
2018-12-12T10:48:35.234Z,6648.00
2018-12-12T10:49:35.201Z,6752.00
2018-12-12T10:50:35.181Z,6832.00
2018-12-12T10:51:35.151Z,6852.00
2018-12-12T10:52:35.111Z,6848.00
2018-12-12T10:53:35.082Z,6792.00
2018-12-12T10:54:35.049Z,6688.00
2018-12-12T10:55:35.016Z,6588.00
2018-12-12T10:56:34.984Z,6564.00
2018-12-12T10:57:34.967Z,6636.00
2018-12-12T10:58:34.926Z,6704.00
2018-12-12T10:59:34.890Z,6772.00
2018-12-12T11:00:34.861Z,6744.00
2018-12-12T11:01:34.829Z,6676.00
2018-12-12T11:02:34.798Z,6500.00
2018-12-12T11:03:34.766Z,6236.00
2018-12-12T11:04:34.740Z,6024.00
2018-12-12T11:05:34.704Z,5816.00
2018-12-12T11:06:34.677Z,5568.00
2018-12-12T11:07:34.649Z,5356.00
2018-12-12T11:08:34.612Z,5324.00
2018-12-12T11:09:34.579Z,5556.00
2018-12-12T11:10:34.554Z,5908.00
2018-12-12T11:11:34.518Z,6204.00
2018-12-12T11:12:34.487Z,6372.00
2018-12-12T11:13:34.457Z,6420.00
2018-12-12T11:14:34.425Z,6468.00
2018-12-12T11:15:34.395Z,6536.00
2018-12-12T11:16:34.364Z,6692.00
2018-12-12T11:17:34.335Z,6932.00
2018-12-12T11:18:34.302Z,7092.00
2018-12-12T11:19:34.275Z,7176.00
2018-12-12T11:20:34.239Z,7188.00
2018-12-12T11:21:34.213Z,7096.00
2018-12-12T11:22:34.178Z,6940.00
2018-12-12T11:23:34.149Z,6832.00
2018-12-12T11:24:34.121Z,6792.00
2018-12-12T11:25:34.086Z,6940.00
2018-12-12T11:26:34.056Z,7348.00
2018-12-12T11:27:34.025Z,7952.00
2018-12-12T11:28:33.995Z,8548.00
2018-12-12T11:29:33.964Z,8896.00
2018-12-12T11:30:33.931Z,8968.00
2018-12-12T11:31:33.911Z,8856.00
2018-12-12T11:32:33.870Z,8744.00
2018-12-12T11:33:33.848Z,8716.00
2018-12-12T11:34:33.810Z,8816.00
2018-12-12T11:35:33.805Z,8920.00
2018-12-12T11:36:33.748Z,8936.00
2018-12-12T11:37:33.718Z,8848.00
2018-12-12T11:38:33.691Z,8628.00
2018-12-12T11:39:33.657Z,8360.00
2018-12-12T11:40:33.628Z,8140.00
2018-12-12T11:41:33.594Z,8012.00
2018-12-12T11:42:33.566Z,7956.00
2018-12-12T11:43:33.536Z,7760.00
2018-12-12T11:44:33.503Z,7568.00
2018-12-12T11:45:33.474Z,7396.00
2018-12-12T11:46:33.444Z,6932.00
2018-12-12T11:47:33.412Z,6204.00
2018-12-12T11:48:33.383Z,5416.00
2018-12-12T11:49:33.349Z,4732.00
2018-12-12T11:50:33.323Z,4244.00
2018-12-12T11:51:33.289Z,3836.00
2018-12-12T11:52:33.258Z,3628.00
2018-12-12T11:53:33.228Z,3632.00
2018-12-12T11:54:33.197Z,3488.00
2018-12-12T11:55:33.173Z,3420.00
2018-12-12T11:56:33.137Z,3420.00
2018-12-12T11:57:33.122Z,3412.00
2018-12-12T11:58:33.086Z,3488.00
2018-12-12T11:59:33.044Z,3940.00
2018-12-12T12:00:33.012Z,4448.00
2018-12-12T12:01:32.988Z,4552.00
2018-12-12T12:02:35.706Z,4624.00
2018-12-12T12:03:32.923Z,4808.00
2018-12-12T12:04:32.890Z,4784.00
2018-12-12T12:05:32.859Z,4792.00
2018-12-12T12:06:32.828Z,4876.00
2018-12-12T12:07:32.803Z,4828.00
2018-12-12T12:08:32.768Z,4708.00
2018-12-12T12:09:32.736Z,4508.00
2018-12-12T12:10:32.711Z,4404.00
2018-12-12T12:11:32.676Z,4308.00
2018-12-12T12:12:32.642Z,4408.00
2018-12-12T12:13:32.613Z,4472.00
2018-12-12T12:14:32.580Z,4600.00
2018-12-12T12:15:32.610Z,4860.00
2018-12-12T12:16:32.519Z,5280.00
2018-12-12T12:17:32.491Z,5804.00
2018-12-12T12:18:32.464Z,5856.00
2018-12-12T12:19:32.426Z,5504.00
2018-12-12T12:20:32.415Z,5276.00
2018-12-12T12:21:32.364Z,5240.00
2018-12-12T12:22:32.336Z,4992.00
2018-12-12T12:23:32.303Z,4308.00
2018-12-12T12:24:32.278Z,3856.00
2018-12-12T12:25:32.240Z,3760.00
2018-12-12T12:26:32.209Z,3864.00
2018-12-12T12:27:32.178Z,3756.00
2018-12-12T12:28:32.157Z,4020.00
2018-12-12T12:29:32.119Z,4176.00
2018-12-12T12:30:32.085Z,3808.00
2018-12-12T12:31:32.053Z,3600.00
2018-12-12T12:32:32.024Z,3832.00
2018-12-12T12:33:31.996Z,3612.00
2018-12-12T12:34:31.961Z,3008.00
2018-12-12T12:35:31.932Z,2676.00
2018-12-12T12:36:31.897Z,2528.00
2018-12-12T12:37:31.878Z,2532.00
2018-12-12T12:38:31.836Z,2660.00
2018-12-12T12:39:31.805Z,2400.00
2018-12-12T12:40:31.780Z,2112.00
2018-12-12T12:41:31.741Z,1960.00
2018-12-12T12:42:31.712Z,2144.00
2018-12-12T12:43:31.680Z,2748.00
2018-12-12T12:44:31.655Z,3460.00
2018-12-12T12:45:31.618Z,3856.00