createdAt,value
2023-04-25T00:00:38.476Z,9.93
2023-04-25T00:01:38.448Z,10.07
2023-04-25T00:02:43.779Z,10.05
2023-04-25T00:03:38.669Z,10.02
2023-04-25T00:04:38.768Z,10.04
2023-04-25T00:05:38.444Z,10.05
2023-04-25T00:06:38.420Z,10.09
2023-04-25T00:07:38.397Z,10.04
2023-04-25T00:08:38.374Z,10.12
2023-04-25T00:09:38.367Z,10.07
2023-04-25T00:10:38.353Z,10.12
2023-04-25T00:11:38.349Z,10.15
2023-04-25T00:12:38.341Z,10.08
2023-04-25T00:13:43.338Z,10.14
2023-04-25T00:14:38.309Z,10.12
2023-04-25T00:15:38.298Z,10.14
2023-04-25T00:16:38.405Z,10.12
2023-04-25T00:17:38.320Z,10.09
2023-04-25T00:18:38.276Z,10.01
2023-04-25T00:19:38.260Z,10.02
2023-04-25T00:20:38.249Z,9.93
2023-04-25T00:21:38.222Z,9.96
2023-04-25T00:22:38.214Z,10.04
2023-04-25T00:23:38.218Z,9.93
2023-04-25T00:24:43.208Z,9.97
2023-04-25T00:25:38.186Z,9.90
2023-04-25T00:26:38.170Z,9.99
2023-04-25T00:27:38.154Z,9.99
2023-04-25T00:28:38.162Z,9.96
2023-04-25T00:29:38.149Z,9.93
2023-04-25T00:30:38.131Z,10.02
2023-04-25T00:31:38.151Z,10.05
2023-04-25T00:32:38.139Z,9.99
2023-04-25T00:33:38.094Z,10.05
2023-04-25T00:34:38.079Z,9.97
2023-04-25T00:35:43.211Z,10.07
2023-04-25T00:36:38.059Z,9.99
2023-04-25T00:37:38.065Z,9.99
2023-04-25T00:38:38.027Z,10.04
2023-04-25T00:39:38.020Z,10.09
2023-04-25T00:40:38.012Z,9.97
2023-04-25T00:41:38.017Z,10.01
2023-04-25T00:42:37.985Z,10.12
2023-04-25T00:43:37.978Z,10.15
2023-04-25T00:44:37.980Z,10.15
2023-04-25T00:45:37.954Z,10.14
2023-04-25T00:46:43.009Z,10.11
2023-04-25T00:47:37.963Z,10.20
2023-04-25T00:48:37.914Z,10.17
2023-04-25T00:49:37.910Z,10.22
2023-04-25T00:50:37.890Z,10.15
2023-04-25T00:51:37.891Z,10.23
2023-04-25T00:52:37.876Z,10.22
2023-04-25T00:53:37.867Z,10.30
2023-04-25T00:54:37.846Z,10.20
2023-04-25T00:55:37.838Z,10.20
2023-04-25T00:56:37.835Z,10.17
2023-04-25T00:57:42.850Z,10.18
2023-04-25T00:58:37.829Z,10.15
2023-04-25T00:59:37.807Z,10.33
2023-04-25T01:00:37.846Z,10.23
2023-04-25T01:01:37.820Z,10.23
2023-04-25T01:02:37.843Z,10.20
2023-04-25T01:03:37.870Z,10.25
2023-04-25T01:04:37.733Z,10.23
2023-04-25T01:05:37.743Z,10.18
2023-04-25T01:06:37.721Z,10.23
2023-04-25T01:07:37.701Z,10.25
2023-04-25T01:08:42.722Z,10.17
2023-04-25T01:09:37.681Z,10.30
2023-04-25T01:10:37.678Z,10.30
2023-04-25T01:11:37.673Z,10.29
2023-04-25T01:12:37.654Z,10.26
2023-04-25T01:13:37.643Z,10.23
2023-04-25T01:14:37.624Z,10.26
2023-04-25T01:15:37.616Z,10.22
2023-04-25T01:16:37.684Z,10.22
2023-04-25T01:17:37.674Z,10.17
2023-04-25T01:18:37.578Z,10.25
2023-04-25T01:19:42.599Z,10.20
2023-04-25T01:20:37.569Z,10.30
2023-04-25T01:21:37.541Z,10.29
2023-04-25T01:22:37.533Z,10.25
2023-04-25T01:23:37.549Z,10.23
2023-04-25T01:24:37.517Z,10.25
2023-04-25T01:25:37.500Z,10.23
2023-04-25T01:26:37.530Z,10.22
2023-04-25T01:27:37.475Z,10.22
2023-04-25T01:28:37.471Z,10.22
2023-04-25T01:29:37.488Z,10.14
2023-04-25T01:30:42.479Z,10.25
2023-04-25T01:31:37.475Z,10.26
2023-04-25T01:32:37.468Z,10.32
2023-04-25T01:33:37.409Z,10.38
2023-04-25T01:34:37.397Z,10.27
2023-04-25T01:35:37.403Z,10.32
2023-04-25T01:36:37.380Z,10.25
2023-04-25T01:37:37.362Z,10.20
2023-04-25T01:38:37.349Z,10.23
2023-04-25T01:39:37.348Z,10.22
2023-04-25T01:40:37.344Z,10.27
2023-04-25T01:41:42.364Z,10.22
2023-04-25T01:42:37.304Z,10.23
2023-04-25T01:43:37.294Z,10.26
2023-04-25T01:44:37.282Z,10.25
2023-04-25T01:45:37.275Z,10.18
2023-04-25T01:46:37.330Z,10.20
2023-04-25T01:47:37.291Z,10.27
2023-04-25T01:48:37.362Z,10.14
2023-04-25T01:49:37.235Z,10.15
2023-04-25T01:50:37.226Z,10.17
2023-04-25T01:51:37.207Z,10.04
2023-04-25T01:52:42.214Z,10.05
2023-04-25T01:53:37.205Z,10.05
2023-04-25T01:54:37.169Z,10.05
2023-04-25T01:55:37.169Z,10.08
2023-04-25T01:56:37.162Z,9.97
2023-04-25T01:57:37.141Z,9.96
2023-04-25T01:58:37.123Z,9.96
2023-04-25T01:59:37.136Z,9.84
2023-04-25T02:00:37.129Z,9.76
2023-04-25T02:01:37.166Z,9.75
2023-04-25T02:02:37.156Z,9.72
2023-04-25T02:03:42.319Z,9.68
2023-04-25T02:04:37.179Z,9.69
2023-04-25T02:05:37.075Z,9.64
2023-04-25T02:06:37.052Z,9.71
2023-04-25T02:07:37.031Z,9.68
2023-04-25T02:08:37.017Z,9.69
2023-04-25T02:09:37.003Z,9.64
2023-04-25T02:10:36.989Z,9.53
2023-04-25T02:11:37.048Z,9.56
2023-04-25T02:12:36.978Z,9.57
2023-04-25T02:13:36.956Z,9.54
2023-04-25T02:14:41.968Z,9.56
2023-04-25T02:15:36.954Z,9.43
2023-04-25T02:16:37.048Z,9.42
2023-04-25T02:17:36.946Z,9.43
2023-04-25T02:18:36.907Z,9.40
2023-04-25T02:19:36.913Z,9.36
2023-04-25T02:20:36.882Z,9.39
2023-04-25T02:21:36.949Z,9.39
2023-04-25T02:22:36.863Z,9.40
2023-04-25T02:23:36.870Z,9.33
2023-04-25T02:24:36.836Z,9.28
2023-04-25T02:25:41.854Z,9.32
2023-04-25T02:26:36.825Z,9.33
2023-04-25T02:27:36.804Z,9.39
2023-04-25T02:28:36.860Z,9.40
2023-04-25T02:29:36.802Z,9.48
2023-04-25T02:30:36.782Z,9.39
2023-04-25T02:31:36.806Z,9.39
2023-04-25T02:32:36.813Z,9.38
2023-04-25T02:33:36.739Z,9.32
2023-04-25T02:34:36.721Z,9.35
2023-04-25T02:35:36.760Z,9.35
2023-04-25T02:36:41.744Z,9.36
2023-04-25T02:37:36.687Z,9.40
2023-04-25T02:38:36.675Z,9.40
2023-04-25T02:39:36.662Z,9.33
2023-04-25T02:40:36.677Z,9.33
2023-04-25T02:41:36.681Z,9.28
2023-04-25T02:42:36.632Z,9.36
2023-04-25T02:43:36.619Z,9.38
2023-04-25T02:44:36.613Z,9.38
2023-04-25T02:45:36.598Z,9.40
2023-04-25T02:46:39.384Z,9.29
2023-04-25T02:47:41.696Z,9.39
2023-04-25T02:48:36.565Z,9.36
2023-04-25T02:49:36.552Z,9.29
2023-04-25T02:50:36.565Z,9.42
2023-04-25T02:51:36.592Z,9.48
2023-04-25T02:52:36.518Z,9.40
2023-04-25T02:53:36.530Z,9.40
2023-04-25T02:54:36.493Z,9.43
2023-04-25T02:55:36.486Z,9.46
2023-04-25T02:56:36.488Z,9.42
2023-04-25T02:57:36.475Z,9.43
2023-04-25T02:58:41.468Z,9.51
2023-04-25T02:59:36.451Z,9.48
2023-04-25T03:00:36.453Z,9.39
2023-04-25T03:01:36.414Z,9.46
2023-04-25T03:02:36.486Z,9.38
2023-04-25T03:03:36.418Z,9.40
2023-04-25T03:04:36.434Z,9.40
2023-04-25T03:05:36.398Z,9.38
2023-04-25T03:06:36.365Z,9.40
2023-04-25T03:07:36.370Z,9.42
2023-04-25T03:08:36.337Z,9.42
2023-04-25T03:09:41.346Z,9.35
2023-04-25T03:10:36.307Z,9.40
2023-04-25T03:11:36.338Z,9.39
2023-04-25T03:12:36.287Z,9.46
2023-04-25T03:13:36.287Z,9.43
2023-04-25T03:14:36.269Z,9.40
2023-04-25T03:15:36.260Z,9.40
2023-04-25T03:16:36.302Z,9.40
2023-04-25T03:17:36.261Z,9.38
2023-04-25T03:18:36.218Z,9.35
2023-04-25T03:19:36.209Z,9.32
2023-04-25T03:20:41.219Z,9.35
2023-04-25T03:21:36.194Z,9.32
2023-04-25T03:22:36.192Z,9.33
2023-04-25T03:23:36.192Z,9.24
2023-04-25T03:24:36.161Z,9.32
2023-04-25T03:25:36.142Z,9.33
2023-04-25T03:26:36.139Z,9.33
2023-04-25T03:27:36.119Z,9.29
2023-04-25T03:28:36.107Z,9.29
2023-04-25T03:29:36.120Z,9.31
2023-04-25T03:30:36.088Z,9.32
2023-04-25T03:31:41.130Z,9.35
2023-04-25T03:32:36.095Z,9.32
2023-04-25T03:33:36.070Z,9.29
2023-04-25T03:34:36.039Z,9.29
2023-04-25T03:35:36.041Z,9.26
2023-04-25T03:36:36.028Z,9.31
2023-04-25T03:37:36.007Z,9.26
2023-04-25T03:38:36.026Z,9.29
2023-04-25T03:39:36.029Z,9.33
2023-04-25T03:40:35.994Z,9.31
2023-04-25T03:41:35.983Z,9.42
2023-04-25T03:42:42.156Z,9.40
2023-04-25T03:43:35.941Z,9.31
2023-04-25T03:44:35.922Z,9.38
2023-04-25T03:45:35.938Z,9.29
2023-04-25T03:46:35.911Z,9.33
2023-04-25T03:47:35.953Z,9.26
2023-04-25T03:48:35.903Z,9.28
2023-04-25T03:49:35.871Z,9.29
2023-04-25T03:50:35.864Z,9.28
2023-04-25T03:51:35.855Z,9.29
2023-04-25T03:52:35.856Z,9.28
2023-04-25T03:53:40.898Z,9.26
2023-04-25T03:54:35.813Z,9.26
2023-04-25T03:55:35.822Z,9.26
2023-04-25T03:56:35.812Z,9.32
2023-04-25T03:57:35.802Z,9.28
2023-04-25T03:58:35.780Z,9.32
2023-04-25T03:59:35.772Z,9.33
2023-04-25T04:00:35.745Z,9.33
2023-04-25T04:01:35.735Z,9.43
2023-04-25T04:02:35.941Z,9.40
2023-04-25T04:03:35.857Z,9.46
2023-04-25T04:04:41.163Z,9.40
2023-04-25T04:05:35.821Z,9.32
2023-04-25T04:06:35.678Z,9.39
2023-04-25T04:07:35.676Z,9.43
2023-04-25T04:08:35.661Z,9.35
2023-04-25T04:09:35.641Z,9.38
2023-04-25T04:10:35.629Z,9.42
2023-04-25T04:11:35.658Z,9.39
2023-04-25T04:12:35.623Z,9.47
2023-04-25T04:13:35.607Z,9.40
2023-04-25T04:14:35.590Z,9.43
2023-04-25T04:15:40.663Z,9.40
2023-04-25T04:16:35.575Z,9.36
2023-04-25T04:17:35.676Z,9.40
2023-04-25T04:18:35.542Z,9.31
2023-04-25T04:19:35.529Z,9.33
2023-04-25T04:20:35.518Z,9.32
2023-04-25T04:21:35.506Z,9.28
2023-04-25T04:22:35.506Z,9.39
2023-04-25T04:23:36.192Z,9.38
2023-04-25T04:24:35.479Z,9.42
2023-04-25T04:25:35.459Z,9.35
2023-04-25T04:26:40.494Z,9.35
2023-04-25T04:27:35.483Z,9.33
2023-04-25T04:28:35.436Z,9.32
2023-04-25T04:29:35.443Z,9.29
2023-04-25T04:30:35.405Z,9.23
2023-04-25T04:31:35.498Z,9.28
2023-04-25T04:32:35.459Z,9.33
2023-04-25T04:33:35.374Z,9.33
2023-04-25T04:34:35.378Z,9.26
2023-04-25T04:35:35.371Z,9.26
2023-04-25T04:36:35.357Z,9.35
2023-04-25T04:37:40.353Z,9.28
2023-04-25T04:38:35.312Z,9.42
2023-04-25T04:39:35.308Z,9.39
2023-04-25T04:40:35.303Z,9.36
2023-04-25T04:41:35.321Z,9.42
2023-04-25T04:42:35.290Z,9.46
2023-04-25T04:43:35.275Z,9.39
2023-04-25T04:44:35.254Z,9.42
2023-04-25T04:45:35.238Z,9.36
2023-04-25T04:46:35.310Z,9.38
2023-04-25T04:47:35.275Z,9.46
2023-04-25T04:48:40.225Z,9.42
2023-04-25T04:49:35.191Z,9.40
2023-04-25T04:50:35.185Z,9.38
2023-04-25T04:51:35.172Z,9.40
2023-04-25T04:52:35.168Z,9.32
2023-04-25T04:53:35.167Z,9.24
2023-04-25T04:54:35.142Z,9.28
2023-04-25T04:55:35.130Z,9.35
2023-04-25T04:56:35.111Z,9.35
2023-04-25T04:57:35.109Z,9.40
2023-04-25T04:58:35.111Z,9.38
2023-04-25T04:59:40.124Z,9.43
2023-04-25T05:00:35.103Z,9.42
2023-04-25T05:01:35.057Z,9.46
2023-04-25T05:02:35.260Z,9.46
2023-04-25T05:03:35.118Z,9.38
2023-04-25T05:04:35.150Z,9.46
2023-04-25T05:05:35.015Z,9.43
2023-04-25T05:06:35.004Z,9.48
2023-04-25T05:07:35.034Z,9.51
2023-04-25T05:08:34.976Z,9.42
2023-04-25T05:09:34.962Z,9.43
2023-04-25T05:10:39.982Z,9.46
2023-04-25T05:11:34.970Z,9.47
2023-04-25T05:12:36.443Z,9.50
2023-04-25T05:13:34.960Z,9.42
2023-04-25T05:14:34.965Z,9.50
2023-04-25T05:15:34.897Z,9.54
2023-04-25T05:16:34.967Z,9.47
2023-04-25T05:17:34.965Z,9.43
2023-04-25T05:18:34.944Z,9.51
2023-04-25T05:19:34.888Z,9.56
2023-04-25T05:20:34.885Z,9.48
2023-04-25T05:21:39.866Z,9.51
2023-04-25T05:22:34.842Z,9.46
2023-04-25T05:23:34.803Z,9.53
2023-04-25T05:24:34.808Z,9.47
2023-04-25T05:25:34.798Z,9.43
2023-04-25T05:26:34.777Z,9.51
2023-04-25T05:27:34.768Z,9.50
2023-04-25T05:28:34.769Z,9.43
2023-04-25T05:29:34.748Z,9.43
2023-04-25T05:30:34.748Z,9.47
2023-04-25T05:31:34.729Z,9.51
2023-04-25T05:32:39.745Z,9.48
2023-04-25T05:33:34.692Z,9.50
2023-04-25T05:34:34.700Z,9.50
2023-04-25T05:35:34.718Z,9.50
2023-04-25T05:36:34.674Z,9.43
2023-04-25T05:37:34.658Z,9.50
2023-04-25T05:38:35.214Z,9.57
2023-04-25T05:39:34.628Z,9.56
2023-04-25T05:40:34.627Z,9.56
2023-04-25T05:41:34.597Z,9.51
2023-04-25T05:42:34.597Z,9.65
2023-04-25T05:43:39.599Z,9.54
2023-04-25T05:44:34.570Z,9.65
2023-04-25T05:45:34.572Z,9.64
2023-04-25T05:46:34.679Z,9.68
2023-04-25T05:47:34.590Z,9.66
2023-04-25T05:48:34.531Z,9.71
2023-04-25T05:49:34.504Z,9.68
2023-04-25T05:50:34.494Z,9.69
2023-04-25T05:51:34.488Z,9.69
2023-04-25T05:52:34.487Z,9.81
2023-04-25T05:53:34.459Z,9.81
2023-04-25T05:54:39.470Z,9.86
2023-04-25T05:55:34.436Z,9.78
2023-04-25T05:56:34.424Z,9.78
2023-04-25T05:57:34.423Z,9.74
2023-04-25T05:58:34.416Z,9.75
2023-04-25T05:59:34.390Z,9.81
2023-04-25T06:00:34.378Z,9.68
2023-04-25T06:01:34.370Z,9.76
2023-04-25T06:02:34.477Z,9.66
2023-04-25T06:03:34.544Z,9.72
2023-04-25T06:04:34.641Z,9.68
2023-04-25T06:05:39.427Z,9.74
2023-04-25T06:06:34.318Z,9.72
2023-04-25T06:07:34.305Z,9.69
2023-04-25T06:08:34.308Z,9.74
2023-04-25T06:09:34.287Z,9.72
2023-04-25T06:10:34.283Z,9.66
2023-04-25T06:11:34.254Z,9.69
2023-04-25T06:12:34.253Z,9.69
2023-04-25T06:13:34.238Z,9.66
2023-04-25T06:14:34.248Z,9.71
2023-04-25T06:15:34.207Z,9.75
2023-04-25T06:16:39.240Z,9.74
2023-04-25T06:17:34.217Z,9.74
2023-04-25T06:18:34.251Z,9.75
2023-04-25T06:19:34.164Z,9.68
2023-04-25T06:20:34.158Z,9.68
2023-04-25T06:21:34.148Z,9.69
2023-04-25T06:22:34.147Z,9.74
2023-04-25T06:23:34.125Z,9.69
2023-04-25T06:24:34.127Z,9.66
2023-04-25T06:25:34.101Z,9.65
2023-04-25T06:26:34.081Z,9.66
2023-04-25T06:27:39.094Z,9.68
2023-04-25T06:28:34.094Z,9.69
2023-04-25T06:29:34.058Z,9.64
2023-04-25T06:30:34.044Z,9.68
2023-04-25T06:31:34.068Z,9.65
2023-04-25T06:32:34.043Z,9.68
2023-04-25T06:33:34.013Z,9.66
2023-04-25T06:34:34.026Z,9.75
2023-04-25T06:35:33.984Z,9.66
2023-04-25T06:36:33.969Z,9.66
2023-04-25T06:37:33.963Z,9.61
2023-04-25T06:38:38.981Z,9.51
2023-04-25T06:39:33.934Z,9.51
2023-04-25T06:40:33.948Z,9.51
2023-04-25T06:41:33.925Z,9.50
2023-04-25T06:42:33.906Z,9.46
2023-04-25T06:43:33.975Z,9.39
2023-04-25T06:44:33.884Z,9.47
2023-04-25T06:45:33.879Z,9.47
2023-04-25T06:46:33.938Z,9.33
2023-04-25T06:47:33.888Z,9.38
2023-04-25T06:48:33.843Z,9.48
2023-04-25T06:49:38.875Z,9.50
2023-04-25T06:50:33.817Z,9.46
2023-04-25T06:51:33.828Z,9.51
2023-04-25T06:52:33.794Z,9.42
2023-04-25T06:53:33.790Z,9.47
2023-04-25T06:54:33.768Z,9.33
2023-04-25T06:55:33.755Z,9.47
2023-04-25T06:56:33.761Z,9.46
2023-04-25T06:57:33.753Z,9.47
2023-04-25T06:58:33.730Z,9.48
2023-04-25T06:59:33.719Z,9.48
2023-04-25T07:00:38.757Z,9.50
2023-04-25T07:01:33.692Z,9.54
2023-04-25T07:02:33.797Z,9.51
2023-04-25T07:03:33.757Z,9.53
2023-04-25T07:04:33.984Z,9.53
2023-04-25T07:05:33.674Z,9.54
2023-04-25T07:06:33.636Z,9.54
2023-04-25T07:07:33.632Z,9.56
2023-04-25T07:08:33.612Z,9.58
2023-04-25T07:09:33.609Z,9.51
2023-04-25T07:10:33.593Z,9.53
2023-04-25T07:11:38.614Z,9.58
2023-04-25T07:12:33.567Z,9.53
2023-04-25T07:13:33.573Z,9.56
2023-04-25T07:14:33.551Z,9.50
2023-04-25T07:15:33.567Z,9.50
2023-04-25T07:16:33.569Z,9.46
2023-04-25T07:17:33.527Z,9.46
2023-04-25T07:18:33.509Z,9.46
2023-04-25T07:19:33.489Z,9.48
2023-04-25T07:20:33.480Z,9.48
2023-04-25T07:21:33.505Z,9.38
2023-04-25T07:22:38.485Z,9.40
2023-04-25T07:23:33.458Z,9.35
2023-04-25T07:24:33.450Z,9.46
2023-04-25T07:25:33.426Z,9.40
2023-04-25T07:26:33.426Z,9.46
2023-04-25T07:27:33.414Z,9.46
2023-04-25T07:28:33.397Z,9.36
2023-04-25T07:29:33.376Z,9.42
2023-04-25T07:30:33.371Z,9.42
2023-04-25T07:31:33.402Z,9.40
2023-04-25T07:32:33.354Z,9.39
2023-04-25T07:33:38.372Z,9.46
2023-04-25T07:34:33.319Z,9.39
2023-04-25T07:35:33.311Z,9.39
2023-04-25T07:36:33.303Z,9.31
2023-04-25T07:37:33.307Z,9.28
2023-04-25T07:38:33.290Z,9.24
2023-04-25T07:39:33.279Z,9.18
2023-04-25T07:40:33.252Z,9.20
2023-04-25T07:41:33.238Z,9.21
2023-04-25T07:42:33.227Z,9.23
2023-04-25T07:43:33.231Z,9.29
2023-04-25T07:44:38.226Z,9.23
2023-04-25T07:45:33.275Z,9.31
2023-04-25T07:46:33.269Z,9.35
2023-04-25T07:47:33.228Z,9.32
2023-04-25T07:48:33.158Z,9.29
2023-04-25T07:49:33.154Z,9.31
2023-04-25T07:50:33.138Z,9.31
2023-04-25T07:51:33.141Z,9.46
2023-04-25T07:52:33.117Z,9.38
2023-04-25T07:53:33.180Z,9.51
2023-04-25T07:54:33.103Z,9.46
2023-04-25T07:55:38.104Z,9.48
2023-04-25T07:56:45.160Z,9.65
2023-04-25T07:57:33.064Z,9.61
2023-04-25T07:58:33.062Z,9.56
2023-04-25T07:59:33.033Z,9.54
2023-04-25T08:00:33.026Z,9.56
2023-04-25T08:01:33.011Z,9.54
2023-04-25T08:02:33.074Z,9.57
2023-04-25T08:03:33.107Z,9.64
2023-04-25T08:04:33.310Z,9.71
2023-04-25T08:05:33.172Z,9.69
2023-04-25T08:06:38.100Z,9.72
2023-04-25T08:07:32.945Z,9.68
2023-04-25T08:08:32.943Z,9.66
2023-04-25T08:09:32.943Z,9.66
2023-04-25T08:10:32.908Z,9.69
2023-04-25T08:11:32.906Z,9.69
2023-04-25T08:12:32.887Z,9.78
2023-04-25T08:13:32.888Z,9.93
2023-04-25T08:14:32.863Z,9.96
2023-04-25T08:15:32.948Z,9.97
2023-04-25T08:16:32.936Z,9.96
2023-04-25T08:17:37.897Z,9.93
2023-04-25T08:18:32.832Z,10.07
2023-04-25T08:19:32.813Z,10.25
2023-04-25T08:20:32.802Z,10.18
2023-04-25T08:21:32.796Z,10.17
2023-04-25T08:22:32.776Z,10.23
2023-04-25T08:23:32.775Z,10.36
2023-04-25T08:24:32.761Z,10.36
2023-04-25T08:25:32.763Z,10.41
2023-04-25T08:26:32.736Z,10.55
2023-04-25T08:27:32.730Z,10.56
2023-04-25T08:28:37.737Z,10.67
2023-04-25T08:29:32.700Z,10.76
2023-04-25T08:30:32.692Z,10.68
2023-04-25T08:31:32.723Z,10.61
2023-04-25T08:32:32.662Z,10.63
2023-04-25T08:33:32.671Z,10.55
2023-04-25T08:34:32.646Z,10.66
2023-04-25T08:35:32.629Z,10.71
2023-04-25T08:36:39.391Z,10.67
2023-04-25T08:37:32.614Z,10.82
2023-04-25T08:38:32.608Z,10.94
2023-04-25T08:39:37.627Z,11.07
2023-04-25T08:40:32.589Z,11.04
2023-04-25T08:41:32.623Z,11.24
2023-04-25T08:42:32.555Z,11.36
2023-04-25T08:43:32.551Z,11.52
2023-04-25T08:44:32.727Z,11.69
2023-04-25T08:45:32.525Z,11.67
2023-04-25T08:46:32.570Z,11.65
2023-04-25T08:47:32.505Z,11.82
2023-04-25T08:48:32.487Z,11.83
2023-04-25T08:49:32.477Z,11.76
2023-04-25T08:50:37.478Z,11.78
2023-04-25T08:51:32.453Z,11.78
2023-04-25T08:52:32.436Z,11.70
2023-04-25T08:53:33.890Z,11.78
2023-04-25T08:54:34.342Z,11.76
2023-04-25T08:55:32.407Z,11.83
2023-04-25T08:56:32.388Z,11.88
2023-04-25T08:57:32.398Z,11.86
2023-04-25T08:58:32.378Z,11.76
2023-04-25T08:59:32.365Z,11.90
2023-04-25T09:00:32.596Z,11.90
2023-04-25T09:01:37.490Z,11.96
2023-04-25T09:02:32.448Z,11.86
2023-04-25T09:03:32.424Z,11.91
2023-04-25T09:04:32.307Z,11.94
2023-04-25T09:05:32.292Z,11.82
2023-04-25T09:06:32.279Z,11.90
2023-04-25T09:07:32.260Z,11.85
2023-04-25T09:08:32.248Z,11.94
2023-04-25T09:09:32.304Z,11.86
2023-04-25T09:11:32.214Z,11.98
2023-04-25T09:12:37.305Z,11.85
2023-04-25T09:13:32.224Z,11.79
2023-04-25T09:14:32.188Z,11.85
2023-04-25T09:15:32.172Z,11.95
2023-04-25T09:16:33.653Z,11.94
2023-04-25T09:17:32.184Z,11.94
2023-04-25T09:18:32.138Z,11.98
2023-04-25T09:19:40.206Z,12.05
2023-04-25T09:20:35.236Z,12.07
2023-04-25T09:21:32.107Z,12.04
2023-04-25T09:22:32.089Z,12.04
2023-04-25T09:23:37.099Z,12.10
2023-04-25T09:24:32.080Z,12.04
2023-04-25T09:25:32.059Z,11.96
2023-04-25T09:26:32.042Z,12.12
2023-04-25T09:27:32.040Z,12.01
2023-04-25T09:28:32.043Z,12.01
2023-04-25T09:29:32.016Z,11.98
2023-04-25T09:30:32.013Z,12.04
2023-04-25T09:31:32.028Z,11.88
2023-04-25T09:32:32.033Z,11.82
2023-04-25T09:33:31.968Z,11.75
2023-04-25T09:34:36.987Z,11.98
2023-04-25T09:35:31.948Z,12.01
2023-04-25T09:36:31.926Z,12.12
2023-04-25T09:37:31.924Z,12.10
2023-04-25T09:38:31.916Z,12.23
2023-04-25T09:39:31.897Z,12.23
2023-04-25T09:40:31.900Z,12.20
2023-04-25T09:41:31.877Z,12.09
2023-04-25T09:42:31.859Z,12.10
2023-04-25T09:43:31.851Z,12.16
2023-04-25T09:44:31.966Z,12.13
2023-04-25T09:45:36.858Z,11.96
2023-04-25T09:46:31.853Z,12.12
2023-04-25T09:47:31.881Z,12.14
2023-04-25T09:48:31.809Z,11.99
2023-04-25T09:49:31.790Z,12.16
2023-04-25T09:50:31.835Z,12.09
2023-04-25T09:51:31.764Z,12.21
2023-04-25T09:52:31.753Z,12.20
2023-04-25T09:53:31.753Z,12.04
2023-04-25T09:54:31.733Z,11.91
2023-04-25T09:55:31.735Z,11.95
2023-04-25T09:56:36.720Z,11.95
2023-04-25T09:57:31.691Z,12.05
2023-04-25T09:58:33.220Z,12.13
2023-04-25T09:59:31.687Z,12.24
2023-04-25T10:00:31.714Z,12.23
2023-04-25T10:01:31.771Z,12.47
2023-04-25T10:02:31.711Z,12.50
2023-04-25T10:03:31.876Z,12.64
2023-04-25T10:04:33.865Z,12.90
2023-04-25T10:05:31.613Z,12.90
2023-04-25T10:06:31.602Z,13.05
2023-04-25T10:07:36.601Z,13.26
2023-04-25T10:08:31.564Z,13.03
2023-04-25T10:09:31.559Z,13.03
2023-04-25T10:10:32.305Z,13.12
2023-04-25T10:11:31.540Z,13.03
2023-04-25T10:12:31.522Z,13.26
2023-04-25T10:13:31.513Z,13.39
2023-04-25T10:14:31.497Z,13.33
2023-04-25T10:15:31.551Z,13.11
2023-04-25T10:16:31.709Z,13.11
2023-04-25T10:17:31.522Z,13.30
2023-04-25T10:18:36.473Z,13.32
2023-04-25T10:19:31.446Z,13.49
2023-04-25T10:20:31.434Z,13.51
2023-04-25T10:21:31.428Z,13.32
2023-04-25T10:22:31.410Z,13.36
2023-04-25T10:23:31.400Z,13.33
2023-04-25T10:24:31.383Z,13.19
2023-04-25T10:25:31.373Z,13.05
2023-04-25T10:26:31.416Z,13.08
2023-04-25T10:27:31.365Z,13.04
2023-04-25T10:28:31.336Z,12.85
2023-04-25T10:29:36.358Z,12.74
2023-04-25T10:30:31.314Z,12.67
2023-04-25T10:31:31.369Z,12.67
2023-04-25T10:32:31.400Z,12.49
2023-04-25T10:33:31.285Z,12.45
2023-04-25T10:34:31.269Z,12.28
2023-04-25T10:35:31.257Z,12.21
2023-04-25T10:36:31.244Z,12.21
2023-04-25T10:37:31.251Z,12.21
2023-04-25T10:38:31.246Z,12.21
2023-04-25T10:39:31.233Z,12.27
2023-04-25T10:40:36.222Z,12.21
2023-04-25T10:41:31.190Z,12.23
2023-04-25T10:42:31.211Z,12.45
2023-04-25T10:43:31.166Z,12.52
2023-04-25T10:44:31.186Z,12.65
2023-04-25T10:45:31.153Z,12.78
2023-04-25T10:46:31.163Z,12.93
2023-04-25T10:47:31.157Z,13.00
2023-04-25T10:48:31.129Z,12.93
2023-04-25T10:49:31.102Z,12.96
2023-04-25T10:50:31.092Z,13.01
2023-04-25T10:51:47.305Z,13.07
2023-04-25T10:52:32.085Z,13.00
2023-04-25T10:53:31.052Z,12.96
2023-04-25T10:54:31.042Z,13.07
2023-04-25T10:55:31.032Z,12.75
2023-04-25T10:56:31.033Z,12.70
2023-04-25T10:57:31.025Z,12.57
2023-04-25T10:58:30.996Z,12.59
2023-04-25T10:59:30.991Z,12.56
2023-04-25T11:00:42.974Z,12.62
2023-04-25T11:01:30.992Z,12.62
2023-04-25T11:02:36.085Z,12.53
2023-04-25T11:03:31.013Z,12.53
2023-04-25T11:04:31.480Z,12.56
2023-04-25T11:05:30.919Z,12.62
2023-04-25T11:06:30.918Z,12.53
2023-04-25T11:07:30.906Z,12.53
2023-04-25T11:08:30.883Z,12.53
2023-04-25T11:09:30.876Z,12.57
2023-04-25T11:10:30.868Z,12.62
2023-04-25T11:11:30.871Z,12.59
2023-04-25T11:12:30.853Z,12.62
2023-04-25T11:13:35.870Z,12.62
2023-04-25T11:14:30.815Z,12.67
2023-04-25T11:15:30.828Z,12.62
2023-04-25T11:16:30.814Z,12.54
2023-04-25T11:17:30.885Z,12.46
2023-04-25T11:18:30.823Z,12.34
2023-04-25T11:19:30.771Z,12.24
2023-04-25T11:20:30.878Z,12.14
2023-04-25T11:21:30.742Z,11.99
2023-04-25T11:22:30.732Z,12.09
2023-04-25T11:23:30.731Z,12.13
2023-04-25T11:24:35.865Z,12.23
2023-04-25T11:25:30.692Z,12.21
2023-04-25T11:26:30.683Z,12.23
2023-04-25T11:27:30.692Z,12.38
2023-04-25T11:28:30.661Z,12.47
2023-04-25T11:29:30.654Z,12.52
2023-04-25T11:30:30.659Z,12.50
2023-04-25T11:31:30.671Z,12.65
2023-04-25T11:32:30.664Z,12.82
2023-04-25T11:33:30.614Z,13.03
2023-04-25T11:34:30.594Z,13.07
2023-04-25T11:35:35.687Z,13.07
2023-04-25T11:36:30.595Z,13.23
2023-04-25T11:37:30.560Z,13.15
2023-04-25T11:38:30.558Z,13.39
2023-04-25T11:39:30.541Z,13.49
2023-04-25T11:40:30.532Z,13.42
2023-04-25T11:41:30.517Z,13.29
2023-04-25T11:42:30.503Z,13.38
2023-04-25T11:43:30.794Z,13.29
2023-04-25T11:44:30.533Z,13.32
2023-04-25T11:45:30.471Z,13.04
2023-04-25T11:46:35.676Z,13.05
2023-04-25T11:47:30.559Z,12.90
2023-04-25T11:48:30.449Z,12.90
2023-04-25T11:49:30.463Z,12.87
2023-04-25T11:50:30.413Z,12.85
2023-04-25T11:51:30.427Z,12.77
2023-04-25T11:52:30.460Z,12.83
2023-04-25T11:53:30.389Z,12.77
2023-04-25T11:54:30.414Z,12.85
2023-04-25T11:55:30.361Z,12.82
2023-04-25T11:56:30.373Z,12.75
2023-04-25T11:57:35.367Z,12.85
2023-04-25T11:58:30.398Z,12.90
2023-04-25T11:59:30.319Z,12.89
2023-04-25T12:00:30.298Z,12.89
2023-04-25T12:01:31.811Z,12.92
2023-04-25T12:02:30.382Z,12.71
2023-04-25T12:03:30.516Z,12.71
2023-04-25T12:04:30.485Z,12.72
2023-04-25T12:05:32.724Z,12.53
2023-04-25T12:06:30.277Z,12.65
2023-04-25T12:07:30.241Z,12.67
2023-04-25T12:08:35.250Z,12.67
2023-04-25T12:09:30.216Z,12.71
2023-04-25T12:10:30.261Z,12.82
2023-04-25T12:11:30.178Z,12.83
2023-04-25T12:12:30.164Z,12.89
2023-04-25T12:13:30.165Z,12.85
2023-04-25T12:14:30.139Z,12.85
2023-04-25T12:15:30.136Z,12.67
2023-04-25T12:16:30.227Z,12.78
2023-04-25T12:17:30.172Z,12.82
2023-04-25T12:18:30.108Z,12.89
2023-04-25T12:19:35.116Z,12.82
2023-04-25T12:20:30.082Z,12.83
2023-04-25T12:21:30.068Z,12.86
2023-04-25T12:22:30.151Z,12.75
2023-04-25T12:23:30.069Z,12.86
2023-04-25T12:24:30.039Z,12.82
2023-04-25T12:25:30.024Z,12.85
2023-04-25T12:26:30.013Z,12.72
2023-04-25T12:27:30.001Z,12.82
2023-04-25T12:28:30.109Z,12.89
2023-04-25T12:29:38.189Z,12.92
2023-04-25T12:30:35.990Z,13.00
2023-04-25T12:31:30.040Z,12.92
2023-04-25T12:32:30.000Z,12.95
2023-04-25T12:33:29.952Z,12.87
2023-04-25T12:34:30.000Z,12.89
2023-04-25T12:35:29.908Z,12.79
2023-04-25T12:36:29.900Z,12.85
2023-04-25T12:37:29.904Z,12.86
2023-04-25T12:38:29.899Z,12.90
2023-04-25T12:39:29.897Z,12.72
2023-04-25T12:40:29.931Z,12.85
2023-04-25T12:41:34.870Z,12.64
2023-04-25T12:42:29.832Z,12.68
2023-04-25T12:43:29.821Z,12.67
2023-04-25T12:44:29.846Z,12.64
2023-04-25T12:45:29.796Z,12.56
2023-04-25T12:46:29.914Z,12.46
2023-04-25T12:47:29.823Z,12.41
2023-04-25T12:48:29.774Z,12.39
2023-04-25T12:49:29.759Z,12.41
2023-04-25T12:50:29.741Z,12.45
2023-04-25T12:51:29.743Z,12.50
2023-04-25T12:52:34.806Z,12.64
2023-04-25T12:53:29.721Z,12.72
2023-04-25T12:54:29.705Z,12.75
2023-04-25T12:55:29.737Z,12.90
2023-04-25T12:56:29.687Z,13.05
2023-04-25T12:57:29.659Z,13.05
2023-04-25T12:58:29.721Z,13.03
2023-04-25T12:59:29.636Z,13.03
2023-04-25T13:00:29.634Z,13.08
2023-04-25T13:01:29.720Z,13.25
2023-04-25T13:02:29.833Z,13.26
2023-04-25T13:03:34.808Z,13.12
2023-04-25T13:04:29.816Z,13.23
2023-04-25T13:05:29.573Z,13.12
2023-04-25T13:06:29.559Z,13.05