createdAt,value
2022-11-23T00:00:33.767Z,-0.70
2022-11-23T00:01:33.771Z,-0.65
2022-11-23T00:02:33.823Z,-0.65
2022-11-23T00:03:33.736Z,-0.60
2022-11-23T00:04:33.730Z,-0.65
2022-11-23T00:05:33.723Z,-0.67
2022-11-23T00:06:33.817Z,-0.70
2022-11-23T00:07:33.759Z,-0.65
2022-11-23T00:08:33.684Z,-0.65
2022-11-23T00:09:33.982Z,-0.59
2022-11-23T00:10:33.663Z,-0.60
2022-11-23T00:11:33.697Z,-0.62
2022-11-23T00:12:33.644Z,-0.55
2022-11-23T00:13:33.645Z,-0.62
2022-11-23T00:14:33.623Z,-0.50
2022-11-23T00:15:33.609Z,-0.47
2022-11-23T00:16:33.600Z,-0.60
2022-11-23T00:17:33.581Z,-0.55
2022-11-23T00:18:33.577Z,-0.52
2022-11-23T00:19:33.920Z,-0.47
2022-11-23T00:20:33.553Z,-0.62
2022-11-23T00:21:33.549Z,-0.62
2022-11-23T00:22:33.555Z,-0.63
2022-11-23T00:23:33.534Z,-0.65
2022-11-23T00:24:33.596Z,-0.63
2022-11-23T00:25:33.509Z,-0.56
2022-11-23T00:26:33.498Z,-0.62
2022-11-23T00:27:33.474Z,-0.47
2022-11-23T00:28:33.470Z,-0.65
2022-11-23T00:29:33.785Z,-0.63
2022-11-23T00:30:33.447Z,-0.62
2022-11-23T00:31:33.453Z,-0.73
2022-11-23T00:32:33.470Z,-0.59
2022-11-23T00:33:33.419Z,-0.67
2022-11-23T00:34:33.401Z,-0.62
2022-11-23T00:35:33.402Z,-0.68
2022-11-23T00:36:33.388Z,-0.65
2022-11-23T00:37:33.385Z,-0.65
2022-11-23T00:38:33.398Z,-0.83
2022-11-23T00:39:33.647Z,-0.68
2022-11-23T00:40:33.336Z,-0.60
2022-11-23T00:41:33.337Z,-0.65
2022-11-23T00:42:37.815Z,-0.62
2022-11-23T00:43:34.319Z,-0.68
2022-11-23T00:44:33.296Z,-0.65
2022-11-23T00:45:33.350Z,-0.58
2022-11-23T00:46:33.278Z,-0.65
2022-11-23T00:47:33.266Z,-0.65
2022-11-23T00:48:33.262Z,-0.60
2022-11-23T00:49:33.476Z,-0.63
2022-11-23T00:50:33.246Z,-0.67
2022-11-23T00:51:33.231Z,-0.67
2022-11-23T00:52:33.219Z,-0.68
2022-11-23T00:53:33.200Z,-0.67
2022-11-23T00:54:40.759Z,-0.65
2022-11-23T00:55:40.703Z,-0.63
2022-11-23T00:56:40.713Z,-0.53
2022-11-23T00:57:40.680Z,-0.67
2022-11-23T00:58:40.683Z,-0.58
2022-11-23T00:59:40.669Z,-0.63
2022-11-23T01:00:41.670Z,-0.70
2022-11-23T01:01:33.169Z,-0.65
2022-11-23T01:02:33.111Z,-0.65
2022-11-23T01:03:33.090Z,-0.71
2022-11-23T01:04:33.083Z,-0.86
2022-11-23T01:05:33.096Z,-0.55
2022-11-23T01:06:33.066Z,-0.62
2022-11-23T01:07:33.092Z,-0.85
2022-11-23T01:08:33.050Z,-0.67
2022-11-23T01:09:33.399Z,-0.73
2022-11-23T01:10:33.046Z,-0.70
2022-11-23T01:11:33.031Z,-0.70
2022-11-23T01:12:33.000Z,-0.73
2022-11-23T01:13:32.985Z,-0.74
2022-11-23T01:14:33.054Z,-0.77
2022-11-23T01:15:32.967Z,-0.60
2022-11-23T01:16:32.967Z,-0.77
2022-11-23T01:17:32.960Z,-0.74
2022-11-23T01:18:32.936Z,-0.74
2022-11-23T01:19:33.186Z,-0.62
2022-11-23T01:20:32.960Z,-0.80
2022-11-23T01:21:32.904Z,-0.73
2022-11-23T01:22:32.892Z,-0.83
2022-11-23T01:23:32.993Z,-0.71
2022-11-23T01:24:32.871Z,-0.63
2022-11-23T01:25:32.861Z,-0.76
2022-11-23T01:26:32.875Z,-0.67
2022-11-23T01:27:32.841Z,-0.74
2022-11-23T01:28:32.835Z,-0.65
2022-11-23T01:29:33.312Z,-0.68
2022-11-23T01:30:32.814Z,-0.74
2022-11-23T01:31:32.802Z,-0.76
2022-11-23T01:32:32.790Z,-0.89
2022-11-23T01:33:32.775Z,-0.81
2022-11-23T01:34:32.783Z,-0.95
2022-11-23T01:35:32.779Z,-0.77
2022-11-23T01:36:32.740Z,-0.81
2022-11-23T01:37:32.733Z,-0.83
2022-11-23T01:38:32.723Z,-0.95
2022-11-23T01:39:33.010Z,-0.93
2022-11-23T01:40:32.699Z,-0.83
2022-11-23T01:41:32.703Z,-0.85
2022-11-23T01:42:32.701Z,-0.95
2022-11-23T01:43:32.666Z,-0.95
2022-11-23T01:44:32.656Z,-0.92
2022-11-23T01:45:32.646Z,-0.89
2022-11-23T01:46:32.636Z,-0.96
2022-11-23T01:47:32.643Z,-1.02
2022-11-23T01:48:32.612Z,-0.86
2022-11-23T01:49:32.880Z,-1.02
2022-11-23T01:50:32.593Z,-1.05
2022-11-23T01:51:32.602Z,-1.03
2022-11-23T01:52:32.589Z,-1.07
2022-11-23T01:53:32.772Z,-0.93
2022-11-23T01:54:32.549Z,-1.05
2022-11-23T01:55:32.543Z,-1.00
2022-11-23T01:56:32.539Z,-1.05
2022-11-23T01:57:32.517Z,-1.11
2022-11-23T01:58:32.560Z,-1.10
2022-11-23T01:59:33.014Z,-1.17
2022-11-23T02:00:32.485Z,-1.18
2022-11-23T02:01:32.563Z,-1.21
2022-11-23T02:02:32.466Z,-1.11
2022-11-23T02:03:32.461Z,-1.17
2022-11-23T02:04:32.462Z,-1.35
2022-11-23T02:05:32.434Z,-1.26
2022-11-23T02:06:32.422Z,-1.31
2022-11-23T02:07:32.490Z,-1.46
2022-11-23T02:08:32.403Z,-1.36
2022-11-23T02:09:32.795Z,-1.33
2022-11-23T02:10:32.407Z,-1.29
2022-11-23T02:11:32.371Z,-1.29
2022-11-23T02:12:32.363Z,-1.35
2022-11-23T02:13:32.356Z,-1.28
2022-11-23T02:14:32.368Z,-1.25
2022-11-23T02:15:32.333Z,-1.29
2022-11-23T02:16:32.333Z,-1.26
2022-11-23T02:17:32.312Z,-1.23
2022-11-23T02:18:32.297Z,-1.26
2022-11-23T02:19:32.754Z,-1.32
2022-11-23T02:20:32.284Z,-1.32
2022-11-23T02:21:32.319Z,-1.18
2022-11-23T02:22:32.267Z,-1.25
2022-11-23T02:23:32.245Z,-1.18
2022-11-23T02:24:32.244Z,-1.28
2022-11-23T02:25:32.233Z,-1.18
2022-11-23T02:26:32.214Z,-1.17
2022-11-23T02:27:32.259Z,-1.25
2022-11-23T02:28:32.195Z,-1.23
2022-11-23T02:29:32.766Z,-1.41
2022-11-23T02:30:32.221Z,-1.20
2022-11-23T02:31:32.162Z,-1.21
2022-11-23T02:32:32.186Z,-1.18
2022-11-23T02:33:32.139Z,-1.11
2022-11-23T02:34:32.126Z,-1.08
2022-11-23T02:35:32.163Z,-1.20
2022-11-23T02:36:32.209Z,-1.08
2022-11-23T02:37:32.098Z,-1.05
2022-11-23T02:38:32.092Z,-1.08
2022-11-23T02:39:32.503Z,-1.13
2022-11-23T02:40:32.077Z,-1.14
2022-11-23T02:41:32.068Z,-1.15
2022-11-23T02:42:32.063Z,-1.13
2022-11-23T02:43:32.138Z,-1.08
2022-11-23T02:44:32.028Z,-1.23
2022-11-23T02:45:32.012Z,-1.20
2022-11-23T02:46:32.029Z,-1.17
2022-11-23T02:47:32.001Z,-1.32
2022-11-23T02:48:31.979Z,-1.21
2022-11-23T02:49:32.248Z,-1.23
2022-11-23T02:50:31.965Z,-1.14
2022-11-23T02:51:31.969Z,-1.25
2022-11-23T02:52:31.954Z,-1.11
2022-11-23T02:53:31.932Z,-1.32
2022-11-23T02:54:31.937Z,-1.28
2022-11-23T02:55:31.907Z,-1.36
2022-11-23T02:56:31.897Z,-1.35
2022-11-23T02:57:31.887Z,-1.31
2022-11-23T02:58:31.894Z,-1.44
2022-11-23T02:59:32.206Z,-1.39
2022-11-23T03:00:31.964Z,-1.49
2022-11-23T03:01:31.860Z,-1.46
2022-11-23T03:02:31.856Z,-1.43
2022-11-23T03:03:31.826Z,-1.57
2022-11-23T03:04:31.829Z,-1.54
2022-11-23T03:05:31.799Z,-1.51
2022-11-23T03:06:31.801Z,-1.54
2022-11-23T03:07:31.865Z,-1.64
2022-11-23T03:08:31.775Z,-1.49
2022-11-23T03:09:32.088Z,-1.54
2022-11-23T03:10:31.756Z,-1.57
2022-11-23T03:11:31.746Z,-1.64
2022-11-23T03:12:31.782Z,-1.59
2022-11-23T03:13:31.723Z,-1.51
2022-11-23T03:14:31.707Z,-1.61
2022-11-23T03:15:31.706Z,-1.53
2022-11-23T03:16:31.686Z,-1.46
2022-11-23T03:17:31.675Z,-1.64
2022-11-23T03:18:31.705Z,-1.62
2022-11-23T03:19:32.028Z,-1.53
2022-11-23T03:20:31.657Z,-1.51
2022-11-23T03:21:31.634Z,-1.50
2022-11-23T03:22:31.624Z,-1.49
2022-11-23T03:23:31.617Z,-1.53
2022-11-23T03:24:31.602Z,-1.65
2022-11-23T03:25:31.605Z,-1.51
2022-11-23T03:26:31.581Z,-1.57
2022-11-23T03:27:31.574Z,-1.53
2022-11-23T03:28:31.558Z,-1.56
2022-11-23T03:29:31.837Z,-1.59
2022-11-23T03:30:31.653Z,-1.53
2022-11-23T03:31:31.736Z,-1.56
2022-11-23T03:32:31.521Z,-1.56
2022-11-23T03:33:31.507Z,-1.47
2022-11-23T03:34:31.521Z,-1.54
2022-11-23T03:35:31.480Z,-1.54
2022-11-23T03:36:31.494Z,-1.57
2022-11-23T03:37:31.471Z,-1.43
2022-11-23T03:38:31.447Z,-1.51
2022-11-23T03:39:31.673Z,-1.47
2022-11-23T03:40:31.431Z,-1.43
2022-11-23T03:41:31.416Z,-1.46
2022-11-23T03:42:31.461Z,-1.43
2022-11-23T03:43:31.415Z,-1.44
2022-11-23T03:44:31.391Z,-1.39
2022-11-23T03:45:31.395Z,-1.44
2022-11-23T03:46:31.367Z,-1.51
2022-11-23T03:47:31.355Z,-1.46
2022-11-23T03:48:31.352Z,-1.35
2022-11-23T03:49:31.632Z,-1.38
2022-11-23T03:50:31.352Z,-1.49
2022-11-23T03:51:31.325Z,-1.50
2022-11-23T03:52:31.314Z,-1.56
2022-11-23T03:53:31.288Z,-1.53
2022-11-23T03:54:31.334Z,-1.44
2022-11-23T03:55:31.270Z,-1.39
2022-11-23T03:56:31.261Z,-1.51
2022-11-23T03:57:31.251Z,-1.35
2022-11-23T03:58:31.250Z,-1.36
2022-11-23T03:59:31.764Z,-1.29
2022-11-23T04:00:31.214Z,-1.33
2022-11-23T04:01:31.274Z,-1.44
2022-11-23T04:02:31.191Z,-1.39
2022-11-23T04:03:31.196Z,-1.39
2022-11-23T04:04:31.176Z,-1.43
2022-11-23T04:05:31.165Z,-1.49
2022-11-23T04:06:31.175Z,-1.51
2022-11-23T04:07:31.160Z,-1.41
2022-11-23T04:08:31.129Z,-1.41
2022-11-23T04:09:31.420Z,-1.47
2022-11-23T04:10:31.123Z,-1.65
2022-11-23T04:11:31.105Z,-1.33
2022-11-23T04:12:31.090Z,-1.41
2022-11-23T04:13:31.082Z,-1.43
2022-11-23T04:14:31.064Z,-1.43
2022-11-23T04:15:31.069Z,-1.31
2022-11-23T04:16:31.049Z,-1.39
2022-11-23T04:17:31.036Z,-1.39
2022-11-23T04:18:31.025Z,-1.39
2022-11-23T04:19:31.377Z,-1.46
2022-11-23T04:20:31.004Z,-1.46
2022-11-23T04:21:31.007Z,-1.39
2022-11-23T04:22:31.006Z,-1.31
2022-11-23T04:23:31.023Z,-1.43
2022-11-23T04:24:30.975Z,-1.43
2022-11-23T04:25:30.952Z,-1.28
2022-11-23T04:26:30.952Z,-1.35
2022-11-23T04:27:30.928Z,-1.21
2022-11-23T04:28:30.937Z,-1.32
2022-11-23T04:29:31.185Z,-1.31
2022-11-23T04:30:30.983Z,-1.39
2022-11-23T04:31:30.894Z,-1.36
2022-11-23T04:32:30.890Z,-1.38
2022-11-23T04:33:30.870Z,-1.43
2022-11-23T04:34:30.862Z,-1.29
2022-11-23T04:35:30.849Z,-1.35
2022-11-23T04:36:30.850Z,-1.36
2022-11-23T04:37:30.947Z,-1.46
2022-11-23T04:38:30.840Z,-1.47
2022-11-23T04:39:31.096Z,-1.47
2022-11-23T04:40:30.796Z,-1.43
2022-11-23T04:41:30.784Z,-1.50
2022-11-23T04:42:30.774Z,-1.56
2022-11-23T04:43:30.774Z,-1.51
2022-11-23T04:44:30.755Z,-1.49
2022-11-23T04:45:30.740Z,-1.54
2022-11-23T04:46:30.747Z,-1.56
2022-11-23T04:47:30.722Z,-1.65
2022-11-23T04:48:30.722Z,-1.56
2022-11-23T04:49:31.014Z,-1.64
2022-11-23T04:50:30.687Z,-1.70
2022-11-23T04:51:30.680Z,-1.68
2022-11-23T04:52:30.682Z,-1.77
2022-11-23T04:53:30.656Z,-1.83
2022-11-23T04:54:30.675Z,-1.93
2022-11-23T04:55:30.633Z,-1.89
2022-11-23T04:56:30.628Z,-1.98
2022-11-23T04:57:30.681Z,-2.00
2022-11-23T04:58:34.634Z,-2.13
2022-11-23T04:59:31.001Z,-2.21
2022-11-23T05:00:30.581Z,-2.11
2022-11-23T05:01:30.617Z,-2.11
2022-11-23T05:02:30.558Z,-2.28
2022-11-23T05:03:30.566Z,-2.32
2022-11-23T05:04:30.541Z,-2.41
2022-11-23T05:05:30.540Z,-2.33
2022-11-23T05:06:30.520Z,-2.59
2022-11-23T05:07:30.545Z,-2.50
2022-11-23T05:08:30.496Z,-2.41
2022-11-23T05:09:30.955Z,-2.50
2022-11-23T05:10:30.614Z,-2.64
2022-11-23T05:11:30.558Z,-2.59
2022-11-23T05:12:30.456Z,-2.41
2022-11-23T05:13:30.454Z,-2.61
2022-11-23T05:14:30.435Z,-2.46
2022-11-23T05:15:30.420Z,-2.62
2022-11-23T05:16:30.407Z,-2.64
2022-11-23T05:17:30.401Z,-2.69
2022-11-23T05:18:30.389Z,-2.58
2022-11-23T05:19:30.889Z,-2.64
2022-11-23T05:20:30.368Z,-2.68
2022-11-23T05:21:30.364Z,-2.58
2022-11-23T05:22:30.360Z,-2.62
2022-11-23T05:23:30.392Z,-2.79
2022-11-23T05:24:30.337Z,-2.66
2022-11-23T05:25:30.314Z,-2.74
2022-11-23T05:26:30.330Z,-2.62
2022-11-23T05:27:30.341Z,-2.69
2022-11-23T05:28:40.292Z,-2.76
2022-11-23T05:29:31.537Z,-2.71
2022-11-23T05:30:30.267Z,-2.74
2022-11-23T05:31:30.252Z,-2.79
2022-11-23T05:32:30.238Z,-2.74
2022-11-23T05:33:30.225Z,-2.94
2022-11-23T05:34:30.216Z,-2.83
2022-11-23T05:35:30.210Z,-2.69
2022-11-23T05:36:30.301Z,-2.84
2022-11-23T05:37:30.216Z,-2.87
2022-11-23T05:38:30.175Z,-2.83
2022-11-23T05:39:30.767Z,-2.87
2022-11-23T05:40:30.151Z,-2.72
2022-11-23T05:41:30.140Z,-2.80
2022-11-23T05:42:30.171Z,-2.90
2022-11-23T05:43:30.119Z,-2.89
2022-11-23T05:44:30.109Z,-2.94
2022-11-23T05:45:30.098Z,-2.98
2022-11-23T05:46:30.090Z,-3.05
2022-11-23T05:47:30.079Z,-2.98
2022-11-23T05:48:30.080Z,-2.95
2022-11-23T05:49:30.522Z,-2.89
2022-11-23T05:50:30.104Z,-2.93
2022-11-23T05:51:30.034Z,-2.93
2022-11-23T05:52:30.026Z,-3.01
2022-11-23T05:53:30.991Z,-3.01
2022-11-23T05:54:30.007Z,-2.98
2022-11-23T05:55:29.999Z,-2.98
2022-11-23T05:56:29.988Z,-2.98
2022-11-23T05:57:29.973Z,-2.95
2022-11-23T05:58:29.983Z,-3.02
2022-11-23T05:59:30.440Z,-3.04
2022-11-23T06:00:30.090Z,-3.04
2022-11-23T06:01:30.944Z,-3.01
2022-11-23T06:02:29.924Z,-3.05
2022-11-23T06:03:29.909Z,-3.05
2022-11-23T06:04:29.913Z,-2.97
2022-11-23T06:05:29.889Z,-3.08
2022-11-23T06:06:29.874Z,-3.07
2022-11-23T06:07:29.911Z,-2.87
2022-11-23T06:08:29.869Z,-3.02
2022-11-23T06:09:30.349Z,-3.01
2022-11-23T06:10:29.832Z,-3.12
2022-11-23T06:11:29.823Z,-2.97
2022-11-23T06:12:29.809Z,-3.21
2022-11-23T06:13:29.799Z,-3.02
2022-11-23T06:14:29.828Z,-3.21
2022-11-23T06:15:29.776Z,-3.22
2022-11-23T06:16:29.768Z,-3.31
2022-11-23T06:17:29.755Z,-3.07
2022-11-23T06:18:29.751Z,-3.08
2022-11-23T06:19:30.357Z,-3.18
2022-11-23T06:20:29.725Z,-3.10
2022-11-23T06:21:29.716Z,-3.18
2022-11-23T06:22:29.718Z,-3.10
2022-11-23T06:23:29.707Z,-3.10
2022-11-23T06:24:29.763Z,-3.12
2022-11-23T06:25:29.684Z,-3.22
2022-11-23T06:26:29.661Z,-3.30
2022-11-23T06:27:29.658Z,-3.25
2022-11-23T06:28:29.642Z,-3.41
2022-11-23T06:29:30.010Z,-3.19
2022-11-23T06:30:29.794Z,-3.36
2022-11-23T06:31:29.611Z,-3.33
2022-11-23T06:32:29.598Z,-3.31
2022-11-23T06:33:29.596Z,-3.33
2022-11-23T06:34:29.580Z,-3.33
2022-11-23T06:35:29.565Z,-3.34
2022-11-23T06:36:29.556Z,-3.46
2022-11-23T06:37:29.546Z,-3.43
2022-11-23T06:38:29.548Z,-3.44
2022-11-23T06:39:30.047Z,-3.34
2022-11-23T06:40:29.528Z,-3.34
2022-11-23T06:41:32.425Z,-3.37
2022-11-23T06:42:44.876Z,-3.34
2022-11-23T06:43:30.492Z,-3.47
2022-11-23T06:44:29.470Z,-3.36
2022-11-23T06:45:29.458Z,-3.39
2022-11-23T06:46:29.487Z,-3.33
2022-11-23T06:47:29.452Z,-3.44
2022-11-23T06:48:29.426Z,-3.30
2022-11-23T06:49:29.703Z,-3.44
2022-11-23T06:50:29.416Z,-3.39
2022-11-23T06:51:29.397Z,-3.37
2022-11-23T06:52:29.410Z,-3.43
2022-11-23T06:53:29.492Z,-3.43
2022-11-23T06:54:29.415Z,-3.37
2022-11-23T06:55:29.352Z,-3.34
2022-11-23T06:56:29.341Z,-3.36
2022-11-23T06:57:29.330Z,-3.33
2022-11-23T06:58:29.327Z,-3.21
2022-11-23T06:59:29.650Z,-3.18
2022-11-23T07:00:29.380Z,-3.25
2022-11-23T07:01:29.359Z,-3.22
2022-11-23T07:02:29.409Z,-3.10
2022-11-23T07:03:29.315Z,-3.07
2022-11-23T07:04:29.255Z,-3.12
2022-11-23T07:05:29.245Z,-3.07
2022-11-23T07:06:29.312Z,-2.98
2022-11-23T07:07:29.295Z,-2.89
2022-11-23T07:08:29.221Z,-2.89
2022-11-23T07:09:29.431Z,-2.94
2022-11-23T07:10:29.384Z,-2.84
2022-11-23T07:11:29.191Z,-2.79
2022-11-23T07:12:29.179Z,-2.76
2022-11-23T07:13:29.187Z,-2.86
2022-11-23T07:14:29.151Z,-2.79
2022-11-23T07:15:29.142Z,-2.93
2022-11-23T07:16:29.140Z,-2.72
2022-11-23T07:17:29.118Z,-2.69
2022-11-23T07:18:29.143Z,-2.62
2022-11-23T07:19:29.208Z,-2.61
2022-11-23T07:20:29.090Z,-2.68
2022-11-23T07:21:29.076Z,-2.62
2022-11-23T07:22:29.073Z,-2.74
2022-11-23T07:23:29.056Z,-2.71
2022-11-23T07:24:32.867Z,-2.68
2022-11-23T07:25:30.035Z,-2.74
2022-11-23T07:26:29.022Z,-2.62
2022-11-23T07:27:29.022Z,-2.68
2022-11-23T07:28:28.998Z,-2.64
2022-11-23T07:29:29.194Z,-2.58
2022-11-23T07:30:29.628Z,-2.53
2022-11-23T07:31:28.972Z,-2.56
2022-11-23T07:32:28.958Z,-2.56
2022-11-23T07:33:28.964Z,-2.48
2022-11-23T07:34:28.965Z,-2.51
2022-11-23T07:35:28.923Z,-2.62
2022-11-23T07:36:28.920Z,-2.48
2022-11-23T07:37:28.918Z,-2.50
2022-11-23T07:38:28.908Z,-2.53
2022-11-23T07:39:55.254Z,-2.40
2022-11-23T07:40:29.872Z,-2.47
2022-11-23T07:41:28.861Z,-2.33
2022-11-23T07:42:35.494Z,-2.50
2022-11-23T07:43:29.843Z,-2.56
2022-11-23T07:44:28.846Z,-2.48
2022-11-23T07:45:28.817Z,-2.48
2022-11-23T07:46:28.818Z,-2.44
2022-11-23T07:47:28.856Z,-2.59
2022-11-23T07:48:31.923Z,-2.51
2022-11-23T07:50:40.151Z,-2.53
2022-11-23T07:51:47.647Z,-2.56
2022-11-23T07:52:47.613Z,-2.55
2022-11-23T07:53:47.600Z,-2.50
2022-11-23T07:54:47.591Z,-2.53
2022-11-23T07:55:40.065Z,-2.46
2022-11-23T07:56:47.595Z,-2.48
2022-11-23T07:57:40.048Z,-2.46
2022-11-23T07:58:40.047Z,-2.35
2022-11-23T07:59:40.021Z,-2.38
2022-11-23T08:00:40.012Z,-2.47
2022-11-23T08:01:40.108Z,-2.43
2022-11-23T08:02:52.781Z,-2.40
2022-11-23T08:03:41.032Z,-2.43
2022-11-23T08:04:40.024Z,-2.43
2022-11-23T08:05:39.953Z,-2.48
2022-11-23T08:06:39.970Z,-2.35
2022-11-23T08:07:39.992Z,-2.47
2022-11-23T08:08:39.928Z,-2.19
2022-11-23T08:09:39.966Z,-2.33
2022-11-23T08:10:44.414Z,-2.29
2022-11-23T08:11:40.892Z,-2.33
2022-11-23T08:12:39.882Z,-2.26
2022-11-23T08:13:39.885Z,-2.40
2022-11-23T08:14:39.858Z,-2.25
2022-11-23T08:15:39.854Z,-2.37
2022-11-23T08:16:39.843Z,-2.41
2022-11-23T08:17:39.830Z,-2.46
2022-11-23T08:18:39.823Z,-2.33
2022-11-23T08:19:39.822Z,-2.32
2022-11-23T08:20:39.795Z,-2.29
2022-11-23T08:21:39.786Z,-2.37
2022-11-23T08:22:39.811Z,-2.29
2022-11-23T08:23:39.764Z,-2.35
2022-11-23T08:24:39.769Z,-2.33
2022-11-23T08:25:39.744Z,-2.35
2022-11-23T08:26:39.793Z,-2.29
2022-11-23T08:27:39.721Z,-2.41
2022-11-23T08:28:39.712Z,-2.50
2022-11-23T08:29:39.790Z,-2.56
2022-11-23T08:30:39.706Z,-2.53
2022-11-23T08:31:39.695Z,-2.48
2022-11-23T08:32:39.667Z,-2.56
2022-11-23T08:33:39.655Z,-2.51
2022-11-23T08:34:39.711Z,-2.53
2022-11-23T08:35:39.640Z,-2.56
2022-11-23T08:36:39.639Z,-2.50
2022-11-23T08:37:39.629Z,-2.64
2022-11-23T08:38:39.630Z,-2.65
2022-11-23T08:39:39.602Z,-2.64
2022-11-23T08:40:39.644Z,-2.64
2022-11-23T08:41:39.681Z,-2.61
2022-11-23T08:42:39.563Z,-2.76
2022-11-23T08:43:39.554Z,-2.68
2022-11-23T08:44:39.544Z,-2.72
2022-11-23T08:45:39.532Z,-2.74
2022-11-23T08:46:39.584Z,-2.77
2022-11-23T08:47:39.524Z,-2.76
2022-11-23T08:48:39.501Z,-2.77
2022-11-23T08:49:39.487Z,-2.71
2022-11-23T08:50:39.486Z,-2.72
2022-11-23T08:51:39.537Z,-2.72
2022-11-23T08:52:39.506Z,-2.83
2022-11-23T08:53:39.461Z,-2.79
2022-11-23T08:54:39.459Z,-2.72
2022-11-23T08:55:39.428Z,-2.86
2022-11-23T08:56:39.418Z,-2.86
2022-11-23T08:57:39.404Z,-2.95
2022-11-23T08:58:39.464Z,-2.80
2022-11-23T08:59:39.398Z,-2.82
2022-11-23T09:00:39.440Z,-2.84
2022-11-23T09:01:39.556Z,-2.87
2022-11-23T09:02:39.351Z,-2.86
2022-11-23T09:03:39.341Z,-2.97
2022-11-23T09:04:39.389Z,-2.87
2022-11-23T09:05:39.334Z,-2.89
2022-11-23T09:06:39.307Z,-2.90
2022-11-23T09:07:39.359Z,-2.93
2022-11-23T09:08:39.289Z,-2.97
2022-11-23T09:09:39.277Z,-2.94
2022-11-23T09:10:39.359Z,-2.82
2022-11-23T09:11:39.273Z,-2.95
2022-11-23T09:12:39.250Z,-2.98
2022-11-23T09:13:39.236Z,-2.86
2022-11-23T09:14:39.225Z,-2.41
2022-11-23T09:15:39.224Z,-2.00
2022-11-23T09:16:39.297Z,-1.36
2022-11-23T09:17:39.186Z,-0.49
2022-11-23T09:18:39.178Z,0.08
2022-11-23T09:19:39.170Z,0.64
2022-11-23T09:20:39.161Z,0.96
2022-11-23T09:21:39.162Z,0.71
2022-11-23T09:22:39.195Z,1.00
2022-11-23T09:23:39.144Z,1.28
2022-11-23T09:24:39.169Z,2.04
2022-11-23T09:25:39.110Z,2.12
2022-11-23T09:26:39.121Z,2.01
2022-11-23T09:27:39.099Z,1.95
2022-11-23T09:28:44.341Z,1.98
2022-11-23T09:29:40.064Z,2.04
2022-11-23T09:30:39.054Z,1.95
2022-11-23T09:31:39.043Z,2.08
2022-11-23T09:32:39.056Z,2.22
2022-11-23T09:33:39.021Z,2.23
2022-11-23T09:34:39.072Z,2.43
2022-11-23T09:35:43.610Z,2.44
2022-11-23T09:36:39.989Z,2.05
2022-11-23T09:37:38.982Z,2.41
2022-11-23T09:38:55.501Z,2.33
2022-11-23T09:39:39.956Z,2.37
2022-11-23T09:40:38.974Z,1.98
2022-11-23T09:41:38.949Z,1.81
2022-11-23T09:42:38.951Z,1.50
2022-11-23T09:43:38.912Z,2.01
2022-11-23T09:44:38.900Z,2.33
2022-11-23T09:45:38.895Z,1.95
2022-11-23T09:46:38.897Z,2.22
2022-11-23T09:47:38.885Z,2.23
2022-11-23T09:48:38.875Z,2.14
2022-11-23T09:49:38.854Z,1.90
2022-11-23T09:50:38.840Z,1.88
2022-11-23T09:51:38.841Z,2.29
2022-11-23T09:52:38.859Z,2.38
2022-11-23T09:53:38.806Z,2.51
2022-11-23T09:54:38.798Z,2.86
2022-11-23T09:55:38.784Z,2.95
2022-11-23T09:56:38.791Z,2.41
2022-11-23T09:57:38.786Z,2.74
2022-11-23T09:58:38.820Z,3.07
2022-11-23T09:59:38.747Z,2.98
2022-11-23T10:00:38.728Z,2.51
2022-11-23T10:01:38.784Z,2.51
2022-11-23T10:02:38.723Z,2.97
2022-11-23T10:03:41.518Z,3.37
2022-11-23T10:04:39.695Z,3.33
2022-11-23T10:05:38.683Z,3.63
2022-11-23T10:06:38.667Z,3.96
2022-11-23T10:07:38.701Z,3.75
2022-11-23T10:08:38.654Z,3.46
2022-11-23T10:09:38.637Z,3.23
2022-11-23T10:10:38.662Z,3.68
2022-11-23T10:11:38.613Z,3.96
2022-11-23T10:12:40.176Z,3.89
2022-11-23T10:13:38.595Z,3.80
2022-11-23T10:14:38.610Z,3.53
2022-11-23T10:15:38.571Z,3.62
2022-11-23T10:16:38.637Z,3.64
2022-11-23T10:17:38.549Z,3.71
2022-11-23T10:18:38.541Z,3.74
2022-11-23T10:19:38.528Z,3.84
2022-11-23T10:20:38.521Z,3.50
2022-11-23T10:21:38.520Z,3.44
2022-11-23T10:22:38.762Z,3.46
2022-11-23T10:23:38.487Z,3.54
2022-11-23T10:24:38.477Z,3.72
2022-11-23T10:25:39.407Z,3.57
2022-11-23T10:26:38.458Z,3.16
2022-11-23T10:27:38.446Z,3.22
2022-11-23T10:28:38.496Z,3.23
2022-11-23T10:29:38.420Z,3.25
2022-11-23T10:30:38.530Z,3.04
2022-11-23T10:31:38.417Z,3.39
2022-11-23T10:32:38.387Z,3.68
2022-11-23T10:33:38.379Z,3.95
2022-11-23T10:34:38.408Z,3.57
2022-11-23T10:35:38.374Z,3.17
2022-11-23T10:36:38.356Z,2.92
2022-11-23T10:37:38.332Z,3.08
2022-11-23T10:38:38.324Z,2.90
2022-11-23T10:39:38.320Z,3.04
2022-11-23T10:40:38.383Z,3.34
2022-11-23T10:41:38.308Z,3.13
2022-11-23T10:42:38.284Z,3.19
2022-11-23T10:43:38.269Z,3.15
2022-11-23T10:44:38.259Z,3.20
2022-11-23T10:45:38.252Z,3.12
2022-11-23T10:46:38.320Z,3.26
2022-11-23T10:47:38.224Z,3.26
2022-11-23T10:48:38.214Z,3.23
2022-11-23T10:49:38.205Z,3.07
2022-11-23T10:50:38.202Z,3.26
2022-11-23T10:51:38.188Z,3.57
2022-11-23T10:52:38.279Z,3.33
2022-11-23T10:53:38.168Z,2.99
2022-11-23T10:54:38.156Z,2.99
2022-11-23T10:55:39.158Z,3.35
2022-11-23T10:56:38.135Z,3.77
2022-11-23T10:57:38.118Z,3.77
2022-11-23T10:58:38.124Z,3.72
2022-11-23T10:59:38.112Z,3.71
2022-11-23T11:00:38.095Z,3.39
2022-11-23T11:01:38.140Z,3.44
2022-11-23T11:02:38.104Z,3.59
2022-11-23T11:03:38.072Z,3.78
2022-11-23T11:04:38.058Z,3.53
2022-11-23T11:06:09.669Z,3.34
2022-11-23T11:06:39.026Z,3.53
2022-11-23T11:07:38.245Z,3.49
2022-11-23T11:08:38.016Z,3.39
2022-11-23T11:09:37.994Z,3.46
2022-11-23T11:10:38.036Z,3.13
2022-11-23T11:11:37.981Z,3.42
2022-11-23T11:12:37.963Z,3.74
2022-11-23T11:13:37.952Z,3.72
2022-11-23T11:14:43.362Z,3.81
2022-11-23T11:15:47.540Z,3.49
2022-11-23T11:16:38.995Z,3.68
2022-11-23T12:23:55.498Z,4.18
2022-11-23T12:24:55.466Z,4.34
2022-11-23T12:25:55.451Z,4.02
2022-11-23T12:26:55.445Z,4.43
2022-11-23T12:27:55.436Z,4.68
2022-11-23T12:28:55.423Z,4.54
2022-11-23T12:29:55.424Z,4.38
2022-11-23T12:30:55.399Z,4.28
2022-11-23T12:31:55.394Z,4.43
2022-11-23T12:32:55.384Z,4.32
2022-11-23T12:33:55.481Z,4.29
2022-11-23T12:34:55.365Z,4.14
2022-11-23T12:35:55.352Z,3.98
2022-11-23T12:36:55.339Z,3.92
2022-11-23T12:37:55.325Z,3.88
2022-11-23T12:38:55.335Z,4.06
2022-11-23T12:39:55.335Z,4.28
2022-11-23T12:40:55.296Z,4.16
2022-11-23T12:41:55.286Z,4.26
2022-11-23T12:42:55.267Z,4.42
2022-11-23T12:43:55.260Z,4.06
2022-11-23T12:44:55.265Z,4.21
2022-11-23T12:45:55.246Z,4.24
2022-11-23T12:46:55.232Z,4.24
2022-11-23T12:47:55.215Z,4.44
2022-11-23T12:48:55.207Z,4.43
2022-11-23T12:49:55.203Z,4.38
2022-11-23T12:50:55.203Z,4.43
2022-11-23T12:51:55.176Z,4.00
2022-11-23T12:52:55.158Z,3.81
2022-11-23T12:53:55.189Z,3.89
2022-11-23T12:54:55.148Z,4.20
2022-11-23T12:55:55.185Z,4.59
2022-11-23T12:56:55.127Z,4.51
2022-11-23T12:57:55.195Z,4.43
2022-11-23T12:58:55.100Z,4.47
2022-11-23T12:59:55.103Z,4.06
2022-11-23T13:00:55.158Z,4.14
2022-11-23T13:01:55.095Z,4.04
2022-11-23T13:02:55.075Z,4.18
2022-11-23T13:03:55.051Z,3.92
2022-11-23T13:04:55.141Z,3.89
2022-11-23T13:05:55.024Z,3.77
2022-11-23T13:07:20.673Z,3.78
2022-11-23T13:07:56.012Z,3.89
2022-11-23T13:08:54.989Z,3.64
2022-11-23T13:09:54.989Z,3.93
2022-11-23T13:10:54.974Z,4.07
2022-11-23T13:11:54.983Z,4.00
2022-11-23T13:12:54.947Z,4.26
2022-11-23T13:13:54.936Z,3.98
2022-11-23T13:14:54.937Z,4.06
2022-11-23T13:15:55.051Z,4.08
2022-11-23T13:16:55.110Z,3.89
2022-11-23T13:17:54.894Z,3.63
2022-11-23T13:18:56.867Z,3.62
2022-11-23T13:19:55.885Z,3.59
2022-11-23T13:20:54.875Z,3.41
2022-11-23T13:21:54.849Z,3.56
2022-11-23T13:22:54.840Z,3.60
2022-11-23T13:23:54.838Z,3.84
2022-11-23T13:24:54.818Z,4.07
2022-11-23T13:25:54.806Z,4.13
2022-11-23T13:26:54.800Z,4.18
2022-11-23T13:27:54.805Z,4.04
2022-11-23T13:28:54.785Z,3.93
2022-11-23T13:29:54.771Z,3.78
2022-11-23T13:31:55.785Z,3.50
2022-11-23T13:32:54.724Z,3.74
2022-11-23T13:33:54.719Z,4.11
2022-11-23T13:34:54.725Z,4.34
2022-11-23T13:35:54.696Z,4.31
2022-11-23T13:37:12.076Z,3.95
2022-11-23T13:37:55.677Z,3.67
2022-11-23T13:38:54.662Z,3.56
2022-11-23T13:39:54.660Z,3.74
2022-11-23T13:40:54.657Z,3.84
2022-11-23T13:41:54.631Z,3.86
2022-11-23T13:42:54.625Z,3.88
2022-11-23T13:43:54.655Z,3.78
2022-11-23T13:44:54.599Z,3.70
2022-11-23T13:45:54.726Z,3.54
2022-11-23T13:46:54.577Z,3.41
2022-11-23T13:47:54.568Z,3.77
2022-11-23T13:48:57.255Z,3.88
2022-11-23T13:49:54.554Z,4.20
2022-11-23T13:50:54.532Z,4.21
2022-11-23T13:51:54.524Z,3.99
2022-11-23T13:52:54.511Z,3.84
2022-11-23T13:53:54.505Z,3.75
2022-11-23T13:54:54.498Z,3.54
2022-11-23T13:55:54.490Z,3.35
2022-11-23T13:56:54.466Z,3.39
2022-11-23T13:57:54.457Z,3.20
2022-11-23T13:58:54.444Z,3.33
2022-11-23T13:59:54.461Z,3.30
2022-11-23T14:00:54.540Z,3.17
2022-11-23T14:01:54.468Z,3.23
2022-11-23T14:02:54.401Z,3.50
2022-11-23T14:03:54.401Z,3.46
2022-11-23T14:04:54.818Z,3.56
2022-11-23T14:05:54.380Z,3.72
2022-11-23T14:06:54.356Z,3.77
2022-11-23T14:07:54.475Z,3.84