createdAt,value
2019-03-03T00:01:33.885Z,10.69
2019-03-03T00:04:04.546Z,10.69
2019-03-03T00:06:34.722Z,10.71
2019-03-03T00:09:08.268Z,10.71
2019-03-03T00:11:39.441Z,10.70
2019-03-03T00:14:12.306Z,10.73
2019-03-03T00:16:42.939Z,10.79
2019-03-03T00:19:16.169Z,10.85
2019-03-03T00:21:49.342Z,10.88
2019-03-03T00:24:18.727Z,10.85
2019-03-03T00:26:52.203Z,10.83
2019-03-03T00:29:22.961Z,10.78
2019-03-03T00:31:54.482Z,10.76
2019-03-03T00:34:27.964Z,10.78
2019-03-03T00:38:01.614Z,10.78
2019-03-03T00:40:52.336Z,10.75
2019-03-03T00:43:29.750Z,10.75
2019-03-03T00:46:08.313Z,10.77
2019-03-03T00:48:50.445Z,10.79
2019-03-03T00:51:25.987Z,10.78
2019-03-03T00:56:03.960Z,10.77
2019-03-03T00:58:43.854Z,10.73
2019-03-03T01:01:25.350Z,10.72
2019-03-03T01:04:05.091Z,10.70
2019-03-03T01:07:41.972Z,10.71
2019-03-03T01:10:15.572Z,10.75
2019-03-03T01:12:59.802Z,10.76
2019-03-03T01:15:34.735Z,10.75
2019-03-03T01:18:09.999Z,10.73
2019-03-03T01:20:47.592Z,10.72
2019-03-03T01:24:25.676Z,10.73
2019-03-03T01:26:57.690Z,10.72
2019-03-03T01:29:28.946Z,10.74
2019-03-03T01:31:59.085Z,10.73
2019-03-03T01:34:32.140Z,10.73
2019-03-03T01:37:02.778Z,10.77
2019-03-03T01:39:35.032Z,10.82
2019-03-03T01:42:06.539Z,10.83
2019-03-03T01:44:36.843Z,10.82
2019-03-03T01:47:07.540Z,10.80
2019-03-03T01:49:41.792Z,10.80
2019-03-03T01:52:18.095Z,10.83
2019-03-03T01:54:49.511Z,10.81
2019-03-03T01:57:23.776Z,10.79
2019-03-03T01:59:55.671Z,10.77
2019-03-03T02:02:27.892Z,10.78
2019-03-03T02:05:00.912Z,10.75
2019-03-03T02:07:33.040Z,10.70
2019-03-03T02:10:02.469Z,10.67
2019-03-03T02:12:37.044Z,10.65
2019-03-03T02:15:08.373Z,10.63
2019-03-03T02:17:39.459Z,10.63
2019-03-03T02:20:10.596Z,10.65
2019-03-03T02:22:42.157Z,10.67
2019-03-03T02:25:13.711Z,10.68
2019-03-03T02:27:44.805Z,10.68
2019-03-03T02:30:20.335Z,10.69
2019-03-03T02:32:55.427Z,10.68
2019-03-03T02:35:30.409Z,10.70
2019-03-03T02:38:02.630Z,10.69
2019-03-03T02:40:31.854Z,10.69
2019-03-03T02:43:03.292Z,10.69
2019-03-03T02:45:37.649Z,10.67
2019-03-03T02:48:08.954Z,10.66
2019-03-03T02:50:38.227Z,10.67
2019-03-03T02:53:08.479Z,10.67
2019-03-03T02:55:38.565Z,10.68
2019-03-03T02:58:13.209Z,10.68
2019-03-03T03:00:46.806Z,10.68
2019-03-03T03:03:18.205Z,10.69
2019-03-03T03:06:00.598Z,10.70
2019-03-03T03:11:24.451Z,10.71
2019-03-03T03:14:16.052Z,10.70
2019-03-03T03:16:52.136Z,10.67
2019-03-03T03:19:27.436Z,10.64
2019-03-03T03:24:46.642Z,10.62
2019-03-03T03:27:29.433Z,10.61
2019-03-03T03:30:06.735Z,10.58
2019-03-03T03:32:43.804Z,10.54
2019-03-03T03:35:48.370Z,10.51
2019-03-03T03:41:08.332Z,10.48
2019-03-03T03:44:48.593Z,10.47
2019-03-03T03:47:27.510Z,10.46
2019-03-03T03:50:04.053Z,10.42
2019-03-03T03:52:38.197Z,10.39
2019-03-03T03:55:14.664Z,10.34
2019-03-03T03:57:51.859Z,10.32
2019-03-03T04:00:36.468Z,10.28
2019-03-03T04:05:17.540Z,10.24
2019-03-03T04:08:06.684Z,10.17
2019-03-03T04:10:49.949Z,10.13
2019-03-03T04:13:27.067Z,10.11
2019-03-03T04:16:09.629Z,10.09
2019-03-03T04:19:16.326Z,10.07
2019-03-03T04:21:53.478Z,10.04
2019-03-03T04:25:49.273Z,10.04
2019-03-03T04:28:29.898Z,10.03
2019-03-03T04:31:25.905Z,10.04
2019-03-03T04:34:01.236Z,10.03
2019-03-03T04:36:39.714Z,10.03
2019-03-03T04:39:16.342Z,10.03
2019-03-03T04:43:55.272Z,10.02
2019-03-03T04:46:37.326Z,9.99
2019-03-03T04:49:12.463Z,9.96
2019-03-03T04:51:59.500Z,9.95
2019-03-03T04:54:41.614Z,9.96
2019-03-03T04:57:23.746Z,9.97
2019-03-03T05:00:02.923Z,9.97
2019-03-03T05:02:39.455Z,9.97
2019-03-03T05:05:29.890Z,9.96
2019-03-03T05:08:15.868Z,9.95
2019-03-03T05:10:52.179Z,9.94
2019-03-03T05:13:29.951Z,9.96
2019-03-03T05:16:08.549Z,9.98
2019-03-03T05:19:14.968Z,10.01
2019-03-03T05:21:44.423Z,10.02
2019-03-03T05:24:14.241Z,9.99
2019-03-03T05:26:47.588Z,9.96
2019-03-03T05:29:21.980Z,9.91
2019-03-03T05:31:55.586Z,9.86
2019-03-03T05:34:26.013Z,9.84
2019-03-03T05:36:57.979Z,9.81
2019-03-03T05:39:32.525Z,9.80
2019-03-03T05:42:04.840Z,9.80
2019-03-03T05:44:38.297Z,9.80
2019-03-03T05:47:10.016Z,9.80
2019-03-03T05:49:41.200Z,9.79
2019-03-03T05:52:13.959Z,9.80
2019-03-03T05:54:45.240Z,9.79
2019-03-03T05:57:19.654Z,9.79
2019-03-03T05:59:51.444Z,9.76
2019-03-03T06:02:23.528Z,9.75
2019-03-03T06:04:54.600Z,9.75
2019-03-03T06:07:24.796Z,9.75
2019-03-03T06:09:54.988Z,9.75
2019-03-03T06:12:26.219Z,9.74
2019-03-03T06:14:55.492Z,9.75
2019-03-03T06:17:26.398Z,9.76
2019-03-03T06:19:59.151Z,9.76
2019-03-03T06:22:30.554Z,9.75
2019-03-03T06:25:01.460Z,9.75
2019-03-03T06:27:33.819Z,9.76
2019-03-03T06:30:07.227Z,9.75
2019-03-03T06:32:42.194Z,9.73
2019-03-03T06:35:14.162Z,9.75
2019-03-03T06:37:48.561Z,9.75
2019-03-03T06:40:20.765Z,9.73
2019-03-03T06:42:53.078Z,9.72
2019-03-03T06:45:27.478Z,9.71
2019-03-03T06:47:58.590Z,9.71
2019-03-03T06:50:28.769Z,9.73
2019-03-03T06:53:06.501Z,9.72
2019-03-03T06:55:42.525Z,9.70
2019-03-03T06:58:16.526Z,9.69
2019-03-03T07:00:50.813Z,9.71
2019-03-03T07:03:23.577Z,9.72
2019-03-03T07:05:53.089Z,9.73
2019-03-03T07:08:24.771Z,9.75
2019-03-03T07:10:56.560Z,9.76
2019-03-03T07:13:26.780Z,9.79
2019-03-03T07:15:57.282Z,9.83
2019-03-03T07:18:27.631Z,9.87
2019-03-03T07:23:39.194Z,9.92
2019-03-03T07:26:08.599Z,9.96
2019-03-03T07:28:38.676Z,10.00
2019-03-03T07:31:16.748Z,10.08
2019-03-03T07:33:52.864Z,10.14
2019-03-03T07:36:31.462Z,10.24
2019-03-03T07:39:00.885Z,10.44
2019-03-03T07:41:35.767Z,10.67
2019-03-03T07:44:08.122Z,10.87
2019-03-03T07:46:45.555Z,11.05
2019-03-03T07:49:21.328Z,11.17
2019-03-03T07:51:51.340Z,11.27
2019-03-03T07:54:27.564Z,11.35
2019-03-03T07:56:59.614Z,11.40
2019-03-03T07:59:29.236Z,11.46
2019-03-03T08:02:00.658Z,11.54
2019-03-03T08:04:37.096Z,11.60
2019-03-03T08:07:08.870Z,11.62
2019-03-03T08:09:38.934Z,11.67
2019-03-03T08:12:10.885Z,11.71
2019-03-03T08:14:51.121Z,11.76
2019-03-03T08:17:29.765Z,11.81
2019-03-03T08:20:06.445Z,11.84
2019-03-03T08:22:43.118Z,11.86
2019-03-03T08:25:23.162Z,11.87
2019-03-03T08:27:55.000Z,11.90
2019-03-03T08:30:28.060Z,11.93
2019-03-03T08:33:01.136Z,11.97
2019-03-03T08:35:36.596Z,11.99
2019-03-03T08:38:07.007Z,12.01
2019-03-03T08:40:36.905Z,12.04
2019-03-03T08:43:10.690Z,12.06
2019-03-03T08:47:02.897Z,12.07
2019-03-03T08:49:42.499Z,12.10
2019-03-03T08:52:25.926Z,12.10
2019-03-03T08:56:09.173Z,12.10
2019-03-03T08:59:46.188Z,12.11
2019-03-03T09:02:22.367Z,12.12
2019-03-03T09:05:01.292Z,12.12
2019-03-03T09:08:07.503Z,12.13
2019-03-03T09:12:55.762Z,12.16
2019-03-03T09:19:51.143Z,12.18
2019-03-03T09:22:26.724Z,12.27
2019-03-03T09:25:03.692Z,12.27
2019-03-03T09:27:42.757Z,12.28
2019-03-03T09:30:27.145Z,12.27
2019-03-03T09:35:07.591Z,12.28
2019-03-03T09:37:42.606Z,12.28
2019-03-03T09:40:20.320Z,12.28
2019-03-03T09:43:02.651Z,12.28
2019-03-03T09:46:11.363Z,12.29
2019-03-03T09:48:51.843Z,12.30
2019-03-03T09:52:26.765Z,12.30
2019-03-03T09:55:13.799Z,12.30
2019-03-03T09:58:24.247Z,12.29
2019-03-03T10:01:04.345Z,12.29
2019-03-03T10:03:47.405Z,12.28
2019-03-03T10:06:42.685Z,12.30
2019-03-03T10:10:18.897Z,12.32
2019-03-03T10:12:55.489Z,12.32
2019-03-03T10:15:30.603Z,12.34
2019-03-03T10:18:38.500Z,12.36
2019-03-03T10:21:18.589Z,12.39
2019-03-03T10:23:53.197Z,12.41
2019-03-03T10:28:33.393Z,12.41
2019-03-03T10:31:09.796Z,12.42
2019-03-03T10:33:48.870Z,12.44
2019-03-03T10:36:26.103Z,12.45
2019-03-03T10:39:08.151Z,12.46
2019-03-03T10:41:44.162Z,12.46
2019-03-03T10:44:22.929Z,12.47
2019-03-03T10:47:59.824Z,12.47
2019-03-03T10:51:07.104Z,12.46
2019-03-03T10:53:48.222Z,12.44
2019-03-03T10:56:44.305Z,12.43
2019-03-03T10:59:26.263Z,12.40
2019-03-03T11:03:08.737Z,12.38
2019-03-03T11:05:44.092Z,12.37
2019-03-03T11:09:24.422Z,12.37
2019-03-03T11:11:58.912Z,12.38
2019-03-03T11:16:39.389Z,12.42
2019-03-03T11:19:15.074Z,12.53
2019-03-03T11:21:50.457Z,12.56
2019-03-03T11:24:29.052Z,12.56
2019-03-03T11:27:05.063Z,12.57
2019-03-03T11:29:52.743Z,12.60
2019-03-03T11:32:36.545Z,12.60
2019-03-03T11:37:58.149Z,12.66
2019-03-03T11:40:35.463Z,12.69
2019-03-03T11:43:13.904Z,12.75
2019-03-03T11:45:49.026Z,12.76
2019-03-03T11:48:24.679Z,12.75
2019-03-03T11:51:06.967Z,12.74
2019-03-03T11:54:00.249Z,12.73
2019-03-03T11:56:35.892Z,12.73
2019-03-03T12:03:29.695Z,12.72
2019-03-03T12:06:25.202Z,12.68
2019-03-03T12:09:20.483Z,12.64
2019-03-03T12:11:57.478Z,12.60
2019-03-03T12:14:40.970Z,12.58
2019-03-03T12:17:17.718Z,12.57
2019-03-03T12:19:52.447Z,12.56
2019-03-03T12:22:28.802Z,12.55
2019-03-03T12:25:07.412Z,12.53
2019-03-03T12:27:54.398Z,12.53
2019-03-03T12:30:36.365Z,12.53
2019-03-03T12:33:17.641Z,12.49
2019-03-03T12:35:52.539Z,12.48
2019-03-03T12:38:33.053Z,12.47
2019-03-03T12:41:24.694Z,12.45
2019-03-03T12:44:06.212Z,12.44
2019-03-03T12:46:41.929Z,12.41
2019-03-03T12:49:25.411Z,12.39
2019-03-03T12:52:05.267Z,12.39
2019-03-03T12:54:44.653Z,12.38
2019-03-03T12:57:26.231Z,12.36
2019-03-03T13:00:06.230Z,12.35
2019-03-03T13:04:45.859Z,12.32
2019-03-03T13:08:22.219Z,12.30
2019-03-03T13:11:57.421Z,12.29
2019-03-03T13:17:25.509Z,12.30
2019-03-03T13:22:10.414Z,12.33
2019-03-03T13:29:33.363Z,12.40
2019-03-03T13:33:09.392Z,12.49
2019-03-03T13:36:00.409Z,12.54
2019-03-03T13:38:41.979Z,12.58
2019-03-03T13:42:27.869Z,12.63
2019-03-03T13:45:06.185Z,12.71
2019-03-03T13:47:39.838Z,12.73
2019-03-03T13:50:13.386Z,12.77
2019-03-03T13:52:47.390Z,12.80
2019-03-03T13:55:18.055Z,12.77
2019-03-03T13:57:55.840Z,12.76
2019-03-03T14:03:02.305Z,12.88
2019-03-03T14:05:33.028Z,12.97
2019-03-03T14:08:04.190Z,13.11
2019-03-03T14:10:38.624Z,13.30
2019-03-03T14:13:08.808Z,13.48
2019-03-03T14:15:38.513Z,13.60
2019-03-03T14:18:14.625Z,13.72
2019-03-03T14:20:44.695Z,13.81
2019-03-03T14:23:15.263Z,13.88
2019-03-03T14:25:51.910Z,13.92
2019-03-03T14:28:21.591Z,13.99
2019-03-03T14:30:54.140Z,14.03
2019-03-03T14:33:28.053Z,14.07
2019-03-03T14:35:58.685Z,14.13
2019-03-03T14:38:31.455Z,14.16
2019-03-03T14:41:02.936Z,14.18
2019-03-03T14:43:33.752Z,14.19
2019-03-03T14:46:11.933Z,14.22
2019-03-03T14:48:43.972Z,14.21
2019-03-03T14:51:20.273Z,14.15
2019-03-03T14:53:50.805Z,14.08
2019-03-03T14:56:21.293Z,14.03
2019-03-03T14:58:53.156Z,13.93
2019-03-03T15:01:22.439Z,13.83
2019-03-03T15:03:54.273Z,13.75
2019-03-03T15:06:24.671Z,13.69
2019-03-03T15:09:05.083Z,13.63
2019-03-03T15:11:43.431Z,13.58
2019-03-03T15:14:14.334Z,13.55
2019-03-03T15:16:44.736Z,13.50
2019-03-03T15:19:14.718Z,13.37
2019-03-03T15:21:44.603Z,13.26
2019-03-03T15:24:15.013Z,13.19
2019-03-03T15:26:54.305Z,13.13
2019-03-03T15:29:25.633Z,13.02
2019-03-03T15:31:56.257Z,12.93
2019-03-03T15:34:25.368Z,12.88
2019-03-03T15:36:55.947Z,12.84
2019-03-03T15:39:25.387Z,12.79
2019-03-03T15:41:57.922Z,12.69
2019-03-03T15:44:33.309Z,12.61
2019-03-03T15:47:06.581Z,12.53
2019-03-03T15:49:37.295Z,12.47
2019-03-03T15:52:12.689Z,12.45
2019-03-03T15:54:44.534Z,12.41
2019-03-03T15:57:19.165Z,12.41
2019-03-03T15:59:55.732Z,12.39
2019-03-03T16:02:26.664Z,12.38
2019-03-03T16:05:00.575Z,12.39
2019-03-03T16:07:35.989Z,12.36
2019-03-03T16:10:06.359Z,12.34
2019-03-03T16:12:38.974Z,12.34
2019-03-03T16:15:11.497Z,12.37
2019-03-03T16:17:42.877Z,12.38
2019-03-03T16:20:19.105Z,12.34
2019-03-03T16:22:53.072Z,12.30
2019-03-03T16:25:25.268Z,12.24
2019-03-03T16:28:00.562Z,12.18
2019-03-03T16:30:34.381Z,12.16
2019-03-03T16:33:07.280Z,12.11
2019-03-03T16:35:45.119Z,12.01
2019-03-03T16:38:16.997Z,11.87
2019-03-03T16:40:47.277Z,11.85
2019-03-03T16:43:17.472Z,11.85
2019-03-03T16:45:50.963Z,11.84
2019-03-03T16:48:21.129Z,11.77
2019-03-03T16:50:55.295Z,11.76
2019-03-03T16:53:25.669Z,11.77
2019-03-03T16:56:00.827Z,11.79
2019-03-03T16:58:33.754Z,11.74
2019-03-03T17:01:02.923Z,11.70
2019-03-03T17:03:32.980Z,11.65
2019-03-03T17:06:06.368Z,11.63
2019-03-03T17:11:24.455Z,11.50
2019-03-03T17:13:56.086Z,11.47
2019-03-03T17:16:28.319Z,11.44
2019-03-03T17:19:00.616Z,11.38
2019-03-03T17:21:31.332Z,11.35
2019-03-03T17:24:05.671Z,11.33
2019-03-03T17:29:14.111Z,11.20
2019-03-03T17:31:45.355Z,11.14
2019-03-03T17:34:15.939Z,11.13
2019-03-03T17:36:46.981Z,11.14
2019-03-03T17:39:17.665Z,11.11
2019-03-03T17:41:46.684Z,11.10
2019-03-03T17:44:21.787Z,11.09
2019-03-03T17:46:55.941Z,11.00
2019-03-03T17:49:31.262Z,10.95
2019-03-03T17:52:01.789Z,10.92
2019-03-03T17:54:34.355Z,10.95
2019-03-03T17:57:08.126Z,10.98
2019-03-03T17:59:44.211Z,10.96
2019-03-03T18:02:16.838Z,10.95
2019-03-03T18:04:49.891Z,11.01
2019-03-03T18:07:19.979Z,11.04
2019-03-03T18:09:50.507Z,11.01
2019-03-03T18:12:20.030Z,11.03
2019-03-03T18:14:56.351Z,11.02
2019-03-03T18:17:26.224Z,10.96
2019-03-03T18:19:58.237Z,10.93
2019-03-03T18:22:30.269Z,10.88
2019-03-03T18:25:02.811Z,10.85
2019-03-03T18:27:36.131Z,10.84
2019-03-03T18:30:10.046Z,10.81
2019-03-03T18:32:49.154Z,10.78
2019-03-03T18:35:20.102Z,10.70
2019-03-03T18:37:52.513Z,10.66
2019-03-03T18:40:28.383Z,10.70
2019-03-03T18:43:08.451Z,10.77
2019-03-03T18:45:45.293Z,10.80
2019-03-03T18:48:18.593Z,10.75
2019-03-03T18:50:53.618Z,10.74
2019-03-03T18:53:25.875Z,10.70
2019-03-03T18:55:55.408Z,10.71
2019-03-03T18:58:26.197Z,10.72
2019-03-03T19:01:01.527Z,10.77
2019-03-03T19:03:31.297Z,10.80
2019-03-03T19:06:06.453Z,10.79
2019-03-03T19:11:18.968Z,10.74
2019-03-03T19:13:54.633Z,10.70
2019-03-03T19:16:32.763Z,10.65
2019-03-03T19:19:03.517Z,10.59
2019-03-03T19:21:34.029Z,10.52
2019-03-03T19:24:07.786Z,10.52
2019-03-03T19:26:39.894Z,10.51
2019-03-03T19:29:16.020Z,10.54
2019-03-03T19:31:52.202Z,10.59
2019-03-03T19:34:29.418Z,10.58
2019-03-03T19:36:59.745Z,10.62
2019-03-03T19:39:37.222Z,10.68
2019-03-03T19:42:11.273Z,10.72
2019-03-03T19:44:47.039Z,10.67
2019-03-03T19:47:17.737Z,10.63
2019-03-03T19:49:47.926Z,10.62
2019-03-03T19:52:24.427Z,10.68
2019-03-03T19:55:02.485Z,10.74
2019-03-03T19:57:34.731Z,10.77
2019-03-03T20:00:05.415Z,10.78
2019-03-03T20:02:41.266Z,10.72
2019-03-03T20:05:13.797Z,10.67
2019-03-03T20:07:48.079Z,10.59
2019-03-03T20:10:26.305Z,10.51
2019-03-03T20:13:03.238Z,10.45
2019-03-03T20:15:37.158Z,10.44
2019-03-03T20:18:10.578Z,10.42
2019-03-03T20:20:44.658Z,10.38
2019-03-03T20:23:16.902Z,10.30
2019-03-03T20:28:26.642Z,10.16
2019-03-03T20:30:59.675Z,10.15
2019-03-03T20:33:32.665Z,10.10
2019-03-03T20:36:06.017Z,10.06
2019-03-03T20:38:39.570Z,10.04
2019-03-03T20:41:14.652Z,10.02
2019-03-03T20:43:48.178Z,9.94
2019-03-03T20:46:30.111Z,9.87
2019-03-03T20:49:07.027Z,9.80
2019-03-03T20:51:40.816Z,9.75
2019-03-03T20:54:18.594Z,9.74
2019-03-03T20:56:48.827Z,9.72
2019-03-03T20:59:24.294Z,9.73
2019-03-03T21:01:57.245Z,9.66
2019-03-03T21:04:28.759Z,9.59
2019-03-03T21:07:06.417Z,9.56
2019-03-03T21:09:39.109Z,9.58
2019-03-03T21:12:09.552Z,9.58
2019-03-03T21:14:40.387Z,9.53
2019-03-03T21:17:13.233Z,9.52
2019-03-03T21:19:45.581Z,9.46
2019-03-03T21:22:18.787Z,9.43
2019-03-03T21:24:51.078Z,9.39
2019-03-03T21:27:22.781Z,9.36
2019-03-03T21:29:53.501Z,9.37
2019-03-03T21:32:24.034Z,9.39
2019-03-03T21:34:56.432Z,9.38
2019-03-03T21:37:29.518Z,9.35
2019-03-03T21:40:00.794Z,9.29
2019-03-03T21:42:36.459Z,9.21
2019-03-03T21:45:09.941Z,9.14
2019-03-03T21:47:49.009Z,9.09
2019-03-03T21:50:24.043Z,9.05
2019-03-03T21:53:01.496Z,9.03
2019-03-03T21:55:31.794Z,9.02
2019-03-03T21:58:02.285Z,9.01
2019-03-03T22:00:39.370Z,9.01
2019-03-03T22:03:12.567Z,8.97
2019-03-03T22:05:44.139Z,8.93
2019-03-03T22:08:24.672Z,8.89
2019-03-03T22:10:59.145Z,8.87
2019-03-03T22:13:30.576Z,8.86
2019-03-03T22:16:01.805Z,8.86
2019-03-03T22:18:32.922Z,8.89
2019-03-03T22:21:03.874Z,8.92
2019-03-03T22:23:34.420Z,8.94
2019-03-03T22:26:09.897Z,8.95
2019-03-03T22:28:39.590Z,8.95
2019-03-03T22:31:09.625Z,8.94
2019-03-03T22:33:42.599Z,8.92
2019-03-03T22:36:13.316Z,8.90
2019-03-03T22:38:47.444Z,8.92
2019-03-03T22:44:39.121Z,8.90
2019-03-03T22:47:13.303Z,8.87
2019-03-03T22:49:53.975Z,8.87
2019-03-03T22:52:30.096Z,8.88
2019-03-03T22:55:00.917Z,8.88
2019-03-03T22:57:37.730Z,8.88
2019-03-03T23:00:18.418Z,8.84
2019-03-03T23:02:50.037Z,8.84
2019-03-03T23:05:30.247Z,8.83
2019-03-03T23:08:11.549Z,8.82
2019-03-03T23:10:52.009Z,8.82
2019-03-03T23:13:35.033Z,8.80
2019-03-03T23:16:20.550Z,8.79
2019-03-03T23:19:20.982Z,8.82
2019-03-03T23:24:04.670Z,8.85
2019-03-03T23:26:35.947Z,8.88
2019-03-03T23:29:12.207Z,8.87
2019-03-03T23:31:49.189Z,8.88
2019-03-03T23:34:22.577Z,8.89
2019-03-03T23:36:53.144Z,8.90
2019-03-03T23:39:25.314Z,8.87
2019-03-03T23:41:58.811Z,8.79
2019-03-03T23:44:31.098Z,8.75
2019-03-03T23:47:02.173Z,8.75
2019-03-03T23:49:32.955Z,8.77
2019-03-03T23:52:05.047Z,8.81
2019-03-03T23:54:39.968Z,8.76
2019-03-03T23:57:09.188Z,8.69
2019-03-03T23:59:40.974Z,8.62
