createdAt,value
2017-10-10T00:02:21.755Z,15.75
2017-10-10T00:04:49.280Z,16.58
2017-10-10T00:07:16.785Z,16.33
2017-10-10T00:09:44.314Z,16.30
2017-10-10T00:12:11.822Z,17.42
2017-10-10T00:14:39.337Z,16.40
2017-10-10T00:17:06.888Z,16.60
2017-10-10T00:19:34.404Z,17.30
2017-10-10T00:22:01.914Z,17.08
2017-10-10T00:24:29.423Z,16.52
2017-10-10T00:26:56.924Z,15.80
2017-10-10T00:29:24.448Z,16.55
2017-10-10T00:31:52.731Z,16.58
2017-10-10T00:34:21.005Z,17.20
2017-10-10T00:36:49.315Z,16.70
2017-10-10T00:39:16.840Z,17.10
2017-10-10T00:41:44.368Z,18.33
2017-10-10T00:44:11.910Z,17.73
2017-10-10T00:46:39.459Z,17.87
2017-10-10T00:49:06.983Z,17.98
2017-10-10T00:51:35.381Z,17.20
2017-10-10T00:54:02.892Z,17.77
2017-10-10T00:56:31.195Z,17.45
2017-10-10T00:58:59.488Z,16.12
2017-10-10T01:01:27.007Z,16.12
2017-10-10T01:03:54.520Z,15.07
2017-10-10T01:06:22.048Z,15.73
2017-10-10T01:08:50.328Z,15.68
2017-10-10T01:11:18.618Z,13.68
2017-10-10T01:13:46.895Z,16.35
2017-10-10T01:16:15.165Z,17.98
2017-10-10T01:18:43.456Z,15.88
2017-10-10T01:21:10.972Z,16.15
2017-10-10T01:23:39.332Z,16.20
2017-10-10T01:26:06.868Z,15.50
2017-10-10T01:28:34.387Z,16.00
2017-10-10T01:31:01.904Z,16.05
2017-10-10T01:33:29.423Z,15.98
2017-10-10T01:35:57.676Z,15.80
2017-10-10T01:38:25.260Z,15.77
2017-10-10T01:40:52.779Z,15.15
2017-10-10T01:43:20.300Z,15.90
2017-10-10T01:45:47.829Z,15.05
2017-10-10T01:48:15.354Z,16.00
2017-10-10T01:50:42.888Z,16.30
2017-10-10T01:53:10.406Z,15.45
2017-10-10T01:55:37.907Z,15.48
2017-10-10T01:58:05.408Z,14.50
2017-10-10T02:00:32.924Z,13.80
2017-10-10T02:03:00.432Z,14.43
2017-10-10T02:05:27.951Z,12.85
2017-10-10T02:07:55.469Z,14.35
2017-10-10T02:10:23.749Z,13.75
2017-10-10T02:12:52.047Z,14.00
2017-10-10T02:15:19.568Z,14.20
2017-10-10T02:17:47.096Z,13.20
2017-10-10T02:20:14.617Z,14.07
2017-10-10T02:22:42.122Z,13.93
2017-10-10T02:25:09.643Z,14.18
2017-10-10T02:27:37.171Z,14.45
2017-10-10T02:30:05.465Z,15.60
2017-10-10T02:32:33.050Z,15.23
2017-10-10T02:35:00.580Z,14.48
2017-10-10T02:37:29.168Z,15.00
2017-10-10T02:39:56.703Z,14.95
2017-10-10T02:42:24.217Z,14.55
2017-10-10T02:44:51.739Z,14.70
2017-10-10T02:47:19.246Z,13.45
2017-10-10T02:49:46.758Z,14.68
2017-10-10T02:52:15.088Z,15.70
2017-10-10T02:54:42.615Z,15.60
2017-10-10T02:57:10.115Z,14.25
2017-10-10T02:59:37.627Z,15.32
2017-10-10T03:02:05.169Z,15.10
2017-10-10T03:04:32.684Z,15.43
2017-10-10T03:13:45.307Z,13.43
2017-10-10T03:16:12.836Z,12.52
2017-10-10T03:18:40.374Z,12.18
2017-10-10T03:21:07.874Z,11.50
2017-10-10T03:23:35.400Z,11.98
2017-10-10T03:26:02.907Z,11.02
2017-10-10T03:28:30.411Z,11.05
2017-10-10T03:30:57.924Z,11.15
2017-10-10T03:33:25.448Z,11.12
2017-10-10T03:35:53.732Z,11.50
2017-10-10T03:38:22.068Z,12.15
2017-10-10T03:40:50.362Z,12.10
2017-10-10T03:43:18.035Z,12.18
2017-10-10T03:45:45.544Z,11.80
2017-10-10T03:48:13.051Z,11.68
2017-10-10T03:50:40.668Z,11.75
2017-10-10T03:53:08.198Z,12.37
2017-10-10T03:55:35.727Z,12.23
2017-10-10T03:58:03.240Z,12.75
2017-10-10T04:00:30.756Z,12.60
2017-10-10T04:02:58.285Z,14.00
2017-10-10T04:05:25.794Z,12.75
2017-10-10T04:07:54.060Z,13.77
2017-10-10T04:10:22.471Z,13.65
2017-10-10T04:12:49.990Z,13.77
2017-10-10T04:15:18.351Z,14.87
2017-10-10T04:17:45.876Z,13.23
2017-10-10T04:20:13.380Z,13.38
2017-10-10T04:22:40.903Z,12.70
2017-10-10T04:25:08.412Z,12.75
2017-10-10T04:27:35.941Z,13.90
2017-10-10T04:30:03.453Z,12.48
2017-10-10T04:32:30.971Z,13.13
2017-10-10T04:34:58.500Z,14.05
2017-10-10T04:37:26.020Z,15.57
2017-10-10T04:39:54.313Z,17.48
2017-10-10T04:42:21.830Z,16.35
2017-10-10T04:44:49.370Z,17.70
2017-10-10T04:47:17.662Z,16.67
2017-10-10T04:49:45.188Z,17.67
2017-10-10T04:52:12.700Z,20.48
2017-10-10T04:54:40.230Z,18.77
2017-10-10T04:57:07.758Z,18.90
2017-10-10T04:59:35.276Z,19.50
2017-10-10T05:02:02.808Z,20.10
2017-10-10T05:04:30.313Z,17.60
2017-10-10T05:06:58.717Z,21.00
2017-10-10T05:09:26.315Z,16.87
2017-10-10T05:11:54.048Z,23.70
2017-10-10T05:14:21.599Z,17.10
2017-10-10T05:16:49.129Z,17.85
2017-10-10T05:19:16.644Z,18.67
2017-10-10T05:21:44.180Z,21.23
2017-10-10T05:24:11.713Z,18.85
2017-10-10T05:26:39.226Z,20.35
2017-10-10T05:29:07.523Z,20.35
2017-10-10T05:31:35.071Z,17.58
2017-10-10T05:34:02.607Z,19.20
2017-10-10T05:36:30.147Z,20.95
2017-10-10T05:38:57.711Z,20.15
2017-10-10T05:41:25.238Z,19.58
2017-10-10T05:43:52.743Z,21.42
2017-10-10T05:46:20.260Z,21.10
2017-10-10T05:48:47.781Z,20.30
2017-10-10T05:51:15.310Z,20.33
2017-10-10T05:53:42.853Z,21.40
2017-10-10T05:56:10.386Z,19.20
2017-10-10T05:58:37.908Z,19.33
2017-10-10T06:01:05.447Z,20.58
2017-10-10T06:03:32.969Z,16.58
2017-10-10T06:06:01.251Z,18.70
2017-10-10T06:08:29.532Z,21.08
2017-10-10T06:10:57.850Z,18.48
2017-10-10T06:13:25.370Z,16.42
2017-10-10T06:15:52.959Z,16.77
2017-10-10T06:18:20.476Z,16.73
2017-10-10T06:20:47.982Z,21.45
2017-10-10T06:23:15.582Z,18.15
2017-10-10T06:25:43.131Z,17.33
2017-10-10T06:28:10.831Z,16.40
2017-10-10T06:30:39.135Z,18.23
2017-10-10T06:33:06.674Z,18.73
2017-10-10T06:35:34.183Z,13.93
2017-10-10T06:38:01.994Z,15.02
2017-10-10T06:40:30.273Z,14.90
2017-10-10T06:42:57.820Z,14.20
2017-10-10T06:45:25.347Z,16.25
2017-10-10T06:47:52.859Z,14.75
2017-10-10T06:50:20.405Z,12.80
2017-10-10T06:52:48.745Z,12.43
2017-10-10T06:55:16.272Z,11.88
2017-10-10T06:57:43.811Z,14.55
2017-10-10T07:00:12.072Z,15.30
2017-10-10T07:02:40.372Z,14.05
2017-10-10T07:05:07.890Z,13.68
2017-10-10T07:07:35.405Z,13.43
2017-10-10T07:10:02.946Z,13.13
2017-10-10T07:12:31.217Z,12.55
2017-10-10T07:14:59.511Z,12.50
2017-10-10T07:17:27.053Z,11.70
2017-10-10T07:19:54.622Z,11.77
2017-10-10T07:22:22.905Z,12.40
2017-10-10T07:24:50.415Z,9.70
2017-10-10T07:27:17.939Z,10.40
2017-10-10T07:29:45.496Z,10.88
2017-10-10T07:32:12.995Z,10.65
2017-10-10T07:34:40.504Z,10.80
2017-10-10T07:37:08.126Z,9.33
2017-10-10T07:39:35.641Z,10.85
2017-10-10T07:42:03.146Z,10.25
2017-10-10T07:44:30.670Z,9.90
2017-10-10T07:46:58.374Z,10.10
2017-10-10T07:49:25.934Z,10.02
2017-10-10T07:51:54.216Z,11.23
2017-10-10T07:54:22.516Z,11.50
2017-10-10T07:56:50.069Z,10.10
2017-10-10T07:59:17.580Z,10.15
2017-10-10T08:01:45.096Z,10.30
2017-10-10T08:04:12.618Z,10.70
2017-10-10T08:06:40.121Z,10.55
2017-10-10T08:09:07.650Z,11.07
2017-10-10T08:11:35.970Z,11.70
2017-10-10T08:14:03.504Z,12.55
2017-10-10T08:16:31.048Z,11.63
2017-10-10T08:18:59.323Z,12.52
2017-10-10T08:21:27.606Z,10.35
2017-10-10T08:23:55.879Z,9.43
2017-10-10T08:26:24.240Z,9.02
2017-10-10T08:28:51.807Z,9.43
2017-10-10T08:31:19.326Z,10.05
2017-10-10T08:33:46.835Z,10.10
2017-10-10T08:36:14.347Z,8.90
2017-10-10T08:38:41.843Z,8.00
2017-10-10T08:41:09.349Z,9.35
2017-10-10T08:43:36.868Z,6.40
2017-10-10T08:46:04.430Z,8.45
2017-10-10T08:48:32.735Z,9.23
2017-10-10T08:51:00.263Z,10.35
2017-10-10T08:53:27.776Z,10.02
2017-10-10T08:55:55.276Z,9.75
2017-10-10T08:58:22.772Z,8.95
2017-10-10T09:00:50.552Z,10.95
2017-10-10T09:03:18.076Z,9.32
2017-10-10T09:05:46.352Z,10.05
2017-10-10T09:08:14.777Z,10.20
2017-10-10T09:10:42.327Z,8.98
2017-10-10T09:13:09.844Z,10.23
2017-10-10T09:15:37.364Z,10.60
2017-10-10T09:18:04.876Z,11.60
2017-10-10T09:20:33.380Z,11.40
2017-10-10T09:23:00.942Z,12.65
2017-10-10T09:25:28.457Z,13.10
2017-10-10T09:27:55.978Z,14.75
2017-10-10T09:30:23.726Z,14.30
2017-10-10T09:32:51.246Z,15.85
2017-10-10T09:35:19.520Z,16.15
2017-10-10T09:37:47.040Z,15.95
2017-10-10T09:40:14.556Z,16.37
2017-10-10T09:42:42.083Z,15.57
2017-10-10T09:45:09.592Z,17.10
2017-10-10T09:47:37.114Z,17.33
2017-10-10T09:50:04.617Z,17.15
2017-10-10T09:52:32.152Z,18.75
2017-10-10T09:55:00.434Z,20.25
2017-10-10T09:57:28.732Z,18.58
2017-10-10T09:59:56.247Z,18.37
2017-10-10T10:02:23.839Z,19.48
2017-10-10T10:04:51.352Z,19.95
2017-10-10T10:07:18.885Z,19.42
2017-10-10T10:09:46.394Z,19.65
2017-10-10T10:12:14.669Z,20.95
2017-10-10T10:14:42.968Z,22.80
2017-10-10T10:17:10.539Z,21.58
2017-10-10T10:19:38.101Z,23.45
2017-10-10T10:22:05.640Z,22.75
2017-10-10T10:24:33.314Z,24.10
2017-10-10T10:27:00.834Z,23.15
2017-10-10T10:29:28.367Z,25.95
2017-10-10T10:31:56.012Z,25.58
2017-10-10T10:34:23.534Z,27.08
2017-10-10T10:36:51.047Z,24.17
2017-10-10T10:39:18.622Z,25.80
2017-10-10T10:41:46.137Z,25.33
2017-10-10T10:44:13.712Z,26.08
2017-10-10T10:46:41.297Z,30.05
2017-10-10T10:49:08.809Z,25.40
2017-10-10T10:51:36.310Z,26.60
2017-10-10T10:54:03.910Z,27.37
2017-10-10T10:56:32.251Z,25.33
2017-10-10T10:58:59.777Z,24.53
2017-10-10T11:01:27.284Z,25.40
2017-10-10T11:03:54.778Z,26.87
2017-10-10T11:06:23.056Z,24.95
2017-10-10T11:08:51.339Z,23.48
2017-10-10T11:11:18.852Z,25.58
2017-10-10T11:13:46.374Z,24.90
2017-10-10T11:16:13.991Z,27.60
2017-10-10T11:18:41.517Z,24.60
2017-10-10T11:21:09.816Z,24.98
2017-10-10T11:23:37.321Z,22.13
2017-10-10T11:26:04.850Z,25.85
2017-10-10T11:28:32.381Z,26.57
2017-10-10T11:30:59.878Z,25.58
2017-10-10T11:33:28.166Z,27.17
2017-10-10T11:35:56.458Z,24.60
2017-10-10T11:38:23.979Z,24.15
2017-10-10T11:40:51.491Z,26.87
2017-10-10T11:43:19.016Z,25.30
2017-10-10T11:45:47.308Z,17.62
2017-10-10T11:48:14.824Z,25.70
2017-10-10T11:50:42.333Z,21.87
2017-10-10T11:53:09.840Z,23.85
2017-10-10T11:55:37.380Z,21.65
2017-10-10T11:58:04.891Z,22.62
2017-10-10T12:00:32.406Z,22.13
2017-10-10T12:02:59.928Z,24.23
2017-10-10T12:05:27.429Z,24.95
2017-10-10T12:07:54.955Z,25.17
2017-10-10T12:10:22.468Z,24.70
2017-10-10T12:12:50.753Z,25.15
2017-10-10T12:15:19.029Z,23.90
2017-10-10T12:17:48.090Z,23.92
2017-10-10T12:20:15.616Z,23.55
2017-10-10T12:22:43.170Z,25.92
2017-10-10T12:25:10.692Z,25.35
2017-10-10T12:27:38.299Z,23.77
2017-10-10T12:30:05.962Z,26.42
2017-10-10T12:32:33.470Z,27.30
2017-10-10T12:35:01.017Z,27.62
2017-10-10T12:37:28.523Z,27.50
2017-10-10T12:39:56.041Z,26.40
2017-10-10T12:42:23.559Z,28.05
2017-10-10T12:44:51.103Z,26.67
2017-10-10T12:47:18.660Z,27.08
2017-10-10T12:49:46.957Z,29.58
2017-10-10T12:52:14.491Z,29.10
2017-10-10T12:54:42.000Z,29.02
2017-10-10T12:57:09.592Z,28.77
2017-10-10T12:59:37.127Z,27.30
2017-10-10T13:02:04.666Z,29.73
2017-10-10T13:04:32.187Z,28.33
2017-10-10T13:06:59.714Z,28.50
2017-10-10T13:09:27.227Z,29.08
2017-10-10T13:11:54.750Z,25.33
2017-10-10T13:14:22.262Z,27.73
2017-10-10T13:16:49.817Z,27.15
2017-10-10T13:19:17.326Z,22.95
2017-10-10T13:21:44.895Z,22.87
2017-10-10T13:24:13.163Z,21.30
2017-10-10T13:26:40.667Z,21.90
2017-10-10T13:29:08.225Z,23.13
2017-10-10T13:31:35.775Z,21.85
2017-10-10T13:34:03.291Z,20.70
2017-10-10T13:36:30.888Z,22.52
2017-10-10T13:38:58.437Z,18.45
2017-10-10T13:41:25.959Z,19.67
2017-10-10T13:43:53.459Z,21.52
2017-10-10T13:46:21.768Z,23.38
2017-10-10T13:48:49.293Z,23.73
2017-10-10T13:51:16.834Z,23.87
2017-10-10T13:53:44.596Z,26.98
2017-10-10T13:56:12.166Z,26.02
2017-10-10T13:58:40.443Z,27.80
2017-10-10T14:01:08.727Z,25.10
2017-10-10T14:03:37.011Z,24.70
2017-10-10T14:06:05.342Z,25.05
2017-10-10T14:08:32.867Z,24.55
2017-10-10T14:11:00.399Z,24.70
2017-10-10T14:13:28.707Z,23.80
2017-10-10T14:15:56.295Z,24.70
2017-10-10T14:18:23.829Z,23.77
2017-10-10T14:20:51.346Z,23.12
2017-10-10T14:23:18.922Z,23.92
2017-10-10T14:25:47.193Z,22.75
2017-10-10T14:28:15.466Z,24.98
2017-10-10T14:30:43.811Z,23.65
2017-10-10T14:33:11.343Z,22.25
2017-10-10T14:35:38.853Z,24.85
2017-10-10T14:38:06.377Z,25.58
2017-10-10T14:40:34.107Z,23.50
2017-10-10T14:43:01.623Z,22.55
2017-10-10T14:45:29.207Z,23.60
2017-10-10T14:47:57.515Z,21.98
2017-10-10T14:50:25.051Z,23.95
2017-10-10T14:52:53.336Z,23.85
2017-10-10T14:55:21.678Z,23.05
2017-10-10T14:57:49.188Z,25.30
2017-10-10T15:00:16.824Z,25.08
2017-10-10T15:02:44.350Z,25.75
2017-10-10T15:05:11.934Z,25.08
2017-10-10T15:07:39.626Z,25.52
2017-10-10T15:10:07.234Z,20.35
2017-10-10T15:12:34.739Z,21.05
2017-10-10T15:15:02.242Z,23.90
2017-10-10T15:17:29.771Z,23.15
2017-10-10T15:19:57.519Z,20.95
2017-10-10T15:22:25.172Z,22.37
2017-10-10T15:24:52.741Z,20.52
2017-10-10T15:27:21.029Z,22.35
2017-10-10T15:29:48.548Z,23.00
2017-10-10T15:32:16.092Z,18.95
2017-10-10T15:34:43.631Z,23.00
2017-10-10T15:37:11.162Z,23.25
2017-10-10T15:39:38.685Z,20.12
2017-10-10T15:42:06.208Z,18.65
2017-10-10T15:44:33.736Z,19.35
2017-10-10T15:47:01.247Z,17.30
2017-10-10T15:49:28.786Z,22.35
2017-10-10T15:51:56.298Z,20.80
2017-10-10T15:54:23.845Z,24.60
2017-10-10T15:56:51.416Z,22.52
2017-10-10T15:59:18.933Z,22.25
2017-10-10T16:01:46.555Z,22.13
2017-10-10T16:04:14.836Z,20.37
2017-10-10T16:06:42.359Z,13.82
2017-10-10T16:09:09.920Z,18.50
2017-10-10T16:11:37.429Z,16.08
2017-10-10T16:14:04.953Z,28.17
2017-10-10T16:16:33.266Z,17.60
2017-10-10T16:19:00.804Z,15.68
2017-10-10T16:21:28.331Z,19.12
2017-10-10T16:23:55.856Z,18.33
2017-10-10T16:26:23.457Z,19.10
2017-10-10T16:28:50.970Z,20.08
2017-10-10T16:31:18.492Z,16.55
2017-10-10T16:33:46.026Z,18.58
2017-10-10T16:36:13.571Z,17.95
2017-10-10T16:38:41.105Z,16.42
2017-10-10T16:41:08.630Z,16.50
2017-10-10T16:43:36.343Z,17.12
2017-10-10T16:46:03.894Z,20.92
2017-10-10T16:48:31.546Z,16.73
2017-10-10T16:50:59.087Z,16.23
2017-10-10T16:53:27.365Z,18.95
2017-10-10T16:55:55.658Z,16.60
2017-10-10T16:58:23.184Z,19.05
2017-10-10T17:00:50.702Z,18.37
2017-10-10T17:03:22.222Z,17.45
2017-10-10T17:05:49.733Z,11.55
2017-10-10T17:08:18.025Z,16.50
2017-10-10T17:10:45.566Z,13.85
2017-10-10T17:13:13.104Z,14.32
2017-10-10T17:15:40.709Z,16.62
2017-10-10T17:18:08.218Z,15.82
2017-10-10T17:20:35.762Z,16.08
2017-10-10T17:23:03.282Z,18.05
2017-10-10T17:25:30.821Z,17.23
2017-10-10T17:27:59.132Z,15.98
2017-10-10T17:30:27.434Z,18.10
2017-10-10T17:32:54.968Z,14.68
2017-10-10T17:35:22.637Z,19.20
2017-10-10T17:37:50.180Z,16.73
2017-10-10T17:40:17.726Z,15.90
2017-10-10T17:42:45.298Z,15.70
2017-10-10T17:45:12.828Z,17.25
2017-10-10T17:47:40.603Z,16.52
2017-10-10T17:50:08.146Z,15.50
2017-10-10T17:52:35.672Z,16.95
2017-10-10T17:55:04.019Z,17.75
2017-10-10T17:57:31.578Z,17.48
2017-10-10T17:59:59.091Z,17.60
2017-10-10T18:02:26.615Z,19.73
2017-10-10T18:04:54.900Z,16.95
2017-10-10T18:07:23.165Z,18.58
2017-10-10T18:09:51.556Z,17.75
2017-10-10T18:12:19.251Z,15.07
2017-10-10T18:14:46.813Z,17.50
2017-10-10T18:17:14.332Z,17.92
2017-10-10T18:19:41.875Z,19.70
2017-10-10T18:22:09.408Z,20.05
2017-10-10T18:24:36.945Z,17.80
2017-10-10T18:27:04.532Z,18.30
2017-10-10T18:29:32.040Z,11.57
2017-10-10T18:31:59.634Z,19.48
2017-10-10T18:34:28.150Z,18.45
2017-10-10T18:36:55.701Z,20.40
2017-10-10T18:39:23.551Z,19.23
2017-10-10T18:41:51.156Z,21.70
2017-10-10T18:44:18.686Z,20.52
2017-10-10T18:46:47.634Z,20.23
2017-10-10T18:49:15.425Z,20.00
2017-10-10T18:51:43.331Z,15.10
2017-10-10T18:54:10.918Z,22.33
2017-10-10T18:56:38.513Z,22.73
2017-10-10T18:59:06.100Z,20.08
2017-10-10T19:01:33.638Z,20.10
2017-10-10T19:04:01.169Z,23.42
2017-10-10T19:06:28.704Z,22.33
2017-10-10T19:08:57.359Z,18.37
2017-10-10T19:11:24.889Z,22.77
2017-10-10T19:13:52.415Z,20.85
2017-10-10T19:16:20.057Z,21.83
2017-10-10T19:18:47.603Z,22.15
2017-10-10T19:21:15.208Z,22.27
2017-10-10T19:23:44.168Z,25.50
2017-10-10T19:26:11.717Z,22.42
2017-10-10T19:28:39.269Z,20.77
2017-10-10T19:31:06.809Z,23.65
2017-10-10T19:33:34.347Z,19.85
2017-10-10T19:36:01.890Z,16.33
2017-10-10T19:38:29.448Z,20.62
2017-10-10T19:40:57.013Z,22.92
2017-10-10T19:43:25.351Z,22.90
2017-10-10T19:45:52.992Z,27.27
2017-10-10T19:48:20.557Z,24.48
2017-10-10T19:50:48.125Z,21.20
2017-10-10T19:53:15.786Z,25.30
2017-10-10T19:55:43.318Z,20.62
2017-10-10T19:58:10.851Z,22.65
2017-10-10T20:00:39.197Z,23.52
2017-10-10T20:03:06.731Z,24.52
2017-10-10T20:05:34.259Z,23.60
2017-10-10T20:08:02.660Z,23.12
2017-10-10T20:10:30.332Z,24.98
2017-10-10T20:12:57.869Z,22.87
2017-10-10T20:15:26.155Z,25.08
2017-10-10T20:17:53.841Z,28.65
2017-10-10T20:20:21.362Z,19.33
2017-10-10T20:22:48.898Z,22.50
2017-10-10T20:25:16.479Z,24.10
2017-10-10T20:27:44.000Z,24.52
2017-10-10T20:30:11.537Z,22.77
2017-10-10T20:32:39.054Z,25.95
2017-10-10T20:35:06.567Z,24.98
2017-10-10T20:37:34.173Z,23.55
2017-10-10T20:40:01.706Z,24.95
2017-10-10T20:42:29.236Z,31.37
2017-10-10T20:44:56.934Z,29.52
2017-10-10T20:47:25.025Z,23.80
2017-10-10T20:49:52.623Z,24.17
2017-10-10T20:52:20.165Z,24.25
2017-10-10T20:54:47.697Z,23.05
2017-10-10T20:57:15.230Z,19.80
2017-10-10T20:59:42.801Z,26.48
2017-10-10T21:02:10.411Z,24.67
2017-10-10T21:04:38.009Z,24.37
2017-10-10T21:07:05.569Z,27.13
2017-10-10T21:09:33.106Z,22.00
2017-10-10T21:12:00.651Z,25.88
2017-10-10T21:14:28.302Z,23.12
2017-10-10T21:16:55.872Z,22.25
2017-10-10T21:19:23.402Z,26.70
2017-10-10T21:21:50.920Z,21.33
2017-10-10T21:24:18.441Z,30.90
2017-10-10T21:26:46.738Z,21.48
2017-10-10T21:29:14.249Z,21.05
2017-10-10T21:31:41.772Z,24.92
2017-10-10T21:34:09.298Z,23.70
2017-10-10T21:36:37.567Z,24.60
2017-10-10T21:39:05.879Z,24.50
2017-10-10T21:41:33.428Z,28.05
2017-10-10T21:44:00.939Z,19.50
2017-10-10T21:46:28.444Z,23.30
2017-10-10T21:48:55.969Z,21.33
2017-10-10T21:51:23.499Z,24.48
2017-10-10T21:53:51.008Z,22.42
2017-10-10T21:56:19.289Z,24.75
2017-10-10T21:58:46.823Z,25.48
2017-10-10T22:01:14.345Z,24.17
2017-10-10T22:03:41.899Z,24.17
2017-10-10T22:06:09.443Z,23.83
2017-10-10T22:08:36.939Z,23.15
2017-10-10T22:11:05.253Z,25.92
2017-10-10T22:13:32.783Z,22.10
2017-10-10T22:16:00.324Z,23.45
2017-10-10T22:18:27.874Z,21.73
2017-10-10T22:20:55.401Z,23.60
2017-10-10T22:23:22.927Z,24.30
2017-10-10T22:25:50.543Z,17.90
2017-10-10T22:28:18.073Z,24.85
2017-10-10T22:30:46.488Z,21.30
2017-10-10T22:33:14.047Z,21.90
2017-10-10T22:35:41.556Z,20.85
2017-10-10T22:38:09.099Z,18.95
2017-10-10T22:40:36.640Z,19.02
2017-10-10T22:43:04.161Z,20.48
2017-10-10T22:45:31.688Z,20.25
2017-10-10T22:47:59.241Z,21.15
2017-10-10T22:50:26.808Z,18.87
2017-10-10T22:52:54.463Z,20.80
2017-10-10T22:55:22.045Z,21.65
2017-10-10T22:57:49.568Z,23.20
2017-10-10T23:00:17.106Z,19.58
2017-10-10T23:02:44.620Z,21.48
2017-10-10T23:05:12.153Z,20.80
2017-10-10T23:07:39.681Z,18.90
2017-10-10T23:10:07.186Z,17.70
2017-10-10T23:12:34.689Z,18.00
2017-10-10T23:15:02.214Z,18.48
2017-10-10T23:17:29.733Z,17.55
2017-10-10T23:19:57.279Z,19.12
2017-10-10T23:22:24.795Z,18.45
2017-10-10T23:24:53.091Z,15.00
2017-10-10T23:27:21.378Z,17.00
2017-10-10T23:29:48.914Z,16.45
2017-10-10T23:32:17.182Z,18.65
2017-10-10T23:34:44.688Z,18.80
2017-10-10T23:37:12.289Z,17.87
2017-10-10T23:39:39.809Z,18.30
2017-10-10T23:42:07.331Z,16.95
2017-10-10T23:44:35.609Z,15.63
2017-10-10T23:47:03.902Z,17.05
2017-10-10T23:49:31.428Z,15.18
2017-10-10T23:51:58.937Z,16.27
2017-10-10T23:54:26.430Z,16.87
2017-10-10T23:56:53.957Z,17.15
2017-10-10T23:59:21.472Z,16.50
