createdAt,value
2023-01-05T00:02:06.536Z,91.98
2023-01-05T00:07:09.361Z,90.53
2023-01-05T00:12:30.806Z,88.84
2023-01-05T00:17:51.213Z,87.83
2023-01-05T00:22:55.484Z,86.63
2023-01-05T00:27:59.646Z,85.67
2023-01-05T00:33:02.522Z,86.35
2023-01-05T00:38:08.107Z,85.62
2023-01-05T00:43:12.211Z,85.29
2023-01-05T00:48:14.966Z,88.27
2023-01-05T00:53:18.163Z,86.80
2023-01-05T00:58:22.495Z,85.81
2023-01-05T01:03:25.366Z,86.82
2023-01-05T01:08:28.181Z,85.75
2023-01-05T01:13:32.331Z,85.53
2023-01-05T01:18:35.322Z,84.38
2023-01-05T01:23:38.637Z,84.61
2023-01-05T01:28:43.365Z,84.83
2023-01-05T01:33:46.218Z,83.68
2023-01-05T01:38:49.047Z,83.21
2023-01-05T01:43:54.719Z,82.85
2023-01-05T01:49:02.981Z,81.91
2023-01-05T01:54:09.379Z,82.02
2023-01-05T01:59:14.781Z,80.61
2023-01-05T02:04:17.746Z,80.27
2023-01-05T02:09:21.208Z,80.43
2023-01-05T02:14:34.801Z,81.01
2023-01-05T02:20:07.354Z,80.02
2023-01-05T02:25:32.323Z,80.41
2023-01-05T02:31:04.072Z,80.65
2023-01-05T02:36:24.969Z,78.72
2023-01-05T02:41:36.190Z,79.06
2023-01-05T02:46:41.493Z,78.89
2023-01-05T02:51:50.333Z,78.96
2023-01-05T02:56:59.090Z,79.74
2023-01-05T03:02:07.761Z,80.87
2023-01-05T03:07:14.178Z,78.82
2023-01-05T03:12:42.524Z,79.17
2023-01-05T03:17:51.000Z,83.51
2023-01-05T03:23:14.970Z,83.98
2023-01-05T03:28:39.892Z,88.81
2023-01-05T03:34:09.376Z,89.29
2023-01-05T03:39:16.514Z,88.59
2023-01-05T03:44:23.231Z,88.53
2023-01-05T03:49:27.734Z,87.19
2023-01-05T03:54:30.812Z,87.42
2023-01-05T03:59:33.704Z,87.06
2023-01-05T04:04:38.343Z,89.16
2023-01-05T04:09:44.660Z,89.23
2023-01-05T04:14:47.593Z,89.90
2023-01-05T04:19:52.295Z,88.92
2023-01-05T04:24:56.606Z,88.24
2023-01-05T04:29:59.612Z,86.55
2023-01-05T04:35:10.919Z,88.11
2023-01-05T04:40:15.782Z,88.25
2023-01-05T04:45:24.638Z,87.50
2023-01-05T04:50:29.626Z,88.02
2023-01-05T04:55:33.920Z,86.47
2023-01-05T05:00:37.985Z,85.58
2023-01-05T05:05:43.948Z,84.31
2023-01-05T05:10:49.011Z,84.54
2023-01-05T05:15:51.982Z,86.17
2023-01-05T05:20:56.929Z,88.02
2023-01-05T05:26:04.978Z,88.59
2023-01-05T05:31:07.989Z,89.17
2023-01-05T05:36:12.330Z,88.40
2023-01-05T05:41:15.168Z,89.62
2023-01-05T05:46:17.992Z,89.04
2023-01-05T05:51:22.140Z,89.42
2023-01-05T05:56:24.858Z,89.78
2023-01-05T06:01:27.812Z,88.67
2023-01-05T06:06:32.079Z,88.54
2023-01-05T06:11:34.897Z,87.72
2023-01-05T06:16:37.846Z,89.17
2023-01-05T06:21:41.999Z,89.34
2023-01-05T06:26:45.566Z,89.00
2023-01-05T06:31:48.373Z,89.41
2023-01-05T06:36:57.849Z,89.66
2023-01-05T06:42:03.407Z,89.54
2023-01-05T06:47:06.300Z,90.33
2023-01-05T06:52:15.939Z,88.18
2023-01-05T06:57:19.224Z,89.67
2023-01-05T07:02:21.987Z,91.92
2023-01-05T07:07:26.488Z,94.10
2023-01-05T07:12:29.352Z,93.08
2023-01-05T07:17:32.838Z,94.49
2023-01-05T07:22:37.085Z,93.28
2023-01-05T07:27:39.897Z,93.76
2023-01-05T07:32:42.698Z,93.30
2023-01-05T07:37:46.931Z,92.82
2023-01-05T07:42:51.936Z,93.66
2023-01-05T07:47:54.868Z,93.34
2023-01-05T07:52:59.677Z,91.82
2023-01-05T07:58:02.532Z,92.00
2023-01-05T08:03:05.407Z,90.47
2023-01-05T08:08:09.674Z,91.10
2023-01-05T08:13:30.437Z,91.74
2023-01-05T08:18:33.256Z,90.09
2023-01-05T08:23:38.792Z,91.61
2023-01-05T08:28:41.736Z,90.75
2023-01-05T08:33:45.062Z,89.87
2023-01-05T08:38:52.052Z,92.04
2023-01-05T08:43:56.085Z,92.26
2023-01-05T08:49:00.615Z,91.42
2023-01-05T08:54:05.136Z,90.68
2023-01-05T08:59:08.532Z,88.98
2023-01-05T09:04:11.300Z,88.90
2023-01-05T09:09:15.466Z,89.59
2023-01-05T09:14:18.808Z,87.65
2023-01-05T09:19:21.666Z,86.11
2023-01-05T09:24:26.299Z,88.00
2023-01-05T09:29:29.041Z,88.58
2023-01-05T09:34:31.880Z,89.97
2023-01-05T09:39:35.986Z,90.11
2023-01-05T09:44:42.780Z,88.94
2023-01-05T09:49:47.078Z,88.46
2023-01-05T09:54:51.224Z,87.00
2023-01-05T09:59:58.632Z,86.46
2023-01-05T10:05:05.312Z,87.28
2023-01-05T10:10:29.862Z,87.55
2023-01-05T10:15:43.289Z,88.79
2023-01-05T10:21:07.442Z,89.52
2023-01-05T10:26:18.634Z,92.68
2023-01-05T10:31:25.037Z,92.07
2023-01-05T10:42:17.268Z,91.06
2023-01-05T10:47:22.483Z,91.26
2023-01-05T10:52:25.489Z,89.45
2023-01-05T10:57:36.963Z,89.22
2023-01-05T11:02:42.150Z,87.07
2023-01-05T11:07:49.062Z,87.11
2023-01-05T11:13:04.449Z,85.60
2023-01-05T11:18:08.183Z,83.95
2023-01-05T11:23:35.368Z,83.11
2023-01-05T11:28:39.614Z,82.75
2023-01-05T11:33:42.471Z,82.76
2023-01-05T11:38:45.444Z,81.71
2023-01-05T11:43:51.353Z,81.89
2023-01-05T11:48:56.522Z,82.24
2023-01-05T11:53:59.395Z,80.92
2023-01-05T11:59:03.600Z,81.21
2023-01-05T12:04:17.208Z,79.92
2023-01-05T12:09:32.700Z,80.34
2023-01-05T12:14:54.726Z,80.15
2023-01-05T12:20:09.453Z,79.73
2023-01-05T12:25:21.451Z,79.42
2023-01-05T12:36:22.856Z,79.37
2023-01-05T12:41:39.737Z,80.85
2023-01-05T12:47:00.656Z,80.62
2023-01-05T12:52:10.525Z,82.08
2023-01-05T12:57:17.797Z,82.21
2023-01-05T13:02:30.533Z,82.57
2023-01-05T13:07:34.858Z,83.51
2023-01-05T13:12:39.425Z,83.85
2023-01-05T13:17:48.241Z,84.75
2023-01-05T13:22:55.260Z,87.07
2023-01-05T13:27:58.096Z,87.57
2023-01-05T13:33:29.090Z,87.01
2023-01-05T13:39:11.826Z,87.85
2023-01-05T13:44:41.592Z,89.93
2023-01-05T13:50:27.699Z,90.94
2023-01-05T13:55:33.571Z,90.10
2023-01-05T14:00:42.929Z,88.54
2023-01-05T14:05:51.853Z,90.79
2023-01-05T14:11:15.768Z,88.57
2023-01-05T14:16:52.218Z,85.77
2023-01-05T14:22:36.621Z,85.26
2023-01-05T14:28:18.343Z,84.62
2023-01-05T14:33:21.944Z,84.55
2023-01-05T14:38:26.419Z,83.65
2023-01-05T14:43:32.401Z,84.05
2023-01-05T14:48:43.577Z,85.04
2023-01-05T14:53:50.239Z,84.06
2023-01-05T14:59:07.168Z,83.21
2023-01-05T15:04:14.948Z,82.86
2023-01-05T15:09:38.239Z,83.09
2023-01-05T15:15:06.550Z,82.69
2023-01-05T15:20:54.766Z,82.82
2023-01-05T15:26:23.049Z,83.49
2023-01-05T15:31:38.000Z,82.54
2023-01-05T15:36:47.822Z,82.30
2023-01-05T15:41:52.645Z,82.52
2023-01-05T15:46:56.241Z,82.09
2023-01-05T15:51:59.325Z,82.81
2023-01-05T15:57:03.584Z,82.28
2023-01-05T16:02:17.425Z,82.83
2023-01-05T16:07:20.331Z,81.98
2023-01-05T16:12:26.448Z,82.87
2023-01-05T16:17:30.801Z,81.92
2023-01-05T16:22:42.702Z,80.45
2023-01-05T16:27:50.215Z,80.99
2023-01-05T16:32:57.558Z,81.11
2023-01-05T16:38:14.629Z,80.81
2023-01-05T16:43:23.693Z,80.63
2023-01-05T16:48:49.795Z,80.47
2023-01-05T16:53:59.618Z,79.59
2023-01-05T16:59:05.615Z,79.43
2023-01-05T17:04:12.861Z,79.26
2023-01-05T17:09:20.874Z,79.16
2023-01-05T17:14:27.211Z,79.50
2023-01-05T17:19:30.117Z,80.66
2023-01-05T17:24:33.941Z,79.75
2023-01-05T17:29:38.703Z,79.67
2023-01-05T17:34:42.385Z,80.43
2023-01-05T17:39:45.256Z,80.32
2023-01-05T17:44:49.478Z,79.55
2023-01-05T17:49:52.327Z,80.29
2023-01-05T17:54:55.140Z,80.90
2023-01-05T17:59:59.280Z,81.04
2023-01-05T18:05:02.077Z,80.76
2023-01-05T18:15:17.140Z,80.33
2023-01-05T18:20:21.460Z,80.06
2023-01-05T18:25:24.806Z,79.78
2023-01-05T18:30:29.389Z,79.51
2023-01-05T18:35:32.198Z,79.64
2023-01-05T18:40:35.119Z,79.51
2023-01-05T18:45:40.233Z,79.58
2023-01-05T18:50:49.880Z,79.47
2023-01-05T18:55:53.132Z,79.28
2023-01-05T19:00:57.281Z,79.31
2023-01-05T19:06:00.131Z,79.21
2023-01-05T19:11:11.708Z,79.11
2023-01-05T19:16:16.536Z,78.39
2023-01-05T19:21:20.102Z,78.11
2023-01-05T19:26:23.565Z,78.35
2023-01-05T19:31:29.220Z,78.25
2023-01-05T19:36:34.771Z,78.83
2023-01-05T19:41:39.744Z,79.90
2023-01-05T19:46:44.632Z,80.89
2023-01-05T19:51:47.927Z,82.07
2023-01-05T19:56:50.808Z,82.92
2023-01-05T20:01:56.193Z,83.08
2023-01-05T20:07:02.346Z,84.37
2023-01-05T20:12:14.484Z,83.25
2023-01-05T20:17:19.405Z,83.15
2023-01-05T20:22:22.655Z,83.23
2023-01-05T20:27:25.409Z,83.65
2023-01-05T20:32:29.857Z,83.98
2023-01-05T20:37:33.427Z,83.70
2023-01-05T20:42:37.130Z,83.56
2023-01-05T20:47:47.554Z,83.96
2023-01-05T20:52:50.913Z,84.22
2023-01-05T20:57:53.733Z,85.00
2023-01-05T21:02:57.962Z,85.54
2023-01-05T21:08:00.739Z,86.78
2023-01-05T21:13:31.891Z,87.22
2023-01-05T21:18:28.390Z,87.20
2023-01-05T21:23:31.209Z,87.42
2023-01-05T21:28:34.076Z,87.74
2023-01-05T21:33:40.244Z,87.67
2023-01-05T21:39:00.790Z,87.76
2023-01-05T21:44:07.362Z,88.12
2023-01-05T21:49:12.792Z,88.19
2023-01-05T21:54:33.431Z,89.24
2023-01-05T21:59:36.346Z,88.79
2023-01-05T22:04:40.517Z,88.33
2023-01-05T22:09:43.484Z,88.51
2023-01-05T22:14:46.610Z,88.77
2023-01-05T22:19:53.242Z,88.54
2023-01-05T22:24:56.123Z,88.59
2023-01-05T22:29:58.933Z,88.81
2023-01-05T22:35:03.238Z,88.64
2023-01-05T22:40:07.036Z,88.66
2023-01-05T22:45:10.508Z,88.56
2023-01-05T22:50:14.648Z,88.46
2023-01-05T22:55:17.586Z,89.17
2023-01-05T23:00:20.341Z,88.74
2023-01-05T23:05:24.529Z,88.97
2023-01-05T23:10:28.388Z,89.48
2023-01-05T23:15:31.143Z,90.16
2023-01-05T23:20:35.317Z,89.74
2023-01-05T23:25:38.094Z,89.65
2023-01-05T23:30:40.982Z,91.14
2023-01-05T23:35:45.941Z,91.56
2023-01-05T23:40:50.217Z,90.79
2023-01-05T23:45:59.879Z,92.21
2023-01-05T23:51:05.889Z,91.91
2023-01-05T23:56:11.314Z,91.66
