createdAt,value
2022-10-02T00:01:44.291Z,10.56
2022-10-02T00:04:15.899Z,10.61
2022-10-02T00:06:47.846Z,10.64
2022-10-02T00:09:37.712Z,10.70
2022-10-02T00:12:08.655Z,10.69
2022-10-02T00:14:38.517Z,10.74
2022-10-02T00:17:06.915Z,10.78
2022-10-02T00:19:33.476Z,10.84
2022-10-02T00:22:15.239Z,10.88
2022-10-02T00:25:03.187Z,10.92
2022-10-02T00:27:52.720Z,10.96
2022-10-02T00:30:19.249Z,11.02
2022-10-02T00:33:01.445Z,11.00
2022-10-02T00:35:47.979Z,11.04
2022-10-02T00:38:26.304Z,11.04
2022-10-02T00:40:58.694Z,11.03
2022-10-02T00:44:09.625Z,11.06
2022-10-02T00:47:14.266Z,11.04
2022-10-02T00:50:08.567Z,11.08
2022-10-02T00:52:44.005Z,11.15
2022-10-02T00:55:25.471Z,11.14
2022-10-02T00:58:10.550Z,11.13
2022-10-02T01:00:37.723Z,11.12
2022-10-02T01:03:22.452Z,11.17
2022-10-02T01:05:49.756Z,11.17
2022-10-02T01:08:17.281Z,11.21
2022-10-02T01:10:44.247Z,11.13
2022-10-02T01:13:10.760Z,11.12
2022-10-02T01:15:44.389Z,11.15
2022-10-02T01:18:13.957Z,11.11
2022-10-02T01:20:44.959Z,11.11
2022-10-02T01:23:30.146Z,11.13
2022-10-02T01:25:58.262Z,11.17
2022-10-02T01:28:25.182Z,11.21
2022-10-02T01:30:57.316Z,11.29
2022-10-02T01:33:23.862Z,11.34
2022-10-02T01:35:51.209Z,11.33
2022-10-02T01:38:23.067Z,11.29
2022-10-02T01:40:49.491Z,11.24
2022-10-02T01:43:21.839Z,11.24
2022-10-02T01:45:54.357Z,11.30
2022-10-02T01:48:33.329Z,11.34
2022-10-02T01:51:07.515Z,11.42
2022-10-02T01:53:50.448Z,11.46
2022-10-02T01:56:35.052Z,11.46
2022-10-02T01:59:25.168Z,11.49
2022-10-02T02:02:13.840Z,11.51
2022-10-02T02:05:11.119Z,11.48
2022-10-02T02:07:52.820Z,11.49
2022-10-02T02:10:32.092Z,11.53
2022-10-02T02:13:11.097Z,11.54
2022-10-02T02:16:03.484Z,11.52
2022-10-02T02:18:35.113Z,11.51
2022-10-02T02:21:08.984Z,11.52
2022-10-02T02:23:39.031Z,11.53
2022-10-02T02:26:12.403Z,11.53
2022-10-02T02:28:47.570Z,11.49
2022-10-02T02:31:20.438Z,11.50
2022-10-02T02:33:52.846Z,11.52
2022-10-02T02:36:24.188Z,11.49
2022-10-02T02:38:58.441Z,11.46
2022-10-02T02:41:28.226Z,11.45
2022-10-02T02:44:22.024Z,11.51
2022-10-02T02:47:03.706Z,11.49
2022-10-02T02:49:44.474Z,11.44
2022-10-02T02:52:18.275Z,11.45
2022-10-02T02:54:50.402Z,11.41
2022-10-02T02:57:24.223Z,11.45
2022-10-02T02:59:52.502Z,11.41
2022-10-02T03:02:18.995Z,11.42
2022-10-02T03:04:45.499Z,11.40
2022-10-02T03:07:15.984Z,11.40
2022-10-02T03:09:55.117Z,11.38
2022-10-02T03:12:33.308Z,11.40
2022-10-02T03:15:11.839Z,11.47
2022-10-02T03:17:44.221Z,11.42
2022-10-02T03:20:24.205Z,11.41
2022-10-02T03:23:09.922Z,11.42
2022-10-02T03:25:43.027Z,11.41
2022-10-02T03:28:31.765Z,11.38
2022-10-02T03:31:05.569Z,11.36
2022-10-02T03:33:35.600Z,11.34
2022-10-02T03:36:02.336Z,11.33
2022-10-02T03:38:29.404Z,11.36
2022-10-02T03:40:58.274Z,11.40
2022-10-02T03:43:28.394Z,11.37
2022-10-02T03:45:54.908Z,11.35
2022-10-02T03:48:21.339Z,11.35
2022-10-02T03:50:47.907Z,11.39
2022-10-02T03:53:20.085Z,11.39
2022-10-02T03:55:51.751Z,11.40
2022-10-02T03:58:19.002Z,11.40
2022-10-02T04:01:13.022Z,11.39
2022-10-02T04:03:52.844Z,11.46
2022-10-02T04:06:25.272Z,11.50
2022-10-02T04:09:02.318Z,11.45
2022-10-02T04:11:40.961Z,11.48
2022-10-02T04:14:20.517Z,11.50
2022-10-02T04:16:57.364Z,11.51
2022-10-02T04:19:29.478Z,11.48
2022-10-02T04:22:07.947Z,11.45
2022-10-02T04:24:45.756Z,11.49
2022-10-02T04:27:26.281Z,11.44
2022-10-02T04:29:58.164Z,11.48
2022-10-02T04:32:27.155Z,11.49
2022-10-02T04:34:54.503Z,11.54
2022-10-02T04:37:48.142Z,11.54
2022-10-02T04:40:29.835Z,11.54
2022-10-02T04:43:02.079Z,11.50
2022-10-02T04:45:46.879Z,11.56
2022-10-02T04:48:46.353Z,11.52
2022-10-02T04:51:30.883Z,11.58
2022-10-02T04:54:17.558Z,11.56
2022-10-02T04:56:56.232Z,11.59
2022-10-02T04:59:30.371Z,11.58
2022-10-02T05:02:08.191Z,11.58
2022-10-02T05:04:51.871Z,11.56
2022-10-02T05:07:46.065Z,11.61
2022-10-02T05:10:44.354Z,11.65
2022-10-02T05:13:38.106Z,11.65
2022-10-02T05:16:26.155Z,11.65
2022-10-02T05:19:04.923Z,11.67
2022-10-02T05:22:03.158Z,11.64
2022-10-02T05:25:02.248Z,11.65
2022-10-02T05:27:47.352Z,11.70
2022-10-02T05:30:15.991Z,11.72
2022-10-02T05:33:09.132Z,11.74
2022-10-02T05:35:53.124Z,11.69
2022-10-02T05:38:50.637Z,11.68
2022-10-02T05:42:15.602Z,11.70
2022-10-02T05:44:49.673Z,11.74
2022-10-02T05:47:26.361Z,11.77
2022-10-02T05:50:18.892Z,11.78
2022-10-02T05:52:51.131Z,11.82
2022-10-02T05:55:28.479Z,11.79
2022-10-02T05:58:27.817Z,11.66
2022-10-02T06:01:02.541Z,11.67
2022-10-02T06:03:49.042Z,11.73
2022-10-02T06:06:35.728Z,11.78
2022-10-02T06:09:19.552Z,11.79
2022-10-02T06:12:04.679Z,11.87
2022-10-02T06:14:36.764Z,11.92
2022-10-02T06:17:22.020Z,11.98
2022-10-02T06:20:04.088Z,12.04
2022-10-02T06:22:41.553Z,12.08
2022-10-02T06:25:20.230Z,12.11
2022-10-02T06:27:55.303Z,12.11
2022-10-02T06:30:22.100Z,12.18
2022-10-02T06:33:01.234Z,12.21
2022-10-02T06:35:38.579Z,12.25
2022-10-02T06:38:35.441Z,12.33
2022-10-02T06:41:20.428Z,12.38
2022-10-02T06:43:52.878Z,12.38
2022-10-02T06:46:40.109Z,12.43
2022-10-02T06:49:31.613Z,12.49
2022-10-02T06:52:12.120Z,12.59
2022-10-02T06:54:53.415Z,12.71
2022-10-02T06:57:30.437Z,12.76
2022-10-02T07:00:18.121Z,12.82
2022-10-02T07:03:19.848Z,12.83
2022-10-02T07:06:06.941Z,12.87
2022-10-02T07:09:01.313Z,12.88
2022-10-02T07:11:35.634Z,12.90
2022-10-02T07:14:16.104Z,12.87
2022-10-02T07:16:57.658Z,12.92
2022-10-02T07:19:30.700Z,12.93
2022-10-02T07:22:15.189Z,12.96
2022-10-02T07:25:05.329Z,12.98
2022-10-02T07:27:45.147Z,13.06
2022-10-02T07:30:15.088Z,13.08
2022-10-02T07:32:54.030Z,13.10
2022-10-02T07:35:31.300Z,13.12
2022-10-02T07:38:17.093Z,13.22
2022-10-02T07:41:00.744Z,13.37
2022-10-02T07:43:44.772Z,13.38
2022-10-02T07:46:22.671Z,13.36
2022-10-02T07:49:04.263Z,13.41
2022-10-02T07:51:51.451Z,13.41
2022-10-02T07:54:38.529Z,13.40
2022-10-02T07:57:13.290Z,13.49
2022-10-02T07:59:43.405Z,13.49
2022-10-02T08:02:27.784Z,13.57
2022-10-02T08:05:00.749Z,13.62
2022-10-02T08:07:29.388Z,13.78
2022-10-02T08:10:01.950Z,13.89
2022-10-02T08:12:39.817Z,13.98
2022-10-02T08:15:11.864Z,14.08
2022-10-02T08:17:45.370Z,14.13
2022-10-02T08:20:27.426Z,14.20
2022-10-02T08:23:06.991Z,14.30
2022-10-02T08:25:49.293Z,14.40
2022-10-02T08:28:25.415Z,14.51
2022-10-02T08:30:52.265Z,14.49
2022-10-02T08:33:20.570Z,14.66
2022-10-02T08:36:16.469Z,14.75
2022-10-02T08:38:51.395Z,14.83
2022-10-02T08:42:01.200Z,14.87
2022-10-02T08:45:02.310Z,15.00
2022-10-02T08:47:54.451Z,15.01
2022-10-02T08:50:37.877Z,15.03
2022-10-02T08:53:25.734Z,15.18
2022-10-02T08:56:11.654Z,15.09
2022-10-02T08:59:01.321Z,15.14
2022-10-02T09:01:35.112Z,15.26
2022-10-02T09:04:34.023Z,15.49
2022-10-02T09:07:17.590Z,15.42
2022-10-02T09:09:46.901Z,15.38
2022-10-02T09:12:25.727Z,15.38
2022-10-02T09:15:09.950Z,15.44
2022-10-02T09:17:48.704Z,15.52
2022-10-02T09:20:37.089Z,15.48
2022-10-02T09:23:57.369Z,15.58
2022-10-02T09:26:29.557Z,15.59
2022-10-02T09:29:06.331Z,15.60
2022-10-02T09:32:26.186Z,15.50
2022-10-02T09:35:20.225Z,15.46
2022-10-02T09:38:08.317Z,15.50
2022-10-02T09:40:53.168Z,15.60
2022-10-02T09:44:02.044Z,15.66
2022-10-02T09:46:48.065Z,15.57
2022-10-02T09:49:33.328Z,15.40
2022-10-02T09:52:21.422Z,15.40
2022-10-02T09:55:00.244Z,15.27
2022-10-02T09:57:44.675Z,15.27
2022-10-02T10:00:32.331Z,15.46
2022-10-02T10:03:37.043Z,15.53
2022-10-02T10:06:35.036Z,15.30
2022-10-02T10:09:40.381Z,15.32
2022-10-02T10:12:41.312Z,15.31
2022-10-02T10:15:44.734Z,15.36
2022-10-02T10:18:17.668Z,15.33
2022-10-02T10:20:54.287Z,15.34
2022-10-02T10:23:46.876Z,15.41
2022-10-02T10:26:43.997Z,15.64
2022-10-02T10:29:28.492Z,15.79
2022-10-02T10:32:22.867Z,15.99
2022-10-02T10:34:55.091Z,16.05
2022-10-02T10:37:52.382Z,16.23
2022-10-02T10:40:38.651Z,16.04
2022-10-02T10:43:36.467Z,15.71
2022-10-02T10:46:12.260Z,15.73
2022-10-02T10:48:49.177Z,15.65
2022-10-02T10:51:35.102Z,15.55
2022-10-02T10:54:40.628Z,15.64
2022-10-02T10:57:29.473Z,15.60
2022-10-02T11:00:20.031Z,15.65
2022-10-02T11:03:11.002Z,15.48
2022-10-02T11:06:11.445Z,15.45
2022-10-02T11:08:50.053Z,15.35
2022-10-02T11:11:31.927Z,15.44
2022-10-02T11:14:35.298Z,15.53
2022-10-02T11:17:23.355Z,15.48
2022-10-02T11:20:03.246Z,15.40
2022-10-02T11:22:38.785Z,15.49
2022-10-02T11:25:34.725Z,15.36
2022-10-02T11:28:34.083Z,15.41
2022-10-02T11:31:16.572Z,15.47
2022-10-02T11:34:01.819Z,15.63
2022-10-02T11:36:53.228Z,15.87
2022-10-02T11:39:52.118Z,16.05
2022-10-02T11:42:49.703Z,15.75
2022-10-02T11:45:55.506Z,15.65
2022-10-02T11:48:41.247Z,15.55
2022-10-02T11:51:17.347Z,15.65
2022-10-02T11:54:02.542Z,16.03
2022-10-02T11:56:31.960Z,16.22
2022-10-02T11:59:39.793Z,16.38
2022-10-02T12:02:18.018Z,16.47
2022-10-02T12:05:33.757Z,16.40
2022-10-02T12:08:24.110Z,16.37
2022-10-02T12:11:07.501Z,16.64
2022-10-02T12:13:39.574Z,16.82
2022-10-02T12:16:14.019Z,16.79
2022-10-02T12:18:49.368Z,16.92
2022-10-02T12:22:08.895Z,16.60
2022-10-02T12:25:14.114Z,16.45
2022-10-02T12:28:10.352Z,16.61
2022-10-02T12:31:10.358Z,16.70
2022-10-02T12:33:59.808Z,16.77
2022-10-02T12:36:58.206Z,17.13
2022-10-02T12:39:40.044Z,16.55
2022-10-02T12:42:26.719Z,16.46
2022-10-02T12:45:09.260Z,16.38
2022-10-02T12:48:02.934Z,16.35
2022-10-02T12:50:54.969Z,16.40
2022-10-02T12:53:39.974Z,16.44
2022-10-02T12:56:35.219Z,16.78
2022-10-02T12:59:09.033Z,16.63
2022-10-02T13:01:54.310Z,16.52
2022-10-02T13:04:51.254Z,16.64
2022-10-02T13:07:33.381Z,16.58
2022-10-02T13:10:19.231Z,16.64
2022-10-02T13:13:16.945Z,16.15
2022-10-02T13:15:59.626Z,15.90
2022-10-02T13:18:50.380Z,15.84
2022-10-02T13:21:22.481Z,15.70
2022-10-02T13:24:04.217Z,15.41
2022-10-02T13:26:35.852Z,15.47
2022-10-02T13:29:17.545Z,15.24
2022-10-02T13:31:49.725Z,15.16
2022-10-02T13:34:26.605Z,15.20
2022-10-02T13:37:21.488Z,15.47
2022-10-02T13:40:03.898Z,15.40
2022-10-02T13:42:48.767Z,15.55
2022-10-02T13:45:22.286Z,15.32
2022-10-02T13:47:54.723Z,15.34
2022-10-02T13:50:46.643Z,15.32
2022-10-02T13:53:39.183Z,15.31
2022-10-02T13:56:13.281Z,15.26
2022-10-02T13:59:02.165Z,15.23
2022-10-02T14:01:45.910Z,15.14
2022-10-02T14:04:31.331Z,14.98
2022-10-02T14:07:20.108Z,14.97
2022-10-02T14:10:13.126Z,14.90
2022-10-02T14:12:57.183Z,14.93
2022-10-02T14:15:55.249Z,14.92
2022-10-02T14:18:35.305Z,14.89
2022-10-02T14:21:20.522Z,14.69
2022-10-02T14:24:07.900Z,14.60
2022-10-02T14:26:56.152Z,14.58
2022-10-02T14:29:47.259Z,14.50
2022-10-02T14:32:40.415Z,14.48
2022-10-02T14:35:47.751Z,14.46
2022-10-02T14:38:44.201Z,14.52
2022-10-02T14:41:28.540Z,14.34
2022-10-02T14:44:07.298Z,14.19
2022-10-02T14:46:49.611Z,14.17
2022-10-02T14:49:43.729Z,14.15
2022-10-02T14:52:43.543Z,14.08
2022-10-02T14:55:32.621Z,14.00
2022-10-02T14:58:12.375Z,14.01
2022-10-02T15:00:51.512Z,13.97
2022-10-02T15:03:47.089Z,14.31
2022-10-02T15:06:22.052Z,14.22
2022-10-02T15:09:17.756Z,14.03
2022-10-02T15:12:00.064Z,13.97
2022-10-02T15:14:39.254Z,14.00
2022-10-02T15:17:42.205Z,14.09
2022-10-02T15:20:29.818Z,14.11
2022-10-02T15:23:10.436Z,14.10
2022-10-02T15:26:16.784Z,14.03
2022-10-02T15:29:09.076Z,13.85
2022-10-02T15:31:46.051Z,13.78
2022-10-02T15:34:27.404Z,13.88
2022-10-02T15:37:19.390Z,13.96
2022-10-02T15:40:16.852Z,14.02
2022-10-02T15:43:27.564Z,14.33
2022-10-02T15:46:06.252Z,14.16
2022-10-02T15:48:46.068Z,14.01
2022-10-02T15:51:38.458Z,14.00
2022-10-02T15:54:24.828Z,13.94
2022-10-02T15:57:22.172Z,13.97
2022-10-02T16:00:26.001Z,13.79
2022-10-02T16:03:03.083Z,13.86
2022-10-02T16:05:38.871Z,13.81
2022-10-02T16:08:39.829Z,13.79
2022-10-02T16:11:29.024Z,13.68
2022-10-02T16:14:15.209Z,13.69
2022-10-02T16:16:42.140Z,13.67
2022-10-02T16:19:30.350Z,13.64
2022-10-02T16:22:17.971Z,13.66
2022-10-02T16:25:32.162Z,13.61
2022-10-02T16:28:13.714Z,13.63
2022-10-02T16:31:03.199Z,13.62
2022-10-02T16:33:47.631Z,13.59
2022-10-02T16:36:49.575Z,13.60
2022-10-02T16:39:37.565Z,13.55
2022-10-02T16:42:16.297Z,13.54
2022-10-02T16:44:57.101Z,13.48
2022-10-02T16:48:06.366Z,13.60
2022-10-02T16:50:48.980Z,13.69
2022-10-02T16:53:25.955Z,13.77
2022-10-02T16:56:06.614Z,13.76
2022-10-02T16:58:44.111Z,13.81
2022-10-02T17:01:27.599Z,13.74
2022-10-02T17:03:54.464Z,13.67
2022-10-02T17:06:27.050Z,13.70
2022-10-02T17:09:09.559Z,13.55
2022-10-02T17:11:59.041Z,13.56
2022-10-02T17:14:40.884Z,13.55
2022-10-02T17:17:23.009Z,13.54
2022-10-02T17:20:03.696Z,13.64
2022-10-02T17:22:43.013Z,13.55
2022-10-02T17:25:27.188Z,13.48
2022-10-02T17:28:22.575Z,13.37
2022-10-02T17:31:01.390Z,13.31
2022-10-02T17:33:39.320Z,13.27
2022-10-02T17:36:18.708Z,13.39
2022-10-02T17:39:03.515Z,13.54
2022-10-02T17:41:40.143Z,13.59
2022-10-02T17:44:22.376Z,13.69
2022-10-02T17:47:13.727Z,13.66
2022-10-02T17:49:52.214Z,13.73
2022-10-02T17:53:03.551Z,13.68
2022-10-02T17:56:03.944Z,13.61
2022-10-02T17:58:40.961Z,13.73
2022-10-02T18:01:23.783Z,13.74
2022-10-02T18:04:18.779Z,13.76
2022-10-02T18:07:04.145Z,13.66
2022-10-02T18:09:45.467Z,13.75
2022-10-02T18:12:26.068Z,13.68
2022-10-02T18:15:23.614Z,13.75
2022-10-02T18:18:08.262Z,13.78
2022-10-02T18:21:13.846Z,13.70
2022-10-02T18:23:42.926Z,13.68
2022-10-02T18:26:31.370Z,13.69
2022-10-02T18:29:18.721Z,13.72
2022-10-02T18:32:15.453Z,13.67
2022-10-02T18:34:56.986Z,13.67
2022-10-02T18:37:50.971Z,13.66
2022-10-02T18:40:26.057Z,13.51
2022-10-02T18:43:03.046Z,13.40
2022-10-02T18:45:34.449Z,13.36
2022-10-02T18:48:38.221Z,13.30
2022-10-02T18:51:10.816Z,13.11
2022-10-02T18:54:11.740Z,13.05
2022-10-02T18:57:07.209Z,13.05
2022-10-02T18:59:55.207Z,13.01
2022-10-02T19:02:30.573Z,12.99
2022-10-02T19:05:12.072Z,12.95
2022-10-02T19:07:42.062Z,12.88
2022-10-02T19:10:32.614Z,12.88
2022-10-02T19:13:18.189Z,12.90
2022-10-02T19:15:46.821Z,12.89
2022-10-02T19:18:21.257Z,12.86
2022-10-02T19:20:58.502Z,12.84
2022-10-02T19:23:30.816Z,12.91
2022-10-02T19:26:04.792Z,12.81
2022-10-02T19:28:34.186Z,12.77
2022-10-02T19:31:07.143Z,12.76
2022-10-02T19:33:45.924Z,12.77
2022-10-02T19:36:19.951Z,12.79
2022-10-02T19:39:10.239Z,12.76
2022-10-02T19:41:42.864Z,12.67
2022-10-02T19:44:22.785Z,12.63
2022-10-02T19:46:52.905Z,12.70
2022-10-02T19:49:23.504Z,12.69
2022-10-02T19:51:54.919Z,12.66
2022-10-02T19:54:31.778Z,12.67
2022-10-02T19:57:14.793Z,12.55
2022-10-02T19:59:46.350Z,12.54
2022-10-02T20:02:26.998Z,12.56
2022-10-02T20:04:57.136Z,12.46
2022-10-02T20:07:26.902Z,12.55
2022-10-02T20:09:58.337Z,12.50
2022-10-02T20:12:31.537Z,12.52
2022-10-02T20:15:17.623Z,12.51
2022-10-02T20:17:44.307Z,12.45
2022-10-02T20:20:13.685Z,12.47
2022-10-02T20:22:54.353Z,12.49
2022-10-02T20:25:31.278Z,12.37
2022-10-02T20:28:29.292Z,12.29
2022-10-02T20:31:04.102Z,12.23
2022-10-02T20:33:33.604Z,12.17
2022-10-02T20:36:29.003Z,12.11
2022-10-02T20:39:03.587Z,12.04
2022-10-02T20:41:42.865Z,12.03
2022-10-02T20:44:12.747Z,12.01
2022-10-02T20:47:24.196Z,12.06
2022-10-02T20:50:08.877Z,12.06
2022-10-02T20:53:02.110Z,12.10
2022-10-02T20:55:53.348Z,12.11
2022-10-02T20:58:22.483Z,12.11
2022-10-02T21:01:03.656Z,12.07
2022-10-02T21:04:06.897Z,12.06
2022-10-02T21:07:07.180Z,12.09
2022-10-02T21:10:08.885Z,12.15
2022-10-02T21:13:16.461Z,12.17
2022-10-02T21:15:58.007Z,12.09
2022-10-02T21:18:48.827Z,12.06
2022-10-02T21:21:43.395Z,12.02
2022-10-02T21:24:20.441Z,12.04
2022-10-02T21:26:47.147Z,12.06
2022-10-02T21:29:53.125Z,12.01
2022-10-02T21:32:57.005Z,12.01
2022-10-02T21:35:38.477Z,11.98
2022-10-02T21:38:17.495Z,11.99
2022-10-02T21:41:21.537Z,11.97
2022-10-02T21:44:10.157Z,11.92
2022-10-02T21:47:19.037Z,11.90
2022-10-02T21:50:10.666Z,11.83
2022-10-02T21:52:55.657Z,11.83
2022-10-02T21:55:56.136Z,11.83
2022-10-02T21:58:47.412Z,11.91
2022-10-02T22:01:51.811Z,11.87
2022-10-02T22:04:57.015Z,11.93
2022-10-02T22:07:35.976Z,11.82
2022-10-02T22:10:22.055Z,11.81
2022-10-02T22:13:18.416Z,11.77
2022-10-02T22:15:55.238Z,11.69
2022-10-02T22:18:27.632Z,11.64
2022-10-02T22:21:12.238Z,11.60
2022-10-02T22:23:54.851Z,11.56
2022-10-02T22:26:54.109Z,11.55
2022-10-02T22:29:39.463Z,11.55
2022-10-02T22:32:52.762Z,11.54
2022-10-02T22:35:53.270Z,11.54
2022-10-02T22:38:40.246Z,11.54
2022-10-02T22:41:26.146Z,11.54
2022-10-02T22:43:58.397Z,11.54
2022-10-02T22:46:43.987Z,11.56
2022-10-02T22:49:29.359Z,11.56
2022-10-02T22:52:20.585Z,11.54
2022-10-02T22:55:07.447Z,11.56
2022-10-02T22:57:46.366Z,11.54
2022-10-02T23:00:18.697Z,11.54
2022-10-02T23:03:12.102Z,11.53
2022-10-02T23:05:50.141Z,11.54
2022-10-02T23:08:33.958Z,11.55
2022-10-02T23:11:16.832Z,11.51
2022-10-02T23:13:58.381Z,11.50
2022-10-02T23:16:48.980Z,11.51
2022-10-02T23:19:25.583Z,11.49
2022-10-02T23:21:59.146Z,11.46
2022-10-02T23:24:32.397Z,11.42
2022-10-02T23:27:14.112Z,11.46
2022-10-02T23:29:54.011Z,11.49
2022-10-02T23:32:27.755Z,11.46
2022-10-02T23:35:14.503Z,11.46
2022-10-02T23:37:49.974Z,11.48
2022-10-02T23:40:49.247Z,11.47
2022-10-02T23:43:36.779Z,11.41
2022-10-02T23:46:09.678Z,11.41
2022-10-02T23:48:38.481Z,11.40
2022-10-02T23:51:17.574Z,11.41
2022-10-02T23:54:08.505Z,11.40
2022-10-02T23:57:18.369Z,11.32
