createdAt,value
2022-08-07T00:01:44.133Z,2.30
2022-08-07T00:04:17.283Z,2.30
2022-08-07T00:06:52.824Z,2.70
2022-08-07T00:09:22.509Z,2.58
2022-08-07T00:11:55.660Z,2.20
2022-08-07T00:14:31.468Z,2.47
2022-08-07T00:17:01.803Z,2.80
2022-08-07T00:20:00.259Z,2.15
2022-08-07T00:22:34.523Z,2.55
2022-08-07T00:25:05.386Z,2.33
2022-08-07T00:27:35.889Z,2.35
2022-08-07T00:32:56.609Z,2.35
2022-08-07T00:35:29.656Z,2.35
2022-08-07T00:37:59.656Z,2.45
2022-08-07T00:40:39.815Z,2.40
2022-08-07T00:44:00.446Z,2.50
2022-08-07T00:46:03.760Z,2.53
2022-08-07T00:48:32.647Z,2.90
2022-08-07T00:51:03.914Z,2.38
2022-08-07T00:53:38.888Z,2.40
2022-08-07T00:56:19.009Z,2.53
2022-08-07T00:58:49.580Z,2.55
2022-08-07T01:01:21.473Z,2.65
2022-08-07T01:04:24.555Z,2.75
2022-08-07T01:06:56.158Z,2.20
2022-08-07T01:10:05.201Z,2.85
2022-08-07T01:12:29.649Z,2.78
2022-08-07T01:15:00.864Z,3.03
2022-08-07T01:17:31.100Z,3.05
2022-08-07T01:20:05.607Z,2.80
2022-08-07T01:22:37.274Z,3.10
2022-08-07T01:25:54.787Z,2.85
2022-08-07T01:28:06.238Z,2.50
2022-08-07T01:30:42.727Z,2.88
2022-08-07T01:33:12.176Z,2.90
2022-08-07T01:35:53.152Z,2.97
2022-08-07T01:38:25.994Z,3.00
2022-08-07T01:41:03.946Z,3.30
2022-08-07T01:43:34.791Z,3.20
2022-08-07T01:46:12.276Z,3.28
2022-08-07T01:48:46.677Z,2.78
2022-08-07T01:52:03.459Z,2.80
2022-08-07T01:54:36.872Z,2.85
2022-08-07T01:57:24.334Z,3.13
2022-08-07T01:59:57.626Z,3.17
2022-08-07T02:03:11.942Z,3.25
2022-08-07T02:05:43.029Z,3.38
2022-08-07T02:08:23.827Z,3.05
2022-08-07T02:10:58.640Z,3.08
2022-08-07T02:13:57.163Z,3.10
2022-08-07T02:16:29.918Z,3.22
2022-08-07T02:19:05.689Z,3.15
2022-08-07T02:21:58.887Z,3.08
2022-08-07T02:24:30.147Z,3.30
2022-08-07T02:27:02.630Z,3.10
2022-08-07T02:29:43.416Z,2.97
2022-08-07T02:32:23.158Z,3.17
2022-08-07T02:34:53.438Z,2.75
2022-08-07T02:37:27.800Z,3.15
2022-08-07T02:40:29.967Z,3.03
2022-08-07T02:42:59.796Z,2.80
2022-08-07T02:46:00.937Z,2.95
2022-08-07T02:48:20.529Z,3.00
2022-08-07T02:50:53.082Z,2.67
2022-08-07T02:53:27.374Z,3.28
2022-08-07T02:58:39.887Z,3.45
2022-08-07T03:01:19.119Z,3.13
2022-08-07T03:04:12.850Z,2.80
2022-08-07T03:06:44.566Z,3.05
2022-08-07T03:09:41.879Z,2.90
2022-08-07T03:12:05.330Z,3.08
2022-08-07T03:14:39.753Z,2.92
2022-08-07T03:17:11.342Z,3.42
2022-08-07T03:19:41.287Z,3.15
2022-08-07T03:22:19.015Z,3.25
2022-08-07T03:24:49.260Z,2.72
2022-08-07T03:27:30.045Z,2.83
2022-08-07T03:30:05.602Z,3.30
2022-08-07T03:32:40.186Z,3.10
2022-08-07T03:35:26.054Z,3.00
2022-08-07T03:37:58.639Z,3.03
2022-08-07T03:40:36.201Z,3.15
2022-08-07T03:43:13.657Z,2.88
2022-08-07T03:45:48.469Z,2.88
2022-08-07T03:48:21.995Z,2.92
2022-08-07T03:50:55.758Z,3.45
2022-08-07T03:53:50.122Z,3.28
2022-08-07T03:56:32.754Z,2.80
2022-08-07T03:59:13.094Z,2.78
2022-08-07T04:01:48.068Z,3.30
2022-08-07T04:04:21.325Z,3.15
2022-08-07T04:06:54.544Z,3.03
2022-08-07T04:09:29.498Z,3.08
2022-08-07T04:12:24.220Z,3.40
2022-08-07T04:14:59.487Z,3.10
2022-08-07T04:18:31.293Z,2.80
2022-08-07T04:20:25.548Z,2.80
2022-08-07T04:23:01.746Z,3.10
2022-08-07T04:25:35.834Z,3.10
2022-08-07T04:28:08.473Z,3.20
2022-08-07T04:30:43.723Z,3.33
2022-08-07T04:33:30.712Z,2.70
2022-08-07T04:36:00.352Z,3.15
2022-08-07T04:41:03.776Z,2.88
2022-08-07T04:44:12.083Z,2.90
2022-08-07T04:47:04.202Z,2.70
2022-08-07T04:49:57.962Z,2.63
2022-08-07T04:52:46.840Z,2.47
2022-08-07T04:58:16.446Z,2.35
2022-08-07T04:58:33.676Z,2.90
2022-08-07T05:01:18.032Z,2.33
2022-08-07T05:04:06.393Z,2.47
2022-08-07T05:06:51.267Z,2.17
2022-08-07T05:09:45.844Z,2.05
2022-08-07T05:12:26.984Z,2.83
2022-08-07T05:15:21.627Z,2.30
2022-08-07T05:18:00.819Z,2.55
2022-08-07T05:20:43.812Z,2.53
2022-08-07T05:23:23.183Z,2.45
2022-08-07T05:26:15.745Z,2.50
2022-08-07T05:28:53.852Z,2.83
2022-08-07T05:31:34.807Z,2.10
2022-08-07T05:34:10.955Z,2.10
2022-08-07T05:36:44.326Z,2.53
2022-08-07T05:40:13.567Z,2.22
2022-08-07T05:42:34.384Z,2.05
2022-08-07T05:45:26.196Z,2.35
2022-08-07T05:48:06.498Z,2.30
2022-08-07T05:50:45.506Z,2.17
2022-08-07T05:54:12.779Z,2.40
2022-08-07T05:56:10.474Z,2.20
2022-08-07T05:58:52.423Z,2.10
2022-08-07T06:01:27.456Z,2.25
2022-08-07T06:04:06.388Z,2.13
2022-08-07T06:06:46.259Z,1.90
2022-08-07T06:09:18.185Z,2.15
2022-08-07T06:11:51.202Z,2.03
2022-08-07T06:14:28.563Z,2.03
2022-08-07T06:17:07.334Z,2.25
2022-08-07T06:19:52.334Z,2.20
2022-08-07T06:22:35.591Z,2.30
2022-08-07T06:25:21.418Z,2.10
2022-08-07T06:28:01.599Z,1.95
2022-08-07T06:30:37.350Z,2.20
2022-08-07T06:33:17.495Z,2.15
2022-08-07T06:36:12.815Z,2.42
2022-08-07T06:38:51.352Z,1.98
2022-08-07T06:42:02.566Z,2.17
2022-08-07T06:44:26.016Z,2.17
2022-08-07T06:47:10.189Z,2.00
2022-08-07T06:49:52.261Z,1.80
2022-08-07T06:52:35.819Z,2.05
2022-08-07T06:55:33.270Z,2.00
2022-08-07T06:58:04.285Z,2.17
2022-08-07T07:00:42.594Z,2.08
2022-08-07T07:03:14.304Z,1.80
2022-08-07T07:06:02.839Z,2.00
2022-08-07T07:08:33.220Z,2.05
2022-08-07T07:11:13.958Z,1.90
2022-08-07T07:13:58.695Z,2.00
2022-08-07T07:16:45.146Z,2.20
2022-08-07T07:19:56.892Z,1.88
2022-08-07T07:22:35.661Z,1.98
2022-08-07T07:25:02.810Z,1.65
2022-08-07T07:27:56.385Z,1.90
2022-08-07T07:30:38.415Z,1.55
2022-08-07T07:33:14.081Z,1.52
2022-08-07T07:36:05.623Z,1.30
2022-08-07T07:38:36.014Z,1.40
2022-08-07T07:41:08.897Z,1.50
2022-08-07T07:44:14.330Z,1.50
2022-08-07T07:46:53.179Z,1.70
2022-08-07T07:50:34.217Z,1.30
2022-08-07T07:52:15.862Z,1.60
2022-08-07T07:54:51.494Z,1.60
2022-08-07T07:57:50.489Z,1.50
2022-08-07T08:00:29.159Z,1.92
2022-08-07T08:03:05.617Z,1.83
2022-08-07T08:05:54.230Z,1.90
2022-08-07T08:08:34.815Z,1.70
2022-08-07T08:11:07.968Z,1.70
2022-08-07T08:13:53.233Z,1.80
2022-08-07T08:16:29.901Z,1.55
2022-08-07T08:20:17.400Z,1.60
2022-08-07T08:22:33.049Z,1.80
2022-08-07T08:25:26.943Z,1.92
2022-08-07T08:28:16.928Z,1.75
2022-08-07T08:30:56.842Z,1.92
2022-08-07T08:33:28.993Z,1.73
2022-08-07T08:36:02.860Z,1.50
2022-08-07T08:38:41.223Z,2.00
2022-08-07T08:41:16.825Z,1.67
2022-08-07T08:43:58.796Z,2.00
2022-08-07T08:46:38.496Z,2.60
2022-08-07T08:49:17.766Z,2.03
2022-08-07T08:52:13.434Z,1.90
2022-08-07T08:54:48.682Z,1.45
2022-08-07T08:57:33.955Z,1.50
2022-08-07T09:02:41.908Z,1.52
2022-08-07T09:05:36.699Z,1.60
2022-08-07T09:08:28.911Z,1.50
2022-08-07T09:11:08.260Z,1.52
2022-08-07T09:13:44.523Z,1.48
2022-08-07T09:16:29.792Z,1.40
2022-08-07T09:19:51.867Z,1.50
2022-08-07T09:24:27.174Z,1.63
2022-08-07T09:25:17.997Z,1.45
2022-08-07T09:28:02.881Z,1.80
2022-08-07T09:30:44.249Z,1.40
2022-08-07T09:33:40.922Z,1.33
2022-08-07T09:36:27.081Z,1.55
2022-08-07T09:39:18.168Z,1.38
2022-08-07T09:42:07.613Z,1.60
2022-08-07T09:47:26.146Z,1.70
2022-08-07T09:48:01.347Z,1.58
2022-08-07T09:50:37.652Z,1.40
2022-08-07T09:53:14.594Z,1.60
2022-08-07T09:56:05.436Z,1.60
2022-08-07T09:59:07.717Z,1.63
2022-08-07T10:02:06.289Z,1.50
2022-08-07T10:05:12.477Z,1.52
2022-08-07T10:07:52.573Z,1.58
2022-08-07T10:11:00.272Z,1.60
2022-08-07T10:14:00.861Z,1.70
2022-08-07T10:16:52.308Z,1.50
2022-08-07T10:19:38.382Z,1.65
2022-08-07T10:22:33.615Z,1.50
2022-08-07T10:25:22.658Z,1.60
2022-08-07T10:28:24.401Z,1.63
2022-08-07T10:31:11.337Z,1.55
2022-08-07T10:34:17.864Z,1.50
2022-08-07T10:37:10.218Z,1.40
2022-08-07T10:40:06.007Z,1.70
2022-08-07T10:42:42.451Z,1.40
2022-08-07T10:45:44.020Z,1.58
2022-08-07T10:48:24.513Z,1.38
2022-08-07T10:51:16.887Z,1.58
2022-08-07T10:54:08.123Z,1.30
2022-08-07T10:56:47.527Z,1.58
2022-08-07T10:59:30.398Z,1.45
2022-08-07T11:02:33.429Z,1.40
2022-08-07T11:05:35.699Z,1.50
2022-08-07T11:08:30.263Z,1.48
2022-08-07T11:11:04.987Z,1.60
2022-08-07T11:16:30.659Z,1.63
2022-08-07T11:19:06.821Z,1.63
2022-08-07T11:21:43.491Z,1.55
2022-08-07T11:24:17.528Z,1.58
2022-08-07T11:26:55.036Z,1.50
2022-08-07T11:29:41.883Z,1.60
2022-08-07T11:32:25.732Z,1.90
2022-08-07T11:34:58.849Z,1.50
2022-08-07T11:37:57.360Z,1.40
2022-08-07T11:40:52.495Z,1.40
2022-08-07T11:43:29.342Z,1.50
2022-08-07T11:46:16.970Z,1.50
2022-08-07T11:49:51.299Z,1.25
2022-08-07T11:52:06.439Z,1.20
2022-08-07T11:54:54.996Z,1.40
2022-08-07T11:57:59.506Z,1.60
2022-08-07T12:00:34.030Z,1.33
2022-08-07T12:03:46.531Z,1.55
2022-08-07T12:06:37.950Z,1.73
2022-08-07T12:09:23.331Z,1.70
2022-08-07T12:12:10.710Z,1.35
2022-08-07T12:14:56.445Z,1.67
2022-08-07T12:17:39.960Z,1.50
2022-08-07T12:20:32.342Z,1.52
2022-08-07T12:23:17.969Z,1.73
2022-08-07T12:26:23.181Z,1.63
2022-08-07T12:29:04.541Z,1.48
2022-08-07T12:32:01.768Z,1.58
2022-08-07T12:34:36.043Z,1.50
2022-08-07T12:37:08.075Z,1.90
2022-08-07T12:39:42.351Z,1.70
2022-08-07T12:42:13.700Z,1.90
2022-08-07T12:44:46.232Z,1.50
2022-08-07T12:47:27.090Z,1.85
2022-08-07T12:50:39.261Z,1.60
2022-08-07T12:53:05.238Z,1.50
2022-08-07T12:56:03.414Z,1.60
2022-08-07T12:58:39.475Z,1.60
2022-08-07T13:01:18.512Z,1.83
2022-08-07T13:04:02.976Z,1.80
2022-08-07T13:07:17.940Z,1.83
2022-08-07T13:13:48.559Z,1.67
2022-08-07T13:16:13.233Z,1.60
2022-08-07T13:18:50.611Z,1.52
2022-08-07T13:21:37.674Z,1.60
2022-08-07T13:24:19.716Z,1.48
2022-08-07T13:27:08.416Z,1.60
2022-08-07T13:29:46.983Z,1.50
2022-08-07T13:32:32.230Z,1.63
2022-08-07T13:35:09.307Z,1.60
2022-08-07T13:37:55.473Z,1.48
2022-08-07T13:40:36.372Z,1.65
2022-08-07T13:43:21.572Z,1.60
2022-08-07T13:46:11.800Z,1.63
2022-08-07T13:48:58.590Z,2.13
2022-08-07T13:52:23.112Z,1.67
2022-08-07T13:54:22.634Z,1.48
2022-08-07T13:56:59.871Z,2.13
2022-08-07T13:59:33.160Z,1.80
2022-08-07T14:02:08.628Z,2.05
2022-08-07T14:04:50.265Z,1.90
2022-08-07T14:07:25.056Z,1.85
2022-08-07T14:10:02.546Z,1.80
2022-08-07T14:12:54.703Z,2.00
2022-08-07T14:15:35.043Z,1.73
2022-08-07T14:18:23.754Z,2.10
2022-08-07T14:21:20.692Z,1.90
2022-08-07T14:24:02.185Z,1.80
2022-08-07T14:30:05.870Z,1.67
2022-08-07T14:32:01.374Z,1.80
2022-08-07T14:34:31.996Z,1.88
2022-08-07T14:37:03.216Z,1.70
2022-08-07T14:40:17.120Z,2.15
2022-08-07T14:42:31.219Z,1.70
2022-08-07T14:45:21.996Z,1.75
2022-08-07T14:50:46.168Z,2.03
2022-08-07T14:53:15.679Z,1.85
2022-08-07T14:56:06.155Z,2.55
2022-08-07T14:58:38.462Z,1.90
2022-08-07T15:01:22.570Z,1.65
2022-08-07T15:03:54.579Z,1.92
2022-08-07T15:06:25.879Z,1.70
2022-08-07T15:08:55.993Z,1.80
2022-08-07T15:11:54.371Z,2.15
2022-08-07T15:14:21.263Z,1.83
2022-08-07T15:20:30.703Z,1.90
2022-08-07T15:25:39.704Z,2.00
2022-08-07T15:33:01.327Z,1.65
2022-08-07T15:38:51.980Z,2.15
2022-08-07T15:42:43.668Z,2.05
2022-08-07T15:44:24.116Z,1.90
2022-08-07T15:47:19.628Z,1.92
2022-08-07T15:50:05.931Z,2.25
2022-08-07T15:52:39.021Z,2.03
2022-08-07T15:55:12.120Z,1.83
2022-08-07T15:57:49.022Z,2.13
2022-08-07T16:00:31.238Z,1.90
2022-08-07T16:03:05.783Z,1.60
2022-08-07T16:05:36.045Z,1.80
2022-08-07T16:08:33.333Z,1.52
2022-08-07T16:11:04.031Z,2.05
2022-08-07T16:13:59.010Z,2.03
2022-08-07T16:16:48.817Z,1.65
2022-08-07T16:19:42.748Z,1.90
2022-08-07T16:22:55.382Z,1.77
2022-08-07T16:25:56.151Z,1.90
2022-08-07T16:30:06.345Z,1.70
2022-08-07T16:31:50.934Z,1.60
2022-08-07T16:34:37.955Z,1.60
2022-08-07T16:38:03.392Z,1.70
2022-08-07T16:40:32.087Z,1.67
2022-08-07T16:43:12.133Z,1.95
2022-08-07T16:46:47.506Z,1.98
2022-08-07T16:50:20.119Z,1.60
2022-08-07T16:52:50.531Z,1.92
2022-08-07T16:55:18.818Z,2.40
2022-08-07T16:58:02.231Z,2.47
2022-08-07T17:00:42.120Z,1.63
2022-08-07T17:03:18.793Z,1.77
2022-08-07T17:06:19.542Z,1.70
2022-08-07T17:09:09.150Z,2.00
2022-08-07T17:12:01.429Z,2.15
2022-08-07T17:14:44.915Z,2.38
2022-08-07T17:17:43.997Z,1.80
2022-08-07T17:20:29.688Z,1.90
2022-08-07T17:23:16.769Z,2.00
2022-08-07T17:26:04.606Z,2.60
2022-08-07T17:32:02.469Z,2.80
2022-08-07T17:35:33.070Z,2.22
2022-08-07T17:38:05.589Z,2.15
2022-08-07T17:40:32.949Z,1.80
2022-08-07T17:43:18.107Z,2.08
2022-08-07T17:45:56.602Z,1.98
2022-08-07T17:49:26.001Z,2.40
2022-08-07T17:52:00.692Z,2.53
2022-08-07T17:54:53.813Z,2.10
2022-08-07T17:57:58.597Z,2.00
2022-08-07T18:00:49.378Z,1.75
2022-08-07T18:03:25.613Z,2.35
2022-08-07T18:06:38.279Z,1.88
2022-08-07T18:10:05.674Z,2.05
2022-08-07T18:13:42.373Z,2.20
2022-08-07T18:21:09.409Z,2.53
2022-08-07T18:23:57.440Z,2.03
2022-08-07T18:30:52.782Z,2.10
2022-08-07T18:33:58.912Z,2.45
2022-08-07T18:36:53.782Z,2.10
2022-08-07T18:40:06.709Z,1.77
2022-08-07T18:42:54.170Z,2.00
2022-08-07T18:50:35.071Z,2.05
2022-08-07T18:53:06.464Z,2.53
2022-08-07T18:56:08.413Z,2.30
2022-08-07T19:03:15.917Z,2.05
2022-08-07T19:06:02.653Z,1.88
2022-08-07T19:08:52.178Z,1.90
2022-08-07T19:11:36.356Z,1.80
2022-08-07T19:14:56.127Z,2.30
2022-08-07T19:18:02.647Z,2.00
2022-08-07T19:21:08.678Z,2.20
2022-08-07T19:24:33.351Z,2.13
2022-08-07T19:28:58.377Z,2.22
2022-08-07T19:31:02.941Z,2.15
2022-08-07T19:33:58.000Z,1.83
2022-08-07T19:36:58.006Z,2.40
2022-08-07T19:40:01.614Z,2.25
2022-08-07T19:42:42.664Z,2.10
2022-08-07T19:46:04.734Z,2.10
2022-08-07T19:48:18.415Z,1.70
2022-08-07T19:50:53.041Z,2.47
2022-08-07T19:54:30.889Z,2.60
2022-08-07T19:57:52.108Z,2.15
2022-08-07T19:59:44.205Z,1.75
2022-08-07T20:02:19.560Z,1.95
2022-08-07T20:07:46.919Z,2.33
2022-08-07T20:10:36.151Z,2.10
2022-08-07T20:13:23.854Z,2.53
2022-08-07T20:16:03.762Z,2.17
2022-08-07T20:18:35.384Z,1.98
2022-08-07T20:21:21.235Z,1.80
2022-08-07T20:23:54.237Z,1.58
2022-08-07T20:26:38.766Z,1.73
2022-08-07T20:29:47.296Z,1.70
2022-08-07T20:32:11.609Z,1.77
2022-08-07T20:37:29.720Z,1.90
2022-08-07T20:40:30.756Z,1.73
2022-08-07T20:42:57.476Z,2.00
2022-08-07T20:45:33.371Z,1.80
2022-08-07T20:48:25.918Z,1.70
2022-08-07T20:50:58.132Z,1.85
2022-08-07T20:54:03.570Z,1.60
2022-08-07T20:56:25.798Z,1.67
2022-08-07T20:58:58.537Z,1.73
2022-08-07T21:01:45.207Z,2.08
2022-08-07T21:04:23.938Z,1.60
2022-08-07T21:06:56.832Z,2.10
2022-08-07T21:09:35.590Z,2.38
2022-08-07T21:12:28.632Z,2.17
2022-08-07T21:15:00.822Z,2.20
2022-08-07T21:18:06.024Z,1.80
2022-08-07T21:20:33.233Z,1.90
2022-08-07T21:23:08.019Z,2.00
2022-08-07T21:25:52.252Z,1.83
2022-08-07T21:28:48.196Z,2.17
2022-08-07T21:31:50.007Z,2.08
2022-08-07T21:34:26.489Z,1.80
2022-08-07T21:37:08.448Z,1.98
2022-08-07T21:39:54.792Z,1.65
2022-08-07T21:42:49.368Z,2.30
2022-08-07T21:46:09.455Z,2.03
2022-08-07T21:48:27.864Z,1.60
2022-08-07T21:51:19.961Z,2.08
2022-08-07T21:54:05.009Z,2.10
2022-08-07T21:56:47.996Z,2.25
2022-08-07T22:00:03.004Z,2.00
2022-08-07T22:02:29.917Z,2.20
2022-08-07T22:05:03.042Z,2.40
2022-08-07T22:07:58.077Z,2.20
2022-08-07T22:10:32.916Z,2.33
2022-08-07T22:13:09.022Z,2.40
2022-08-07T22:16:44.596Z,2.20
2022-08-07T22:18:41.765Z,1.92
2022-08-07T22:21:20.338Z,2.33
2022-08-07T22:23:55.454Z,2.15
2022-08-07T22:26:31.968Z,2.17
2022-08-07T22:29:14.009Z,2.70
2022-08-07T22:31:59.955Z,2.33
2022-08-07T22:35:02.198Z,2.53
2022-08-07T22:38:02.880Z,2.38
2022-08-07T22:40:43.596Z,2.63
2022-08-07T22:43:31.516Z,2.53
2022-08-07T22:47:02.894Z,2.60
2022-08-07T22:49:54.589Z,2.38
2022-08-07T22:53:00.484Z,2.22
2022-08-07T22:55:39.891Z,2.30
2022-08-07T22:58:33.418Z,2.40
2022-08-07T23:01:19.312Z,2.58
2022-08-07T23:06:58.523Z,2.20
2022-08-07T23:10:05.006Z,2.58
2022-08-07T23:12:56.598Z,2.42
2022-08-07T23:16:06.726Z,2.15
2022-08-07T23:18:42.109Z,2.55
2022-08-07T23:21:30.473Z,2.20
2022-08-07T23:24:24.103Z,2.50
2022-08-07T23:27:33.578Z,2.22
2022-08-07T23:30:38.932Z,2.40
2022-08-07T23:34:35.391Z,2.35
2022-08-07T23:36:17.086Z,2.00
2022-08-07T23:39:08.545Z,2.60
2022-08-07T23:42:04.672Z,2.30
2022-08-07T23:44:52.064Z,2.10
2022-08-07T23:47:46.573Z,2.22
2022-08-07T23:50:40.498Z,2.20
2022-08-07T23:53:49.588Z,2.35
2022-08-07T23:56:21.717Z,2.50
2022-08-07T23:59:00.366Z,2.38
