createdAt,value
2022-11-13T00:00:05.399Z,5.43
2022-11-13T00:02:38.666Z,6.03
2022-11-13T00:05:10.678Z,6.10
2022-11-13T00:07:43.778Z,5.43
2022-11-13T00:10:16.119Z,6.23
2022-11-13T00:12:47.240Z,5.77
2022-11-13T00:15:18.287Z,4.23
2022-11-13T00:17:49.332Z,6.37
2022-11-13T00:20:21.103Z,4.63
2022-11-13T00:22:54.808Z,5.83
2022-11-13T00:25:26.619Z,6.20
2022-11-13T00:27:58.081Z,5.23
2022-11-13T00:30:29.588Z,5.70
2022-11-13T00:33:01.435Z,4.90
2022-11-13T00:35:32.842Z,6.27
2022-11-13T00:38:06.505Z,5.00
2022-11-13T00:40:38.080Z,8.50
2022-11-13T00:43:09.789Z,7.90
2022-11-13T00:45:41.456Z,6.47
2022-11-13T00:48:13.593Z,5.73
2022-11-13T00:50:45.261Z,5.73
2022-11-13T00:53:19.112Z,6.97
2022-11-13T00:55:50.660Z,6.90
2022-11-13T00:58:22.034Z,9.17
2022-11-13T01:00:53.825Z,8.10
2022-11-13T01:03:25.397Z,9.43
2022-11-13T01:05:57.784Z,7.40
2022-11-13T01:08:31.089Z,6.53
2022-11-13T01:11:03.373Z,7.53
2022-11-13T01:13:34.466Z,6.37
2022-11-13T01:16:09.639Z,5.27
2022-11-13T01:18:42.228Z,6.27
2022-11-13T01:21:15.566Z,6.47
2022-11-13T01:23:48.967Z,5.53
2022-11-13T01:26:22.812Z,8.37
2022-11-13T01:28:54.316Z,9.77
2022-11-13T01:31:27.825Z,8.37
2022-11-13T01:33:59.030Z,7.87
2022-11-13T01:36:34.745Z,10.30
2022-11-13T01:39:09.041Z,7.50
2022-11-13T01:41:40.079Z,8.40
2022-11-13T01:44:15.692Z,8.00
2022-11-13T01:46:50.684Z,16.60
2022-11-13T01:49:35.462Z,9.33
2022-11-13T01:52:11.393Z,9.17
2022-11-13T01:54:48.215Z,11.13
2022-11-13T01:57:21.209Z,9.50
2022-11-13T01:59:56.038Z,8.03
2022-11-13T02:02:27.814Z,7.87
2022-11-13T02:04:59.602Z,6.97
2022-11-13T02:07:30.973Z,11.27
2022-11-13T02:10:04.788Z,21.20
2022-11-13T02:12:39.591Z,54.87
2022-11-13T02:15:13.039Z,8.50
2022-11-13T02:17:51.451Z,8.57
2022-11-13T02:20:30.334Z,8.63
2022-11-13T02:23:06.678Z,8.13
2022-11-13T02:25:43.416Z,8.37
2022-11-13T02:28:14.808Z,8.03
2022-11-13T02:30:46.808Z,7.53
2022-11-13T02:33:27.914Z,9.10
2022-11-13T02:35:59.095Z,7.70
2022-11-13T02:38:31.046Z,7.90
2022-11-13T02:41:05.010Z,7.13
2022-11-13T02:43:36.351Z,8.53
2022-11-13T02:46:07.838Z,9.40
2022-11-13T02:48:39.651Z,8.07
2022-11-13T02:51:10.769Z,6.30
2022-11-13T02:53:42.998Z,6.83
2022-11-13T02:56:16.632Z,7.70
2022-11-13T02:58:47.770Z,9.90
2022-11-13T03:01:20.808Z,7.37
2022-11-13T03:03:59.270Z,7.20
2022-11-13T03:06:30.425Z,9.37
2022-11-13T03:09:03.206Z,7.00
2022-11-13T03:11:36.156Z,8.10
2022-11-13T03:14:07.751Z,10.00
2022-11-13T03:16:40.656Z,10.60
2022-11-13T03:19:11.766Z,11.37
2022-11-13T03:21:42.943Z,12.70
2022-11-13T03:24:14.905Z,11.90
2022-11-13T03:26:48.108Z,12.40
2022-11-13T03:29:19.934Z,9.77
2022-11-13T03:31:51.872Z,8.73
2022-11-13T03:34:23.125Z,11.53
2022-11-13T03:36:55.227Z,10.63
2022-11-13T03:39:29.006Z,10.57
2022-11-13T03:42:02.425Z,12.43
2022-11-13T03:44:33.634Z,14.80
2022-11-13T03:47:04.923Z,16.17
2022-11-13T03:49:35.830Z,14.83
2022-11-13T03:52:08.872Z,17.63
2022-11-13T03:54:40.128Z,13.40
2022-11-13T03:57:14.151Z,14.10
2022-11-13T03:59:45.487Z,14.50
2022-11-13T04:02:17.794Z,12.50
2022-11-13T04:04:49.361Z,16.60
2022-11-13T04:07:23.422Z,20.00
2022-11-13T04:09:55.182Z,24.23
2022-11-13T04:12:28.349Z,17.93
2022-11-13T04:14:59.400Z,22.90
2022-11-13T04:17:31.385Z,31.10
2022-11-13T04:20:04.685Z,35.60
2022-11-13T04:22:35.969Z,35.20
2022-11-13T04:25:08.334Z,34.87
2022-11-13T04:27:42.834Z,30.50
2022-11-13T04:30:14.802Z,20.60
2022-11-13T04:32:45.998Z,19.87
2022-11-13T04:35:17.144Z,21.17
2022-11-13T04:37:48.286Z,27.30
2022-11-13T04:40:20.840Z,27.30
2022-11-13T04:42:52.605Z,18.17
2022-11-13T04:45:25.127Z,18.40
2022-11-13T04:47:56.346Z,18.80
2022-11-13T04:50:28.709Z,16.13
2022-11-13T04:52:59.530Z,19.07
2022-11-13T04:55:31.052Z,18.57
2022-11-13T04:58:04.661Z,14.17
2022-11-13T05:00:36.245Z,19.67
2022-11-13T05:03:11.818Z,15.27
2022-11-13T05:05:43.633Z,13.20
2022-11-13T05:08:15.226Z,14.37
2022-11-13T05:10:47.109Z,15.37
2022-11-13T05:13:20.338Z,13.80
2022-11-13T05:15:51.914Z,16.77
2022-11-13T05:18:24.233Z,17.83
2022-11-13T05:20:56.170Z,19.90
2022-11-13T05:23:27.249Z,16.83
2022-11-13T05:26:05.985Z,23.27
2022-11-13T05:28:43.463Z,15.93
2022-11-13T05:31:17.539Z,16.87
2022-11-13T05:33:50.302Z,20.07
2022-11-13T05:36:23.365Z,16.03
2022-11-13T05:38:54.608Z,20.63
2022-11-13T05:41:26.299Z,23.20
2022-11-13T05:44:01.023Z,20.60
2022-11-13T05:46:33.375Z,20.00
2022-11-13T05:49:05.352Z,19.67
2022-11-13T05:51:37.665Z,19.63
2022-11-13T05:54:09.040Z,14.57
2022-11-13T05:56:41.442Z,11.63
2022-11-13T05:59:14.721Z,9.77
2022-11-13T06:01:46.343Z,10.23
2022-11-13T06:04:17.480Z,9.13
2022-11-13T06:06:48.905Z,9.93
2022-11-13T06:09:21.291Z,10.53
2022-11-13T06:11:52.427Z,11.07
2022-11-13T06:14:26.005Z,11.40
2022-11-13T06:16:57.047Z,17.40
2022-11-13T06:19:28.629Z,17.80
2022-11-13T06:22:00.747Z,20.97
2022-11-13T06:24:34.687Z,21.27
2022-11-13T06:27:07.276Z,21.57
2022-11-13T06:29:40.403Z,21.40
2022-11-13T06:32:12.116Z,21.27
2022-11-13T06:34:43.391Z,20.00
2022-11-13T06:37:15.287Z,14.77
2022-11-13T06:39:46.405Z,13.93
2022-11-13T06:42:18.071Z,14.23
2022-11-13T06:44:51.310Z,13.73
2022-11-13T06:47:23.357Z,13.10
2022-11-13T06:49:55.562Z,12.13
2022-11-13T06:52:27.235Z,10.87
2022-11-13T06:54:59.073Z,12.27
2022-11-13T06:57:31.673Z,11.77
2022-11-13T07:00:05.236Z,9.20
2022-11-13T07:02:36.350Z,9.27
2022-11-13T07:05:08.795Z,9.23
2022-11-13T07:07:39.967Z,7.57
2022-11-13T07:10:11.700Z,10.00
2022-11-13T07:12:42.990Z,10.57
2022-11-13T07:15:18.025Z,11.17
2022-11-13T07:17:52.330Z,12.83
2022-11-13T07:20:24.818Z,9.90
2022-11-13T07:22:59.861Z,11.93
2022-11-13T07:25:32.092Z,9.13
2022-11-13T07:28:04.032Z,9.33
2022-11-13T07:30:37.622Z,9.80
2022-11-13T07:33:09.773Z,10.97
2022-11-13T07:35:42.573Z,10.37
2022-11-13T07:38:14.272Z,9.90
2022-11-13T07:40:45.602Z,9.60
2022-11-13T07:43:16.678Z,8.77
2022-11-13T07:45:55.933Z,10.80
2022-11-13T07:48:28.575Z,9.57
2022-11-13T07:51:05.418Z,8.47
2022-11-13T07:53:37.302Z,7.90
2022-11-13T07:56:09.165Z,9.30
2022-11-13T07:58:41.379Z,8.43
2022-11-13T08:01:14.810Z,7.77
2022-11-13T08:03:45.966Z,9.60
2022-11-13T08:06:17.595Z,7.67
2022-11-13T08:08:52.380Z,9.47
2022-11-13T08:11:23.626Z,8.37
2022-11-13T08:13:56.770Z,7.60
2022-11-13T08:16:32.243Z,8.97
2022-11-13T08:19:03.340Z,7.47
2022-11-13T08:21:34.970Z,8.37
2022-11-13T08:24:06.869Z,9.80
2022-11-13T08:26:41.034Z,8.63
2022-11-13T08:29:12.142Z,7.87
2022-11-13T08:31:45.390Z,8.17
2022-11-13T08:34:16.501Z,7.77
2022-11-13T08:36:48.647Z,7.60
2022-11-13T08:39:20.289Z,9.00
2022-11-13T08:41:52.875Z,8.13
2022-11-13T08:44:24.116Z,9.77
2022-11-13T08:46:56.830Z,9.03
2022-11-13T08:49:29.385Z,8.90
2022-11-13T08:52:01.381Z,7.43
2022-11-13T08:54:32.586Z,9.00
2022-11-13T08:57:06.101Z,9.63
2022-11-13T08:59:37.377Z,7.47
2022-11-13T09:02:10.402Z,10.03
2022-11-13T09:04:43.070Z,7.97
2022-11-13T09:07:14.261Z,7.70
2022-11-13T09:09:45.504Z,7.77
2022-11-13T09:12:17.983Z,6.80
2022-11-13T09:14:49.593Z,7.97
2022-11-13T09:17:22.777Z,7.67
2022-11-13T09:19:55.061Z,7.53
2022-11-13T09:22:26.206Z,8.23
2022-11-13T09:24:57.296Z,9.83
2022-11-13T09:27:28.403Z,7.60
2022-11-13T09:29:59.723Z,9.17
2022-11-13T09:32:33.187Z,7.97
2022-11-13T09:35:06.431Z,10.70
2022-11-13T09:37:40.158Z,8.17
2022-11-13T09:40:15.324Z,9.37
2022-11-13T09:42:47.481Z,9.77
2022-11-13T09:45:19.860Z,8.60
2022-11-13T09:47:55.419Z,8.77
2022-11-13T09:50:29.736Z,9.77
2022-11-13T09:53:00.964Z,9.93
2022-11-13T09:55:38.649Z,9.47
2022-11-13T09:58:16.359Z,9.03
2022-11-13T10:00:47.971Z,9.37
2022-11-13T10:06:36.806Z,8.40
2022-11-13T10:09:20.883Z,8.17
2022-11-13T10:11:57.397Z,8.30
2022-11-13T10:14:32.620Z,7.63
2022-11-13T10:17:10.039Z,8.03
2022-11-13T10:19:53.336Z,8.83
2022-11-13T10:22:33.771Z,8.67
2022-11-13T10:25:15.100Z,10.77
2022-11-13T10:27:47.898Z,11.33
2022-11-13T10:30:20.607Z,10.77
2022-11-13T10:32:51.871Z,11.07
2022-11-13T10:35:51.031Z,10.60
2022-11-13T10:38:31.797Z,14.20
2022-11-13T10:41:18.853Z,10.73
2022-11-13T10:44:01.529Z,8.33
2022-11-13T10:46:36.123Z,8.67
2022-11-13T10:49:16.719Z,9.07
2022-11-13T10:51:59.739Z,9.07
2022-11-13T10:54:32.368Z,9.77
2022-11-13T10:57:05.744Z,9.97
2022-11-13T10:59:43.244Z,9.00
2022-11-13T11:02:21.875Z,9.03
2022-11-13T11:05:04.483Z,8.97
2022-11-13T11:07:44.329Z,8.83
2022-11-13T11:10:36.911Z,8.93
2022-11-13T11:13:15.005Z,7.87
2022-11-13T11:15:51.055Z,9.00
2022-11-13T11:18:28.203Z,8.67
2022-11-13T11:21:02.456Z,8.37
2022-11-13T11:23:42.850Z,9.03
2022-11-13T11:26:19.231Z,7.10
2022-11-13T11:28:55.178Z,8.00
2022-11-13T11:31:34.153Z,8.33
2022-11-13T11:34:21.459Z,12.40
2022-11-13T11:37:04.512Z,6.70
2022-11-13T11:39:46.814Z,9.13
2022-11-13T11:42:32.167Z,7.30
2022-11-13T11:45:13.679Z,8.87
2022-11-13T11:47:45.464Z,7.23
2022-11-13T11:50:20.318Z,8.90
2022-11-13T11:53:03.018Z,10.53
2022-11-13T11:56:07.272Z,7.23
2022-11-13T11:59:07.503Z,9.03
2022-11-13T12:02:15.817Z,6.30
2022-11-13T12:05:04.780Z,11.93
2022-11-13T12:07:55.322Z,7.90
2022-11-13T12:10:32.200Z,10.47
2022-11-13T12:13:19.152Z,7.50
2022-11-13T12:15:54.410Z,9.07
2022-11-13T12:18:37.914Z,8.33
2022-11-13T12:21:25.379Z,7.83
2022-11-13T12:24:23.502Z,8.57
2022-11-13T12:27:07.473Z,7.53
2022-11-13T12:29:51.765Z,8.23
2022-11-13T12:32:35.633Z,7.53
2022-11-13T12:35:13.159Z,6.93
2022-11-13T12:37:51.884Z,7.30
2022-11-13T12:40:31.226Z,6.00
2022-11-13T12:43:15.351Z,8.50
2022-11-13T12:45:55.759Z,7.60
2022-11-13T12:48:35.446Z,7.23
2022-11-13T12:51:08.803Z,7.30
2022-11-13T12:53:50.315Z,6.57
2022-11-13T12:56:34.077Z,6.93
2022-11-13T12:59:29.805Z,7.70
2022-11-13T13:02:14.064Z,6.00
2022-11-13T13:04:58.606Z,10.50
2022-11-13T13:07:47.458Z,7.30
2022-11-13T13:10:26.731Z,7.37
2022-11-13T13:13:05.166Z,8.23
2022-11-13T13:15:40.156Z,7.50
2022-11-13T13:18:27.712Z,5.80
2022-11-13T13:21:10.911Z,7.53
2022-11-13T13:23:43.363Z,6.67
2022-11-13T13:26:21.573Z,6.10
2022-11-13T13:28:55.260Z,8.40
2022-11-13T13:31:36.215Z,8.80
2022-11-13T13:34:38.235Z,6.67
2022-11-13T13:37:21.586Z,10.70
2022-11-13T13:40:05.849Z,8.77
2022-11-13T13:42:53.533Z,7.00
2022-11-13T13:45:37.813Z,6.23
2022-11-13T13:48:14.729Z,8.43
2022-11-13T13:50:50.562Z,7.30
2022-11-13T13:53:27.637Z,7.07
2022-11-13T13:55:59.895Z,6.53
2022-11-13T13:58:35.848Z,6.67
2022-11-13T14:01:24.553Z,7.13
2022-11-13T14:04:08.245Z,6.00
2022-11-13T14:06:52.323Z,8.50
2022-11-13T14:09:26.387Z,7.30
2022-11-13T14:12:08.980Z,6.87
2022-11-13T14:14:43.367Z,6.17
2022-11-13T14:17:15.587Z,8.83
2022-11-13T14:19:53.628Z,7.27
2022-11-13T14:22:26.957Z,8.67
2022-11-13T14:25:01.854Z,7.33
2022-11-13T14:27:34.476Z,6.90
2022-11-13T14:30:10.746Z,9.13
2022-11-13T14:32:47.178Z,7.03
2022-11-13T14:35:25.164Z,6.40
2022-11-13T14:37:59.679Z,10.53
2022-11-13T14:40:33.501Z,8.33
2022-11-13T14:43:09.048Z,7.60
2022-11-13T14:45:41.217Z,7.17
2022-11-13T14:48:26.511Z,7.73
2022-11-13T14:50:59.587Z,7.23
2022-11-13T14:53:34.572Z,7.93
2022-11-13T14:56:10.968Z,6.40
2022-11-13T14:58:45.687Z,7.30
2022-11-13T15:01:19.497Z,6.67
2022-11-13T15:03:51.319Z,7.20
2022-11-13T15:06:24.079Z,7.37
2022-11-13T15:08:59.793Z,7.37
2022-11-13T15:11:31.823Z,7.03
2022-11-13T15:14:04.664Z,7.93
2022-11-13T15:16:36.881Z,7.53
2022-11-13T15:19:13.096Z,5.93
2022-11-13T15:21:51.049Z,8.33
2022-11-13T15:24:37.355Z,6.80
2022-11-13T15:27:11.138Z,5.43
2022-11-13T15:29:43.037Z,7.10
2022-11-13T15:32:15.844Z,7.10
2022-11-13T15:34:47.577Z,5.73
2022-11-13T15:37:20.037Z,5.43
2022-11-13T15:39:54.440Z,4.97
2022-11-13T15:42:36.358Z,6.33
2022-11-13T15:45:09.312Z,5.90
2022-11-13T15:47:41.099Z,5.67
2022-11-13T15:50:14.546Z,5.27
2022-11-13T15:52:48.890Z,6.40
2022-11-13T15:55:36.506Z,5.70
2022-11-13T15:58:07.534Z,5.67
2022-11-13T16:00:43.117Z,6.03
2022-11-13T16:03:15.077Z,6.00
2022-11-13T16:05:46.282Z,5.90
2022-11-13T16:08:18.572Z,5.63
2022-11-13T16:10:52.412Z,6.77
2022-11-13T16:13:23.326Z,8.10
2022-11-13T16:15:54.434Z,7.67
2022-11-13T16:18:29.475Z,7.80
2022-11-13T16:21:01.023Z,5.43
2022-11-13T16:23:32.412Z,6.20
2022-11-13T16:26:06.181Z,6.00
2022-11-13T16:28:52.891Z,6.20
2022-11-13T16:31:28.453Z,5.20
2022-11-13T16:33:59.682Z,6.30
2022-11-13T16:36:31.315Z,6.73
2022-11-13T16:39:03.311Z,5.63
2022-11-13T16:41:36.765Z,6.43
2022-11-13T16:44:10.404Z,6.23
2022-11-13T16:46:48.867Z,8.07
2022-11-13T16:49:21.770Z,7.10
2022-11-13T16:51:54.603Z,6.50
2022-11-13T16:54:26.349Z,7.23
2022-11-13T16:56:59.449Z,6.23
2022-11-13T16:59:30.527Z,5.37
2022-11-13T17:02:04.597Z,6.03
2022-11-13T17:04:35.674Z,5.53
2022-11-13T17:07:07.637Z,4.33
2022-11-13T17:09:43.603Z,3.77
2022-11-13T17:12:21.870Z,3.47
2022-11-13T17:14:55.845Z,4.47
2022-11-13T17:17:29.164Z,3.57
2022-11-13T17:20:03.049Z,4.30
2022-11-13T17:22:34.660Z,4.67
2022-11-13T17:25:06.022Z,3.67
2022-11-13T17:27:38.988Z,5.07
2022-11-13T17:30:11.423Z,3.27
2022-11-13T17:32:42.247Z,4.33
2022-11-13T17:35:15.513Z,3.53
2022-11-13T17:37:46.374Z,3.77
2022-11-13T17:40:17.513Z,4.63
2022-11-13T17:42:50.700Z,8.67
2022-11-13T17:45:23.770Z,4.00
2022-11-13T17:47:54.978Z,5.43
2022-11-13T17:50:27.763Z,5.73
2022-11-13T17:52:58.864Z,4.67
2022-11-13T17:55:30.469Z,4.70
2022-11-13T17:58:06.764Z,3.47
2022-11-13T18:00:41.054Z,4.67
2022-11-13T18:03:12.196Z,5.00
2022-11-13T18:05:43.482Z,5.07
2022-11-13T18:08:15.255Z,4.00
2022-11-13T18:10:46.299Z,6.73
2022-11-13T18:13:20.742Z,4.03
2022-11-13T18:15:51.874Z,5.20
2022-11-13T18:18:23.582Z,4.70
2022-11-13T18:20:54.633Z,5.47
2022-11-13T18:23:26.349Z,6.37
2022-11-13T18:25:57.958Z,4.57
2022-11-13T18:28:31.246Z,5.50
2022-11-13T18:31:02.336Z,4.57
2022-11-13T18:33:35.267Z,5.63
2022-11-13T18:36:08.130Z,5.20
2022-11-13T18:38:39.992Z,4.80
2022-11-13T18:41:13.645Z,4.30
2022-11-13T18:43:50.177Z,4.87
2022-11-13T18:46:35.911Z,6.10
2022-11-13T18:49:08.621Z,6.23
2022-11-13T18:51:41.996Z,6.93
2022-11-13T18:54:15.457Z,5.57
2022-11-13T18:56:51.022Z,5.93
2022-11-13T18:59:24.928Z,5.10
2022-11-13T19:01:57.236Z,6.20
2022-11-13T19:04:32.097Z,5.77
2022-11-13T19:07:04.484Z,6.67
2022-11-13T19:09:35.461Z,6.40
2022-11-13T19:12:06.707Z,6.13
2022-11-13T19:14:40.162Z,6.03
2022-11-13T19:17:15.869Z,5.47
2022-11-13T19:19:47.011Z,4.93
2022-11-13T19:22:18.541Z,5.73
2022-11-13T19:24:50.127Z,5.50
2022-11-13T19:27:21.926Z,6.40
2022-11-13T19:29:55.277Z,5.63
2022-11-13T19:32:26.374Z,6.50
2022-11-13T19:34:58.063Z,6.97
2022-11-13T19:37:30.755Z,5.60
2022-11-13T19:40:02.388Z,5.67
2022-11-13T19:42:37.016Z,5.53
2022-11-13T19:45:18.870Z,8.10
2022-11-13T19:47:50.607Z,5.63
2022-11-13T19:50:22.561Z,5.23
2022-11-13T19:52:54.023Z,5.23
2022-11-13T19:55:25.713Z,5.00
2022-11-13T19:57:58.221Z,6.33
2022-11-13T20:00:32.058Z,5.27
2022-11-13T20:03:07.423Z,6.30
2022-11-13T20:05:48.926Z,6.07
2022-11-13T20:08:22.993Z,5.30
2022-11-13T20:11:04.396Z,5.83
2022-11-13T20:13:39.904Z,4.67
2022-11-13T20:16:18.659Z,4.87
2022-11-13T20:18:54.581Z,7.83
2022-11-13T20:21:29.049Z,6.07
2022-11-13T20:24:03.082Z,4.30
2022-11-13T20:26:34.576Z,4.30
2022-11-13T20:29:06.272Z,5.23
2022-11-13T20:31:40.987Z,4.87
2022-11-13T20:34:12.573Z,6.20
2022-11-13T20:36:51.509Z,5.37
2022-11-13T20:39:22.644Z,4.60
2022-11-13T20:41:53.539Z,5.80
2022-11-13T20:44:27.098Z,5.37
2022-11-13T20:46:59.978Z,5.00
2022-11-13T20:49:34.334Z,4.90
2022-11-13T20:52:07.940Z,5.37
2022-11-13T20:54:38.788Z,4.70
2022-11-13T20:57:12.848Z,6.53
2022-11-13T20:59:44.393Z,5.63
2022-11-13T21:02:22.835Z,4.97
2022-11-13T21:04:54.778Z,4.90
2022-11-13T21:07:28.087Z,7.00
2022-11-13T21:10:00.072Z,5.33
2022-11-13T21:12:34.210Z,5.20
2022-11-13T21:15:05.349Z,5.13
2022-11-13T21:17:38.670Z,5.60
2022-11-13T21:20:16.371Z,5.90
2022-11-13T21:22:47.512Z,5.03
2022-11-13T21:25:21.125Z,5.23
2022-11-13T21:27:52.854Z,6.30
2022-11-13T21:30:24.644Z,6.83
2022-11-13T21:32:59.326Z,8.77
2022-11-13T21:35:31.862Z,5.23
2022-11-13T21:38:08.274Z,6.00
2022-11-13T21:40:39.637Z,4.47
2022-11-13T21:43:11.339Z,6.87
2022-11-13T21:45:43.467Z,6.20
2022-11-13T21:48:20.146Z,5.37
2022-11-13T21:51:00.105Z,5.73
2022-11-13T21:53:32.961Z,5.63
2022-11-13T21:56:05.108Z,5.53
2022-11-13T21:58:37.546Z,7.80
2022-11-13T22:01:09.145Z,5.63
2022-11-13T22:03:42.381Z,6.97
2022-11-13T22:06:18.900Z,6.87
2022-11-13T22:08:57.510Z,7.67
2022-11-13T22:11:31.486Z,6.13
2022-11-13T22:14:05.310Z,6.20
2022-11-13T22:16:39.864Z,5.50
2022-11-13T22:19:17.183Z,7.27
2022-11-13T22:21:49.249Z,5.60
2022-11-13T22:24:20.644Z,6.10
2022-11-13T22:26:51.740Z,4.90
2022-11-13T22:29:22.963Z,6.03
2022-11-13T22:31:54.182Z,5.13
2022-11-13T22:34:27.321Z,6.43
2022-11-13T22:36:58.759Z,6.20
2022-11-13T22:39:30.193Z,4.83
2022-11-13T22:42:01.551Z,5.90
2022-11-13T22:44:54.329Z,6.43
2022-11-13T22:47:25.936Z,5.37
2022-11-13T22:49:59.399Z,8.37
2022-11-13T22:52:30.704Z,8.13
2022-11-13T22:55:01.987Z,5.80
2022-11-13T22:57:34.207Z,6.43
2022-11-13T23:00:10.407Z,7.10
2022-11-13T23:02:47.048Z,5.60
2022-11-13T23:05:21.191Z,5.63
2022-11-13T23:07:52.754Z,7.40
2022-11-13T23:10:26.228Z,6.63
2022-11-13T23:12:57.556Z,5.80
2022-11-13T23:15:28.804Z,6.20
2022-11-13T23:18:01.793Z,6.77
2022-11-13T23:20:37.214Z,6.23
2022-11-13T23:23:11.348Z,6.30
2022-11-13T23:25:42.721Z,6.87
2022-11-13T23:28:16.530Z,5.77
2022-11-13T23:30:48.117Z,7.47
2022-11-13T23:33:19.701Z,9.63
2022-11-13T23:35:54.566Z,6.47
2022-11-13T23:38:26.266Z,6.77
2022-11-13T23:41:01.421Z,7.10
2022-11-13T23:44:08.282Z,6.73
2022-11-13T23:46:31.307Z,8.17
2022-11-13T23:49:02.928Z,9.63
2022-11-13T23:51:35.872Z,7.53
2022-11-13T23:54:07.185Z,7.07
2022-11-13T23:56:39.620Z,9.70
2022-11-13T23:59:11.577Z,6.83
