createdAt,value
2022-08-01T00:03:06.628Z,1.27
2022-08-01T00:08:08.744Z,1.08
2022-08-01T00:13:10.952Z,1.60
2022-08-01T00:18:13.082Z,1.27
2022-08-01T00:23:15.224Z,1.10
2022-08-01T00:28:17.441Z,1.20
2022-08-01T00:33:19.600Z,1.42
2022-08-01T00:38:21.815Z,1.00
2022-08-01T00:43:24.105Z,1.60
2022-08-01T00:48:26.320Z,1.30
2022-08-01T00:53:28.651Z,1.42
2022-08-01T00:58:51.031Z,1.00
2022-08-01T01:03:59.194Z,1.70
2022-08-01T01:09:10.817Z,1.20
2022-08-01T01:14:24.395Z,0.95
2022-08-01T01:19:31.865Z,1.40
2022-08-01T01:25:03.577Z,0.85
2022-08-01T01:30:07.000Z,0.93
2022-08-01T01:35:16.070Z,1.35
2022-08-01T01:40:21.015Z,1.10
2022-08-01T01:45:25.801Z,1.10
2022-08-01T01:50:29.580Z,0.75
2022-08-01T01:55:33.863Z,1.10
2022-08-01T02:00:53.830Z,1.10
2022-08-01T02:05:58.033Z,0.95
2022-08-01T02:11:19.351Z,1.85
2022-08-01T02:16:26.015Z,0.80
2022-08-01T02:21:31.947Z,1.08
2022-08-01T02:26:39.985Z,0.88
2022-08-01T02:31:48.093Z,1.40
2022-08-01T02:36:52.207Z,1.12
2022-08-01T02:41:58.707Z,1.40
2022-08-01T02:47:05.594Z,1.10
2022-08-01T02:52:14.670Z,0.82
2022-08-01T02:57:18.853Z,0.80
2022-08-01T03:02:24.833Z,1.02
2022-08-01T03:07:34.154Z,0.55
2022-08-01T03:12:40.139Z,1.02
2022-08-01T03:17:45.472Z,1.00
2022-08-01T03:22:50.160Z,0.75
2022-08-01T03:27:59.023Z,1.08
2022-08-01T03:33:01.225Z,1.17
2022-08-01T03:38:20.000Z,1.17
2022-08-01T03:43:41.128Z,1.33
2022-08-01T03:48:49.320Z,1.35
2022-08-01T03:53:54.401Z,1.00
2022-08-01T03:58:57.029Z,0.77
2022-08-01T04:04:01.265Z,1.17
2022-08-01T04:09:03.727Z,1.02
2022-08-01T04:14:09.237Z,0.80
2022-08-01T04:19:11.688Z,1.55
2022-08-01T04:24:17.397Z,1.52
2022-08-01T04:29:21.674Z,1.77
2022-08-01T04:34:26.283Z,1.37
2022-08-01T04:39:31.871Z,1.40
2022-08-01T04:44:34.565Z,1.62
2022-08-01T04:49:48.899Z,1.35
2022-08-01T04:54:51.566Z,1.15
2022-08-01T04:59:57.710Z,1.17
2022-08-01T05:04:59.895Z,1.25
2022-08-01T05:10:02.231Z,1.10
2022-08-01T05:15:13.200Z,1.48
2022-08-01T05:20:18.049Z,1.58
2022-08-01T05:30:43.377Z,1.37
2022-08-01T05:35:48.684Z,1.48
2022-08-01T05:40:51.667Z,1.42
2022-08-01T05:45:53.806Z,1.00
2022-08-01T05:50:58.741Z,1.25
2022-08-01T05:56:02.624Z,1.23
2022-08-01T06:01:04.725Z,0.62
2022-08-01T06:06:06.895Z,0.88
2022-08-01T06:11:11.463Z,1.10
2022-08-01T06:16:16.507Z,1.10
2022-08-01T06:21:18.659Z,0.60
2022-08-01T06:26:21.186Z,1.10
2022-08-01T06:31:23.371Z,1.02
2022-08-01T06:36:26.519Z,0.60
2022-08-01T06:41:28.779Z,0.70
2022-08-01T06:46:32.436Z,0.70
2022-08-01T06:51:34.840Z,1.05
2022-08-01T06:56:37.428Z,1.10
2022-08-01T07:01:39.631Z,1.02
2022-08-01T07:11:44.007Z,0.82
2022-08-01T07:21:50.242Z,0.75
2022-08-01T07:26:54.968Z,0.90
2022-08-01T07:31:58.979Z,0.70
2022-08-01T07:37:01.075Z,0.65
2022-08-01T07:47:10.620Z,0.57
2022-08-01T07:57:14.937Z,0.60
2022-08-01T08:07:19.567Z,0.90
2022-08-01T08:12:28.533Z,0.40
2022-08-01T08:17:35.590Z,0.65
2022-08-01T08:22:38.850Z,0.90
2022-08-01T08:27:41.009Z,0.70
2022-08-01T08:37:47.605Z,0.80
2022-08-01T08:42:52.084Z,0.55
2022-08-01T08:47:55.711Z,0.60
2022-08-01T08:53:02.313Z,0.75
2022-08-01T08:58:14.255Z,0.70
2022-08-01T09:03:16.644Z,1.00
2022-08-01T09:08:18.787Z,1.10
2022-08-01T09:18:33.086Z,0.60
2022-08-01T09:23:40.515Z,0.50
2022-08-01T09:28:56.838Z,0.62
2022-08-01T09:34:04.907Z,0.75
2022-08-01T09:39:17.030Z,0.68
2022-08-01T09:44:31.412Z,0.80
2022-08-01T09:49:50.998Z,0.50
2022-08-01T09:54:58.757Z,0.90
2022-08-01T10:00:02.314Z,1.00
2022-08-01T10:05:18.731Z,0.82
2022-08-01T10:10:23.685Z,0.70
2022-08-01T10:15:37.181Z,1.17
2022-08-01T10:20:40.928Z,0.68
2022-08-01T10:25:46.877Z,0.60
2022-08-01T10:30:50.177Z,0.68
2022-08-01T10:35:52.814Z,1.15
2022-08-01T10:40:58.032Z,1.00
2022-08-01T10:46:01.561Z,0.68
2022-08-01T10:51:18.354Z,0.80
2022-08-01T10:56:26.854Z,0.60
2022-08-01T11:01:33.910Z,1.10
2022-08-01T11:07:04.457Z,1.12
2022-08-01T11:12:13.191Z,0.62
2022-08-01T11:17:37.832Z,0.60
2022-08-01T11:23:16.715Z,1.05
2022-08-01T11:28:32.465Z,0.80
2022-08-01T11:33:45.973Z,0.95
2022-08-01T11:38:51.027Z,1.00
2022-08-01T11:44:06.996Z,0.60
2022-08-01T11:49:29.010Z,0.88
2022-08-01T11:54:42.115Z,1.20
2022-08-01T12:00:02.370Z,1.37
2022-08-01T12:05:24.715Z,0.80
2022-08-01T12:10:49.537Z,0.70
2022-08-01T12:15:56.459Z,0.85
2022-08-01T12:21:05.707Z,0.88
2022-08-01T12:26:07.854Z,0.80
2022-08-01T12:31:13.914Z,0.52
2022-08-01T12:36:29.161Z,0.75
2022-08-01T12:41:31.301Z,0.68
2022-08-01T12:46:33.696Z,0.68
2022-08-01T12:51:36.509Z,0.50
2022-08-01T12:56:38.633Z,0.60
2022-08-01T13:01:43.054Z,0.90
2022-08-01T13:06:45.420Z,0.60
2022-08-01T13:12:03.938Z,0.40
2022-08-01T13:17:14.804Z,0.73
2022-08-01T13:22:18.184Z,0.93
2022-08-01T13:27:24.913Z,0.82
2022-08-01T13:32:30.052Z,0.68
2022-08-01T13:37:33.620Z,0.57
2022-08-01T13:42:36.908Z,0.47
2022-08-01T13:47:39.234Z,0.70
2022-08-01T13:53:01.539Z,0.50
2022-08-01T13:58:04.288Z,0.40
2022-08-01T14:03:06.722Z,0.70
2022-08-01T14:08:09.705Z,0.57
2022-08-01T14:13:11.898Z,0.60
2022-08-01T14:18:15.826Z,0.62
2022-08-01T14:23:18.228Z,0.52
2022-08-01T14:28:20.622Z,0.60
2022-08-01T14:33:23.160Z,0.40
2022-08-01T14:38:25.339Z,0.50
2022-08-01T14:43:34.329Z,0.60
2022-08-01T14:48:38.765Z,0.43
2022-08-01T14:53:42.947Z,0.70
2022-08-01T15:03:56.744Z,0.65
2022-08-01T15:08:58.930Z,0.50
2022-08-01T15:14:19.483Z,0.50
2022-08-01T15:19:21.743Z,0.55
2022-08-01T15:24:23.938Z,0.73
2022-08-01T15:29:26.196Z,1.00
2022-08-01T15:34:28.461Z,0.77
2022-08-01T15:39:32.081Z,0.60
2022-08-01T15:44:34.853Z,0.60
2022-08-01T15:49:38.354Z,0.75
2022-08-01T15:54:41.342Z,0.50
2022-08-01T15:59:45.491Z,0.40
2022-08-01T16:04:47.700Z,0.80
2022-08-01T16:09:49.934Z,0.55
2022-08-01T16:14:52.139Z,0.47
2022-08-01T16:19:54.412Z,0.70
2022-08-01T16:25:00.610Z,0.80
2022-08-01T16:30:03.407Z,0.40
2022-08-01T16:35:05.844Z,0.75
2022-08-01T16:40:08.307Z,1.08
2022-08-01T16:45:13.738Z,0.68
2022-08-01T16:50:17.017Z,0.77
2022-08-01T16:55:22.589Z,0.93
2022-08-01T17:00:26.158Z,0.98
2022-08-01T17:05:31.276Z,0.62
2022-08-01T17:10:33.613Z,1.20
2022-08-01T17:15:36.630Z,1.23
2022-08-01T17:20:42.810Z,0.73
2022-08-01T17:25:50.771Z,0.93
2022-08-01T17:30:53.024Z,0.30
2022-08-01T17:35:55.236Z,0.62
2022-08-01T17:40:57.380Z,0.40
2022-08-01T17:46:00.261Z,0.50
2022-08-01T17:51:02.794Z,0.40
2022-08-01T17:56:08.061Z,0.50
2022-08-01T18:01:12.901Z,0.60
2022-08-01T18:06:19.431Z,0.98
2022-08-01T18:11:22.548Z,1.12
2022-08-01T18:16:27.239Z,1.20
2022-08-01T18:21:32.085Z,1.10
2022-08-01T18:26:34.249Z,1.20
2022-08-01T18:36:40.395Z,1.60
2022-08-01T18:41:43.272Z,2.37
2022-08-01T18:46:45.599Z,1.48
2022-08-01T18:51:48.392Z,2.00
2022-08-01T18:56:50.546Z,1.80
2022-08-01T19:06:54.962Z,2.35
2022-08-01T19:16:59.122Z,1.98
2022-08-01T19:22:03.866Z,2.25
2022-08-01T19:27:09.238Z,1.95
2022-08-01T19:32:11.801Z,1.80
2022-08-01T19:37:14.784Z,1.75
2022-08-01T19:42:19.231Z,1.90
2022-08-01T19:47:21.780Z,1.80
2022-08-01T19:52:27.237Z,1.62
2022-08-01T19:57:38.776Z,2.12
2022-08-01T20:02:52.737Z,2.40
2022-08-01T20:07:55.089Z,2.00
2022-08-01T20:18:00.675Z,2.67
2022-08-01T20:23:04.460Z,2.62
2022-08-01T20:28:11.780Z,3.00
2022-08-01T20:33:15.212Z,2.87
2022-08-01T20:38:19.482Z,3.17
2022-08-01T20:43:27.415Z,2.53
2022-08-01T20:48:31.162Z,2.50
2022-08-01T20:53:40.788Z,2.58
2022-08-01T20:59:40.038Z,2.85
2022-08-01T21:04:53.608Z,2.17
2022-08-01T21:10:17.630Z,2.33
2022-08-01T21:15:40.240Z,2.40
2022-08-01T21:21:04.557Z,2.08
2022-08-01T21:26:12.318Z,2.28
2022-08-01T21:31:16.095Z,2.20
2022-08-01T21:36:20.074Z,1.90
2022-08-01T21:42:01.519Z,2.08
2022-08-01T21:46:49.994Z,3.00
2022-08-01T21:52:05.201Z,1.85
2022-08-01T21:57:36.665Z,2.30
2022-08-01T22:02:53.702Z,2.03
2022-08-01T22:08:06.993Z,2.28
2022-08-01T22:18:12.422Z,1.90
2022-08-01T22:23:14.781Z,2.00
2022-08-01T22:28:17.938Z,2.62
2022-08-01T22:33:20.580Z,2.22
2022-08-01T22:38:24.236Z,2.15
2022-08-01T22:43:37.268Z,1.90
2022-08-01T22:54:02.440Z,2.12
2022-08-01T22:59:11.237Z,2.20
2022-08-01T23:04:33.046Z,2.25
2022-08-01T23:09:52.803Z,2.40
2022-08-01T23:14:58.145Z,2.70
2022-08-01T23:20:03.188Z,2.10
2022-08-01T23:25:08.482Z,2.25
2022-08-01T23:30:11.812Z,2.40
2022-08-01T23:35:13.961Z,2.37
2022-08-01T23:40:16.568Z,2.17
2022-08-01T23:50:22.344Z,2.60
2022-08-01T23:55:36.888Z,2.35
