createdAt,value
2017-12-01T00:00:54.320Z,0.00
2017-12-01T00:01:54.231Z,0.00
2017-12-01T00:02:54.149Z,0.00
2017-12-01T00:03:54.053Z,0.00
2017-12-01T00:04:53.970Z,0.00
2017-12-01T00:05:53.874Z,0.00
2017-12-01T00:06:53.792Z,0.00
2017-12-01T00:07:53.696Z,0.00
2017-12-01T00:08:53.614Z,0.00
2017-12-01T00:09:53.526Z,0.00
2017-12-01T00:10:53.440Z,0.00
2017-12-01T00:11:53.372Z,0.00
2017-12-01T00:12:53.262Z,0.00
2017-12-01T00:13:53.160Z,0.00
2017-12-01T00:14:53.071Z,0.00
2017-12-01T00:15:52.991Z,0.00
2017-12-01T00:16:52.898Z,0.00
2017-12-01T00:17:52.806Z,0.00
2017-12-01T00:18:52.715Z,0.00
2017-12-01T00:19:52.628Z,0.00
2017-12-01T00:20:52.556Z,0.00
2017-12-01T00:21:52.459Z,0.00
2017-12-01T00:22:52.361Z,0.00
2017-12-01T00:23:52.277Z,0.00
2017-12-01T00:24:52.192Z,0.00
2017-12-01T00:25:52.098Z,0.00
2017-12-01T00:26:52.006Z,0.00
2017-12-01T00:27:51.934Z,0.00
2017-12-01T00:28:51.829Z,0.00
2017-12-01T00:29:51.744Z,0.00
2017-12-01T00:30:51.649Z,0.00
2017-12-01T00:31:51.560Z,0.00
2017-12-01T00:32:51.471Z,0.00
2017-12-01T00:33:51.382Z,0.00
2017-12-01T00:34:51.323Z,0.00
2017-12-01T00:35:51.212Z,0.00
2017-12-01T00:36:51.121Z,0.00
2017-12-01T00:37:51.037Z,0.00
2017-12-01T00:38:50.959Z,0.00
2017-12-01T00:39:50.846Z,0.00
2017-12-01T00:40:50.766Z,0.00
2017-12-01T00:41:50.677Z,0.00
2017-12-01T00:42:50.589Z,0.00
2017-12-01T00:43:50.492Z,0.00
2017-12-01T00:44:50.403Z,0.00
2017-12-01T00:45:50.326Z,0.00
2017-12-01T00:46:50.225Z,0.00
2017-12-01T00:47:50.138Z,0.00
2017-12-01T00:48:50.040Z,0.00
2017-12-01T00:49:49.964Z,0.00
2017-12-01T00:50:49.873Z,0.00
2017-12-01T00:51:49.778Z,0.00
2017-12-01T00:52:49.690Z,0.00
2017-12-01T00:53:49.597Z,0.00
2017-12-01T00:54:49.510Z,0.00
2017-12-01T00:55:49.415Z,0.00
2017-12-01T00:56:49.324Z,0.00
2017-12-01T00:57:49.241Z,0.00
2017-12-01T00:58:49.154Z,0.00
2017-12-01T00:59:49.062Z,0.00
2017-12-01T01:00:48.971Z,0.00
2017-12-01T01:01:48.877Z,0.00
2017-12-01T01:02:48.797Z,0.00
2017-12-01T01:03:48.701Z,0.00
2017-12-01T01:04:48.607Z,0.00
2017-12-01T01:05:48.517Z,0.00
2017-12-01T01:06:48.427Z,0.00
2017-12-01T01:07:48.347Z,0.00
2017-12-01T01:08:48.261Z,0.00
2017-12-01T01:09:48.162Z,0.00
2017-12-01T01:10:48.075Z,0.00
2017-12-01T01:11:47.980Z,0.00
2017-12-01T01:12:47.918Z,0.00
2017-12-01T01:13:48.663Z,0.00
2017-12-01T01:14:47.708Z,0.00
2017-12-01T01:15:47.620Z,0.00
2017-12-01T01:16:47.540Z,0.00
2017-12-01T01:17:47.458Z,0.00
2017-12-01T01:18:47.352Z,0.00
2017-12-01T01:19:47.260Z,0.00
2017-12-01T01:20:47.180Z,0.00
2017-12-01T01:21:47.082Z,0.00
2017-12-01T01:22:46.999Z,0.00
2017-12-01T01:23:46.922Z,0.00
2017-12-01T01:24:46.813Z,0.00
2017-12-01T01:25:46.721Z,0.00
2017-12-01T01:26:46.630Z,0.00
2017-12-01T01:27:46.544Z,0.00
2017-12-01T01:28:46.450Z,0.00
2017-12-01T01:29:46.370Z,0.00
2017-12-01T01:30:46.282Z,0.00
2017-12-01T01:31:46.190Z,0.00
2017-12-01T01:32:46.104Z,0.00
2017-12-01T01:33:46.007Z,0.00
2017-12-01T01:34:45.919Z,0.00
2017-12-01T01:35:45.835Z,0.00
2017-12-01T01:36:45.739Z,0.00
2017-12-01T01:37:45.647Z,0.00
2017-12-01T01:38:45.567Z,0.00
2017-12-01T01:39:45.471Z,0.00
2017-12-01T01:40:45.387Z,0.00
2017-12-01T01:41:45.294Z,0.00
2017-12-01T01:42:45.204Z,0.00
2017-12-01T01:43:45.113Z,0.00
2017-12-01T01:44:45.020Z,0.00
2017-12-01T01:45:44.938Z,0.00
2017-12-01T01:46:44.847Z,0.00
2017-12-01T01:47:44.755Z,0.00
2017-12-01T01:48:44.663Z,0.00
2017-12-01T01:49:44.575Z,0.00
2017-12-01T01:50:44.492Z,0.00
2017-12-01T01:51:44.406Z,0.00
2017-12-01T01:52:44.307Z,0.00
2017-12-01T01:53:44.227Z,0.00
2017-12-01T01:54:44.128Z,0.00
2017-12-01T01:55:44.044Z,0.00
2017-12-01T01:56:43.949Z,0.00
2017-12-01T01:57:43.864Z,0.00
2017-12-01T01:58:43.769Z,0.00
2017-12-01T01:59:43.685Z,0.00
2017-12-01T02:00:43.584Z,0.00
2017-12-01T02:01:43.503Z,0.00
2017-12-01T02:02:43.410Z,0.00
2017-12-01T02:03:43.321Z,0.00
2017-12-01T02:04:43.233Z,0.00
2017-12-01T02:05:43.142Z,0.00
2017-12-01T02:06:43.056Z,0.00
2017-12-01T02:07:42.965Z,0.00
2017-12-01T02:08:42.882Z,0.00
2017-12-01T02:09:42.792Z,0.00
2017-12-01T02:10:42.694Z,0.00
2017-12-01T02:11:42.606Z,0.00
2017-12-01T02:12:43.257Z,0.00
2017-12-01T02:13:42.455Z,0.00
2017-12-01T02:14:42.346Z,0.00
2017-12-01T02:15:42.253Z,0.00
2017-12-01T02:16:42.163Z,0.00
2017-12-01T02:17:42.075Z,0.00
2017-12-01T02:18:41.985Z,0.00
2017-12-01T02:19:41.892Z,0.00
2017-12-01T02:20:41.806Z,0.00
2017-12-01T02:21:41.712Z,0.00
2017-12-01T02:22:41.653Z,0.00
2017-12-01T02:23:41.541Z,0.00
2017-12-01T02:24:41.465Z,0.00
2017-12-01T02:25:41.360Z,0.00
2017-12-01T02:26:41.274Z,0.00
2017-12-01T02:27:41.198Z,0.00
2017-12-01T02:28:41.102Z,0.00
2017-12-01T02:29:41.001Z,0.00
2017-12-01T02:30:40.921Z,0.00
2017-12-01T02:31:40.831Z,0.00
2017-12-01T02:32:40.732Z,0.00
2017-12-01T02:33:40.643Z,0.00
2017-12-01T02:34:40.554Z,0.00
2017-12-01T02:35:40.460Z,0.00
2017-12-01T02:36:40.378Z,0.00
2017-12-01T02:37:40.295Z,0.00
2017-12-01T02:38:40.198Z,0.00
2017-12-01T02:39:40.109Z,0.00
2017-12-01T02:40:40.246Z,0.00
2017-12-01T02:41:39.933Z,0.00
2017-12-01T02:42:39.836Z,0.00
2017-12-01T02:43:39.771Z,0.00
2017-12-01T02:44:39.669Z,0.00
2017-12-01T02:45:39.581Z,0.00
2017-12-01T02:46:39.482Z,0.00
2017-12-01T02:47:39.403Z,0.00
2017-12-01T02:48:39.304Z,0.00
2017-12-01T02:49:39.219Z,0.00
2017-12-01T02:50:39.123Z,0.00
2017-12-01T02:51:39.035Z,0.00
2017-12-01T02:52:38.946Z,0.00
2017-12-01T02:53:38.862Z,0.00
2017-12-01T02:54:38.769Z,0.00
2017-12-01T02:55:38.676Z,0.00
2017-12-01T02:56:38.603Z,0.00
2017-12-01T02:57:38.502Z,0.00
2017-12-01T02:58:38.419Z,0.00
2017-12-01T02:59:38.331Z,0.00
2017-12-01T03:00:38.233Z,0.00
2017-12-01T03:01:38.143Z,0.00
2017-12-01T03:02:38.066Z,0.00
2017-12-01T03:03:37.974Z,0.00
2017-12-01T03:04:37.880Z,0.00
2017-12-01T03:05:37.784Z,0.00
2017-12-01T03:06:37.695Z,0.00
2017-12-01T03:07:37.603Z,0.00
2017-12-01T03:08:37.523Z,0.00
2017-12-01T03:09:37.428Z,0.00
2017-12-01T03:10:37.338Z,0.00
2017-12-01T03:11:37.839Z,0.00
2017-12-01T03:12:37.162Z,0.00
2017-12-01T03:13:37.065Z,0.00
2017-12-01T03:14:36.977Z,0.00
2017-12-01T03:15:36.895Z,0.00
2017-12-01T03:16:36.800Z,0.00
2017-12-01T03:17:36.717Z,0.00
2017-12-01T03:18:36.640Z,0.00
2017-12-01T03:19:36.543Z,0.00
2017-12-01T03:20:36.449Z,0.00
2017-12-01T03:21:36.353Z,0.00
2017-12-01T03:22:36.264Z,0.00
2017-12-01T03:23:36.188Z,0.00
2017-12-01T03:24:36.089Z,0.00
2017-12-01T03:25:35.993Z,0.00
2017-12-01T03:26:35.906Z,0.00
2017-12-01T03:27:35.823Z,0.00
2017-12-01T03:28:35.727Z,0.00
2017-12-01T03:29:35.647Z,0.00
2017-12-01T03:30:35.559Z,0.00
2017-12-01T03:31:35.488Z,0.00
2017-12-01T03:32:35.372Z,0.00
2017-12-01T03:33:35.304Z,0.00
2017-12-01T03:34:35.193Z,0.00
2017-12-01T03:35:35.108Z,0.00
2017-12-01T03:36:35.024Z,0.00
2017-12-01T03:37:34.917Z,0.00
2017-12-01T03:38:34.842Z,0.00
2017-12-01T03:39:34.742Z,0.00
2017-12-01T03:40:34.655Z,0.00
2017-12-01T03:41:34.565Z,0.00
2017-12-01T03:42:34.485Z,0.00
2017-12-01T03:43:34.391Z,0.00
2017-12-01T03:44:34.302Z,0.00
2017-12-01T03:45:34.213Z,0.00
2017-12-01T03:46:34.122Z,0.00
2017-12-01T03:47:34.024Z,0.00
2017-12-01T03:48:33.938Z,0.00
2017-12-01T03:49:33.849Z,0.00
2017-12-01T03:50:33.762Z,0.00
2017-12-01T03:51:33.673Z,0.00
2017-12-01T03:52:33.585Z,0.00
2017-12-01T03:53:33.496Z,0.00
2017-12-01T03:54:33.398Z,0.00
2017-12-01T03:55:33.327Z,0.00
2017-12-01T03:56:33.220Z,0.00
2017-12-01T03:57:33.142Z,0.00
2017-12-01T03:58:33.042Z,0.00
2017-12-01T03:59:32.951Z,0.00
2017-12-01T04:00:32.865Z,0.00
2017-12-01T04:01:32.785Z,0.00
2017-12-01T04:02:32.696Z,0.00
2017-12-01T04:03:32.603Z,0.00
2017-12-01T04:04:32.509Z,0.00
2017-12-01T04:05:32.594Z,0.00
2017-12-01T04:06:32.333Z,0.00
2017-12-01T04:07:32.240Z,0.00
2017-12-01T04:08:32.165Z,0.00
2017-12-01T04:09:32.065Z,0.00
2017-12-01T04:10:32.437Z,0.00
2017-12-01T04:11:31.888Z,0.00
2017-12-01T04:12:31.791Z,0.00
2017-12-01T04:13:31.703Z,0.00
2017-12-01T04:14:31.614Z,0.00
2017-12-01T04:15:31.532Z,0.00
2017-12-01T04:16:31.443Z,0.00
2017-12-01T04:17:31.357Z,0.00
2017-12-01T04:18:31.262Z,0.00
2017-12-01T04:19:31.178Z,0.00
2017-12-01T04:20:31.081Z,0.00
2017-12-01T04:21:31.007Z,0.00
2017-12-01T04:22:30.901Z,0.00
2017-12-01T04:23:30.813Z,0.00
2017-12-01T04:24:30.736Z,0.00
2017-12-01T04:25:30.645Z,0.00
2017-12-01T04:26:30.550Z,0.00
2017-12-01T04:27:30.457Z,0.00
2017-12-01T04:28:30.366Z,0.00
2017-12-01T04:29:30.279Z,0.00
2017-12-01T04:30:30.190Z,0.00
2017-12-01T04:31:30.105Z,0.00
2017-12-01T04:32:30.019Z,0.00
2017-12-01T04:33:29.922Z,0.00
2017-12-01T04:34:29.832Z,0.00
2017-12-01T04:35:29.749Z,0.00
2017-12-01T04:36:29.651Z,0.00
2017-12-01T04:37:29.565Z,0.00
2017-12-01T04:38:29.472Z,0.00
2017-12-01T04:39:29.376Z,0.00
2017-12-01T04:40:29.290Z,0.00
2017-12-01T04:41:29.204Z,0.00
2017-12-01T04:42:29.115Z,0.00
2017-12-01T04:43:29.028Z,0.00
2017-12-01T04:44:28.934Z,0.00
2017-12-01T04:45:28.845Z,0.00
2017-12-01T04:46:28.756Z,0.00
2017-12-01T04:47:28.672Z,0.00
2017-12-01T04:48:28.576Z,0.00
2017-12-01T04:49:28.487Z,0.00
2017-12-01T04:50:28.394Z,0.00
2017-12-01T04:51:28.308Z,0.00
2017-12-01T04:52:28.227Z,0.00
2017-12-01T04:53:28.130Z,0.00
2017-12-01T04:54:28.044Z,0.00
2017-12-01T04:55:27.951Z,0.00
2017-12-01T04:56:27.870Z,0.00
2017-12-01T04:57:27.778Z,0.00
2017-12-01T04:58:27.686Z,0.00
2017-12-01T04:59:27.588Z,0.00
2017-12-01T05:00:27.498Z,0.00
2017-12-01T05:01:27.408Z,0.00
2017-12-01T05:02:27.324Z,0.00
2017-12-01T05:03:27.240Z,0.00
2017-12-01T05:04:27.153Z,0.00
2017-12-01T05:05:27.051Z,0.00
2017-12-01T05:06:26.958Z,0.00
2017-12-01T05:07:26.870Z,0.00
2017-12-01T05:08:26.789Z,0.00
2017-12-01T05:09:27.024Z,0.00
2017-12-01T05:10:26.615Z,0.00
2017-12-01T05:11:26.521Z,0.00
2017-12-01T05:12:26.430Z,0.00
2017-12-01T05:13:26.342Z,0.00
2017-12-01T05:14:26.248Z,0.00
2017-12-01T05:15:26.159Z,0.00
2017-12-01T05:16:26.071Z,0.00
2017-12-01T05:17:25.980Z,0.00
2017-12-01T05:18:25.887Z,0.00
2017-12-01T05:19:25.798Z,0.00
2017-12-01T05:20:25.711Z,0.00
2017-12-01T05:21:25.619Z,0.00
2017-12-01T05:22:25.536Z,0.00
2017-12-01T05:23:25.438Z,0.00
2017-12-01T05:24:25.364Z,0.00
2017-12-01T05:25:25.262Z,0.00
2017-12-01T05:26:25.179Z,0.00
2017-12-01T05:27:25.082Z,0.00
2017-12-01T05:28:24.995Z,0.00
2017-12-01T05:29:24.906Z,0.00
2017-12-01T05:30:24.816Z,0.00
2017-12-01T05:31:24.726Z,0.00
2017-12-01T05:32:24.638Z,0.00
2017-12-01T05:33:24.545Z,0.00
2017-12-01T05:34:24.461Z,0.00
2017-12-01T05:35:24.369Z,0.00
2017-12-01T05:36:24.281Z,0.00
2017-12-01T05:37:24.191Z,0.00
2017-12-01T05:38:24.106Z,0.00
2017-12-01T05:39:24.007Z,0.00
2017-12-01T05:40:23.926Z,0.00
2017-12-01T05:41:23.851Z,0.00
2017-12-01T05:42:23.746Z,0.00
2017-12-01T05:43:23.659Z,0.00
2017-12-01T05:44:23.576Z,0.00
2017-12-01T05:45:23.473Z,0.00
2017-12-01T05:46:23.400Z,0.00
2017-12-01T05:47:23.299Z,0.00
2017-12-01T05:48:23.206Z,0.00
2017-12-01T05:49:23.135Z,0.00
2017-12-01T05:50:23.042Z,0.00
2017-12-01T05:51:22.948Z,0.00
2017-12-01T05:52:22.845Z,0.00
2017-12-01T05:53:22.766Z,0.00
2017-12-01T05:54:22.676Z,0.00
2017-12-01T05:55:22.606Z,0.00
2017-12-01T05:56:22.494Z,0.00
2017-12-01T05:57:22.402Z,0.00
2017-12-01T05:58:22.309Z,0.00
2017-12-01T05:59:22.230Z,0.00
2017-12-01T06:00:22.136Z,0.00
2017-12-01T06:01:22.042Z,0.00
2017-12-01T06:02:21.955Z,0.00
2017-12-01T06:03:21.861Z,0.00
2017-12-01T06:04:21.776Z,0.00
2017-12-01T06:05:21.680Z,0.00
2017-12-01T06:06:21.596Z,0.00
2017-12-01T06:07:21.505Z,0.00
2017-12-01T06:08:21.622Z,0.00
2017-12-01T06:09:21.324Z,0.00
2017-12-01T06:10:21.235Z,0.00
2017-12-01T06:11:21.144Z,0.00
2017-12-01T06:12:21.080Z,0.00
2017-12-01T06:13:20.969Z,0.00
2017-12-01T06:14:20.873Z,0.00
2017-12-01T06:15:20.785Z,0.00
2017-12-01T06:16:20.696Z,0.00
2017-12-01T06:17:20.619Z,0.00
2017-12-01T06:18:20.529Z,0.00
2017-12-01T06:19:20.421Z,0.00
2017-12-01T06:20:20.336Z,0.00
2017-12-01T06:21:20.247Z,0.00
2017-12-01T06:22:20.194Z,0.00
2017-12-01T06:23:20.075Z,0.00
2017-12-01T06:24:19.999Z,0.00
2017-12-01T06:25:19.888Z,0.00
2017-12-01T06:26:19.800Z,0.00
2017-12-01T06:27:19.715Z,0.00
2017-12-01T06:28:19.624Z,0.00
2017-12-01T06:29:19.536Z,0.00
2017-12-01T06:30:19.445Z,0.00
2017-12-01T06:31:19.364Z,4.00
2017-12-01T06:32:19.264Z,4.00
2017-12-01T06:33:19.178Z,0.00
2017-12-01T06:34:19.082Z,0.00
2017-12-01T06:35:18.995Z,4.00
2017-12-01T06:36:18.909Z,4.00
2017-12-01T06:37:18.817Z,4.00
2017-12-01T06:38:18.729Z,4.00
2017-12-01T06:39:18.634Z,4.00
2017-12-01T06:40:18.563Z,8.00
2017-12-01T06:41:18.477Z,4.00
2017-12-01T06:42:18.376Z,8.00
2017-12-01T06:43:18.279Z,8.00
2017-12-01T06:44:18.199Z,8.00
2017-12-01T06:45:18.108Z,12.00
2017-12-01T06:46:18.009Z,12.00
2017-12-01T06:47:17.917Z,12.00
2017-12-01T06:48:17.845Z,16.00
2017-12-01T06:49:17.753Z,20.00
2017-12-01T06:50:17.658Z,24.00
2017-12-01T06:51:17.572Z,28.00
2017-12-01T06:52:17.471Z,32.00
2017-12-01T06:53:17.380Z,36.00
2017-12-01T06:54:17.292Z,44.00
2017-12-01T06:55:17.204Z,44.00
2017-12-01T06:56:17.126Z,52.00
2017-12-01T06:57:17.045Z,60.00
2017-12-01T06:58:16.942Z,68.00
2017-12-01T06:59:16.858Z,76.00
2017-12-01T07:00:16.765Z,88.00
2017-12-01T07:01:16.675Z,100.00
2017-12-01T07:02:16.575Z,116.00
2017-12-01T07:03:16.497Z,128.00
2017-12-01T07:04:16.400Z,140.00
2017-12-01T07:05:16.320Z,156.00
2017-12-01T07:06:16.225Z,168.00
2017-12-01T07:07:16.203Z,180.00
2017-12-01T07:08:16.044Z,192.00
2017-12-01T07:09:15.967Z,200.00
2017-12-01T07:10:15.862Z,208.00
2017-12-01T07:11:15.782Z,212.00
2017-12-01T07:12:15.684Z,220.00
2017-12-01T07:13:15.593Z,228.00
2017-12-01T07:14:15.506Z,236.00
2017-12-01T07:15:15.429Z,244.00
2017-12-01T07:16:15.333Z,252.00
2017-12-01T07:17:15.239Z,264.00
2017-12-01T07:18:15.147Z,284.00
2017-12-01T07:19:15.052Z,312.00
2017-12-01T07:20:14.958Z,348.00
2017-12-01T07:21:14.867Z,400.00
2017-12-01T07:22:14.782Z,460.00
2017-12-01T07:23:14.698Z,512.00
2017-12-01T07:24:14.599Z,556.00
2017-12-01T07:25:14.516Z,580.00
2017-12-01T07:26:14.425Z,592.00
2017-12-01T07:27:14.329Z,576.00
2017-12-01T07:28:14.251Z,552.00
2017-12-01T07:29:14.157Z,524.00
2017-12-01T07:30:14.069Z,496.00
2017-12-01T07:31:13.977Z,476.00
2017-12-01T07:32:13.890Z,472.00
2017-12-01T07:33:13.809Z,476.00
2017-12-01T07:34:13.716Z,484.00
2017-12-01T07:35:13.618Z,500.00
2017-12-01T07:36:13.527Z,520.00
2017-12-01T07:37:13.449Z,536.00
2017-12-01T07:38:13.358Z,536.00
2017-12-01T07:39:13.265Z,536.00
2017-12-01T07:40:13.176Z,532.00
2017-12-01T07:41:13.081Z,536.00
2017-12-01T07:42:13.003Z,540.00
2017-12-01T07:43:12.904Z,536.00
2017-12-01T07:44:12.816Z,524.00
2017-12-01T07:45:12.727Z,512.00
2017-12-01T07:46:12.632Z,508.00
2017-12-01T07:47:12.556Z,520.00
2017-12-01T07:48:12.477Z,536.00
2017-12-01T07:49:12.365Z,540.00
2017-12-01T07:50:12.282Z,528.00
2017-12-01T07:51:12.187Z,528.00
2017-12-01T07:52:12.102Z,528.00
2017-12-01T07:53:12.011Z,520.00
2017-12-01T07:54:11.922Z,528.00
2017-12-01T07:55:11.837Z,544.00
2017-12-01T07:56:11.744Z,548.00
2017-12-01T07:57:11.677Z,552.00
2017-12-01T07:58:11.579Z,564.00
2017-12-01T07:59:11.494Z,572.00
2017-12-01T08:00:11.404Z,572.00
2017-12-01T08:01:11.310Z,572.00
2017-12-01T08:02:11.217Z,560.00
2017-12-01T08:03:11.118Z,536.00
2017-12-01T08:04:11.047Z,512.00
2017-12-01T08:05:10.958Z,496.00
2017-12-01T08:06:10.869Z,496.00
2017-12-01T08:07:10.772Z,504.00
2017-12-01T08:08:10.678Z,512.00
2017-12-01T08:09:10.586Z,524.00
2017-12-01T08:10:10.507Z,544.00
2017-12-01T08:11:10.408Z,564.00
2017-12-01T08:12:10.324Z,592.00
2017-12-01T08:13:10.235Z,632.00
2017-12-01T08:14:10.193Z,680.00
2017-12-01T08:15:10.064Z,744.00
2017-12-01T08:16:09.973Z,800.00
2017-12-01T08:17:09.881Z,856.00
2017-12-01T08:18:09.786Z,872.00
2017-12-01T08:19:09.697Z,860.00
2017-12-01T08:20:09.619Z,856.00
2017-12-01T08:21:09.524Z,860.00
2017-12-01T08:22:09.432Z,892.00
2017-12-01T08:23:09.343Z,944.00
2017-12-01T08:24:09.252Z,1000.00
2017-12-01T08:25:09.158Z,1064.00
2017-12-01T08:26:09.074Z,1116.00
2017-12-01T08:27:08.983Z,1116.00
2017-12-01T08:28:08.898Z,1056.00
2017-12-01T08:29:08.808Z,972.00
2017-12-01T08:30:08.720Z,892.00
2017-12-01T08:31:08.632Z,828.00
2017-12-01T08:32:08.540Z,772.00
2017-12-01T08:33:08.462Z,724.00
2017-12-01T08:34:08.367Z,684.00
2017-12-01T08:35:08.277Z,652.00
2017-12-01T08:36:09.051Z,620.00
2017-12-01T08:37:08.100Z,596.00
2017-12-01T08:38:08.007Z,584.00
2017-12-01T08:39:07.914Z,596.00
2017-12-01T08:40:07.834Z,608.00
2017-12-01T08:41:07.741Z,620.00
2017-12-01T08:42:07.646Z,628.00
2017-12-01T08:43:07.560Z,652.00
2017-12-01T08:44:07.491Z,672.00
2017-12-01T08:45:07.377Z,684.00
2017-12-01T08:46:07.293Z,680.00
2017-12-01T08:47:07.207Z,676.00
2017-12-01T08:48:07.111Z,684.00
2017-12-01T08:49:07.022Z,688.00
2017-12-01T08:50:06.934Z,700.00
2017-12-01T08:51:06.851Z,712.00
2017-12-01T08:52:06.760Z,740.00
2017-12-01T08:53:06.666Z,768.00
2017-12-01T08:54:06.576Z,808.00
2017-12-01T08:55:06.489Z,848.00
2017-12-01T08:56:06.411Z,896.00
2017-12-01T08:57:06.312Z,936.00
2017-12-01T08:58:06.226Z,980.00
2017-12-01T08:59:06.136Z,1024.00
2017-12-01T09:00:06.042Z,1060.00
2017-12-01T09:01:05.957Z,1076.00
2017-12-01T09:02:05.870Z,1100.00
2017-12-01T09:03:05.775Z,1124.00
2017-12-01T09:04:05.694Z,1120.00
2017-12-01T09:05:05.604Z,1080.00
2017-12-01T09:06:05.512Z,1032.00
2017-12-01T09:07:05.433Z,1028.00
2017-12-01T09:08:05.367Z,1060.00
2017-12-01T09:09:05.249Z,1100.00
2017-12-01T09:10:05.156Z,1164.00
2017-12-01T09:11:05.069Z,1208.00
2017-12-01T09:12:04.974Z,1248.00
2017-12-01T09:13:04.885Z,1292.00
2017-12-01T09:14:04.813Z,1328.00
2017-12-01T09:15:04.722Z,1352.00
2017-12-01T09:16:04.625Z,1392.00
2017-12-01T09:17:04.530Z,1432.00
2017-12-01T09:18:04.439Z,1488.00
2017-12-01T09:19:04.349Z,1552.00
2017-12-01T09:20:04.270Z,1616.00
2017-12-01T09:21:04.181Z,1676.00
2017-12-01T09:22:04.082Z,1732.00
2017-12-01T09:23:04.000Z,1788.00
2017-12-01T09:24:03.906Z,1844.00
2017-12-01T09:25:03.811Z,1880.00
2017-12-01T09:26:03.724Z,1904.00
2017-12-01T09:27:03.638Z,1916.00
2017-12-01T09:28:03.550Z,1968.00
2017-12-01T09:29:03.460Z,2024.00
2017-12-01T09:30:03.372Z,2104.00
2017-12-01T09:31:03.280Z,2164.00
2017-12-01T09:32:03.191Z,2204.00
2017-12-01T09:33:03.101Z,2220.00
2017-12-01T09:34:03.012Z,2264.00
2017-12-01T09:35:03.649Z,2268.00
2017-12-01T09:36:02.835Z,2224.00
2017-12-01T09:37:02.745Z,2176.00
2017-12-01T09:38:02.653Z,2176.00
2017-12-01T09:39:02.565Z,2184.00
2017-12-01T09:40:02.475Z,2228.00
2017-12-01T09:41:02.389Z,2256.00
2017-12-01T09:42:02.309Z,2332.00
2017-12-01T09:43:02.215Z,2404.00
2017-12-01T09:44:02.129Z,2332.00
2017-12-01T09:45:02.036Z,2208.00
2017-12-01T09:46:01.948Z,2048.00
2017-12-01T09:47:01.855Z,1940.00
2017-12-01T09:48:01.766Z,1896.00
2017-12-01T09:49:01.676Z,1952.00
2017-12-01T09:50:01.584Z,2012.00
2017-12-01T09:51:01.497Z,2056.00
2017-12-01T09:52:01.408Z,2092.00
2017-12-01T09:53:01.325Z,2036.00
2017-12-01T09:54:01.236Z,1988.00
2017-12-01T09:55:01.142Z,1976.00
2017-12-01T09:56:01.055Z,1988.00
2017-12-01T09:57:00.972Z,1952.00
2017-12-01T09:58:00.876Z,1900.00
2017-12-01T09:59:00.795Z,1872.00
2017-12-01T10:00:00.714Z,1820.00
2017-12-01T10:01:00.609Z,1728.00
2017-12-01T10:02:00.524Z,1636.00
2017-12-01T10:03:00.430Z,1524.00
2017-12-01T10:04:00.341Z,1412.00
2017-12-01T10:05:00.255Z,1332.00
2017-12-01T10:06:00.167Z,1260.00
2017-12-01T10:07:00.081Z,1212.00
2017-12-01T10:07:59.992Z,1188.00
2017-12-01T10:08:59.892Z,1188.00
2017-12-01T10:09:59.808Z,1172.00
2017-12-01T10:10:59.718Z,1164.00
2017-12-01T10:11:59.638Z,1188.00
2017-12-01T10:12:59.545Z,1236.00
2017-12-01T10:13:59.454Z,1340.00
2017-12-01T10:14:59.369Z,1464.00
2017-12-01T10:15:59.274Z,1552.00
2017-12-01T10:16:59.235Z,1672.00
2017-12-01T10:17:59.098Z,1740.00
2017-12-01T10:18:59.015Z,1828.00
2017-12-01T10:19:58.922Z,1928.00
2017-12-01T10:20:58.834Z,2036.00
2017-12-01T10:21:58.746Z,2124.00
2017-12-01T10:22:58.650Z,2160.00
2017-12-01T10:23:58.566Z,2180.00
2017-12-01T10:24:58.474Z,2204.00
2017-12-01T10:25:58.385Z,2124.00
2017-12-01T10:26:58.295Z,2064.00
2017-12-01T10:27:58.225Z,2020.00
2017-12-01T10:28:58.114Z,2012.00
2017-12-01T10:29:58.033Z,2016.00
2017-12-01T10:30:57.945Z,2024.00
2017-12-01T10:31:57.854Z,2024.00
2017-12-01T10:32:57.762Z,2036.00
2017-12-01T10:33:58.230Z,2048.00
2017-12-01T10:34:57.582Z,2060.00
2017-12-01T10:35:57.489Z,2076.00
2017-12-01T10:36:57.403Z,2112.00
2017-12-01T10:37:57.314Z,2144.00
2017-12-01T10:38:57.230Z,2160.00
2017-12-01T10:39:57.142Z,2152.00
2017-12-01T10:40:57.044Z,2112.00
2017-12-01T10:41:56.958Z,2044.00
2017-12-01T10:42:56.870Z,1968.00
2017-12-01T10:43:56.796Z,1916.00
2017-12-01T10:44:56.700Z,1880.00
2017-12-01T10:45:56.605Z,1860.00
2017-12-01T10:46:56.517Z,1856.00
2017-12-01T10:47:56.429Z,1856.00
2017-12-01T10:48:56.343Z,1844.00
2017-12-01T10:49:56.248Z,1808.00
2017-12-01T10:50:56.153Z,1748.00
2017-12-01T10:51:56.079Z,1676.00
2017-12-01T10:52:55.984Z,1600.00
2017-12-01T10:53:55.895Z,1544.00
2017-12-01T10:54:55.805Z,1504.00
2017-12-01T10:55:55.713Z,1484.00
2017-12-01T10:56:55.625Z,1476.00
2017-12-01T10:57:55.539Z,1480.00
2017-12-01T10:58:55.457Z,1496.00
2017-12-01T10:59:55.366Z,1520.00
2017-12-01T11:00:55.271Z,1556.00
2017-12-01T11:01:55.180Z,1612.00
2017-12-01T11:02:55.097Z,1704.00
2017-12-01T11:03:55.003Z,1860.00
2017-12-01T11:04:54.917Z,2096.00
2017-12-01T11:05:54.827Z,2228.00
2017-12-01T11:06:54.746Z,2424.00
2017-12-01T11:07:54.651Z,2600.00
2017-12-01T11:08:54.560Z,2708.00
2017-12-01T11:09:54.472Z,2796.00
2017-12-01T11:10:54.385Z,2848.00
2017-12-01T11:11:54.300Z,2952.00
2017-12-01T11:12:54.211Z,3096.00
2017-12-01T11:13:54.134Z,3224.00
2017-12-01T11:14:54.029Z,3348.00
2017-12-01T11:15:53.943Z,3400.00
2017-12-01T11:16:53.850Z,3344.00
2017-12-01T11:17:53.759Z,3368.00
2017-12-01T11:18:53.676Z,3360.00
2017-12-01T11:19:53.585Z,3372.00
2017-12-01T11:20:53.503Z,3424.00
2017-12-01T11:21:53.410Z,3596.00
2017-12-01T11:22:53.321Z,3784.00
2017-12-01T11:23:53.233Z,3908.00
2017-12-01T11:24:53.145Z,3968.00
2017-12-01T11:25:53.053Z,4012.00
2017-12-01T11:26:52.974Z,4072.00
2017-12-01T11:27:52.882Z,4068.00
2017-12-01T11:28:52.788Z,3984.00
2017-12-01T11:29:52.699Z,3996.00
2017-12-01T11:30:52.613Z,3940.00
2017-12-01T11:31:52.530Z,3820.00
2017-12-01T11:32:52.827Z,3620.00
2017-12-01T11:33:52.353Z,3460.00
2017-12-01T11:34:52.255Z,3352.00
2017-12-01T11:35:52.175Z,3352.00
2017-12-01T11:36:52.080Z,3456.00
2017-12-01T11:37:51.994Z,3568.00
2017-12-01T11:38:51.911Z,3556.00
2017-12-01T11:39:51.825Z,3596.00
2017-12-01T11:40:51.732Z,3708.00
2017-12-01T11:41:51.643Z,3852.00
2017-12-01T11:42:51.553Z,4076.00
2017-12-01T11:43:51.474Z,4320.00
2017-12-01T11:44:51.378Z,4468.00
2017-12-01T11:45:51.288Z,4520.00
2017-12-01T11:46:51.199Z,4712.00
2017-12-01T11:47:51.118Z,4888.00
2017-12-01T11:48:51.023Z,4940.00
2017-12-01T11:49:50.932Z,5068.00
2017-12-01T11:50:50.846Z,5440.00
2017-12-01T11:51:50.782Z,5624.00
2017-12-01T11:52:50.670Z,5792.00
2017-12-01T11:53:50.589Z,6032.00
2017-12-01T11:54:50.548Z,6316.00
2017-12-01T11:55:50.451Z,6692.00
2017-12-01T11:56:50.315Z,7040.00
2017-12-01T11:57:50.228Z,7348.00
2017-12-01T11:58:50.140Z,7652.00
2017-12-01T11:59:50.052Z,7856.00
2017-12-01T12:00:49.976Z,8260.00
2017-12-01T12:01:49.888Z,8764.00
2017-12-01T12:02:49.791Z,9188.00
2017-12-01T12:03:49.701Z,9620.00
2017-12-01T12:04:49.614Z,10412.00
2017-12-01T12:05:49.520Z,13116.00
2017-12-01T12:06:49.442Z,14132.00
2017-12-01T12:07:49.371Z,14636.00
2017-12-01T12:08:49.286Z,14864.00
2017-12-01T12:09:49.204Z,13616.00
2017-12-01T12:10:49.126Z,13032.00
2017-12-01T12:11:49.005Z,13820.00
2017-12-01T12:12:48.915Z,14196.00
2017-12-01T12:13:48.833Z,13828.00
2017-12-01T12:14:48.741Z,12440.00
2017-12-01T12:15:48.653Z,13868.00
2017-12-01T12:16:48.567Z,13644.00
2017-12-01T12:17:48.476Z,13172.00
2017-12-01T12:18:48.389Z,12512.00
2017-12-01T12:19:48.304Z,12788.00
2017-12-01T12:20:48.219Z,12832.00
2017-12-01T12:21:48.131Z,12600.00
2017-12-01T12:22:48.041Z,12376.00
2017-12-01T12:23:47.965Z,12016.00
2017-12-01T12:24:47.868Z,11564.00
2017-12-01T12:25:47.781Z,11712.00
2017-12-01T12:26:47.694Z,11576.00
2017-12-01T12:27:47.607Z,11644.00
2017-12-01T12:28:47.519Z,11816.00
2017-12-01T12:29:47.435Z,12036.00
2017-12-01T12:30:47.351Z,11328.00
2017-12-01T12:31:47.407Z,9472.00
2017-12-01T12:32:47.172Z,9076.00
2017-12-01T12:33:47.094Z,7184.00
2017-12-01T12:34:46.992Z,7236.00
2017-12-01T12:35:46.916Z,6744.00
2017-12-01T12:36:46.825Z,6792.00
2017-12-01T12:37:46.749Z,6932.00
2017-12-01T12:38:46.661Z,7060.00
2017-12-01T12:39:46.562Z,7024.00
2017-12-01T12:40:46.473Z,6852.00
2017-12-01T12:41:46.386Z,6832.00
2017-12-01T12:42:46.303Z,6700.00
2017-12-01T12:43:46.216Z,6772.00
2017-12-01T12:44:46.122Z,8504.00
2017-12-01T12:45:46.038Z,8432.00