createdAt,value
2019-04-26T00:00:01.099Z,4.77
2019-04-26T00:02:46.387Z,5.10
2019-04-26T00:05:14.395Z,5.20
2019-04-26T00:07:41.081Z,5.53
2019-04-26T00:10:23.745Z,4.63
2019-04-26T00:13:11.579Z,4.60
2019-04-26T00:15:49.605Z,4.87
2019-04-26T00:18:16.712Z,4.90
2019-04-26T00:20:43.294Z,4.80
2019-04-26T00:23:10.602Z,5.23
2019-04-26T00:25:37.425Z,5.17
2019-04-26T00:28:03.863Z,5.37
2019-04-26T00:30:30.178Z,4.47
2019-04-26T00:32:56.712Z,4.50
2019-04-26T00:35:23.044Z,5.03
2019-04-26T00:37:49.374Z,4.40
2019-04-26T00:40:16.216Z,5.33
2019-04-26T00:42:43.521Z,4.53
2019-04-26T00:45:09.978Z,4.30
2019-04-26T00:47:36.967Z,4.60
2019-04-26T00:50:06.368Z,4.37
2019-04-26T00:52:33.961Z,4.57
2019-04-26T00:55:00.435Z,4.47
2019-04-26T00:57:26.978Z,3.97
2019-04-26T00:59:53.670Z,4.27
2019-04-26T01:02:22.738Z,4.53
2019-04-26T01:04:49.201Z,6.77
2019-04-26T01:07:15.668Z,4.30
2019-04-26T01:09:42.065Z,4.20
2019-04-26T01:12:08.426Z,4.00
2019-04-26T01:14:34.717Z,5.50
2019-04-26T01:17:01.104Z,5.00
2019-04-26T01:19:30.101Z,4.10
2019-04-26T01:22:00.317Z,4.73
2019-04-26T01:24:30.437Z,4.80
2019-04-26T01:27:00.172Z,5.07
2019-04-26T01:29:28.062Z,5.00
2019-04-26T01:32:00.999Z,4.70
2019-04-26T01:34:28.273Z,5.50
2019-04-26T01:36:56.784Z,5.20
2019-04-26T01:39:23.881Z,4.93
2019-04-26T01:41:59.036Z,4.83
2019-04-26T01:44:37.129Z,4.97
2019-04-26T01:47:03.568Z,5.17
2019-04-26T01:49:30.267Z,5.10
2019-04-26T01:52:12.810Z,5.20
2019-04-26T01:54:44.260Z,5.13
2019-04-26T01:57:12.561Z,5.70
2019-04-26T01:59:43.579Z,5.10
2019-04-26T02:02:24.347Z,4.83
2019-04-26T02:04:57.241Z,5.27
2019-04-26T02:07:28.473Z,4.50
2019-04-26T02:09:54.959Z,5.07
2019-04-26T02:12:21.273Z,5.00
2019-04-26T02:14:47.699Z,5.37
2019-04-26T02:17:14.102Z,5.00
2019-04-26T02:19:40.757Z,5.20
2019-04-26T02:22:09.019Z,4.67
2019-04-26T02:24:37.621Z,4.43
2019-04-26T02:27:06.283Z,5.40
2019-04-26T02:29:32.714Z,4.33
2019-04-26T02:32:02.758Z,5.30
2019-04-26T02:34:33.903Z,4.80
2019-04-26T02:37:02.696Z,4.50
2019-04-26T02:39:33.954Z,5.13
2019-04-26T02:42:04.133Z,4.90
2019-04-26T02:44:35.142Z,4.70
2019-04-26T02:47:40.622Z,4.43
2019-04-26T02:50:21.594Z,5.40
2019-04-26T02:52:51.702Z,5.30
2019-04-26T02:55:44.727Z,5.20
2019-04-26T02:58:11.619Z,6.50
2019-04-26T03:00:39.181Z,5.20
2019-04-26T03:03:06.836Z,4.67
2019-04-26T03:05:37.499Z,5.40
2019-04-26T03:08:08.047Z,5.07
2019-04-26T03:10:40.082Z,5.20
2019-04-26T03:13:12.021Z,5.27
2019-04-26T03:15:44.087Z,5.07
2019-04-26T03:18:28.234Z,5.23
2019-04-26T03:21:15.580Z,5.70
2019-04-26T03:23:57.570Z,5.20
2019-04-26T03:26:36.990Z,4.87
2019-04-26T03:29:22.421Z,4.50
2019-04-26T03:32:07.560Z,5.20
2019-04-26T03:34:59.757Z,5.50
2019-04-26T03:37:56.322Z,4.63
2019-04-26T03:40:51.116Z,4.80
2019-04-26T03:43:43.362Z,5.23
2019-04-26T03:46:20.355Z,4.70
2019-04-26T03:49:10.625Z,5.00
2019-04-26T03:51:53.031Z,5.00
2019-04-26T03:54:23.084Z,5.53
2019-04-26T03:57:01.317Z,4.30
2019-04-26T03:59:40.912Z,5.13
2019-04-26T04:02:31.089Z,4.83
2019-04-26T04:05:21.645Z,4.83
2019-04-26T04:07:51.768Z,4.60
2019-04-26T04:10:24.998Z,4.70
2019-04-26T04:13:01.579Z,5.03
2019-04-26T04:15:44.929Z,5.07
2019-04-26T04:18:17.954Z,4.47
2019-04-26T04:21:06.845Z,4.47
2019-04-26T04:23:52.323Z,4.50
2019-04-26T04:26:22.641Z,4.37
2019-04-26T04:29:19.958Z,4.73
2019-04-26T04:31:56.287Z,4.70
2019-04-26T04:34:29.217Z,4.57
2019-04-26T04:36:59.380Z,4.47
2019-04-26T04:39:35.259Z,4.57
2019-04-26T04:42:16.345Z,4.57
2019-04-26T04:45:03.222Z,4.63
2019-04-26T04:47:46.054Z,4.50
2019-04-26T04:50:17.381Z,4.70
2019-04-26T04:52:56.310Z,4.67
2019-04-26T04:55:44.663Z,4.63
2019-04-26T04:58:35.669Z,5.13
2019-04-26T05:01:32.234Z,4.67
2019-04-26T05:04:23.834Z,4.37
2019-04-26T05:07:26.404Z,5.07
2019-04-26T05:10:02.772Z,5.03
2019-04-26T05:12:42.107Z,4.60
2019-04-26T05:15:32.399Z,5.13
2019-04-26T05:18:08.253Z,4.73
2019-04-26T05:20:41.409Z,4.50
2019-04-26T05:23:23.746Z,5.03
2019-04-26T05:26:23.152Z,4.53
2019-04-26T05:29:01.710Z,4.70
2019-04-26T05:32:01.280Z,4.57
2019-04-26T05:34:46.251Z,4.83
2019-04-26T05:37:20.155Z,5.77
2019-04-26T05:40:02.534Z,4.83
2019-04-26T05:43:14.154Z,6.13
2019-04-26T05:45:58.390Z,5.17
2019-04-26T05:49:15.011Z,4.80
2019-04-26T05:52:02.351Z,4.47
2019-04-26T05:54:40.253Z,5.00
2019-04-26T05:57:27.591Z,5.37
2019-04-26T06:00:37.737Z,5.30
2019-04-26T06:03:21.375Z,5.70
2019-04-26T06:06:05.473Z,5.20
2019-04-26T06:09:01.621Z,5.33
2019-04-26T06:11:36.841Z,5.20
2019-04-26T06:14:18.271Z,5.37
2019-04-26T06:17:20.123Z,5.37
2019-04-26T06:20:23.049Z,5.40
2019-04-26T06:22:53.671Z,5.37
2019-04-26T06:25:49.568Z,5.30
2019-04-26T06:28:25.534Z,5.63
2019-04-26T06:31:01.593Z,5.80
2019-04-26T06:33:38.160Z,5.33
2019-04-26T06:36:10.798Z,5.53
2019-04-26T06:39:17.503Z,9.37
2019-04-26T06:42:05.762Z,5.03
2019-04-26T06:44:52.880Z,5.17
2019-04-26T06:47:27.829Z,5.97
2019-04-26T06:50:15.182Z,6.00
2019-04-26T06:52:48.529Z,5.40
2019-04-26T06:55:26.227Z,5.20
2019-04-26T06:58:13.665Z,5.67
2019-04-26T07:01:05.341Z,6.23
2019-04-26T07:03:41.536Z,5.37
2019-04-26T07:06:10.367Z,6.43
2019-04-26T07:08:56.406Z,5.53
2019-04-26T07:12:02.972Z,5.73
2019-04-26T07:14:33.212Z,5.30
2019-04-26T07:17:09.292Z,5.53
2019-04-26T07:20:10.285Z,5.67
2019-04-26T07:23:14.362Z,5.60
2019-04-26T07:26:13.754Z,5.77
2019-04-26T07:29:04.742Z,6.00
2019-04-26T07:31:46.846Z,5.90
2019-04-26T07:34:39.593Z,5.77
2019-04-26T07:37:32.981Z,5.77
2019-04-26T07:40:31.136Z,6.00
2019-04-26T07:43:26.273Z,6.97
2019-04-26T07:46:31.815Z,5.83
2019-04-26T07:49:35.315Z,6.00
2019-04-26T07:52:08.592Z,6.10
2019-04-26T07:54:55.395Z,6.33
2019-04-26T07:57:41.386Z,8.00
2019-04-26T08:00:17.810Z,7.03
2019-04-26T08:02:55.340Z,5.70
2019-04-26T08:05:39.925Z,6.40
2019-04-26T08:08:10.739Z,6.43
2019-04-26T08:10:39.757Z,6.20
2019-04-26T08:13:10.121Z,6.17
2019-04-26T08:15:58.814Z,8.50
2019-04-26T08:18:39.341Z,6.60
2019-04-26T08:21:20.379Z,5.63
2019-04-26T08:23:56.558Z,6.50
2019-04-26T08:26:26.912Z,6.73
2019-04-26T08:28:56.682Z,6.53
2019-04-26T08:31:27.537Z,6.97
2019-04-26T08:33:59.739Z,6.20
2019-04-26T08:36:30.713Z,6.97
2019-04-26T08:39:00.977Z,7.10
2019-04-26T08:41:28.165Z,6.60
2019-04-26T08:44:14.682Z,7.03
2019-04-26T08:46:46.938Z,7.43
2019-04-26T08:49:28.116Z,7.87
2019-04-26T08:51:57.574Z,6.50
2019-04-26T08:54:28.064Z,8.63
2019-04-26T08:57:02.079Z,7.30
2019-04-26T08:59:32.382Z,6.83
2019-04-26T09:02:03.193Z,7.57
2019-04-26T09:04:35.713Z,7.50
2019-04-26T09:07:10.401Z,7.87
2019-04-26T09:09:40.103Z,7.70
2019-04-26T09:12:22.285Z,7.30
2019-04-26T09:14:42.133Z,6.13
2019-04-26T09:17:08.748Z,6.50
2019-04-26T09:19:35.174Z,6.80
2019-04-26T09:22:13.271Z,6.27
2019-04-26T09:24:39.526Z,6.40
2019-04-26T09:27:10.968Z,6.00
2019-04-26T09:29:39.141Z,5.87
2019-04-26T09:32:10.288Z,6.10
2019-04-26T09:34:41.175Z,6.53
2019-04-26T09:37:05.416Z,5.77
2019-04-26T09:39:31.836Z,8.40
2019-04-26T09:42:01.166Z,6.97
2019-04-26T09:44:33.006Z,6.67
2019-04-26T09:47:18.080Z,5.60
2019-04-26T09:50:02.925Z,7.20
2019-04-26T09:52:33.814Z,5.17
2019-04-26T09:55:00.513Z,6.97
2019-04-26T09:57:26.875Z,6.00
2019-04-26T09:59:53.266Z,5.30
2019-04-26T10:02:19.700Z,5.83
2019-04-26T10:04:45.992Z,6.10
2019-04-26T10:07:12.363Z,5.37
2019-04-26T10:09:38.575Z,5.77
2019-04-26T10:12:06.969Z,5.93
2019-04-26T10:14:41.505Z,6.40
2019-04-26T10:17:15.787Z,4.40
2019-04-26T10:19:48.892Z,4.93
2019-04-26T10:22:15.225Z,7.30
2019-04-26T10:24:41.785Z,5.03
2019-04-26T10:27:08.283Z,6.63
2019-04-26T10:29:34.641Z,4.73
2019-04-26T10:32:01.043Z,4.40
2019-04-26T10:34:27.390Z,5.17
2019-04-26T10:36:53.719Z,5.70
2019-04-26T10:39:21.381Z,5.53
2019-04-26T10:41:47.710Z,5.87
2019-04-26T10:44:14.145Z,5.97
2019-04-26T10:46:40.575Z,7.60
2019-04-26T10:49:37.138Z,5.37
2019-04-26T10:52:07.142Z,4.37
2019-04-26T10:54:36.748Z,4.80
2019-04-26T10:57:04.215Z,4.17
2019-04-26T10:59:32.676Z,4.33
2019-04-26T11:01:59.101Z,4.20
2019-04-26T11:04:25.927Z,6.23
2019-04-26T11:06:52.383Z,4.30
2019-04-26T11:09:19.533Z,5.63
2019-04-26T11:11:46.188Z,4.60
2019-04-26T11:14:18.303Z,4.33
2019-04-26T11:16:41.264Z,5.23
2019-04-26T11:19:08.736Z,4.47
2019-04-26T11:21:35.079Z,4.70
2019-04-26T11:24:01.509Z,3.80
2019-04-26T11:26:31.081Z,4.23
2019-04-26T11:28:57.165Z,5.40
2019-04-26T11:31:27.537Z,4.57
2019-04-26T11:33:51.958Z,4.23
2019-04-26T11:36:18.236Z,4.23
2019-04-26T11:38:44.636Z,5.50
2019-04-26T11:41:11.179Z,3.57
2019-04-26T11:43:37.584Z,3.40
2019-04-26T11:46:04.921Z,3.43
2019-04-26T11:48:31.462Z,5.23
2019-04-26T11:50:57.791Z,3.63
2019-04-26T11:53:24.127Z,3.80
2019-04-26T11:55:50.656Z,3.60
2019-04-26T11:58:17.763Z,3.43
2019-04-26T12:00:47.106Z,4.20
2019-04-26T12:03:13.746Z,4.60
2019-04-26T12:05:44.783Z,3.83
2019-04-26T12:08:13.059Z,6.17
2019-04-26T12:10:40.307Z,3.97
2019-04-26T12:13:07.612Z,4.07
2019-04-26T12:15:33.995Z,3.30
2019-04-26T12:18:00.718Z,5.37
2019-04-26T12:20:28.420Z,5.40
2019-04-26T12:22:55.753Z,3.87
2019-04-26T12:25:22.415Z,4.03
2019-04-26T12:27:49.629Z,6.03
2019-04-26T12:30:17.512Z,6.13
2019-04-26T12:32:43.871Z,4.13
2019-04-26T12:35:10.294Z,4.30
2019-04-26T12:37:36.924Z,3.77
2019-04-26T12:40:07.198Z,4.13
2019-04-26T12:42:34.098Z,4.00
2019-04-26T12:45:02.454Z,4.20
2019-04-26T12:47:40.126Z,5.23
2019-04-26T12:50:07.198Z,3.53
2019-04-26T12:52:33.529Z,4.20
2019-04-26T12:54:59.865Z,3.67
2019-04-26T12:57:26.295Z,3.80
2019-04-26T12:59:57.423Z,4.87
2019-04-26T13:02:21.869Z,4.00
2019-04-26T13:04:48.256Z,4.43
2019-04-26T13:20:08.677Z,4.40
2019-04-26T13:47:20.583Z,3.97
2019-04-26T13:49:57.669Z,5.03
2019-04-26T13:52:24.002Z,3.87
2019-04-26T13:54:51.177Z,4.93
2019-04-26T13:57:18.396Z,4.77
2019-04-26T13:59:44.836Z,4.43
2019-04-26T14:02:12.129Z,7.17
2019-04-26T14:04:41.178Z,4.63
2019-04-26T14:07:07.816Z,6.20
2019-04-26T14:09:34.146Z,5.47
2019-04-26T14:12:02.114Z,4.33
2019-04-26T14:14:30.193Z,4.67
2019-04-26T14:16:57.110Z,5.27
2019-04-26T14:19:23.566Z,4.20
2019-04-26T14:21:49.912Z,4.73
2019-04-26T14:24:34.759Z,4.80
2019-04-26T14:27:02.992Z,4.43
2019-04-26T14:29:32.356Z,4.70
2019-04-26T14:31:57.962Z,5.63
2019-04-26T14:34:24.388Z,5.23
2019-04-26T14:36:50.818Z,5.63
2019-04-26T14:39:20.964Z,5.20
2019-04-26T14:41:46.218Z,4.70
2019-04-26T14:44:15.750Z,4.23
2019-04-26T14:46:48.753Z,4.73
2019-04-26T14:49:10.258Z,4.70
2019-04-26T14:51:36.615Z,4.83
2019-04-26T14:54:03.333Z,5.53
2019-04-26T14:56:30.838Z,5.30
2019-04-26T14:58:57.318Z,5.17
2019-04-26T15:04:18.217Z,6.07
2019-04-26T15:06:52.006Z,5.10
2019-04-26T15:09:20.091Z,6.10
2019-04-26T15:11:53.445Z,6.60
2019-04-26T15:14:19.431Z,8.60
2019-04-26T15:16:44.851Z,5.10
2019-04-26T15:19:10.107Z,5.50
2019-04-26T15:21:37.715Z,4.90
2019-04-26T15:24:05.097Z,6.40
2019-04-26T15:26:32.773Z,4.50
2019-04-26T15:28:59.467Z,4.00
2019-04-26T15:31:25.798Z,4.37
2019-04-26T15:33:52.771Z,6.30
2019-04-26T15:36:19.319Z,4.93
2019-04-26T15:38:48.264Z,4.30
2019-04-26T15:41:22.482Z,5.20
2019-04-26T15:43:53.733Z,4.47
2019-04-26T15:46:22.105Z,4.87
2019-04-26T15:48:54.152Z,4.97
2019-04-26T15:51:24.436Z,11.93
2019-04-26T15:53:49.656Z,4.47
2019-04-26T15:56:17.673Z,4.33
2019-04-26T15:58:47.745Z,4.73
2019-04-26T16:01:13.882Z,4.83
2019-04-26T16:03:40.955Z,4.50
2019-04-26T16:06:08.402Z,6.17
2019-04-26T16:08:42.649Z,6.00
2019-04-26T16:11:03.034Z,6.00
2019-04-26T16:13:29.451Z,5.43
2019-04-26T16:15:55.739Z,4.40
2019-04-26T16:18:22.363Z,4.47
2019-04-26T16:20:48.753Z,4.47
2019-04-26T16:23:15.078Z,3.90
2019-04-26T16:25:42.841Z,4.00
2019-04-26T16:28:26.584Z,3.27
2019-04-26T16:31:10.958Z,5.07
2019-04-26T16:33:37.372Z,3.80
2019-04-26T16:36:06.206Z,3.87
2019-04-26T16:38:33.943Z,5.13
2019-04-26T16:41:03.129Z,3.57
2019-04-26T16:43:39.576Z,4.60
2019-04-26T16:45:57.483Z,3.93
2019-04-26T16:48:25.735Z,4.37
2019-04-26T16:50:53.111Z,4.17
2019-04-26T16:53:37.767Z,3.77
2019-04-26T16:55:52.273Z,4.03
2019-04-26T16:58:16.034Z,4.53
2019-04-26T17:00:51.598Z,4.50
2019-04-26T17:03:10.571Z,4.90
2019-04-26T17:06:04.633Z,4.40
2019-04-26T17:08:24.904Z,4.07
2019-04-26T17:10:56.371Z,2.90
2019-04-26T17:13:19.842Z,3.27
2019-04-26T17:15:52.035Z,3.00
2019-04-26T17:18:19.293Z,3.00
2019-04-26T17:20:44.986Z,4.20
2019-04-26T17:23:24.023Z,4.30
2019-04-26T17:26:10.155Z,3.00
2019-04-26T17:28:38.176Z,4.70
2019-04-26T17:31:04.782Z,3.30
2019-04-26T17:33:32.551Z,2.80
2019-04-26T17:35:59.079Z,3.50
2019-04-26T17:38:25.284Z,4.67
2019-04-26T17:40:52.155Z,4.17
2019-04-26T17:43:18.585Z,3.50
2019-04-26T17:45:44.925Z,3.10
2019-04-26T17:48:14.042Z,4.43
2019-04-26T17:50:40.652Z,4.20
2019-04-26T17:53:10.672Z,4.33
2019-04-26T17:55:36.190Z,3.50
2019-04-26T17:58:11.876Z,4.13
2019-04-26T18:00:45.353Z,3.93
2019-04-26T18:03:03.302Z,5.60
2019-04-26T18:05:44.915Z,3.53
2019-04-26T18:07:59.801Z,3.87
2019-04-26T18:10:26.654Z,4.13
2019-04-26T18:13:01.716Z,5.87
2019-04-26T18:15:28.122Z,4.47
2019-04-26T18:17:56.519Z,3.87
2019-04-26T18:20:30.761Z,4.83
2019-04-26T18:22:58.959Z,5.43
2019-04-26T18:25:25.419Z,3.87
2019-04-26T18:27:53.437Z,3.97
2019-04-26T18:30:20.030Z,3.40
2019-04-26T18:32:47.762Z,3.30
2019-04-26T18:35:16.758Z,4.00
2019-04-26T18:37:42.712Z,3.43
2019-04-26T18:40:09.855Z,4.20
2019-04-26T18:42:37.555Z,4.77
2019-04-26T18:45:06.253Z,3.87
2019-04-26T18:47:34.683Z,3.13
2019-04-26T18:50:01.015Z,5.00
2019-04-26T18:52:29.511Z,5.83
2019-04-26T18:54:57.710Z,4.13
2019-04-26T18:57:24.362Z,5.33
2019-04-26T18:59:51.578Z,7.17
2019-04-26T19:02:19.893Z,3.90
2019-04-26T19:04:48.084Z,3.40
2019-04-26T19:07:15.881Z,3.57
2019-04-26T19:09:56.635Z,3.60
2019-04-26T19:12:12.341Z,3.80
2019-04-26T19:14:49.114Z,6.30
2019-04-26T19:17:13.397Z,4.63
2019-04-26T19:19:58.557Z,3.53
2019-04-26T19:22:25.240Z,3.83
2019-04-26T19:24:55.845Z,4.27
2019-04-26T19:27:22.323Z,4.30
2019-04-26T19:29:47.787Z,3.80
2019-04-26T19:32:14.187Z,3.43
2019-04-26T19:34:42.094Z,6.13
2019-04-26T19:37:08.601Z,4.17
2019-04-26T19:39:35.850Z,2.80
2019-04-26T19:42:02.686Z,2.83
2019-04-26T19:44:29.028Z,2.70
2019-04-26T19:46:58.139Z,2.93
2019-04-26T19:49:29.935Z,3.67
2019-04-26T19:52:02.159Z,2.63
2019-04-26T19:54:38.591Z,2.90
2019-04-26T19:57:07.390Z,2.40
2019-04-26T19:59:34.658Z,2.03
2019-04-26T20:02:01.587Z,2.10
2019-04-26T20:04:30.701Z,2.43
2019-04-26T20:06:56.212Z,2.30
2019-04-26T20:09:26.216Z,2.70
2019-04-26T20:11:57.787Z,2.97
2019-04-26T20:14:19.296Z,2.20
2019-04-26T20:16:45.995Z,2.40
2019-04-26T20:19:17.810Z,2.57
2019-04-26T20:21:41.392Z,2.20
2019-04-26T20:24:07.791Z,2.93
2019-04-26T20:26:37.363Z,2.47
2019-04-26T20:29:02.300Z,2.67
2019-04-26T20:31:47.556Z,2.27
2019-04-26T20:34:15.267Z,3.13
2019-04-26T20:36:41.612Z,2.37
2019-04-26T20:39:07.474Z,2.50
2019-04-26T20:41:33.814Z,2.00
2019-04-26T20:44:07.052Z,3.70
2019-04-26T20:46:29.711Z,3.13
2019-04-26T20:48:56.610Z,2.03
2019-04-26T20:51:24.160Z,2.47
2019-04-26T20:53:50.859Z,4.00
2019-04-26T20:56:18.678Z,5.97
2019-04-26T20:58:46.957Z,2.10
2019-04-26T21:01:14.383Z,1.70
2019-04-26T21:03:42.878Z,2.77
2019-04-26T21:06:09.113Z,2.30
2019-04-26T21:08:35.428Z,2.90
2019-04-26T21:11:03.306Z,2.47
2019-04-26T21:13:32.373Z,2.07
2019-04-26T21:16:03.584Z,2.03
2019-04-26T21:18:26.186Z,3.77
2019-04-26T21:20:52.619Z,1.97
2019-04-26T21:23:19.003Z,2.17
2019-04-26T21:26:07.053Z,3.17
2019-04-26T21:28:54.291Z,2.77
2019-04-26T21:31:25.460Z,2.07
2019-04-26T21:33:53.676Z,2.50
2019-04-26T21:36:34.707Z,2.00
2019-04-26T21:39:17.824Z,3.13
2019-04-26T21:41:48.319Z,2.10
2019-04-26T21:44:15.855Z,2.00
2019-04-26T21:46:43.578Z,2.93
2019-04-26T21:49:13.638Z,2.83
2019-04-26T21:51:38.897Z,3.43
2019-04-26T21:54:05.326Z,2.70
2019-04-26T21:56:33.503Z,2.50
2019-04-26T21:58:59.727Z,4.60
2019-04-26T22:01:26.321Z,2.73
2019-04-26T22:03:56.212Z,3.70
2019-04-26T22:06:26.879Z,4.13
2019-04-26T22:08:55.655Z,2.87
2019-04-26T22:11:23.246Z,3.97
2019-04-26T22:13:57.901Z,2.77
2019-04-26T22:16:35.985Z,3.30
2019-04-26T22:19:03.820Z,2.70
2019-04-26T22:21:49.252Z,4.07
2019-04-26T22:24:30.202Z,2.70
2019-04-26T22:26:56.533Z,4.57
2019-04-26T22:29:23.035Z,3.20
2019-04-26T22:31:49.407Z,3.50
2019-04-26T22:34:16.680Z,2.67
2019-04-26T22:36:43.841Z,3.73
2019-04-26T22:39:15.374Z,3.30
2019-04-26T22:41:43.603Z,3.43
2019-04-26T22:44:26.425Z,5.50
2019-04-26T22:47:14.106Z,3.87
2019-04-26T22:49:42.082Z,3.80
2019-04-26T22:52:11.113Z,3.60
2019-04-26T22:54:41.820Z,3.30
2019-04-26T22:57:08.105Z,6.40
2019-04-26T23:06:30.042Z,3.43
2019-04-26T23:08:56.918Z,6.30
2019-04-26T23:11:25.219Z,3.53
2019-04-26T23:14:11.550Z,3.53
2019-04-26T23:17:01.720Z,2.87
2019-04-26T23:19:28.114Z,4.03
2019-04-26T23:21:58.460Z,4.93
2019-04-26T23:24:24.778Z,3.20
2019-04-26T23:26:51.100Z,3.00
2019-04-26T23:29:18.900Z,3.70
2019-04-26T23:31:45.604Z,4.77
2019-04-26T23:34:11.934Z,3.20
2019-04-26T23:36:38.264Z,2.90
2019-04-26T23:39:07.746Z,4.90
2019-04-26T23:41:37.371Z,2.80
2019-04-26T23:44:06.312Z,4.33
2019-04-26T23:46:29.934Z,3.37
2019-04-26T23:48:56.264Z,3.13
2019-04-26T23:51:23.811Z,2.87
2019-04-26T23:53:54.545Z,3.20
2019-04-26T23:56:21.810Z,2.83
2019-04-26T23:58:47.015Z,2.90
