createdAt,value
2022-08-07T00:01:44.540Z,1.33
2022-08-07T00:06:29.489Z,1.17
2022-08-07T00:11:35.829Z,1.00
2022-08-07T00:16:50.305Z,1.00
2022-08-07T00:21:56.369Z,1.33
2022-08-07T00:27:07.438Z,1.40
2022-08-07T00:32:13.457Z,1.35
2022-08-07T00:37:16.599Z,1.40
2022-08-07T00:42:18.289Z,1.58
2022-08-07T00:48:08.692Z,1.30
2022-08-07T00:52:48.816Z,1.48
2022-08-07T00:57:55.419Z,1.55
2022-08-07T01:02:57.918Z,1.33
2022-08-07T01:07:59.912Z,1.55
2022-08-07T01:13:01.876Z,1.30
2022-08-07T01:18:06.344Z,1.10
2022-08-07T01:23:14.109Z,1.02
2022-08-07T01:28:17.504Z,1.30
2022-08-07T01:33:20.792Z,1.20
2022-08-07T01:38:29.068Z,1.33
2022-08-07T01:43:38.512Z,1.30
2022-08-07T01:48:46.666Z,1.40
2022-08-07T01:54:12.097Z,0.95
2022-08-07T01:59:30.810Z,1.30
2022-08-07T02:05:01.315Z,1.23
2022-08-07T02:10:14.342Z,1.25
2022-08-07T02:15:23.041Z,0.98
2022-08-07T02:20:27.201Z,1.40
2022-08-07T02:26:32.023Z,1.25
2022-08-07T02:30:57.601Z,1.17
2022-08-07T02:36:28.988Z,1.30
2022-08-07T02:41:24.508Z,1.15
2022-08-07T02:46:37.341Z,1.20
2022-08-07T02:51:52.489Z,1.02
2022-08-07T02:57:00.468Z,1.13
2022-08-07T03:02:03.110Z,1.35
2022-08-07T03:07:10.320Z,1.10
2022-08-07T03:12:22.702Z,1.38
2022-08-07T03:17:53.035Z,1.20
2022-08-07T03:22:59.388Z,1.40
2022-08-07T03:28:37.675Z,1.25
2022-08-07T03:33:25.235Z,1.58
2022-08-07T03:38:36.386Z,1.20
2022-08-07T03:43:44.037Z,1.33
2022-08-07T03:49:02.636Z,1.10
2022-08-07T03:54:35.676Z,1.35
2022-08-07T03:59:32.603Z,1.33
2022-08-07T04:04:34.990Z,1.20
2022-08-07T04:09:44.814Z,1.33
2022-08-07T04:14:56.995Z,1.20
2022-08-07T04:19:58.939Z,1.20
2022-08-07T04:25:03.167Z,1.40
2022-08-07T04:30:21.500Z,1.30
2022-08-07T04:35:38.553Z,1.42
2022-08-07T04:40:51.991Z,1.37
2022-08-07T04:47:05.049Z,1.23
2022-08-07T04:52:37.037Z,1.40
2022-08-07T04:58:11.959Z,1.63
2022-08-07T05:04:07.037Z,1.30
2022-08-07T05:09:43.469Z,1.30
2022-08-07T05:14:55.127Z,1.60
2022-08-07T05:20:07.795Z,1.48
2022-08-07T05:25:25.913Z,1.73
2022-08-07T05:30:38.152Z,1.48
2022-08-07T05:35:42.655Z,1.50
2022-08-07T05:40:51.630Z,1.40
2022-08-07T05:45:57.394Z,1.70
2022-08-07T05:51:01.753Z,1.40
2022-08-07T05:56:09.417Z,1.60
2022-08-07T06:01:20.150Z,1.60
2022-08-07T06:06:29.950Z,1.15
2022-08-07T06:11:37.897Z,1.30
2022-08-07T06:16:43.949Z,1.13
2022-08-07T06:22:16.832Z,1.40
2022-08-07T06:27:10.887Z,1.40
2022-08-07T06:32:29.435Z,1.58
2022-08-07T06:37:44.165Z,1.20
2022-08-07T06:42:49.010Z,1.50
2022-08-07T06:48:00.465Z,1.25
2022-08-07T06:54:11.546Z,1.35
2022-08-07T06:58:39.113Z,1.23
2022-08-07T07:04:08.269Z,1.45
2022-08-07T07:09:31.322Z,1.50
2022-08-07T07:14:45.505Z,1.38
2022-08-07T07:19:57.408Z,1.70
2022-08-07T07:26:33.481Z,1.40
2022-08-07T07:30:38.091Z,1.40
2022-08-07T07:36:05.048Z,1.60
2022-08-07T07:41:10.036Z,1.40
2022-08-07T07:46:37.765Z,1.42
2022-08-07T07:51:57.417Z,1.48
2022-08-07T07:57:01.436Z,1.52
2022-08-07T08:02:10.643Z,1.42
2022-08-07T08:07:14.466Z,1.60
2022-08-07T08:12:51.218Z,1.50
2022-08-07T08:17:57.161Z,1.40
2022-08-07T08:23:28.048Z,1.20
2022-08-07T08:28:38.281Z,1.10
2022-08-07T08:33:42.309Z,1.20
2022-08-07T08:38:51.522Z,1.55
2022-08-07T08:44:04.528Z,1.25
2022-08-07T08:49:33.199Z,1.50
2022-08-07T08:54:40.360Z,1.70
2022-08-07T08:59:53.777Z,1.30
2022-08-07T09:05:32.024Z,1.80
2022-08-07T09:10:57.432Z,1.67
2022-08-07T09:16:25.763Z,2.05
2022-08-07T09:21:58.105Z,1.50
2022-08-07T09:26:59.211Z,1.30
2022-08-07T09:32:26.503Z,1.40
2022-08-07T09:37:53.571Z,1.45
2022-08-07T09:43:08.391Z,1.40
2022-08-07T09:48:21.175Z,1.52
2022-08-07T09:53:41.331Z,1.30
2022-08-07T09:59:35.749Z,1.63
2022-08-07T10:05:38.673Z,1.20
2022-08-07T10:12:01.555Z,1.40
2022-08-07T10:17:19.998Z,1.25
2022-08-07T10:22:45.464Z,1.45
2022-08-07T10:27:59.533Z,1.67
2022-08-07T10:33:15.056Z,1.40
2022-08-07T10:38:48.695Z,1.65
2022-08-07T10:44:16.753Z,1.20
2022-08-07T10:49:49.197Z,1.08
2022-08-07T10:55:36.946Z,1.10
2022-08-07T11:01:01.344Z,1.50
2022-08-07T11:06:49.522Z,1.40
2022-08-07T11:12:01.451Z,1.48
2022-08-07T11:17:09.000Z,1.35
2022-08-07T11:22:33.297Z,1.58
2022-08-07T11:28:01.537Z,1.80
2022-08-07T11:33:18.989Z,1.60
2022-08-07T11:38:52.628Z,1.30
2022-08-07T11:44:12.186Z,1.52
2022-08-07T11:50:11.288Z,1.55
2022-08-07T11:55:18.542Z,1.60
2022-08-07T12:00:30.174Z,1.50
2022-08-07T12:05:41.730Z,1.52
2022-08-07T12:11:08.088Z,1.73
2022-08-07T12:16:36.089Z,1.50
2022-08-07T12:22:37.259Z,1.50
2022-08-07T12:27:28.104Z,1.55
2022-08-07T12:32:50.417Z,1.90
2022-08-07T12:38:10.776Z,1.77
2022-08-07T12:44:03.151Z,1.48
2022-08-07T12:49:40.185Z,1.10
2022-08-07T12:54:54.907Z,1.67
2022-08-07T13:00:00.037Z,1.20
2022-08-07T13:05:14.893Z,1.20
2022-08-07T13:10:51.822Z,1.30
2022-08-07T13:16:13.086Z,1.30
2022-08-07T13:21:37.638Z,1.30
2022-08-07T13:27:14.277Z,1.30
2022-08-07T13:32:37.409Z,1.50
2022-08-07T13:37:58.745Z,1.40
2022-08-07T13:43:12.131Z,1.20
2022-08-07T13:48:15.740Z,1.60
2022-08-07T13:53:55.378Z,1.40
2022-08-07T13:59:05.714Z,1.38
2022-08-07T14:04:16.992Z,1.17
2022-08-07T14:10:03.015Z,1.20
2022-08-07T14:20:42.032Z,1.20
2022-08-07T14:25:48.203Z,1.58
2022-08-07T14:36:14.983Z,1.13
2022-08-07T14:41:34.119Z,1.67
2022-08-07T14:47:08.485Z,1.30
2022-08-07T14:52:11.309Z,1.10
2022-08-07T14:57:19.531Z,1.27
2022-08-07T15:02:32.954Z,1.00
2022-08-07T15:07:47.359Z,1.23
2022-08-07T15:12:58.157Z,1.20
2022-08-07T15:18:04.429Z,1.00
2022-08-07T15:28:55.505Z,1.27
2022-08-07T15:34:02.460Z,1.02
2022-08-07T15:39:10.636Z,1.30
2022-08-07T15:44:17.274Z,1.13
2022-08-07T15:50:05.529Z,0.93
2022-08-07T15:54:50.792Z,1.05
2022-08-07T15:59:54.922Z,1.10
2022-08-07T16:05:02.033Z,0.98
2022-08-07T16:10:16.482Z,1.20
2022-08-07T16:15:55.326Z,1.10
2022-08-07T16:22:01.733Z,1.10
2022-08-07T16:27:18.542Z,0.95
2022-08-07T16:32:34.486Z,0.80
2022-08-07T16:38:05.980Z,1.02
2022-08-07T16:44:04.077Z,1.08
2022-08-07T16:50:28.615Z,1.10
2022-08-07T16:55:26.981Z,0.90
2022-08-07T17:01:34.309Z,1.20
2022-08-07T17:07:03.219Z,1.15
2022-08-07T17:12:35.773Z,1.10
2022-08-07T17:17:47.427Z,1.08
2022-08-07T17:23:32.357Z,0.90
2022-08-07T17:28:49.958Z,1.17
2022-08-07T17:34:34.941Z,1.42
2022-08-07T17:40:03.020Z,1.15
2022-08-07T17:45:17.475Z,1.20
2022-08-07T17:56:01.194Z,1.42
2022-08-07T18:01:21.490Z,1.23
2022-08-07T18:06:37.200Z,2.53
2022-08-07T18:12:07.969Z,1.38
2022-08-07T18:18:46.806Z,1.53
2022-08-07T18:23:42.415Z,1.55
2022-08-07T18:29:04.350Z,1.40
2022-08-07T18:34:37.697Z,1.88
2022-08-07T18:40:05.103Z,2.28
2022-08-07T18:45:42.965Z,2.63
2022-08-07T18:50:59.702Z,2.17
2022-08-07T18:56:31.723Z,2.60
2022-08-07T19:02:32.246Z,3.03
2022-08-07T19:07:09.712Z,2.50
2022-08-07T19:12:18.027Z,2.95
2022-08-07T19:17:59.349Z,3.15
2022-08-07T19:23:03.177Z,3.10
2022-08-07T19:30:55.675Z,2.90
2022-08-07T19:33:56.457Z,3.10
2022-08-07T19:39:09.299Z,2.85
2022-08-07T19:44:21.599Z,2.83
2022-08-07T19:49:57.620Z,2.60
2022-08-07T19:54:55.873Z,2.75
2022-08-07T20:00:02.665Z,3.47
2022-08-07T20:05:14.476Z,3.50
2022-08-07T20:10:36.313Z,2.78
2022-08-07T20:15:43.641Z,3.38
2022-08-07T20:20:47.461Z,3.08
2022-08-07T20:25:53.148Z,2.80
2022-08-07T20:30:55.687Z,3.40
2022-08-07T20:36:03.398Z,3.10
2022-08-07T20:41:08.200Z,3.47
2022-08-07T20:46:28.443Z,3.10
2022-08-07T20:51:35.991Z,3.10
2022-08-07T20:56:46.245Z,3.05
2022-08-07T21:01:55.317Z,3.13
2022-08-07T21:07:04.359Z,3.30
2022-08-07T21:12:16.864Z,2.85
2022-08-07T21:18:03.269Z,3.08
2022-08-07T21:23:07.742Z,3.03
2022-08-07T21:28:48.113Z,3.00
2022-08-07T21:33:51.028Z,2.85
2022-08-07T21:39:45.399Z,3.08
2022-08-07T21:44:51.074Z,2.67
2022-08-07T21:50:08.349Z,2.47
2022-08-07T21:55:45.497Z,2.80
2022-08-07T22:00:54.149Z,2.72
2022-08-07T22:06:02.005Z,2.55
2022-08-07T22:11:05.986Z,2.30
2022-08-07T22:16:43.410Z,2.63
2022-08-07T22:27:33.885Z,3.10
2022-08-07T22:33:06.172Z,2.30
2022-08-07T22:38:20.473Z,2.30
2022-08-07T22:43:39.176Z,2.13
2022-08-07T22:49:02.172Z,2.00
2022-08-07T22:54:48.959Z,1.95
2022-08-07T23:00:02.965Z,2.20
2022-08-07T23:06:08.827Z,2.22
2022-08-07T23:10:57.347Z,2.20
2022-08-07T23:16:48.294Z,2.20
2022-08-07T23:22:06.645Z,1.98
2022-08-07T23:27:14.340Z,2.10
2022-08-07T23:34:20.123Z,2.30
2022-08-07T23:38:36.936Z,1.75
2022-08-07T23:44:08.985Z,1.67
2022-08-07T23:49:25.189Z,1.80
2022-08-07T23:55:02.899Z,2.25
