createdAt,value
2022-09-15T00:00:12.699Z,99.90
2022-09-15T00:02:39.615Z,99.90
2022-09-15T00:05:06.764Z,99.90
2022-09-15T00:07:33.830Z,99.90
2022-09-15T00:10:00.810Z,99.90
2022-09-15T00:12:28.278Z,99.90
2022-09-15T00:14:55.123Z,99.90
2022-09-15T00:17:22.028Z,99.90
2022-09-15T00:19:49.058Z,99.90
2022-09-15T00:22:16.161Z,99.90
2022-09-15T00:24:42.977Z,99.90
2022-09-15T00:27:09.786Z,99.90
2022-09-15T00:29:36.641Z,99.90
2022-09-15T00:32:03.686Z,99.90
2022-09-15T00:34:30.462Z,99.90
2022-09-15T00:36:57.279Z,99.90
2022-09-15T00:39:24.138Z,99.90
2022-09-15T00:41:50.938Z,99.90
2022-09-15T00:44:23.547Z,99.90
2022-09-15T00:47:09.675Z,99.90
2022-09-15T00:49:41.386Z,99.90
2022-09-15T00:52:33.968Z,99.90
2022-09-15T00:55:12.401Z,99.90
2022-09-15T00:57:53.924Z,99.90
2022-09-15T01:00:23.124Z,99.90
2022-09-15T01:02:50.518Z,99.90
2022-09-15T01:05:19.548Z,99.90
2022-09-15T01:07:52.614Z,99.90
2022-09-15T01:10:30.979Z,99.90
2022-09-15T01:13:03.708Z,99.90
2022-09-15T01:15:59.762Z,99.90
2022-09-15T01:18:26.573Z,99.90
2022-09-15T01:21:01.175Z,99.90
2022-09-15T01:24:11.876Z,99.90
2022-09-15T01:27:18.428Z,99.90
2022-09-15T01:29:55.891Z,99.90
2022-09-15T01:32:59.465Z,99.90
2022-09-15T01:35:50.760Z,99.90
2022-09-15T01:38:32.710Z,99.90
2022-09-15T01:41:08.521Z,99.90
2022-09-15T01:44:02.327Z,99.90
2022-09-15T01:46:34.893Z,99.90
2022-09-15T01:49:03.735Z,99.90
2022-09-15T01:51:32.384Z,99.90
2022-09-15T01:54:02.000Z,99.90
2022-09-15T01:56:28.887Z,99.90
2022-09-15T01:58:55.896Z,99.90
2022-09-15T02:01:44.990Z,99.90
2022-09-15T02:04:19.191Z,99.90
2022-09-15T02:07:02.527Z,99.90
2022-09-15T02:09:35.749Z,99.90
2022-09-15T02:12:48.625Z,99.90
2022-09-15T02:15:22.303Z,99.90
2022-09-15T02:17:54.321Z,99.90
2022-09-15T02:20:34.593Z,99.90
2022-09-15T02:23:09.616Z,99.90
2022-09-15T02:25:44.915Z,99.90
2022-09-15T02:28:14.213Z,99.90
2022-09-15T02:30:43.079Z,99.90
2022-09-15T02:33:14.726Z,99.90
2022-09-15T02:35:42.591Z,99.90
2022-09-15T02:38:11.077Z,99.90
2022-09-15T02:40:41.324Z,99.90
2022-09-15T02:43:12.391Z,99.90
2022-09-15T02:45:39.428Z,99.90
2022-09-15T02:48:09.334Z,99.90
2022-09-15T02:50:37.954Z,99.90
2022-09-15T02:53:05.430Z,99.90
2022-09-15T02:55:32.610Z,99.90
2022-09-15T02:57:59.915Z,99.90
2022-09-15T03:00:28.743Z,99.90
2022-09-15T03:02:56.219Z,99.90
2022-09-15T03:05:30.288Z,99.90
2022-09-15T03:07:57.819Z,99.90
2022-09-15T03:10:25.518Z,99.90
2022-09-15T03:12:53.882Z,99.90
2022-09-15T03:15:25.565Z,99.90
2022-09-15T03:17:53.606Z,99.90
2022-09-15T03:20:23.571Z,99.90
2022-09-15T03:22:50.967Z,99.90
2022-09-15T03:25:18.090Z,99.90
2022-09-15T03:27:45.254Z,99.90
2022-09-15T03:30:13.296Z,99.90
2022-09-15T03:32:40.536Z,99.90
2022-09-15T03:35:07.975Z,99.90
2022-09-15T03:37:35.024Z,99.90
2022-09-15T03:40:03.812Z,99.90
2022-09-15T03:42:30.721Z,99.90
2022-09-15T03:44:57.501Z,99.90
2022-09-15T03:47:24.517Z,99.90
2022-09-15T03:49:51.328Z,99.90
2022-09-15T03:52:18.108Z,99.90
2022-09-15T03:54:44.888Z,99.90
2022-09-15T03:57:11.726Z,99.90
2022-09-15T03:59:38.589Z,99.90
2022-09-15T04:02:05.517Z,99.90
2022-09-15T04:04:32.441Z,99.90
2022-09-15T04:06:59.317Z,99.90
2022-09-15T04:09:26.267Z,99.90
2022-09-15T04:11:53.082Z,99.90
2022-09-15T04:14:19.905Z,99.90
2022-09-15T04:16:46.841Z,99.90
2022-09-15T04:19:14.473Z,99.90
2022-09-15T04:21:41.322Z,99.90
2022-09-15T04:24:08.124Z,99.90
2022-09-15T04:26:36.699Z,99.90
2022-09-15T04:29:05.783Z,99.90
2022-09-15T04:31:34.011Z,99.90
2022-09-15T04:34:01.150Z,99.90
2022-09-15T04:36:28.874Z,99.90
2022-09-15T04:38:56.619Z,99.90
2022-09-15T04:41:23.891Z,99.90
2022-09-15T04:43:51.501Z,99.90
2022-09-15T04:46:19.038Z,99.90
2022-09-15T04:48:46.317Z,99.90
2022-09-15T04:51:19.099Z,99.90
2022-09-15T04:53:46.391Z,99.90
2022-09-15T04:56:18.900Z,99.90
2022-09-15T04:58:48.345Z,99.90
2022-09-15T05:01:21.762Z,99.90
2022-09-15T05:03:49.164Z,99.90
2022-09-15T05:06:21.928Z,99.90
2022-09-15T05:08:50.958Z,99.90
2022-09-15T05:11:19.511Z,99.90
2022-09-15T05:13:46.487Z,99.90
2022-09-15T05:16:20.210Z,99.90
2022-09-15T05:18:49.462Z,99.90
2022-09-15T05:21:18.639Z,99.90
2022-09-15T05:23:46.533Z,99.90
2022-09-15T05:26:15.728Z,99.90
2022-09-15T05:28:42.834Z,99.90
2022-09-15T05:31:12.352Z,99.90
2022-09-15T05:33:39.630Z,99.90
2022-09-15T05:36:07.534Z,99.90
2022-09-15T05:38:34.598Z,99.90
2022-09-15T05:41:09.977Z,99.90
2022-09-15T05:43:38.307Z,99.90
2022-09-15T05:46:06.851Z,99.90
2022-09-15T05:48:34.433Z,99.90
2022-09-15T05:51:01.619Z,99.90
2022-09-15T05:53:28.497Z,99.90
2022-09-15T05:56:04.222Z,99.90
2022-09-15T05:58:31.534Z,99.90
2022-09-15T06:01:08.407Z,99.90
2022-09-15T06:03:36.129Z,99.90
2022-09-15T06:06:04.668Z,99.90
2022-09-15T06:08:33.829Z,99.90
2022-09-15T06:11:21.401Z,99.90
2022-09-15T06:13:48.916Z,99.90
2022-09-15T06:16:19.552Z,99.90
2022-09-15T06:18:48.223Z,99.90
2022-09-15T06:21:18.439Z,99.90
2022-09-15T06:23:50.552Z,99.90
2022-09-15T06:26:19.231Z,99.90
2022-09-15T06:28:56.803Z,99.90
2022-09-15T06:31:25.563Z,99.90
2022-09-15T06:33:54.118Z,99.90
2022-09-15T06:36:24.825Z,99.90
2022-09-15T06:38:51.756Z,99.90
2022-09-15T06:41:18.768Z,99.90
2022-09-15T06:43:49.161Z,99.90
2022-09-15T06:46:22.699Z,99.90
2022-09-15T06:48:51.242Z,99.90
2022-09-15T06:51:20.527Z,99.90
2022-09-15T06:53:47.559Z,99.90
2022-09-15T06:56:19.558Z,99.90
2022-09-15T06:58:49.309Z,99.90
2022-09-15T07:01:32.662Z,99.90
2022-09-15T07:04:01.327Z,99.90
2022-09-15T07:06:29.982Z,99.90
2022-09-15T07:08:58.572Z,99.90
2022-09-15T07:11:26.315Z,99.90
2022-09-15T07:13:53.350Z,99.90
2022-09-15T07:16:20.989Z,99.90
2022-09-15T07:18:48.761Z,99.90
2022-09-15T07:21:19.898Z,99.90
2022-09-15T07:23:48.171Z,99.90
2022-09-15T07:26:21.227Z,99.90
2022-09-15T07:28:54.905Z,99.90
2022-09-15T07:31:23.678Z,99.90
2022-09-15T07:33:50.952Z,99.90
2022-09-15T07:36:18.198Z,99.90
2022-09-15T07:38:47.956Z,99.90
2022-09-15T07:41:35.098Z,99.90
2022-09-15T07:44:02.379Z,99.90
2022-09-15T07:46:32.257Z,99.90
2022-09-15T07:49:00.895Z,99.90
2022-09-15T07:51:27.705Z,99.60
2022-09-15T07:53:55.088Z,99.70
2022-09-15T07:56:23.891Z,99.80
2022-09-15T07:58:51.619Z,99.30
2022-09-15T08:01:19.727Z,99.30
2022-09-15T08:03:49.445Z,99.30
2022-09-15T08:06:21.617Z,99.10
2022-09-15T08:08:50.289Z,99.10
2022-09-15T08:11:19.294Z,98.60
2022-09-15T08:13:48.511Z,98.70
2022-09-15T08:16:18.303Z,98.70
2022-09-15T08:18:45.605Z,98.70
2022-09-15T08:21:20.351Z,98.80
2022-09-15T08:23:52.284Z,98.50
2022-09-15T08:26:19.209Z,98.30
2022-09-15T08:28:46.563Z,98.50
2022-09-15T08:31:14.611Z,98.40
2022-09-15T08:33:45.529Z,98.40
2022-09-15T08:36:12.682Z,98.50
2022-09-15T08:38:44.642Z,98.50
2022-09-15T08:41:40.226Z,98.60
2022-09-15T08:44:45.903Z,98.70
2022-09-15T08:47:18.824Z,98.20
2022-09-15T08:50:05.152Z,98.10
2022-09-15T08:52:42.941Z,98.00
2022-09-15T08:55:52.532Z,97.80
2022-09-15T08:58:22.174Z,98.10
2022-09-15T09:00:54.002Z,98.40
2022-09-15T09:03:48.088Z,97.80
2022-09-15T09:06:52.359Z,97.80
2022-09-15T09:09:45.592Z,97.70
2022-09-15T09:12:15.674Z,97.30
2022-09-15T09:15:05.158Z,96.90
2022-09-15T09:17:50.828Z,97.20
2022-09-15T09:20:41.766Z,97.60
2022-09-15T09:23:15.074Z,97.20
2022-09-15T09:25:43.698Z,97.00
2022-09-15T09:28:56.653Z,97.30
2022-09-15T09:31:25.599Z,97.30
2022-09-15T09:34:18.151Z,96.70
2022-09-15T09:36:45.119Z,96.80
2022-09-15T09:39:15.181Z,96.80
2022-09-15T09:41:43.810Z,96.40
2022-09-15T09:44:15.228Z,96.40
2022-09-15T09:46:43.878Z,95.60
2022-09-15T09:49:21.130Z,95.30
2022-09-15T09:51:57.108Z,95.10
2022-09-15T09:54:28.726Z,95.50
2022-09-15T09:57:17.263Z,95.40
2022-09-15T09:59:45.392Z,94.60
2022-09-15T10:02:12.227Z,94.00
2022-09-15T10:05:08.148Z,94.20
2022-09-15T10:07:41.236Z,94.20
2022-09-15T10:10:32.393Z,94.30
2022-09-15T10:13:03.103Z,94.70
2022-09-15T10:15:35.821Z,94.50
2022-09-15T10:18:03.139Z,94.60
2022-09-15T10:20:35.488Z,94.40
2022-09-15T10:23:21.213Z,94.40
2022-09-15T10:25:59.626Z,94.40
2022-09-15T10:28:27.679Z,93.80
2022-09-15T10:31:26.730Z,93.80
2022-09-15T10:33:53.550Z,94.40
2022-09-15T10:36:28.429Z,93.80
2022-09-15T10:39:16.144Z,93.60
2022-09-15T10:41:52.978Z,93.60
2022-09-15T10:44:38.209Z,93.30
2022-09-15T10:47:30.677Z,93.20
2022-09-15T10:50:23.550Z,93.00
2022-09-15T10:53:20.379Z,92.80
2022-09-15T10:56:10.856Z,92.70
2022-09-15T10:58:56.811Z,93.00
2022-09-15T11:01:29.901Z,93.30
2022-09-15T11:04:30.852Z,93.20
2022-09-15T11:07:15.880Z,93.10
2022-09-15T11:09:50.325Z,92.90
2022-09-15T11:12:19.872Z,93.00
2022-09-15T11:14:52.192Z,93.20
2022-09-15T11:17:55.592Z,93.40
2022-09-15T11:20:47.200Z,93.20
2022-09-15T11:23:33.243Z,92.80
2022-09-15T11:26:09.822Z,93.30
2022-09-15T11:28:42.950Z,93.50
2022-09-15T11:31:22.155Z,93.20
2022-09-15T11:33:58.329Z,93.40
2022-09-15T11:36:47.353Z,93.60
2022-09-15T11:39:25.437Z,93.40
2022-09-15T11:42:18.469Z,93.50
2022-09-15T11:44:47.963Z,93.20
2022-09-15T11:47:30.943Z,92.80
2022-09-15T11:50:16.737Z,92.70
2022-09-15T11:52:50.329Z,93.10
2022-09-15T11:55:35.979Z,92.90
2022-09-15T11:58:26.127Z,92.70
2022-09-15T12:01:12.487Z,93.20
2022-09-15T12:04:02.567Z,92.70
2022-09-15T12:06:32.375Z,92.60
2022-09-15T12:09:00.835Z,92.60
2022-09-15T12:11:31.472Z,92.40
2022-09-15T12:13:59.998Z,92.70
2022-09-15T12:16:28.684Z,92.70
2022-09-15T12:19:24.436Z,92.70
2022-09-15T12:21:57.450Z,92.70
2022-09-15T12:24:30.200Z,92.90
2022-09-15T12:27:02.526Z,93.10
2022-09-15T12:29:38.111Z,93.00
2022-09-15T12:32:33.256Z,92.80
2022-09-15T12:35:17.668Z,93.00
2022-09-15T12:37:58.921Z,93.10
2022-09-15T12:40:39.963Z,93.00
2022-09-15T12:43:13.422Z,93.30
2022-09-15T12:45:42.960Z,93.50
2022-09-15T12:48:25.754Z,93.80
2022-09-15T12:50:59.658Z,93.50
2022-09-15T12:53:26.583Z,93.30
2022-09-15T12:56:07.214Z,93.40
2022-09-15T12:58:42.144Z,93.60
2022-09-15T13:01:26.739Z,93.50
2022-09-15T13:03:58.089Z,93.70
2022-09-15T13:06:36.002Z,93.70
2022-09-15T13:09:03.691Z,93.60
2022-09-15T13:11:34.757Z,93.50
2022-09-15T13:14:07.465Z,93.70
2022-09-15T13:16:40.534Z,93.60
2022-09-15T13:19:14.155Z,93.50
2022-09-15T13:21:45.974Z,93.70
2022-09-15T13:24:30.004Z,93.70
2022-09-15T13:26:57.659Z,93.40
2022-09-15T13:29:25.783Z,93.20
2022-09-15T13:32:02.954Z,93.40
2022-09-15T13:35:06.119Z,93.50
2022-09-15T13:38:12.279Z,93.40
2022-09-15T13:41:16.515Z,93.20
2022-09-15T13:43:55.273Z,93.10
2022-09-15T13:46:29.005Z,92.90
2022-09-15T13:49:32.030Z,93.10
2022-09-15T13:52:17.840Z,93.10
2022-09-15T13:55:17.871Z,93.30
2022-09-15T14:01:03.256Z,93.10
2022-09-15T14:03:44.835Z,93.20
2022-09-15T14:06:33.630Z,93.00
2022-09-15T14:09:15.235Z,93.00
2022-09-15T14:11:43.529Z,93.00
2022-09-15T14:14:38.846Z,92.80
2022-09-15T14:17:06.381Z,92.50
2022-09-15T14:19:36.096Z,92.60
2022-09-15T14:22:24.854Z,92.70
2022-09-15T14:24:52.605Z,93.00
2022-09-15T14:27:24.173Z,93.00
2022-09-15T14:29:57.837Z,93.20
2022-09-15T14:32:27.910Z,93.20
2022-09-15T14:34:58.518Z,92.90
2022-09-15T14:37:28.521Z,93.30
2022-09-15T14:39:57.812Z,93.20
2022-09-15T14:42:32.385Z,93.30
2022-09-15T14:48:06.109Z,93.00
2022-09-15T14:50:33.764Z,92.90
2022-09-15T14:53:00.592Z,92.80
2022-09-15T14:55:36.857Z,92.70
2022-09-15T14:58:21.178Z,93.10
2022-09-15T15:00:57.662Z,93.10
2022-09-15T15:03:29.959Z,93.10
2022-09-15T15:06:25.322Z,93.20
2022-09-15T15:09:07.000Z,93.20
2022-09-15T15:11:35.586Z,93.40
2022-09-15T15:14:03.581Z,93.50
2022-09-15T15:16:31.856Z,93.10
2022-09-15T15:18:59.021Z,93.00
2022-09-15T15:21:38.382Z,93.30
2022-09-15T15:24:24.099Z,93.60
2022-09-15T15:26:51.222Z,94.00
2022-09-15T15:29:40.905Z,94.10
2022-09-15T15:32:14.130Z,94.00
2022-09-15T15:35:08.218Z,94.20
2022-09-15T15:37:35.266Z,94.20
2022-09-15T15:40:06.117Z,94.20
2022-09-15T15:42:33.319Z,94.10
2022-09-15T15:45:09.336Z,94.20
2022-09-15T15:47:37.689Z,94.30
2022-09-15T15:50:17.022Z,94.40
2022-09-15T15:52:44.647Z,94.30
2022-09-15T15:55:22.933Z,94.50
2022-09-15T15:57:54.724Z,94.50
2022-09-15T16:00:26.567Z,94.50
2022-09-15T16:02:54.073Z,94.70
2022-09-15T16:05:25.077Z,94.60
2022-09-15T16:07:52.993Z,94.70
2022-09-15T16:10:22.436Z,94.40
2022-09-15T16:12:49.931Z,94.50
2022-09-15T16:15:19.715Z,94.70
2022-09-15T16:17:47.321Z,94.70
2022-09-15T16:20:16.133Z,94.80
2022-09-15T16:22:43.552Z,94.90
2022-09-15T16:25:21.150Z,94.80
2022-09-15T16:27:48.165Z,94.80
2022-09-15T16:30:15.140Z,94.80
2022-09-15T16:32:42.003Z,94.80
2022-09-15T16:35:21.428Z,95.30
2022-09-15T16:37:48.304Z,94.90
2022-09-15T16:40:15.674Z,94.90
2022-09-15T16:42:42.509Z,95.00
2022-09-15T16:45:30.857Z,95.00
2022-09-15T16:47:57.761Z,95.00
2022-09-15T16:50:25.094Z,95.20
2022-09-15T16:52:52.027Z,95.20
2022-09-15T16:55:27.301Z,95.20
2022-09-15T16:57:54.541Z,95.30
2022-09-15T17:00:21.505Z,95.20
2022-09-15T17:02:48.586Z,95.30
2022-09-15T17:05:25.100Z,95.40
2022-09-15T17:07:51.965Z,95.40
2022-09-15T17:10:18.733Z,95.50
2022-09-15T17:12:45.643Z,95.50
2022-09-15T17:15:36.719Z,95.40
2022-09-15T17:18:05.274Z,95.70
2022-09-15T17:20:34.842Z,95.70
2022-09-15T17:23:35.486Z,95.80
2022-09-15T17:26:10.592Z,95.70
2022-09-15T17:28:37.604Z,95.90
2022-09-15T17:31:11.864Z,95.90
2022-09-15T17:33:38.755Z,95.90
2022-09-15T17:36:05.904Z,95.90
2022-09-15T17:38:32.862Z,96.00
2022-09-15T17:41:00.071Z,96.00
2022-09-15T17:43:28.963Z,96.10
2022-09-15T17:45:56.418Z,96.10
2022-09-15T17:48:24.427Z,96.10
2022-09-15T17:50:52.466Z,96.10
2022-09-15T17:53:26.875Z,96.20
2022-09-15T17:55:55.332Z,96.30
2022-09-15T17:58:23.724Z,96.40
2022-09-15T18:00:51.306Z,96.40
2022-09-15T18:03:34.693Z,96.40
2022-09-15T18:06:05.528Z,96.50
2022-09-15T18:08:33.250Z,96.40
2022-09-15T18:11:01.086Z,96.50
2022-09-15T18:13:29.974Z,96.60
2022-09-15T18:15:57.930Z,96.60
2022-09-15T18:18:28.334Z,96.60
2022-09-15T18:20:57.925Z,96.90
2022-09-15T18:23:28.379Z,96.70
2022-09-15T18:25:55.577Z,96.80
2022-09-15T18:28:22.352Z,96.70
2022-09-15T18:30:50.428Z,96.80
2022-09-15T18:33:22.940Z,96.80
2022-09-15T18:35:52.779Z,96.90
2022-09-15T18:38:20.294Z,96.90
2022-09-15T18:40:49.362Z,96.90
2022-09-15T18:43:17.217Z,96.90
2022-09-15T18:45:44.460Z,97.00
2022-09-15T18:48:13.143Z,97.00
2022-09-15T18:50:44.153Z,97.00
2022-09-15T18:53:11.848Z,97.10
2022-09-15T18:55:41.913Z,97.20
2022-09-15T18:58:09.382Z,97.30
2022-09-15T19:00:36.270Z,97.30
2022-09-15T19:03:06.117Z,97.30
2022-09-15T19:05:33.567Z,97.50
2022-09-15T19:08:01.162Z,97.40
2022-09-15T19:10:27.983Z,97.40
2022-09-15T19:12:54.890Z,97.50
2022-09-15T19:15:24.941Z,97.60
2022-09-15T19:17:51.817Z,97.60
2022-09-15T19:20:19.054Z,97.50
2022-09-15T19:22:46.386Z,97.60
2022-09-15T19:25:13.678Z,97.50
2022-09-15T19:27:41.407Z,97.60
2022-09-15T19:30:10.282Z,97.70
2022-09-15T19:32:38.483Z,97.70
2022-09-15T19:35:06.719Z,97.80
2022-09-15T19:37:37.472Z,97.80
2022-09-15T19:40:08.667Z,97.90
2022-09-15T19:42:36.785Z,97.90
2022-09-15T19:45:03.723Z,97.90
2022-09-15T19:47:30.673Z,97.90
2022-09-15T19:49:57.932Z,98.00
2022-09-15T19:52:24.791Z,98.30
2022-09-15T19:54:51.712Z,98.00
2022-09-15T19:57:18.724Z,98.00
2022-09-15T19:59:45.606Z,98.00
2022-09-15T20:02:12.942Z,98.00
2022-09-15T20:07:24.843Z,98.10
2022-09-15T20:09:53.264Z,98.20
2022-09-15T20:14:52.557Z,98.30
2022-09-15T20:17:19.426Z,98.30
2022-09-15T20:19:46.188Z,98.30
2022-09-15T20:22:13.075Z,98.30
2022-09-15T20:24:40.536Z,98.20
2022-09-15T20:27:08.894Z,98.30
2022-09-15T20:29:35.679Z,98.40
2022-09-15T20:32:02.625Z,98.40
2022-09-15T20:34:29.402Z,98.50
2022-09-15T20:36:56.207Z,98.50
2022-09-15T20:39:23.288Z,98.50
2022-09-15T20:41:50.466Z,98.50
2022-09-15T20:44:17.337Z,98.60
2022-09-15T20:46:44.190Z,98.40
2022-09-15T20:49:11.464Z,98.50
2022-09-15T20:51:38.658Z,98.40
2022-09-15T20:54:05.919Z,98.40
2022-09-15T20:56:35.101Z,98.40
2022-09-15T20:59:02.837Z,98.40
2022-09-15T21:01:34.243Z,98.50
2022-09-15T21:04:01.482Z,98.40
2022-09-15T21:06:28.777Z,98.40
2022-09-15T21:08:56.747Z,98.40
2022-09-15T21:11:25.442Z,98.30
2022-09-15T21:13:52.580Z,98.30
2022-09-15T21:16:21.893Z,98.30
2022-09-15T21:18:49.948Z,98.20
2022-09-15T21:21:20.277Z,98.50
2022-09-15T21:23:55.037Z,98.20
2022-09-15T21:26:23.897Z,98.20
2022-09-15T21:28:51.744Z,98.20
2022-09-15T21:31:21.185Z,98.20
2022-09-15T21:33:49.244Z,98.20
2022-09-15T21:36:22.452Z,98.20
2022-09-15T21:38:50.982Z,98.20
2022-09-15T21:41:21.474Z,98.20
2022-09-15T21:43:53.109Z,98.30
2022-09-15T21:46:21.105Z,98.40
2022-09-15T21:48:49.014Z,98.30
2022-09-15T21:51:24.294Z,98.40
2022-09-15T21:53:52.612Z,98.50
2022-09-15T21:56:19.902Z,98.60
2022-09-15T21:58:46.841Z,98.60
2022-09-15T22:01:25.767Z,98.70
2022-09-15T22:03:56.627Z,98.70
2022-09-15T22:06:31.455Z,98.80
2022-09-15T22:09:06.884Z,98.80
2022-09-15T22:11:34.984Z,98.80
2022-09-15T22:14:04.046Z,98.80
2022-09-15T22:16:30.975Z,99.20
2022-09-15T22:18:57.795Z,98.90
2022-09-15T22:21:27.567Z,99.00
2022-09-15T22:23:56.760Z,99.20
2022-09-15T22:26:26.440Z,99.20
2022-09-15T22:28:53.969Z,99.30
2022-09-15T22:31:22.376Z,99.40
2022-09-15T22:33:49.255Z,99.50
2022-09-15T22:36:19.632Z,99.50
2022-09-15T22:38:47.019Z,99.60
2022-09-15T22:41:17.616Z,99.70
2022-09-15T22:43:47.914Z,99.70
2022-09-15T22:46:17.059Z,99.80
2022-09-15T22:48:43.929Z,99.80
2022-09-15T22:51:11.870Z,99.90
2022-09-15T22:53:38.724Z,99.90
2022-09-15T22:56:17.208Z,99.90
2022-09-15T22:58:44.383Z,99.90
2022-09-15T23:01:21.810Z,99.90
2022-09-15T23:03:57.351Z,99.90
2022-09-15T23:06:26.185Z,99.90
2022-09-15T23:08:59.176Z,99.90
2022-09-15T23:11:27.911Z,99.90
2022-09-15T23:13:55.576Z,99.90
2022-09-15T23:16:24.379Z,99.90
2022-09-15T23:18:52.089Z,99.90
2022-09-15T23:21:19.484Z,99.90
2022-09-15T23:23:48.452Z,99.90
2022-09-15T23:26:17.661Z,99.90
2022-09-15T23:28:44.669Z,99.90
2022-09-15T23:31:12.903Z,99.90
2022-09-15T23:33:41.504Z,99.90
2022-09-15T23:36:12.729Z,99.90
2022-09-15T23:38:41.416Z,99.90
2022-09-15T23:41:09.399Z,99.90
2022-09-15T23:43:36.239Z,99.90
2022-09-15T23:46:03.698Z,99.90
2022-09-15T23:48:33.644Z,99.90
2022-09-15T23:51:00.891Z,99.90
2022-09-15T23:53:28.157Z,99.90
2022-09-15T23:55:54.968Z,99.90
2022-09-15T23:58:21.797Z,99.90
